createdAt,value
2022-09-04T00:00:45.793Z,19.86
2022-09-04T00:03:12.471Z,19.90
2022-09-04T00:05:40.228Z,19.87
2022-09-04T00:08:06.985Z,19.89
2022-09-04T00:10:33.757Z,19.90
2022-09-04T00:13:01.483Z,19.83
2022-09-04T00:15:29.241Z,19.68
2022-09-04T00:17:55.995Z,19.72
2022-09-04T00:20:22.911Z,19.75
2022-09-04T00:22:49.641Z,19.78
2022-09-04T00:25:16.354Z,19.83
2022-09-04T00:27:43.163Z,19.70
2022-09-04T00:30:09.836Z,19.68
2022-09-04T00:32:37.629Z,19.58
2022-09-04T00:35:05.319Z,19.52
2022-09-04T00:37:32.146Z,19.64
2022-09-04T00:39:59.789Z,19.59
2022-09-04T00:42:27.591Z,19.71
2022-09-04T00:44:54.364Z,19.70
2022-09-04T00:47:21.206Z,19.53
2022-09-04T00:49:48.905Z,19.55
2022-09-04T00:52:16.620Z,19.65
2022-09-04T00:54:44.364Z,19.67
2022-09-04T00:57:11.941Z,19.60
2022-09-04T00:59:39.637Z,19.58
2022-09-04T01:02:07.554Z,19.61
2022-09-04T01:04:34.464Z,19.65
2022-09-04T01:07:01.960Z,19.72
2022-09-04T01:09:28.831Z,19.67
2022-09-04T01:11:56.463Z,19.76
2022-09-04T01:14:24.145Z,19.71
2022-09-04T01:16:51.814Z,19.72
2022-09-04T01:19:18.655Z,19.68
2022-09-04T01:21:46.442Z,19.65
2022-09-04T01:24:13.145Z,19.59
2022-09-04T01:26:39.951Z,19.56
2022-09-04T01:29:06.679Z,19.55
2022-09-04T01:31:34.427Z,19.45
2022-09-04T01:34:01.145Z,19.45
2022-09-04T01:36:27.898Z,19.44
2022-09-04T01:38:54.702Z,19.52
2022-09-04T01:41:21.335Z,19.45
2022-09-04T01:43:48.910Z,19.40
2022-09-04T01:46:15.602Z,19.19
2022-09-04T01:48:43.252Z,19.39
2022-09-04T01:51:10.937Z,19.43
2022-09-04T01:53:37.731Z,19.46
2022-09-04T01:56:06.113Z,19.38
2022-09-04T01:58:32.969Z,19.27
2022-09-04T02:01:02.624Z,19.13
2022-09-04T02:03:29.352Z,19.11
2022-09-04T02:05:56.136Z,19.13
2022-09-04T02:08:23.728Z,19.19
2022-09-04T02:10:51.428Z,19.21
2022-09-04T02:13:18.944Z,19.27
2022-09-04T02:15:45.689Z,19.36
2022-09-04T02:18:13.427Z,19.35
2022-09-04T02:20:39.950Z,19.31
2022-09-04T02:23:07.603Z,19.37
2022-09-04T02:25:35.298Z,19.24
2022-09-04T02:28:02.224Z,19.05
2022-09-04T02:30:29.887Z,18.99
2022-09-04T02:32:56.645Z,18.97
2022-09-04T02:35:23.347Z,18.92
2022-09-04T02:37:51.076Z,18.96
2022-09-04T02:40:18.761Z,19.01
2022-09-04T02:42:46.482Z,18.98
2022-09-04T02:45:14.053Z,19.05
2022-09-04T02:47:42.565Z,19.23
2022-09-04T02:50:10.166Z,19.31
2022-09-04T02:52:38.775Z,19.34
2022-09-04T02:55:06.453Z,19.03
2022-09-04T02:57:35.101Z,18.97
2022-09-04T03:00:01.956Z,19.09
2022-09-04T03:02:29.605Z,19.15
2022-09-04T03:04:57.161Z,19.08
2022-09-04T03:07:24.978Z,19.03
2022-09-04T03:09:52.322Z,19.03
2022-09-04T03:12:20.001Z,18.99
2022-09-04T03:14:46.717Z,18.87
2022-09-04T03:17:13.517Z,18.83
2022-09-04T03:19:41.081Z,18.70
2022-09-04T03:22:07.893Z,18.74
2022-09-04T03:24:35.512Z,18.73
2022-09-04T03:27:03.807Z,18.74
2022-09-04T03:29:33.754Z,18.76
2022-09-04T03:32:06.637Z,18.74
2022-09-04T03:34:46.023Z,18.83
2022-09-04T03:37:13.662Z,18.89
2022-09-04T03:39:41.372Z,18.98
2022-09-04T03:42:10.065Z,19.10
2022-09-04T03:44:36.862Z,19.14
2022-09-04T03:47:03.688Z,19.10
2022-09-04T03:49:31.354Z,19.07
2022-09-04T03:51:58.814Z,19.10
2022-09-04T03:54:29.061Z,18.99
2022-09-04T03:56:55.829Z,18.75
2022-09-04T03:59:22.436Z,18.90
2022-09-04T04:01:49.282Z,18.96
2022-09-04T04:04:16.024Z,18.90
2022-09-04T04:06:43.760Z,18.94
2022-09-04T04:09:11.362Z,18.88
2022-09-04T04:11:43.357Z,18.97
2022-09-04T04:14:10.957Z,18.96
2022-09-04T04:16:38.706Z,18.79
2022-09-04T04:19:07.123Z,18.68
2022-09-04T04:21:33.596Z,18.71
2022-09-04T04:24:00.336Z,18.68
2022-09-04T04:26:27.935Z,18.68
2022-09-04T04:28:55.552Z,18.64
2022-09-04T04:31:22.350Z,18.63
2022-09-04T04:33:49.270Z,18.62
2022-09-04T04:36:16.001Z,18.61
2022-09-04T04:38:43.849Z,18.69
2022-09-04T04:41:11.433Z,18.75
2022-09-04T04:43:39.130Z,18.81
2022-09-04T04:46:06.862Z,18.80
2022-09-04T04:48:35.619Z,18.80
2022-09-04T04:51:04.985Z,18.81
2022-09-04T04:53:31.736Z,18.94
2022-09-04T04:55:59.360Z,18.93
2022-09-04T04:58:26.894Z,18.94
2022-09-04T05:00:53.724Z,18.98
2022-09-04T05:03:20.479Z,19.02
2022-09-04T05:05:47.182Z,19.00
2022-09-04T05:08:15.728Z,19.05
2022-09-04T05:10:42.574Z,19.14
2022-09-04T05:13:10.123Z,19.21
2022-09-04T05:15:58.255Z,19.26
2022-09-04T05:18:26.313Z,19.31
2022-09-04T05:20:55.039Z,19.35
2022-09-04T05:23:24.840Z,19.42
2022-09-04T05:25:57.177Z,19.46
2022-09-04T05:28:25.937Z,19.51
2022-09-04T05:30:54.860Z,19.56
2022-09-04T05:33:21.691Z,19.55
2022-09-04T05:35:48.466Z,19.58
2022-09-04T05:38:18.174Z,19.62
2022-09-04T05:40:46.848Z,19.67
2022-09-04T05:43:15.428Z,19.88
2022-09-04T05:45:43.129Z,20.14
2022-09-04T05:48:10.675Z,20.31
2022-09-04T05:50:38.286Z,19.90
2022-09-04T05:53:05.837Z,19.82
2022-09-04T05:55:32.677Z,19.77
2022-09-04T05:57:59.431Z,19.78
2022-09-04T06:00:26.968Z,19.74
2022-09-04T06:02:53.771Z,19.64
2022-09-04T06:05:20.583Z,19.58
2022-09-04T06:07:48.252Z,19.69
2022-09-04T06:10:15.043Z,19.75
2022-09-04T06:12:42.571Z,19.80
2022-09-04T06:15:12.149Z,19.82
2022-09-04T06:17:39.799Z,19.78
2022-09-04T06:20:07.412Z,19.85
2022-09-04T06:22:34.198Z,19.89
2022-09-04T06:25:01.750Z,19.88
2022-09-04T06:27:28.452Z,19.85
2022-09-04T06:29:55.278Z,19.78
2022-09-04T06:32:22.027Z,19.82
2022-09-04T06:34:49.657Z,19.89
2022-09-04T06:37:16.972Z,19.94
2022-09-04T06:39:43.721Z,19.97
2022-09-04T06:42:10.268Z,19.95
2022-09-04T06:44:37.692Z,19.97
2022-09-04T06:47:04.173Z,20.00
2022-09-04T06:49:31.518Z,19.97
2022-09-04T06:51:58.114Z,20.00
2022-09-04T06:54:24.637Z,20.06
2022-09-04T06:56:53.268Z,20.08
2022-09-04T06:59:19.954Z,20.07
2022-09-04T07:01:46.919Z,19.98
2022-09-04T07:04:13.856Z,20.02
2022-09-04T07:06:40.704Z,19.99
2022-09-04T07:09:07.442Z,20.02
2022-09-04T07:11:34.137Z,19.96
2022-09-04T07:14:01.727Z,19.87
2022-09-04T07:16:28.408Z,19.82
2022-09-04T07:18:55.209Z,20.00
2022-09-04T07:21:24.767Z,19.81
2022-09-04T07:24:00.825Z,19.99
2022-09-04T07:26:27.882Z,19.99
2022-09-04T07:28:54.764Z,20.03
2022-09-04T07:31:22.401Z,20.08
2022-09-04T07:33:49.167Z,20.07
2022-09-04T07:36:15.756Z,20.23
2022-09-04T07:38:43.355Z,20.15
2022-09-04T07:41:13.026Z,20.21
2022-09-04T07:43:44.505Z,20.39
2022-09-04T07:46:11.365Z,20.46
2022-09-04T07:48:40.000Z,20.50
2022-09-04T07:51:06.896Z,20.43
2022-09-04T07:53:36.857Z,20.54
2022-09-04T07:56:03.549Z,20.52
2022-09-04T07:58:30.332Z,20.58
2022-09-04T08:00:58.921Z,20.59
2022-09-04T08:03:26.550Z,20.60
2022-09-04T08:05:54.065Z,20.58
2022-09-04T08:08:20.871Z,20.64
2022-09-04T08:10:48.331Z,20.66
2022-09-04T08:13:15.909Z,20.65
2022-09-04T08:15:42.957Z,20.65
2022-09-04T08:18:09.847Z,20.63
2022-09-04T08:20:36.654Z,20.65
2022-09-04T08:23:03.420Z,20.58
2022-09-04T08:25:32.113Z,20.54
2022-09-04T08:27:58.850Z,20.64
2022-09-04T08:30:26.385Z,20.64
2022-09-04T08:32:53.959Z,20.64
2022-09-04T08:35:20.717Z,20.68
2022-09-04T08:37:47.527Z,20.59
2022-09-04T08:40:16.053Z,20.65
2022-09-04T08:42:43.798Z,20.69
2022-09-04T08:45:11.437Z,20.67
2022-09-04T08:47:38.179Z,20.66
2022-09-04T08:50:07.696Z,20.69
2022-09-04T08:52:36.047Z,20.60
2022-09-04T08:55:02.807Z,20.65
2022-09-04T08:57:30.448Z,20.62
2022-09-04T08:59:58.103Z,20.62
2022-09-04T09:02:25.685Z,20.63
2022-09-04T09:04:53.277Z,20.64
2022-09-04T09:07:20.813Z,20.68
2022-09-04T09:09:47.463Z,20.68
2022-09-04T09:12:15.042Z,20.62
2022-09-04T09:14:43.572Z,20.56
2022-09-04T09:17:12.242Z,20.53
2022-09-04T09:19:41.698Z,20.67
2022-09-04T09:22:08.445Z,20.62
2022-09-04T09:24:38.720Z,20.71
2022-09-04T09:27:06.262Z,20.64
2022-09-04T09:29:33.009Z,20.56
2022-09-04T09:32:03.551Z,20.53
2022-09-04T09:34:32.689Z,20.52
2022-09-04T09:37:01.338Z,20.50
2022-09-04T09:39:28.297Z,20.42
2022-09-04T09:41:55.088Z,20.58
2022-09-04T09:44:27.523Z,20.67
2022-09-04T09:46:54.338Z,20.73
2022-09-04T09:49:21.153Z,20.76
2022-09-04T09:51:50.007Z,20.70
2022-09-04T09:54:16.709Z,20.76
2022-09-04T09:56:48.207Z,20.68
2022-09-04T09:59:21.487Z,20.67
2022-09-04T10:01:48.413Z,20.61
2022-09-04T10:04:15.155Z,20.57
2022-09-04T10:06:42.014Z,20.56
2022-09-04T10:09:09.499Z,20.51
2022-09-04T10:11:37.170Z,20.61
2022-09-04T10:14:04.888Z,20.65
2022-09-04T10:16:31.663Z,20.73
2022-09-04T10:18:59.212Z,20.74
2022-09-04T10:21:26.020Z,20.66
2022-09-04T10:23:53.609Z,20.57
2022-09-04T10:26:21.293Z,20.59
2022-09-04T10:28:48.044Z,20.57
2022-09-04T10:31:14.960Z,20.60
2022-09-04T10:33:41.786Z,20.61
2022-09-04T10:36:09.435Z,20.57
2022-09-04T10:38:36.215Z,20.53
2022-09-04T10:41:03.945Z,20.50
2022-09-04T10:43:31.479Z,20.48
2022-09-04T10:45:58.280Z,20.53
2022-09-04T10:48:28.683Z,20.63
2022-09-04T10:50:55.639Z,20.68
2022-09-04T10:53:22.564Z,20.77
2022-09-04T10:55:50.124Z,20.79
2022-09-04T10:58:17.816Z,20.76
2022-09-04T11:00:46.555Z,20.77
2022-09-04T11:03:13.219Z,20.86
2022-09-04T11:05:40.053Z,20.90
2022-09-04T11:08:07.880Z,20.91
2022-09-04T11:10:34.333Z,20.85
2022-09-04T11:13:04.030Z,20.81
2022-09-04T11:15:31.667Z,20.81
2022-09-04T11:17:58.464Z,20.86
2022-09-04T11:20:26.165Z,20.96
2022-09-04T11:22:52.914Z,21.03
2022-09-04T11:25:19.577Z,20.95
2022-09-04T11:27:46.605Z,20.89
2022-09-04T11:30:13.415Z,20.86
2022-09-04T11:32:40.985Z,20.86
2022-09-04T11:35:07.717Z,20.83
2022-09-04T11:37:36.262Z,20.83
2022-09-04T11:40:03.132Z,20.81
2022-09-04T11:42:30.741Z,20.79
2022-09-04T11:44:59.386Z,20.79
2022-09-04T11:47:26.933Z,20.79
2022-09-04T11:49:53.602Z,20.79
2022-09-04T11:52:21.115Z,20.78
2022-09-04T11:54:48.740Z,20.80
2022-09-04T11:57:15.361Z,20.79
2022-09-04T11:59:43.090Z,20.77
2022-09-04T12:02:10.785Z,20.80
2022-09-04T12:04:37.542Z,20.79
2022-09-04T12:07:05.128Z,20.78
2022-09-04T12:09:32.659Z,20.82
2022-09-04T12:12:01.148Z,20.85
2022-09-04T12:14:27.881Z,20.86
2022-09-04T12:16:54.785Z,20.94
2022-09-04T12:19:22.432Z,21.03
2022-09-04T12:21:50.143Z,21.06
2022-09-04T12:24:17.699Z,21.07
2022-09-04T12:26:51.315Z,21.04
2022-09-04T12:29:19.357Z,21.04
2022-09-04T12:31:46.144Z,21.01
2022-09-04T12:34:17.992Z,20.97
2022-09-04T12:36:47.395Z,20.97
2022-09-04T12:39:14.979Z,20.97
2022-09-04T12:41:44.865Z,20.98
2022-09-04T12:44:14.913Z,20.96
2022-09-04T12:46:41.731Z,20.90
2022-09-04T12:49:08.411Z,20.90
2022-09-04T12:51:35.223Z,20.91
2022-09-04T12:54:01.973Z,20.93
2022-09-04T12:56:30.594Z,20.93
2022-09-04T12:59:00.833Z,20.93
2022-09-04T13:01:27.733Z,20.93
2022-09-04T13:03:54.482Z,20.94
2022-09-04T13:06:22.492Z,20.91
2022-09-04T13:08:49.225Z,20.93
2022-09-04T13:11:15.880Z,20.91
2022-09-04T13:13:42.637Z,20.89
2022-09-04T13:16:09.466Z,20.87
2022-09-04T13:18:36.565Z,20.94
2022-09-04T13:21:06.723Z,20.96
2022-09-04T13:23:35.360Z,20.97
2022-09-04T13:26:03.732Z,20.96
2022-09-04T13:28:31.306Z,20.96
2022-09-04T13:30:58.023Z,20.96
2022-09-04T13:33:24.833Z,20.95
2022-09-04T13:35:51.744Z,20.94
2022-09-04T13:38:20.416Z,20.95
2022-09-04T13:40:48.059Z,20.94
2022-09-04T13:43:14.717Z,20.95
2022-09-04T13:45:41.496Z,20.96
2022-09-04T13:48:08.214Z,20.97
2022-09-04T13:50:35.137Z,20.94
2022-09-04T13:53:02.670Z,20.94
2022-09-04T13:55:29.313Z,20.93
2022-09-04T13:57:57.934Z,20.93
2022-09-04T14:00:24.847Z,20.94
2022-09-04T14:02:55.128Z,20.96
2022-09-04T14:05:22.607Z,20.94
2022-09-04T14:07:51.136Z,20.92
2022-09-04T14:10:17.967Z,20.92
2022-09-04T14:12:53.815Z,20.95
2022-09-04T14:15:22.972Z,20.97
2022-09-04T14:17:50.615Z,20.98
2022-09-04T14:20:22.238Z,20.97
2022-09-04T14:22:49.283Z,20.97
2022-09-04T14:25:22.497Z,20.97
2022-09-04T14:27:49.195Z,20.98
2022-09-04T14:30:15.667Z,20.97
2022-09-04T14:32:42.477Z,20.95
2022-09-04T14:35:12.872Z,20.93
2022-09-04T14:37:40.423Z,20.93
2022-09-04T14:40:09.227Z,20.93
2022-09-04T14:42:36.098Z,20.95
2022-09-04T14:45:02.901Z,20.95
2022-09-04T14:47:29.733Z,20.94
2022-09-04T14:49:56.843Z,20.95
2022-09-04T14:52:25.413Z,20.95
2022-09-04T14:54:52.203Z,20.95
2022-09-04T14:57:18.990Z,20.96
2022-09-04T14:59:47.604Z,20.97
2022-09-04T15:02:15.208Z,20.99
2022-09-04T15:04:43.784Z,20.97
2022-09-04T15:07:11.897Z,20.96
2022-09-04T15:09:39.005Z,20.92
2022-09-04T15:12:23.748Z,20.99
2022-09-04T15:14:55.146Z,21.15
2022-09-04T15:17:21.942Z,21.48
2022-09-04T15:19:51.592Z,22.12
2022-09-04T15:22:18.600Z,22.32
2022-09-04T15:24:47.975Z,22.30
2022-09-04T15:27:14.754Z,22.56
2022-09-04T15:29:43.371Z,23.23
2022-09-04T15:32:14.120Z,23.16
2022-09-04T15:34:41.381Z,22.81
2022-09-04T15:37:08.972Z,23.26
2022-09-04T15:39:36.598Z,23.30
2022-09-04T15:42:03.394Z,22.96
2022-09-04T15:44:30.536Z,23.45
2022-09-04T15:46:57.297Z,22.91
2022-09-04T15:49:24.361Z,23.10
2022-09-04T15:51:51.086Z,23.02
2022-09-04T15:54:19.560Z,23.62
2022-09-04T15:56:46.405Z,23.61
2022-09-04T15:59:13.182Z,23.18
2022-09-04T16:01:40.166Z,23.50
2022-09-04T16:04:06.965Z,23.29
2022-09-04T16:06:35.780Z,23.51
2022-09-04T16:09:05.300Z,23.06
2022-09-04T16:11:32.099Z,23.17
2022-09-04T16:13:59.785Z,22.30
2022-09-04T16:16:26.579Z,22.35
2022-09-04T16:18:56.069Z,22.23
2022-09-04T16:21:22.892Z,21.95
2022-09-04T16:23:49.617Z,22.13
2022-09-04T16:26:16.326Z,22.10
2022-09-04T16:28:43.984Z,22.11
2022-09-04T16:31:11.615Z,22.11
2022-09-04T16:33:39.311Z,22.00
2022-09-04T16:36:06.888Z,22.06
2022-09-04T16:38:36.301Z,22.17
2022-09-04T16:41:02.929Z,22.02
2022-09-04T16:43:29.713Z,21.98
2022-09-04T16:45:56.463Z,22.27
2022-09-04T16:48:33.896Z,22.35
2022-09-04T16:51:24.189Z,22.00
2022-09-04T16:53:50.405Z,21.91
2022-09-04T16:56:17.954Z,22.02
2022-09-04T16:58:44.604Z,21.96
2022-09-04T17:01:13.942Z,21.92
2022-09-04T17:03:41.313Z,22.10
2022-09-04T17:06:07.829Z,22.09
2022-09-04T17:08:34.297Z,21.90
2022-09-04T17:11:00.985Z,21.74
2022-09-04T17:13:28.185Z,21.66
2022-09-04T17:15:54.808Z,21.51
2022-09-04T17:18:22.489Z,21.46
2022-09-04T17:23:29.998Z,21.58
2022-09-04T17:29:00.321Z,21.51
2022-09-04T17:29:04.369Z,21.51
2022-09-04T17:29:34.615Z,21.37
2022-09-04T17:31:57.611Z,21.50
2022-09-04T17:40:33.179Z,21.66
2022-09-04T17:40:43.588Z,21.63
2022-09-04T17:40:55.518Z,21.48
2022-09-04T17:43:19.123Z,21.65
2022-09-04T17:45:31.670Z,21.70
2022-09-04T17:48:01.877Z,21.58
2022-09-04T17:50:28.793Z,21.38
2022-09-04T17:52:55.464Z,21.63
2022-09-04T17:55:22.076Z,21.45
2022-09-04T17:57:48.629Z,21.38
2022-09-04T18:00:16.097Z,21.40
2022-09-04T18:02:42.679Z,21.45
2022-09-04T18:05:09.424Z,21.44
2022-09-04T18:08:09.291Z,21.61
2022-09-04T18:10:22.946Z,21.66
2022-09-04T18:12:49.602Z,21.68
2022-09-04T18:15:33.925Z,21.50
2022-09-04T18:18:01.455Z,21.50
2022-09-04T18:20:28.070Z,21.28
2022-09-04T18:22:54.743Z,21.30
2022-09-04T18:25:21.388Z,21.39
2022-09-04T18:27:48.076Z,21.20
2022-09-04T18:36:39.330Z,21.21
2022-09-04T18:37:09.974Z,21.19
2022-09-04T18:37:17.416Z,21.03
2022-09-04T18:38:34.994Z,21.02
2022-09-04T18:46:12.375Z,21.08
2022-09-04T18:50:23.868Z,21.02
2022-09-04T18:50:33.198Z,21.02
2022-09-04T18:50:43.932Z,20.96
2022-09-04T18:52:08.546Z,21.03
2022-09-04T18:54:35.289Z,20.97
2022-09-04T18:57:06.719Z,21.00
2022-09-04T18:59:33.548Z,20.98
2022-09-04T19:02:00.296Z,20.97
2022-09-04T19:04:26.952Z,21.00
2022-09-04T19:06:55.812Z,20.99
2022-09-04T19:09:37.207Z,20.98
2022-09-04T19:12:15.387Z,20.93
2022-09-04T19:14:42.203Z,20.99
2022-09-04T19:17:09.562Z,20.95
2022-09-04T19:19:36.201Z,20.95
2022-09-04T19:22:03.100Z,20.99
2022-09-04T19:24:34.495Z,20.96
2022-09-04T19:27:01.403Z,21.00
2022-09-04T19:29:27.987Z,20.96
2022-09-04T19:31:54.628Z,20.93
2022-09-04T19:34:21.290Z,20.87
2022-09-04T19:36:47.863Z,20.93
2022-09-04T19:46:11.162Z,20.89
2022-09-04T19:46:18.373Z,20.94
2022-09-04T19:46:18.950Z,20.83
2022-09-04T19:47:34.511Z,20.86
2022-09-04T19:53:22.272Z,20.87
2022-09-04T19:53:34.184Z,20.89
2022-09-04T19:55:34.534Z,21.04
2022-09-04T19:58:01.389Z,21.10
2022-09-04T20:00:42.943Z,21.33
2022-09-04T20:03:11.054Z,21.27
2022-09-04T20:05:51.619Z,21.29
2022-09-04T20:08:21.824Z,21.41
2022-09-04T20:10:48.399Z,21.44
2022-09-04T20:13:15.908Z,21.35
2022-09-04T20:15:42.534Z,21.75
2022-09-04T20:18:09.200Z,21.79
2022-09-04T20:20:35.870Z,21.72
2022-09-04T20:23:29.249Z,21.53
2022-09-04T20:25:53.558Z,21.34
2022-09-04T20:28:21.074Z,21.42
2022-09-04T20:30:48.258Z,21.39
2022-09-04T20:33:15.729Z,21.35
2022-09-04T20:35:44.268Z,21.36
2022-09-04T20:38:12.420Z,21.28
2022-09-04T20:40:39.212Z,21.37
2022-09-04T20:43:05.930Z,21.34
2022-09-04T20:50:20.000Z,21.29
2022-09-04T20:52:54.190Z,21.31
2022-09-04T20:52:56.055Z,21.29
2022-09-04T20:53:52.333Z,21.31
2022-09-04T20:56:39.554Z,21.28
2022-09-04T21:03:14.758Z,21.29
2022-09-04T21:03:24.847Z,21.31
2022-09-04T21:04:42.645Z,21.31
2022-09-04T21:07:11.103Z,21.27
2022-09-04T21:09:37.625Z,21.22
2022-09-04T21:12:18.835Z,21.25
2022-09-04T21:14:46.395Z,21.26
2022-09-04T21:17:33.700Z,21.25
2022-09-04T21:20:00.643Z,21.24
2022-09-04T21:22:32.290Z,21.19
2022-09-04T21:25:00.000Z,21.17
2022-09-04T21:27:26.643Z,21.13
2022-09-04T21:29:53.304Z,21.13
2022-09-04T21:32:19.935Z,21.12
2022-09-04T21:34:46.679Z,21.16
2022-09-04T21:37:13.311Z,21.12
2022-09-04T21:39:40.003Z,21.10
2022-09-04T21:42:16.836Z,21.07
2022-09-04T21:44:43.928Z,21.12
2022-09-04T21:47:17.155Z,21.13
2022-09-04T21:49:43.791Z,21.15
2022-09-04T21:52:11.500Z,21.20
2022-09-04T21:55:41.186Z,21.19
2022-09-04T22:02:30.816Z,21.17
2022-09-04T22:02:40.291Z,21.07
2022-09-04T22:03:02.437Z,21.08
2022-09-04T22:05:29.442Z,21.06
2022-09-04T22:12:33.089Z,21.05
2022-09-04T22:13:28.961Z,21.08
2022-09-04T22:13:47.919Z,21.14
2022-09-04T22:16:15.690Z,21.06
2022-09-04T22:18:45.238Z,21.09
2022-09-04T22:21:11.901Z,21.07
2022-09-04T22:23:38.476Z,20.99
2022-09-04T22:26:23.611Z,21.03
2022-09-04T22:28:51.298Z,20.96
2022-09-04T22:31:17.899Z,21.00
2022-09-04T22:34:14.142Z,21.01
2022-09-04T22:36:33.876Z,21.02
2022-09-04T22:39:03.153Z,21.03
2022-09-04T22:41:32.634Z,21.00
2022-09-04T22:43:58.978Z,21.02
2022-09-04T22:46:30.822Z,20.99
2022-09-04T22:49:12.240Z,21.00
2022-09-04T22:51:39.381Z,20.96
2022-09-04T22:54:05.971Z,20.97
2022-09-04T22:56:32.549Z,20.96
2022-09-04T22:59:23.901Z,20.96
2022-09-04T23:01:49.596Z,20.94
2022-09-04T23:04:16.278Z,20.92
2022-09-04T23:12:37.598Z,20.91
2022-09-04T23:13:46.379Z,20.91
2022-09-04T23:13:56.456Z,20.96
2022-09-04T23:15:11.224Z,20.94
2022-09-04T23:17:52.872Z,20.95
2022-09-04T23:26:34.980Z,20.92
2022-09-04T23:26:53.964Z,20.90
2022-09-04T23:26:57.540Z,20.89
2022-09-04T23:28:48.301Z,20.93
2022-09-04T23:31:29.243Z,20.92
2022-09-04T23:33:56.382Z,20.91
2022-09-04T23:36:33.141Z,20.92
2022-09-04T23:39:00.126Z,20.87
2022-09-04T23:41:29.663Z,20.90
2022-09-04T23:43:56.282Z,20.90
2022-09-04T23:46:22.829Z,20.86
2022-09-04T23:48:52.265Z,20.87
2022-09-04T23:51:21.490Z,20.90
2022-09-04T23:53:48.131Z,20.90
2022-09-04T23:56:14.683Z,20.87
2022-09-04T23:58:47.775Z,20.88
