createdAt,value
2022-09-02T00:00:09.723Z,100.00
2022-09-02T00:01:24.927Z,100.00
2022-09-02T00:02:27.147Z,100.00
2022-09-02T00:03:31.597Z,100.00
2022-09-02T00:04:33.397Z,100.00
2022-09-02T00:05:35.066Z,100.00
2022-09-02T00:06:37.659Z,100.00
2022-09-02T00:07:39.363Z,100.00
2022-09-02T00:08:42.225Z,100.00
2022-09-02T00:09:43.861Z,100.00
2022-09-02T00:10:46.054Z,100.00
2022-09-02T00:11:50.087Z,100.00
2022-09-02T00:12:51.814Z,100.00
2022-09-02T00:13:53.987Z,100.00
2022-09-02T00:14:55.555Z,100.00
2022-09-02T00:15:57.137Z,100.00
2022-09-02T00:17:01.008Z,100.00
2022-09-02T00:18:03.838Z,100.00
2022-09-02T00:19:05.611Z,100.00
2022-09-02T00:20:07.555Z,100.00
2022-09-02T00:21:13.725Z,100.00
2022-09-02T00:22:15.310Z,100.00
2022-09-02T00:23:17.636Z,100.00
2022-09-02T00:24:19.740Z,100.00
2022-09-02T00:25:21.680Z,100.00
2022-09-02T00:26:23.353Z,100.00
2022-09-02T00:27:25.355Z,100.00
2022-09-02T00:28:26.920Z,100.00
2022-09-02T00:29:29.034Z,100.00
2022-09-02T00:30:30.950Z,100.00
2022-09-02T00:31:33.818Z,100.00
2022-09-02T00:32:35.549Z,100.00
2022-09-02T00:33:37.149Z,100.00
2022-09-02T00:34:38.825Z,100.00
2022-09-02T00:35:41.355Z,100.00
2022-09-02T00:36:43.404Z,100.00
2022-09-02T00:37:44.993Z,100.00
2022-09-02T00:38:47.216Z,100.00
2022-09-02T00:39:48.964Z,100.00
2022-09-02T00:40:50.798Z,100.00
2022-09-02T00:41:52.772Z,100.00
2022-09-02T00:42:56.186Z,100.00
2022-09-02T00:44:01.995Z,100.00
2022-09-02T00:45:06.940Z,100.00
2022-09-02T00:46:09.683Z,100.00
2022-09-02T00:47:11.736Z,100.00
2022-09-02T00:48:13.499Z,100.00
2022-09-02T00:49:25.017Z,100.00
2022-09-02T00:50:30.977Z,100.00
2022-09-02T00:51:44.655Z,100.00
2022-09-02T00:52:56.618Z,100.00
2022-09-02T00:53:58.546Z,100.00
2022-09-02T00:55:05.212Z,100.00
2022-09-02T00:56:13.096Z,100.00
2022-09-02T00:57:19.736Z,100.00
2022-09-02T00:58:25.933Z,100.00
2022-09-02T00:59:41.128Z,100.00
2022-09-02T01:00:46.522Z,100.00
2022-09-02T01:01:48.804Z,100.00
2022-09-02T01:02:54.419Z,100.00
2022-09-02T01:03:56.512Z,100.00
2022-09-02T01:05:00.547Z,100.00
2022-09-02T01:06:02.772Z,100.00
2022-09-02T01:07:06.079Z,100.00
2022-09-02T01:08:07.855Z,100.00
2022-09-02T01:09:15.143Z,100.00
2022-09-02T01:10:21.629Z,100.00
2022-09-02T01:11:24.153Z,100.00
2022-09-02T01:12:27.850Z,100.00
2022-09-02T01:13:31.720Z,100.00
2022-09-02T01:14:35.380Z,100.00
2022-09-02T01:15:41.064Z,100.00
2022-09-02T01:16:49.683Z,100.00
2022-09-02T01:17:52.065Z,100.00
2022-09-02T01:18:57.410Z,100.00
2022-09-02T01:20:04.855Z,100.00
2022-09-02T01:21:06.788Z,100.00
2022-09-02T01:22:24.016Z,100.00
2022-09-02T01:23:28.150Z,100.00
2022-09-02T01:24:31.713Z,100.00
2022-09-02T01:25:34.741Z,100.00
2022-09-02T01:26:36.323Z,100.00
2022-09-02T01:27:38.615Z,100.00
2022-09-02T01:28:40.341Z,100.00
2022-09-02T01:29:42.027Z,100.00
2022-09-02T01:30:48.545Z,100.00
2022-09-02T01:31:50.665Z,100.00
2022-09-02T01:32:53.621Z,100.00
2022-09-02T01:33:55.320Z,100.00
2022-09-02T01:34:57.938Z,100.00
2022-09-02T01:35:59.943Z,100.00
2022-09-02T01:37:01.816Z,100.00
2022-09-02T01:38:04.249Z,100.00
2022-09-02T01:39:06.404Z,100.00
2022-09-02T01:40:10.646Z,100.00
2022-09-02T01:41:12.313Z,100.00
2022-09-02T01:42:14.745Z,100.00
2022-09-02T01:43:21.807Z,100.00
2022-09-02T01:44:25.076Z,100.00
2022-09-02T01:45:26.826Z,100.00
2022-09-02T01:46:28.425Z,100.00
2022-09-02T01:47:30.560Z,100.00
2022-09-02T01:48:32.185Z,100.00
2022-09-02T01:49:35.336Z,100.00
2022-09-02T01:50:45.130Z,100.00
2022-09-02T01:51:49.639Z,100.00
2022-09-02T01:52:51.325Z,100.00
2022-09-02T01:53:52.894Z,100.00
2022-09-02T01:54:55.211Z,100.00
2022-09-02T01:55:56.967Z,100.00
2022-09-02T01:56:58.639Z,100.00
2022-09-02T01:58:00.803Z,100.00
2022-09-02T01:59:03.018Z,100.00
2022-09-02T02:00:08.428Z,100.00
2022-09-02T02:01:10.741Z,100.00
2022-09-02T02:02:14.693Z,100.00
2022-09-02T02:03:16.785Z,100.00
2022-09-02T02:04:18.400Z,100.00
2022-09-02T02:05:20.174Z,100.00
2022-09-02T02:06:21.797Z,100.00
2022-09-02T02:07:24.858Z,100.00
2022-09-02T02:08:26.481Z,100.00
2022-09-02T02:09:28.511Z,100.00
2022-09-02T02:10:30.233Z,100.00
2022-09-02T02:11:32.041Z,100.00
2022-09-02T02:12:33.723Z,100.00
2022-09-02T02:13:35.547Z,100.00
2022-09-02T02:14:37.705Z,100.00
2022-09-02T02:15:41.739Z,100.00
2022-09-02T02:16:43.645Z,100.00
2022-09-02T02:17:46.012Z,100.00
2022-09-02T02:18:47.878Z,100.00
2022-09-02T02:19:49.516Z,100.00
2022-09-02T02:20:51.136Z,100.00
2022-09-02T02:21:53.848Z,100.00
2022-09-02T02:22:55.744Z,100.00
2022-09-02T02:24:00.429Z,100.00
2022-09-02T02:25:02.055Z,100.00
2022-09-02T02:26:04.184Z,100.00
2022-09-02T02:27:06.116Z,100.00
2022-09-02T02:28:07.839Z,100.00
2022-09-02T02:29:09.887Z,100.00
2022-09-02T02:30:13.648Z,100.00
2022-09-02T02:31:15.298Z,100.00
2022-09-02T02:32:18.548Z,100.00
2022-09-02T02:33:20.214Z,100.00
2022-09-02T02:34:22.279Z,100.00
2022-09-02T02:35:23.937Z,100.00
2022-09-02T02:36:26.020Z,100.00
2022-09-02T02:37:27.708Z,100.00
2022-09-02T02:38:29.686Z,100.00
2022-09-02T02:39:31.979Z,100.00
2022-09-02T02:40:33.631Z,100.00
2022-09-02T02:41:36.181Z,100.00
2022-09-02T02:42:38.271Z,100.00
2022-09-02T02:43:40.559Z,100.00
2022-09-02T02:44:42.686Z,100.00
2022-09-02T02:45:44.291Z,100.00
2022-09-02T02:46:45.991Z,99.67
2022-09-02T02:47:47.683Z,100.00
2022-09-02T02:48:49.578Z,100.00
2022-09-02T02:49:51.140Z,100.00
2022-09-02T02:50:52.735Z,100.00
2022-09-02T02:51:54.339Z,100.00
2022-09-02T02:52:56.450Z,99.57
2022-09-02T02:53:59.802Z,98.57
2022-09-02T02:55:01.860Z,98.35
2022-09-02T02:56:04.469Z,98.08
2022-09-02T02:57:07.813Z,97.92
2022-09-02T02:58:09.619Z,97.99
2022-09-02T02:59:11.369Z,98.16
2022-09-02T03:00:22.491Z,97.95
2022-09-02T03:01:24.128Z,98.14
2022-09-02T03:02:25.793Z,98.34
2022-09-02T03:03:28.013Z,98.62
2022-09-02T03:04:29.950Z,99.04
2022-09-02T03:05:32.426Z,99.41
2022-09-02T03:06:35.799Z,100.00
2022-09-02T03:07:37.432Z,100.00
2022-09-02T03:08:39.044Z,100.00
2022-09-02T03:09:40.808Z,100.00
2022-09-02T03:10:43.171Z,99.87
2022-09-02T03:11:44.725Z,100.00
2022-09-02T03:12:47.602Z,100.00
2022-09-02T03:13:52.038Z,99.76
2022-09-02T03:14:53.767Z,99.98
2022-09-02T03:15:55.385Z,100.00
2022-09-02T03:16:57.416Z,100.00
2022-09-02T03:17:59.573Z,100.00
2022-09-02T03:19:01.951Z,100.00
2022-09-02T03:20:05.897Z,100.00
2022-09-02T03:21:08.780Z,100.00
2022-09-02T03:22:11.006Z,100.00
2022-09-02T03:23:13.238Z,100.00
2022-09-02T03:24:15.131Z,100.00
2022-09-02T03:25:20.720Z,100.00
2022-09-02T03:26:24.712Z,100.00
2022-09-02T03:27:26.331Z,100.00
2022-09-02T03:28:28.359Z,100.00
2022-09-02T03:29:30.136Z,100.00
2022-09-02T03:30:33.583Z,100.00
2022-09-02T03:31:35.327Z,100.00
2022-09-02T03:32:37.573Z,100.00
2022-09-02T03:33:39.345Z,100.00
2022-09-02T03:34:41.846Z,100.00
2022-09-02T03:35:45.367Z,100.00
2022-09-02T03:36:47.340Z,100.00
2022-09-02T03:37:51.215Z,100.00
2022-09-02T03:38:53.147Z,100.00
2022-09-02T03:39:54.693Z,100.00
2022-09-02T03:40:56.354Z,100.00
2022-09-02T03:41:57.965Z,100.00
2022-09-02T03:43:00.705Z,100.00
2022-09-02T03:44:02.644Z,100.00
2022-09-02T03:45:05.555Z,100.00
2022-09-02T03:46:07.410Z,100.00
2022-09-02T03:47:09.097Z,100.00
2022-09-02T03:48:13.250Z,100.00
2022-09-02T03:49:15.026Z,100.00
2022-09-02T03:50:25.766Z,100.00
2022-09-02T03:51:28.073Z,100.00
2022-09-02T03:52:29.891Z,100.00
2022-09-02T03:53:31.896Z,100.00
2022-09-02T03:54:33.477Z,100.00
2022-09-02T03:55:37.308Z,100.00
2022-09-02T03:56:39.050Z,100.00
2022-09-02T03:57:41.614Z,100.00
2022-09-02T03:58:45.446Z,100.00
2022-09-02T03:59:47.018Z,100.00
2022-09-02T04:00:53.257Z,100.00
2022-09-02T04:01:55.722Z,100.00
2022-09-02T04:02:59.017Z,100.00
2022-09-02T04:04:01.768Z,100.00
2022-09-02T04:05:04.197Z,100.00
2022-09-02T04:06:06.387Z,100.00
2022-09-02T04:07:07.967Z,100.00
2022-09-02T04:08:09.548Z,100.00
2022-09-02T04:09:11.150Z,100.00
2022-09-02T04:10:12.889Z,100.00
2022-09-02T04:11:17.844Z,100.00
2022-09-02T04:12:19.476Z,100.00
2022-09-02T04:13:21.320Z,100.00
2022-09-02T04:14:23.120Z,100.00
2022-09-02T04:15:25.239Z,100.00
2022-09-02T04:16:29.767Z,100.00
2022-09-02T04:17:31.593Z,100.00
2022-09-02T04:18:33.234Z,100.00
2022-09-02T04:19:34.993Z,100.00
2022-09-02T04:20:39.679Z,100.00
2022-09-02T04:21:42.140Z,100.00
2022-09-02T04:22:44.565Z,100.00
2022-09-02T04:23:46.236Z,100.00
2022-09-02T04:24:47.811Z,100.00
2022-09-02T04:25:49.559Z,100.00
2022-09-02T04:26:51.221Z,100.00
2022-09-02T04:27:52.813Z,100.00
2022-09-02T04:28:54.588Z,100.00
2022-09-02T04:29:56.420Z,100.00
2022-09-02T04:30:58.240Z,100.00
2022-09-02T04:31:59.991Z,100.00
2022-09-02T04:33:01.643Z,100.00
2022-09-02T04:34:03.725Z,100.00
2022-09-02T04:35:05.704Z,100.00
2022-09-02T04:36:10.161Z,100.00
2022-09-02T04:37:14.642Z,100.00
2022-09-02T04:38:17.968Z,100.00
2022-09-02T04:39:19.882Z,100.00
2022-09-02T04:40:21.573Z,100.00
2022-09-02T04:41:27.013Z,100.00
2022-09-02T04:42:28.567Z,100.00
2022-09-02T04:43:30.191Z,100.00
2022-09-02T04:44:32.170Z,100.00
2022-09-02T04:45:33.753Z,100.00
2022-09-02T04:46:35.426Z,100.00
2022-09-02T04:47:37.133Z,100.00
2022-09-02T04:48:39.317Z,100.00
2022-09-02T04:49:43.232Z,100.00
2022-09-02T04:50:45.332Z,100.00
2022-09-02T04:51:46.967Z,100.00
2022-09-02T04:52:48.516Z,100.00
2022-09-02T04:53:52.521Z,100.00
2022-09-02T04:54:54.155Z,100.00
2022-09-02T04:55:58.111Z,100.00
2022-09-02T04:57:00.531Z,100.00
2022-09-02T04:58:02.168Z,100.00
2022-09-02T04:59:04.404Z,100.00
2022-09-02T05:00:07.486Z,100.00
2022-09-02T05:01:14.881Z,100.00
2022-09-02T05:02:16.683Z,100.00
2022-09-02T05:03:20.139Z,100.00
2022-09-02T05:04:23.069Z,100.00
2022-09-02T05:05:24.688Z,100.00
2022-09-02T05:06:28.207Z,100.00
2022-09-02T05:07:31.100Z,100.00
2022-09-02T05:08:33.592Z,100.00
2022-09-02T05:09:35.263Z,100.00
2022-09-02T05:10:40.022Z,100.00
2022-09-02T05:11:41.887Z,100.00
2022-09-02T05:12:43.515Z,100.00
2022-09-02T05:13:51.412Z,100.00
2022-09-02T05:14:53.465Z,100.00
2022-09-02T05:15:55.088Z,100.00
2022-09-02T05:16:56.834Z,100.00
2022-09-02T05:17:58.412Z,100.00
2022-09-02T05:19:00.620Z,100.00
2022-09-02T05:20:04.826Z,100.00
2022-09-02T05:21:06.929Z,100.00
2022-09-02T05:22:08.622Z,100.00
2022-09-02T05:23:12.235Z,100.00
2022-09-02T05:24:14.538Z,100.00
2022-09-02T05:25:16.363Z,100.00
2022-09-02T05:26:18.201Z,100.00
2022-09-02T05:27:20.418Z,100.00
2022-09-02T05:28:22.850Z,100.00
2022-09-02T05:29:24.816Z,100.00
2022-09-02T05:30:26.449Z,100.00
2022-09-02T05:31:29.113Z,100.00
2022-09-02T05:32:34.463Z,100.00
2022-09-02T05:33:41.172Z,100.00
2022-09-02T05:34:42.988Z,100.00
2022-09-02T05:35:45.877Z,100.00
2022-09-02T05:36:48.648Z,100.00
2022-09-02T05:37:50.245Z,100.00
2022-09-02T05:38:52.185Z,100.00
2022-09-02T05:39:53.911Z,100.00
2022-09-02T05:40:56.117Z,100.00
2022-09-02T05:41:58.506Z,100.00
2022-09-02T05:43:00.349Z,100.00
2022-09-02T05:44:03.908Z,100.00
2022-09-02T05:45:06.696Z,100.00
2022-09-02T05:46:10.707Z,100.00
2022-09-02T05:47:13.034Z,100.00
2022-09-02T05:48:33.554Z,100.00
2022-09-02T05:49:35.118Z,100.00
2022-09-02T05:50:37.871Z,100.00
2022-09-02T05:51:49.580Z,100.00
2022-09-02T05:52:51.493Z,100.00
2022-09-02T05:53:54.940Z,100.00
2022-09-02T05:54:56.804Z,100.00
2022-09-02T05:55:58.951Z,100.00
2022-09-02T05:57:04.889Z,100.00
2022-09-02T05:58:06.476Z,100.00
2022-09-02T05:59:08.790Z,100.00
2022-09-02T06:00:11.254Z,100.00
2022-09-02T06:01:19.965Z,100.00
2022-09-02T06:02:22.792Z,100.00
2022-09-02T06:03:24.622Z,100.00
2022-09-02T06:04:26.422Z,100.00
2022-09-02T06:05:28.055Z,100.00
2022-09-02T06:06:30.359Z,100.00
2022-09-02T06:07:31.966Z,100.00
2022-09-02T06:08:34.691Z,100.00
2022-09-02T06:09:36.354Z,100.00
2022-09-02T06:10:42.271Z,100.00
2022-09-02T06:11:46.300Z,100.00
2022-09-02T06:12:48.812Z,100.00
2022-09-02T06:13:52.601Z,100.00
2022-09-02T06:14:54.235Z,100.00
2022-09-02T06:15:57.946Z,100.00
2022-09-02T06:16:59.785Z,100.00
2022-09-02T06:18:01.402Z,100.00
2022-09-02T06:19:04.953Z,100.00
2022-09-02T06:20:07.141Z,100.00
2022-09-02T06:21:08.790Z,100.00
2022-09-02T06:22:11.452Z,100.00
2022-09-02T06:23:14.870Z,100.00
2022-09-02T06:24:17.098Z,100.00
2022-09-02T06:25:20.954Z,100.00
2022-09-02T06:26:23.024Z,100.00
2022-09-02T06:27:24.759Z,100.00
2022-09-02T06:28:26.585Z,100.00
2022-09-02T06:29:28.219Z,100.00
2022-09-02T06:30:29.920Z,100.00
2022-09-02T06:31:34.648Z,100.00
2022-09-02T06:32:36.535Z,100.00
2022-09-02T06:33:38.287Z,100.00
2022-09-02T06:34:41.036Z,100.00
2022-09-02T06:35:45.736Z,100.00
2022-09-02T06:36:49.086Z,100.00
2022-09-02T06:37:51.400Z,100.00
2022-09-02T06:38:55.072Z,100.00
2022-09-02T06:39:57.249Z,100.00
2022-09-02T06:40:59.149Z,100.00
2022-09-02T06:42:01.087Z,100.00
2022-09-02T06:43:02.765Z,100.00
2022-09-02T06:44:07.150Z,100.00
2022-09-02T06:45:09.553Z,100.00
2022-09-02T06:46:23.743Z,100.00
2022-09-02T06:47:25.324Z,100.00
2022-09-02T06:48:27.011Z,100.00
2022-09-02T06:49:29.264Z,100.00
2022-09-02T06:50:30.911Z,100.00
2022-09-02T06:51:39.744Z,100.00
2022-09-02T06:52:41.380Z,100.00
2022-09-02T06:53:42.968Z,100.00
2022-09-02T06:54:44.605Z,100.00
2022-09-02T06:55:46.932Z,100.00
2022-09-02T06:56:50.094Z,100.00
2022-09-02T06:57:51.717Z,100.00
2022-09-02T06:58:53.704Z,100.00
2022-09-02T07:00:01.940Z,100.00
2022-09-02T07:01:04.313Z,100.00
2022-09-02T07:02:06.158Z,100.00
2022-09-02T07:03:28.193Z,100.00
2022-09-02T07:04:48.788Z,100.00
2022-09-02T07:06:11.031Z,100.00
2022-09-02T07:07:12.887Z,100.00
2022-09-02T07:08:14.462Z,100.00
2022-09-02T07:09:19.202Z,100.00
2022-09-02T07:10:20.793Z,100.00
2022-09-02T07:11:24.098Z,100.00
2022-09-02T07:12:27.369Z,100.00
2022-09-02T07:13:29.241Z,100.00
2022-09-02T07:14:31.037Z,100.00
2022-09-02T07:15:33.181Z,100.00
2022-09-02T07:16:38.475Z,100.00
2022-09-02T07:17:40.256Z,100.00
2022-09-02T07:18:43.043Z,100.00
2022-09-02T07:19:45.201Z,100.00
2022-09-02T07:20:48.790Z,100.00
2022-09-02T07:21:51.000Z,100.00
2022-09-02T07:22:52.835Z,100.00
2022-09-02T07:23:55.157Z,100.00
2022-09-02T07:24:58.648Z,100.00
2022-09-02T07:26:00.289Z,100.00
2022-09-02T07:27:01.985Z,100.00
2022-09-02T07:28:03.683Z,100.00
2022-09-02T07:29:08.815Z,100.00
2022-09-02T07:30:12.814Z,100.00
2022-09-02T07:31:16.429Z,100.00
2022-09-02T07:32:18.669Z,100.00
2022-09-02T07:33:20.950Z,100.00
2022-09-02T07:34:22.603Z,100.00
2022-09-02T07:35:24.647Z,100.00
2022-09-02T07:36:27.567Z,100.00
2022-09-02T07:37:29.187Z,100.00
2022-09-02T07:38:31.539Z,100.00
2022-09-02T07:39:33.418Z,100.00
2022-09-02T07:40:36.398Z,100.00
2022-09-02T07:41:40.081Z,100.00
2022-09-02T07:42:41.745Z,100.00
2022-09-02T07:43:46.256Z,100.00
2022-09-02T07:44:50.123Z,100.00
2022-09-02T07:45:53.404Z,100.00
2022-09-02T07:46:55.680Z,100.00
2022-09-02T07:47:57.919Z,100.00
2022-09-02T07:49:01.849Z,100.00
2022-09-02T07:50:21.497Z,100.00
2022-09-02T07:51:24.328Z,99.81
2022-09-02T07:52:32.344Z,98.34
2022-09-02T07:53:35.257Z,98.60
2022-09-02T07:54:36.915Z,96.36
2022-09-02T07:55:41.208Z,95.63
2022-09-02T07:56:43.320Z,95.94
2022-09-02T07:57:45.615Z,95.98
2022-09-02T07:58:47.911Z,95.30
2022-09-02T07:59:49.558Z,94.86
2022-09-02T08:00:52.242Z,94.12
2022-09-02T08:01:54.130Z,94.09
2022-09-02T08:02:56.150Z,95.25
2022-09-02T08:04:00.356Z,95.52
2022-09-02T08:05:05.020Z,95.27
2022-09-02T08:06:07.393Z,95.15
2022-09-02T08:07:09.068Z,95.76
2022-09-02T08:08:10.832Z,94.70
2022-09-02T08:09:12.539Z,94.53
2022-09-02T08:10:16.283Z,92.36
2022-09-02T08:11:17.978Z,92.34
2022-09-02T08:12:21.732Z,91.62
2022-09-02T08:13:27.051Z,90.63
2022-09-02T08:14:29.709Z,90.90
2022-09-02T08:15:32.275Z,91.29
2022-09-02T08:16:34.334Z,90.65
2022-09-02T08:17:36.158Z,91.03
2022-09-02T08:18:37.864Z,90.31
2022-09-02T08:19:39.455Z,90.08
2022-09-02T08:20:41.087Z,90.95
2022-09-02T08:21:42.749Z,91.25
2022-09-02T08:22:46.747Z,89.06
2022-09-02T08:23:53.681Z,89.19
2022-09-02T08:24:55.355Z,89.04
2022-09-02T08:26:00.456Z,88.94
2022-09-02T08:27:02.266Z,89.23
2022-09-02T08:28:04.045Z,90.02
2022-09-02T08:29:07.677Z,90.29
2022-09-02T08:30:10.352Z,89.50
2022-09-02T08:31:12.349Z,88.84
2022-09-02T08:32:14.196Z,89.93
2022-09-02T08:33:15.814Z,89.04
2022-09-02T08:34:17.577Z,88.47
2022-09-02T08:35:19.466Z,90.89
2022-09-02T08:36:21.211Z,89.60
2022-09-02T08:37:22.805Z,90.16
2022-09-02T08:38:24.426Z,89.24
2022-09-02T08:39:26.342Z,87.82
2022-09-02T08:40:37.288Z,88.89
2022-09-02T08:41:57.681Z,88.45
2022-09-02T08:43:01.081Z,86.00
2022-09-02T08:44:05.123Z,85.77
2022-09-02T08:45:14.846Z,83.65
2022-09-02T08:46:18.857Z,82.26
2022-09-02T08:47:25.415Z,82.96
2022-09-02T08:48:40.643Z,83.14
2022-09-02T08:49:47.020Z,83.10
2022-09-02T08:50:52.754Z,84.68
2022-09-02T08:52:01.065Z,84.15
2022-09-02T08:53:16.327Z,84.56
2022-09-02T08:54:46.120Z,82.75
2022-09-02T08:55:54.938Z,82.90
2022-09-02T08:56:58.115Z,84.94
2022-09-02T08:58:01.976Z,82.09
2022-09-02T08:59:04.345Z,80.74
2022-09-02T09:00:07.354Z,82.64
2022-09-02T09:01:18.120Z,82.13
2022-09-02T09:02:25.468Z,81.29
2022-09-02T09:03:33.645Z,81.74
2022-09-02T09:04:38.027Z,83.00
2022-09-02T09:05:54.843Z,85.11
2022-09-02T09:07:11.420Z,81.96
2022-09-02T09:08:25.785Z,80.64
2022-09-02T09:09:30.359Z,79.90
2022-09-02T09:10:32.920Z,80.88
2022-09-02T09:11:57.330Z,81.49
2022-09-02T09:13:08.887Z,81.71
2022-09-02T09:14:31.262Z,80.45
2022-09-02T09:15:59.153Z,80.06
2022-09-02T09:17:08.638Z,80.19
2022-09-02T09:18:19.262Z,80.22
2022-09-02T09:19:33.014Z,79.79
2022-09-02T09:20:38.796Z,79.22
2022-09-02T09:21:42.186Z,79.08
2022-09-02T09:22:44.108Z,78.62
2022-09-02T09:23:46.720Z,79.17
2022-09-02T09:24:50.423Z,79.93
2022-09-02T09:25:56.281Z,80.38
2022-09-02T09:26:59.123Z,79.72
2022-09-02T09:28:01.724Z,80.28
2022-09-02T09:29:04.863Z,80.18
2022-09-02T09:30:14.914Z,79.10
2022-09-02T09:31:22.061Z,79.06
2022-09-02T09:32:30.124Z,77.87
2022-09-02T09:33:31.716Z,79.18
2022-09-02T09:34:52.383Z,78.58
2022-09-02T09:35:56.102Z,78.34
2022-09-02T09:36:58.708Z,77.92
2022-09-02T09:38:12.601Z,76.89
2022-09-02T09:39:18.386Z,77.19
2022-09-02T09:40:25.746Z,78.03
2022-09-02T09:41:29.048Z,79.03
2022-09-02T09:42:36.310Z,78.41
2022-09-02T09:43:37.992Z,77.40
2022-09-02T09:44:45.812Z,77.45
2022-09-02T09:45:49.374Z,77.12
2022-09-02T09:47:06.208Z,75.82
2022-09-02T09:48:19.398Z,75.87
2022-09-02T09:49:27.792Z,74.88
2022-09-02T09:50:29.414Z,75.48
2022-09-02T09:51:31.019Z,77.63
2022-09-02T09:52:51.899Z,76.85
2022-09-02T09:54:16.515Z,78.25
2022-09-02T09:55:24.959Z,78.11
2022-09-02T09:56:32.260Z,78.55
2022-09-02T09:57:44.798Z,79.84
2022-09-02T09:58:48.918Z,80.53
2022-09-02T09:59:50.791Z,79.98
2022-09-02T10:00:56.336Z,79.29
2022-09-02T10:01:58.192Z,78.54
2022-09-02T10:03:06.453Z,78.09
2022-09-02T10:04:42.429Z,78.33
2022-09-02T10:05:40.586Z,80.39
2022-09-02T10:06:43.905Z,79.79
2022-09-02T10:08:01.972Z,81.04
2022-09-02T10:09:23.604Z,79.85
2022-09-02T10:10:27.560Z,77.48
2022-09-02T10:11:30.135Z,78.80
2022-09-02T10:12:33.744Z,78.40
2022-09-02T10:13:37.851Z,77.52
2022-09-02T10:14:42.175Z,76.96
2022-09-02T10:15:59.663Z,77.74
2022-09-02T10:17:42.103Z,77.71
2022-09-02T10:18:51.070Z,78.33
2022-09-02T10:20:08.059Z,77.18
2022-09-02T10:21:29.847Z,77.26
2022-09-02T10:22:59.875Z,77.98
2022-09-02T10:24:36.641Z,77.08
2022-09-02T10:25:52.013Z,76.36
2022-09-02T10:26:57.468Z,76.69
2022-09-02T10:28:31.420Z,76.62
2022-09-02T10:29:47.429Z,75.67
2022-09-02T10:31:20.885Z,76.87
2022-09-02T10:32:27.953Z,77.03
2022-09-02T10:33:40.954Z,75.92
2022-09-02T10:35:11.732Z,77.30
2022-09-02T10:36:25.164Z,78.19
2022-09-02T10:37:53.410Z,76.76
2022-09-02T10:39:08.310Z,75.09
2022-09-02T10:40:19.543Z,76.63
2022-09-02T10:43:33.329Z,75.15
2022-09-02T10:44:58.426Z,74.31
2022-09-02T10:46:01.422Z,76.02
2022-09-02T10:47:29.396Z,74.60
2022-09-02T10:48:43.669Z,75.24
2022-09-02T10:50:03.976Z,77.71
2022-09-02T10:51:42.716Z,80.52
2022-09-02T10:52:59.304Z,80.44
2022-09-02T10:54:48.840Z,81.33
2022-09-02T10:56:01.258Z,82.09
2022-09-02T10:57:10.952Z,83.23
2022-09-02T10:58:19.851Z,82.11
2022-09-02T10:59:49.640Z,79.64
2022-09-02T11:00:55.005Z,80.06
2022-09-02T11:02:06.333Z,80.11
2022-09-02T11:03:14.438Z,80.01
2022-09-02T11:04:27.984Z,79.28
2022-09-02T11:05:52.971Z,79.90
2022-09-02T11:07:04.551Z,79.06
2022-09-02T11:08:14.700Z,79.66
2022-09-02T11:09:52.889Z,79.42
2022-09-02T11:11:01.145Z,79.99
2022-09-02T11:12:22.427Z,80.57
2022-09-02T11:13:44.265Z,79.18
2022-09-02T11:15:13.408Z,79.05
2022-09-02T11:16:19.980Z,78.38
2022-09-02T11:17:44.559Z,79.17
2022-09-02T11:19:00.981Z,77.91
2022-09-02T11:20:27.098Z,79.12
2022-09-02T11:21:58.911Z,79.11
2022-09-02T11:23:04.014Z,80.22
2022-09-02T11:24:21.768Z,79.70
2022-09-02T11:25:41.696Z,81.01
2022-09-02T11:26:49.369Z,80.94
2022-09-02T11:28:06.386Z,81.19
2022-09-02T11:29:27.203Z,80.79
2022-09-02T11:30:57.407Z,80.79
2022-09-02T11:32:29.610Z,80.04
2022-09-02T11:33:59.014Z,80.56
2022-09-02T11:35:07.106Z,79.96
2022-09-02T11:36:08.904Z,79.64
2022-09-02T11:37:46.364Z,80.01
2022-09-02T11:39:10.808Z,80.42
2022-09-02T11:40:34.375Z,80.14
2022-09-02T11:42:04.872Z,81.00
2022-09-02T11:43:33.454Z,81.38
2022-09-02T11:45:09.503Z,81.26
2022-09-02T11:46:20.294Z,82.36
2022-09-02T11:48:00.708Z,81.88
2022-09-02T11:49:18.175Z,81.99
2022-09-02T11:50:41.595Z,81.20
2022-09-02T11:52:05.620Z,80.30
2022-09-02T11:53:19.050Z,80.83
2022-09-02T11:54:24.058Z,80.94
2022-09-02T11:55:40.464Z,80.80
2022-09-02T11:56:45.623Z,81.64
2022-09-02T11:57:57.601Z,80.93
2022-09-02T11:59:00.149Z,80.95
2022-09-02T12:00:04.692Z,81.45
2022-09-02T12:01:18.444Z,82.08
2022-09-02T12:02:56.623Z,81.76
2022-09-02T12:05:37.395Z,82.73
2022-09-02T12:07:09.589Z,82.78
2022-09-02T12:08:34.981Z,83.43
2022-09-02T12:09:51.035Z,84.23
2022-09-02T12:10:52.561Z,84.93
2022-09-02T12:11:55.132Z,84.70
2022-09-02T12:12:56.785Z,84.96
2022-09-02T12:14:01.791Z,83.45
2022-09-02T12:15:06.712Z,82.57
2022-09-02T12:16:41.178Z,83.98
2022-09-02T12:18:05.489Z,83.80
2022-09-02T12:19:10.898Z,84.03
2022-09-02T12:20:43.313Z,84.56
2022-09-02T12:22:17.533Z,85.15
2022-09-02T12:23:51.125Z,84.40
2022-09-02T12:24:55.763Z,83.80
2022-09-02T12:26:02.400Z,83.63
2022-09-02T12:27:07.822Z,83.92
2022-09-02T12:28:25.480Z,82.06
2022-09-02T12:29:27.415Z,82.87
2022-09-02T12:31:05.545Z,82.51
2022-09-02T12:32:08.913Z,81.25
2022-09-02T12:33:13.490Z,82.13
2022-09-02T12:34:20.984Z,81.70
2022-09-02T12:35:57.605Z,80.83
2022-09-02T12:37:01.268Z,81.57
2022-09-02T12:38:11.796Z,80.80
2022-09-02T12:39:35.281Z,80.75
2022-09-02T12:40:49.772Z,80.29
2022-09-02T12:42:06.554Z,80.25
2022-09-02T12:43:25.799Z,80.49
2022-09-02T12:45:01.220Z,80.17
2022-09-02T12:46:41.346Z,81.28
2022-09-02T12:48:01.158Z,82.05
2022-09-02T12:49:29.542Z,82.28
2022-09-02T12:50:54.737Z,83.17
2022-09-02T12:51:58.404Z,83.31
2022-09-02T12:53:12.017Z,83.58
2022-09-02T12:54:15.968Z,83.91
2022-09-02T12:55:31.939Z,83.99
2022-09-02T12:56:33.634Z,84.25
2022-09-02T12:57:40.592Z,84.91
2022-09-02T12:58:48.179Z,83.72
2022-09-02T12:59:51.697Z,84.08
2022-09-02T13:01:01.169Z,84.94
2022-09-02T13:02:05.697Z,85.05
2022-09-02T13:03:36.096Z,84.97
2022-09-02T13:05:00.243Z,86.00
2022-09-02T13:06:11.816Z,86.14
2022-09-02T13:07:25.612Z,87.13
2022-09-02T13:08:58.095Z,86.75
2022-09-02T13:10:14.784Z,85.96
2022-09-02T13:11:28.409Z,87.19
2022-09-02T13:12:51.170Z,86.10
2022-09-02T13:14:30.231Z,84.10
2022-09-02T13:16:18.385Z,86.66
2022-09-02T13:17:42.508Z,87.03
2022-09-02T13:19:05.651Z,86.36
2022-09-02T13:20:40.590Z,87.35
2022-09-02T13:22:24.280Z,85.69
2022-09-02T13:23:31.683Z,85.60
2022-09-02T13:24:53.714Z,86.78
2022-09-02T13:26:49.813Z,86.18
2022-09-02T13:28:31.323Z,86.60
2022-09-02T13:29:45.017Z,87.51
2022-09-02T13:31:11.160Z,86.49
2022-09-02T13:32:22.356Z,84.96
2022-09-02T13:33:25.743Z,84.83
2022-09-02T13:34:29.239Z,85.88
2022-09-02T13:35:31.991Z,86.32
2022-09-02T13:36:40.918Z,86.08
2022-09-02T13:37:45.461Z,86.29
2022-09-02T13:38:47.282Z,86.41
2022-09-02T13:39:48.923Z,85.78
2022-09-02T13:40:50.595Z,85.86
2022-09-02T13:41:52.673Z,86.19
2022-09-02T13:43:02.422Z,85.65
2022-09-02T13:44:12.346Z,86.11
2022-09-02T13:45:19.470Z,86.66
2022-09-02T13:46:21.129Z,85.56
2022-09-02T13:47:22.758Z,86.26
2022-09-02T13:48:38.853Z,85.94
2022-09-02T13:49:42.261Z,86.34
2022-09-02T13:50:46.857Z,86.50
2022-09-02T13:51:51.415Z,86.48
2022-09-02T13:54:34.403Z,87.45
2022-09-02T13:55:38.633Z,87.26
2022-09-02T13:56:43.428Z,86.99
2022-09-02T13:58:29.527Z,87.13
2022-09-02T13:59:36.898Z,86.78
2022-09-02T14:00:41.349Z,86.91
2022-09-02T14:01:54.251Z,87.33
2022-09-02T14:03:07.197Z,87.52
2022-09-02T14:04:15.749Z,88.22
2022-09-02T14:05:22.267Z,87.72
2022-09-02T14:07:49.719Z,87.98
2022-09-02T14:08:56.294Z,88.18
2022-09-02T14:10:00.724Z,87.63
2022-09-02T14:11:08.311Z,87.83
2022-09-02T14:12:11.631Z,87.51
2022-09-02T14:13:14.726Z,88.19