createdAt,value
2019-05-10T12:28:35.858Z,26.73
2019-05-10T12:31:07.523Z,1.40
2019-05-10T12:33:37.006Z,1.30
2019-05-10T12:36:13.476Z,1.40
2019-05-10T12:38:38.579Z,1.30
2019-05-10T12:41:08.049Z,1.47
2019-05-10T12:43:37.100Z,1.60
2019-05-10T12:46:06.362Z,1.53
2019-05-10T12:48:36.060Z,1.20
2019-05-10T12:51:11.456Z,1.23
2019-05-10T12:53:36.732Z,1.70
2019-05-10T12:56:07.600Z,1.47
2019-05-10T12:58:37.106Z,1.60
2019-05-10T13:01:06.292Z,1.40
2019-05-10T13:03:35.835Z,1.57
2019-05-10T13:06:04.868Z,1.20
2019-05-10T13:08:34.148Z,1.53
2019-05-10T13:11:03.667Z,1.53
2019-05-10T13:13:32.716Z,1.47
2019-05-10T13:16:03.563Z,1.73
2019-05-10T13:18:50.664Z,1.30
2019-05-10T13:21:07.589Z,1.80
2019-05-10T13:23:35.640Z,1.53
2019-05-10T13:26:04.650Z,1.40
2019-05-10T13:28:33.717Z,1.60
2019-05-10T13:31:05.712Z,1.63
2019-05-10T13:33:40.679Z,1.47
2019-05-10T13:36:07.233Z,1.30
2019-05-10T13:38:43.161Z,1.40
2019-05-10T13:41:11.464Z,1.43
2019-05-10T13:43:40.712Z,1.30
2019-05-10T13:46:09.957Z,1.10
2019-05-10T13:48:38.900Z,1.40
2019-05-10T13:51:08.125Z,1.50
2019-05-10T13:53:37.385Z,1.73
2019-05-10T13:56:06.553Z,1.63
2019-05-10T13:58:35.549Z,1.43
2019-05-10T14:01:06.523Z,1.67
2019-05-10T14:03:43.673Z,1.60
2019-05-10T14:06:08.354Z,1.80
2019-05-10T14:08:43.054Z,1.80
2019-05-10T14:11:08.638Z,1.80
2019-05-10T14:13:41.505Z,2.83
2019-05-10T14:16:18.065Z,1.67
2019-05-10T14:18:39.902Z,2.37
2019-05-10T14:21:09.283Z,2.10
2019-05-10T14:23:38.268Z,1.87
2019-05-10T14:26:18.438Z,2.00
2019-05-10T14:28:52.951Z,1.90
2019-05-10T14:31:18.654Z,1.60
2019-05-10T14:34:14.154Z,1.83
2019-05-10T14:36:19.135Z,1.50
2019-05-10T14:38:53.679Z,2.00
2019-05-10T14:41:19.001Z,1.40
2019-05-10T14:43:48.352Z,1.50
2019-05-10T14:46:17.882Z,1.50
2019-05-10T14:48:46.900Z,1.70
2019-05-10T14:51:15.922Z,1.57
2019-05-10T14:53:44.881Z,2.10
2019-05-10T14:56:15.302Z,2.07
2019-05-10T14:58:44.686Z,2.30
2019-05-10T15:01:13.908Z,1.87
2019-05-10T15:03:47.221Z,1.93
2019-05-10T15:06:15.847Z,1.80
2019-05-10T15:08:45.232Z,1.80
2019-05-10T15:11:14.987Z,1.80
2019-05-10T15:13:44.302Z,1.73
2019-05-10T15:16:26.248Z,2.07
2019-05-10T15:18:46.174Z,1.80
2019-05-10T15:21:15.311Z,2.10
2019-05-10T15:23:44.549Z,1.80
2019-05-10T15:26:13.803Z,1.70
2019-05-10T15:28:42.865Z,1.80
2019-05-10T15:31:11.894Z,1.93
2019-05-10T15:33:41.418Z,1.73
2019-05-10T15:36:10.784Z,2.17
2019-05-10T15:38:49.970Z,1.70
2019-05-10T15:41:11.136Z,1.47
2019-05-10T15:43:48.843Z,1.60
2019-05-10T15:46:16.948Z,2.10
2019-05-10T15:48:46.327Z,1.73
2019-05-10T15:51:16.866Z,1.70
2019-05-10T15:53:48.678Z,1.70
2019-05-10T15:56:21.811Z,1.80
2019-05-10T15:58:51.111Z,1.50
2019-05-10T20:00:42.780Z,1.70
2019-05-10T20:03:12.111Z,2.63
2019-05-10T20:05:44.292Z,3.10
2019-05-10T20:08:20.955Z,2.70
2019-05-10T20:10:50.448Z,3.33
2019-05-10T20:13:19.965Z,2.93
2019-05-10T20:15:49.531Z,2.80
2019-05-10T20:18:19.208Z,2.87
2019-05-10T20:20:48.737Z,3.10
2019-05-10T20:23:18.079Z,3.13
2019-05-10T20:25:47.457Z,3.10
2019-05-10T20:28:17.101Z,3.40
2019-05-10T20:30:47.651Z,3.13
2019-05-10T20:33:20.931Z,3.13
2019-05-10T20:35:50.531Z,3.93
2019-05-10T20:38:20.201Z,5.27
2019-05-10T20:40:49.748Z,5.10
2019-05-10T20:43:19.147Z,5.57
2019-05-10T20:46:18.006Z,7.43
2019-05-10T20:48:38.148Z,6.70
2019-05-10T20:51:07.838Z,6.43
2019-05-10T20:53:37.145Z,4.97
2019-05-10T20:56:09.970Z,4.63
2019-05-10T20:58:44.308Z,4.40
2019-05-10T21:01:17.690Z,4.17
2019-05-10T21:03:47.205Z,3.97
2019-05-10T21:06:16.440Z,4.30
2019-05-10T21:08:47.621Z,4.17
2019-05-10T21:12:20.771Z,4.93
2019-05-10T21:14:52.382Z,5.07
2019-05-10T21:17:21.709Z,4.50
2019-05-10T21:19:50.963Z,4.83
2019-05-10T21:22:20.215Z,4.47
2019-05-10T21:24:52.680Z,4.47
2019-05-10T21:28:26.148Z,5.30
2019-05-10T21:30:55.388Z,4.60
2019-05-10T21:33:24.619Z,4.20
2019-05-10T21:35:54.137Z,4.40
2019-05-10T21:38:32.860Z,4.10
2019-05-10T21:40:56.173Z,3.67
2019-05-10T21:43:25.435Z,3.70
2019-05-10T21:45:54.508Z,3.93
2019-05-10T21:48:24.771Z,3.87
2019-05-10T21:50:54.113Z,4.10
2019-05-10T21:53:23.423Z,3.10
2019-05-10T21:55:52.868Z,4.07
2019-05-10T21:58:22.850Z,4.20
2019-05-10T22:00:53.517Z,4.10
2019-05-10T22:03:22.567Z,3.70
2019-05-10T22:05:51.654Z,3.50
2019-05-10T22:08:20.661Z,4.23
2019-05-10T22:10:49.984Z,3.77
2019-05-10T22:13:19.173Z,4.03
2019-05-10T22:15:48.513Z,4.00
2019-05-10T22:18:17.708Z,3.57
2019-05-10T22:20:48.062Z,3.63
2019-05-10T22:23:17.370Z,4.27
2019-05-10T22:25:46.637Z,3.37
2019-05-10T22:28:15.749Z,3.70
2019-05-10T22:30:45.056Z,3.20
2019-05-10T22:33:14.105Z,3.30
2019-05-10T22:35:43.380Z,4.00
2019-05-10T22:38:12.644Z,3.40
2019-05-10T22:40:41.870Z,4.07
2019-05-10T22:43:11.081Z,3.37
2019-05-10T22:45:40.449Z,3.37
2019-05-10T22:48:09.626Z,3.23
2019-05-10T22:50:41.830Z,3.43
2019-05-10T22:53:14.249Z,3.83
2019-05-10T22:55:44.211Z,3.40
2019-05-10T22:58:14.511Z,3.67
2019-05-10T23:00:45.709Z,3.80
2019-05-10T23:03:17.088Z,3.63
2019-05-10T23:05:46.893Z,3.30
2019-05-10T23:08:16.045Z,3.60
2019-05-10T23:10:45.002Z,3.80
2019-05-10T23:13:14.064Z,4.13
2019-05-10T23:15:43.332Z,3.37
2019-05-10T23:18:12.705Z,3.93
2019-05-10T23:20:42.506Z,3.87
2019-05-10T23:23:14.826Z,4.27
2019-05-10T23:25:44.128Z,4.07
2019-05-10T23:28:13.794Z,4.13
2019-05-10T23:30:43.093Z,3.53
2019-05-10T23:33:12.295Z,4.07
2019-05-10T23:35:41.448Z,4.50
2019-05-10T23:38:10.842Z,4.00
2019-05-10T23:40:40.303Z,3.40
2019-05-10T23:43:09.547Z,3.93
2019-05-10T23:45:38.998Z,4.50
2019-05-10T23:48:08.233Z,3.70
2019-05-10T23:50:37.204Z,3.97
2019-05-10T23:53:06.360Z,4.87
2019-05-10T23:55:35.713Z,3.80
2019-05-10T23:58:05.330Z,3.90
