createdAt,value
2022-09-10T00:00:33.107Z,0.00
2022-09-10T00:01:33.200Z,0.00
2022-09-10T00:02:33.231Z,0.00
2022-09-10T00:03:33.105Z,0.00
2022-09-10T00:04:33.104Z,0.00
2022-09-10T00:05:33.106Z,0.00
2022-09-10T00:06:33.126Z,0.00
2022-09-10T00:07:33.124Z,0.00
2022-09-10T00:08:33.110Z,0.00
2022-09-10T00:09:33.105Z,0.00
2022-09-10T00:10:33.120Z,0.00
2022-09-10T00:11:33.108Z,0.00
2022-09-10T00:12:33.135Z,0.00
2022-09-10T00:13:33.125Z,0.00
2022-09-10T00:14:33.174Z,0.00
2022-09-10T00:15:33.156Z,0.00
2022-09-10T00:16:33.145Z,0.00
2022-09-10T00:17:34.052Z,0.00
2022-09-10T00:18:41.599Z,0.00
2022-09-10T00:19:41.623Z,0.00
2022-09-10T00:20:33.119Z,0.00
2022-09-10T00:21:33.136Z,0.00
2022-09-10T00:22:33.125Z,0.00
2022-09-10T00:23:33.154Z,0.00
2022-09-10T00:24:33.148Z,0.00
2022-09-10T00:25:33.148Z,0.00
2022-09-10T00:26:33.150Z,0.00
2022-09-10T00:27:33.153Z,0.00
2022-09-10T00:28:33.203Z,0.00
2022-09-10T00:29:33.145Z,0.00
2022-09-10T00:30:33.143Z,0.00
2022-09-10T00:31:33.179Z,0.00
2022-09-10T00:32:33.134Z,0.00
2022-09-10T00:33:33.143Z,0.00
2022-09-10T00:34:33.148Z,0.00
2022-09-10T00:35:33.146Z,0.00
2022-09-10T00:36:33.158Z,0.00
2022-09-10T00:37:33.141Z,0.00
2022-09-10T00:38:33.138Z,0.00
2022-09-10T00:39:33.225Z,0.00
2022-09-10T00:40:33.191Z,0.00
2022-09-10T00:41:33.156Z,0.00
2022-09-10T00:42:33.157Z,0.00
2022-09-10T00:43:33.171Z,0.00
2022-09-10T00:44:35.656Z,0.00
2022-09-10T00:45:33.223Z,0.00
2022-09-10T00:46:33.165Z,0.00
2022-09-10T00:47:33.150Z,0.00
2022-09-10T00:48:33.171Z,0.00
2022-09-10T00:49:33.166Z,0.00
2022-09-10T00:50:33.158Z,0.00
2022-09-10T00:51:33.165Z,0.00
2022-09-10T00:52:37.562Z,0.00
2022-09-10T00:53:33.162Z,0.00
2022-09-10T00:54:33.172Z,0.00
2022-09-10T00:55:33.162Z,0.00
2022-09-10T00:56:33.196Z,0.00
2022-09-10T00:57:33.175Z,0.00
2022-09-10T00:58:33.173Z,0.00
2022-09-10T00:59:33.176Z,0.00
2022-09-10T01:00:33.250Z,0.00
2022-09-10T01:01:33.194Z,0.00
2022-09-10T01:02:33.199Z,0.00
2022-09-10T01:03:33.202Z,0.00
2022-09-10T01:04:33.170Z,0.00
2022-09-10T01:05:33.185Z,0.00
2022-09-10T01:06:33.215Z,0.00
2022-09-10T01:07:34.138Z,0.00
2022-09-10T01:08:33.194Z,0.00
2022-09-10T01:09:33.179Z,0.00
2022-09-10T01:10:33.183Z,0.00
2022-09-10T01:11:34.779Z,0.00
2022-09-10T01:12:35.866Z,0.00
2022-09-10T01:13:33.215Z,0.00
2022-09-10T01:14:33.178Z,0.00
2022-09-10T01:15:33.197Z,0.00
2022-09-10T01:16:33.247Z,0.00
2022-09-10T01:17:33.222Z,0.00
2022-09-10T01:18:33.190Z,0.00
2022-09-10T01:19:33.211Z,0.00
2022-09-10T01:20:33.199Z,0.00
2022-09-10T01:21:33.191Z,0.00
2022-09-10T01:22:33.187Z,0.00
2022-09-10T01:23:33.250Z,0.00
2022-09-10T01:24:33.199Z,0.00
2022-09-10T01:25:33.213Z,0.00
2022-09-10T01:26:33.263Z,0.00
2022-09-10T01:27:33.209Z,0.00
2022-09-10T01:28:33.209Z,0.00
2022-09-10T01:29:33.240Z,0.00
2022-09-10T01:30:33.238Z,0.00
2022-09-10T01:31:33.262Z,0.00
2022-09-10T01:32:33.208Z,0.00
2022-09-10T01:33:33.216Z,0.00
2022-09-10T01:34:33.225Z,0.00
2022-09-10T01:35:33.209Z,0.00
2022-09-10T01:36:33.213Z,0.00
2022-09-10T01:37:33.215Z,0.00
2022-09-10T01:38:33.212Z,0.00
2022-09-10T01:39:33.256Z,0.00
2022-09-10T01:40:33.218Z,0.00
2022-09-10T01:41:33.217Z,0.00
2022-09-10T01:42:33.227Z,0.00
2022-09-10T01:43:33.230Z,0.00
2022-09-10T01:44:33.244Z,0.00
2022-09-10T01:45:33.227Z,0.00
2022-09-10T01:46:33.223Z,0.00
2022-09-10T01:47:33.216Z,0.00
2022-09-10T01:48:33.566Z,0.00
2022-09-10T01:49:33.229Z,0.00
2022-09-10T01:50:33.222Z,0.00
2022-09-10T01:51:33.214Z,0.00
2022-09-10T01:52:33.230Z,0.00
2022-09-10T01:53:33.224Z,0.00
2022-09-10T01:54:33.233Z,0.00
2022-09-10T01:55:33.221Z,0.00
2022-09-10T01:56:33.223Z,0.00
2022-09-10T01:57:33.233Z,0.00
2022-09-10T01:58:33.228Z,0.00
2022-09-10T01:59:33.238Z,0.00
2022-09-10T02:00:33.247Z,0.00
2022-09-10T02:01:33.252Z,0.00
2022-09-10T02:02:33.251Z,0.00
2022-09-10T02:03:33.259Z,0.00
2022-09-10T02:04:33.230Z,0.00
2022-09-10T02:05:33.246Z,0.00
2022-09-10T02:06:33.238Z,0.00
2022-09-10T02:07:33.244Z,0.00
2022-09-10T02:08:33.240Z,0.00
2022-09-10T02:09:33.260Z,0.00
2022-09-10T02:10:33.242Z,0.00
2022-09-10T02:11:33.239Z,0.00
2022-09-10T02:12:33.242Z,0.00
2022-09-10T02:13:33.295Z,0.00
2022-09-10T02:14:33.269Z,0.00
2022-09-10T02:15:33.244Z,0.00
2022-09-10T02:16:33.283Z,0.00
2022-09-10T02:17:33.261Z,0.00
2022-09-10T02:18:33.258Z,0.00
2022-09-10T02:19:33.272Z,0.00
2022-09-10T02:20:33.261Z,0.00
2022-09-10T02:21:33.254Z,0.00
2022-09-10T02:22:33.259Z,0.00
2022-09-10T02:23:33.259Z,0.00
2022-09-10T02:24:33.270Z,0.00
2022-09-10T02:25:33.282Z,0.00
2022-09-10T02:26:33.268Z,0.00
2022-09-10T02:27:33.250Z,0.00
2022-09-10T02:28:33.260Z,0.00
2022-09-10T02:29:33.259Z,0.00
2022-09-10T02:30:33.286Z,0.00
2022-09-10T02:31:33.301Z,0.00
2022-09-10T02:32:33.256Z,0.00
2022-09-10T02:33:34.187Z,0.00
2022-09-10T02:34:33.272Z,0.00
2022-09-10T02:35:33.280Z,0.00
2022-09-10T02:36:33.286Z,0.00
2022-09-10T02:37:33.258Z,0.00
2022-09-10T02:38:33.275Z,0.00
2022-09-10T02:39:33.331Z,0.00
2022-09-10T02:40:33.277Z,0.00
2022-09-10T02:41:33.292Z,0.00
2022-09-10T02:42:33.296Z,0.00
2022-09-10T02:43:33.279Z,0.00
2022-09-10T02:44:33.271Z,0.00
2022-09-10T02:45:33.289Z,0.00
2022-09-10T02:46:33.287Z,0.00
2022-09-10T02:47:33.294Z,0.00
2022-09-10T02:48:33.300Z,0.00
2022-09-10T02:49:33.303Z,0.00
2022-09-10T02:50:33.281Z,0.00
2022-09-10T02:51:33.289Z,0.00
2022-09-10T02:52:33.301Z,0.00
2022-09-10T02:53:33.293Z,0.00
2022-09-10T02:54:33.276Z,0.00
2022-09-10T02:55:33.304Z,0.00
2022-09-10T02:56:33.284Z,0.00
2022-09-10T02:57:33.304Z,0.00
2022-09-10T02:58:33.296Z,0.00
2022-09-10T02:59:33.285Z,0.00
2022-09-10T03:00:33.314Z,0.00
2022-09-10T03:01:33.291Z,0.00
2022-09-10T03:02:33.305Z,0.00
2022-09-10T03:03:33.297Z,0.00
2022-09-10T03:04:33.315Z,0.00
2022-09-10T03:05:33.387Z,0.00
2022-09-10T03:06:33.302Z,0.00
2022-09-10T03:07:33.302Z,0.00
2022-09-10T03:08:33.297Z,0.00
2022-09-10T03:09:33.341Z,0.00
2022-09-10T03:10:33.318Z,0.00
2022-09-10T03:11:33.309Z,0.00
2022-09-10T03:12:33.298Z,0.00
2022-09-10T03:13:33.368Z,0.00
2022-09-10T03:14:33.313Z,0.00
2022-09-10T03:15:33.327Z,0.00
2022-09-10T03:16:33.360Z,0.00
2022-09-10T03:17:42.126Z,0.00
2022-09-10T03:18:33.362Z,0.00
2022-09-10T03:19:33.330Z,0.00
2022-09-10T03:20:33.319Z,0.00
2022-09-10T03:21:33.378Z,0.00
2022-09-10T03:22:33.328Z,0.00
2022-09-10T03:23:33.345Z,0.00
2022-09-10T03:24:33.379Z,0.00
2022-09-10T03:25:33.332Z,0.00
2022-09-10T03:26:33.317Z,0.00
2022-09-10T03:27:33.355Z,0.00
2022-09-10T03:28:33.327Z,0.00
2022-09-10T03:29:33.351Z,0.00
2022-09-10T03:30:33.321Z,0.00
2022-09-10T03:31:33.339Z,0.00
2022-09-10T03:32:33.328Z,0.00
2022-09-10T03:33:33.330Z,0.00
2022-09-10T03:34:33.326Z,0.00
2022-09-10T03:35:33.319Z,0.00
2022-09-10T03:36:33.331Z,0.00
2022-09-10T03:37:33.341Z,0.00
2022-09-10T03:38:33.335Z,0.00
2022-09-10T03:39:33.344Z,0.00
2022-09-10T03:40:33.328Z,0.00
2022-09-10T03:41:33.331Z,0.00
2022-09-10T03:42:33.355Z,0.00
2022-09-10T03:43:33.331Z,0.00
2022-09-10T03:44:33.349Z,0.00
2022-09-10T03:45:33.410Z,0.00
2022-09-10T03:46:33.360Z,0.00
2022-09-10T03:47:33.336Z,0.00
2022-09-10T03:48:33.341Z,0.00
2022-09-10T03:49:33.361Z,0.00
2022-09-10T03:50:33.341Z,0.00
2022-09-10T03:51:33.330Z,0.00
2022-09-10T03:52:33.359Z,0.00
2022-09-10T03:53:33.336Z,0.00
2022-09-10T03:54:33.357Z,0.00
2022-09-10T03:55:33.357Z,0.00
2022-09-10T03:56:33.368Z,0.00
2022-09-10T03:57:33.342Z,0.00
2022-09-10T03:58:33.336Z,0.00
2022-09-10T03:59:33.343Z,0.00
2022-09-10T04:00:33.357Z,0.00
2022-09-10T04:01:33.352Z,0.00
2022-09-10T04:02:33.367Z,0.00
2022-09-10T04:03:33.337Z,0.00
2022-09-10T04:04:33.349Z,0.00
2022-09-10T04:05:33.348Z,0.00
2022-09-10T04:06:33.364Z,0.00
2022-09-10T04:07:33.359Z,0.00
2022-09-10T04:08:33.397Z,0.00
2022-09-10T04:09:33.362Z,0.00
2022-09-10T04:10:33.355Z,0.00
2022-09-10T04:11:33.359Z,0.00
2022-09-10T04:12:33.349Z,0.00
2022-09-10T04:13:33.382Z,4.00
2022-09-10T04:14:33.358Z,4.00
2022-09-10T04:15:33.369Z,0.00
2022-09-10T04:16:33.360Z,0.00
2022-09-10T04:17:33.371Z,4.00
2022-09-10T04:18:33.363Z,4.00
2022-09-10T04:19:33.370Z,0.00
2022-09-10T04:20:33.363Z,4.00
2022-09-10T04:21:33.363Z,4.00
2022-09-10T04:22:33.374Z,4.00
2022-09-10T04:23:33.372Z,4.00
2022-09-10T04:24:38.165Z,8.00
2022-09-10T04:25:33.371Z,4.00
2022-09-10T04:26:33.386Z,8.00
2022-09-10T04:27:33.370Z,12.00
2022-09-10T04:28:33.377Z,8.00
2022-09-10T04:29:33.413Z,12.00
2022-09-10T04:30:33.363Z,12.00
2022-09-10T04:31:33.406Z,16.00
2022-09-10T04:32:33.396Z,12.00
2022-09-10T04:33:33.377Z,16.00
2022-09-10T04:34:33.374Z,16.00
2022-09-10T04:35:33.388Z,16.00
2022-09-10T04:36:33.377Z,20.00
2022-09-10T04:37:33.378Z,20.00
2022-09-10T04:38:33.392Z,20.00
2022-09-10T04:39:33.413Z,24.00
2022-09-10T04:40:33.385Z,24.00
2022-09-10T04:41:33.384Z,24.00
2022-09-10T04:42:33.380Z,28.00
2022-09-10T04:43:33.393Z,28.00
2022-09-10T04:44:33.379Z,32.00
2022-09-10T04:45:33.466Z,36.00
2022-09-10T04:46:33.417Z,36.00
2022-09-10T04:47:33.384Z,36.00
2022-09-10T04:48:33.387Z,36.00
2022-09-10T04:49:33.399Z,44.00
2022-09-10T04:50:33.387Z,44.00
2022-09-10T04:51:33.378Z,48.00
2022-09-10T04:52:33.414Z,52.00
2022-09-10T04:53:33.391Z,48.00
2022-09-10T04:54:33.379Z,52.00
2022-09-10T04:55:33.395Z,56.00
2022-09-10T04:56:33.400Z,60.00
2022-09-10T04:57:33.671Z,64.00
2022-09-10T04:58:38.465Z,64.00
2022-09-10T04:59:33.406Z,64.00
2022-09-10T05:00:33.406Z,68.00
2022-09-10T05:01:33.408Z,72.00
2022-09-10T05:02:33.399Z,76.00
2022-09-10T05:03:33.392Z,76.00
2022-09-10T05:04:33.407Z,84.00
2022-09-10T05:05:33.386Z,92.00
2022-09-10T05:06:33.401Z,96.00
2022-09-10T05:07:33.388Z,100.00
2022-09-10T05:08:33.407Z,100.00
2022-09-10T05:09:33.406Z,104.00
2022-09-10T05:10:33.403Z,104.00
2022-09-10T05:11:33.400Z,104.00
2022-09-10T05:12:33.406Z,104.00
2022-09-10T05:13:33.403Z,112.00
2022-09-10T05:14:33.407Z,116.00
2022-09-10T05:15:33.416Z,116.00
2022-09-10T05:16:33.534Z,124.00
2022-09-10T05:17:33.410Z,128.00
2022-09-10T05:18:33.406Z,132.00
2022-09-10T05:19:33.413Z,136.00
2022-09-10T05:20:33.428Z,140.00
2022-09-10T05:21:33.429Z,140.00
2022-09-10T05:22:38.497Z,144.00
2022-09-10T05:23:33.400Z,148.00
2022-09-10T05:24:33.395Z,152.00
2022-09-10T05:25:33.427Z,152.00
2022-09-10T05:26:33.487Z,156.00
2022-09-10T05:27:33.421Z,160.00
2022-09-10T05:28:33.411Z,160.00
2022-09-10T05:29:33.418Z,164.00
2022-09-10T05:30:33.427Z,164.00
2022-09-10T05:31:33.458Z,168.00
2022-09-10T05:32:33.409Z,176.00
2022-09-10T05:33:33.423Z,176.00
2022-09-10T05:34:33.419Z,180.00
2022-09-10T05:35:33.428Z,184.00
2022-09-10T05:36:33.407Z,192.00
2022-09-10T05:37:33.421Z,192.00
2022-09-10T05:38:36.071Z,200.00
2022-09-10T05:39:33.495Z,196.00
2022-09-10T05:40:33.421Z,204.00
2022-09-10T05:41:33.416Z,204.00
2022-09-10T05:42:33.447Z,208.00
2022-09-10T05:43:33.406Z,212.00
2022-09-10T05:44:33.408Z,212.00
2022-09-10T05:45:33.471Z,216.00
2022-09-10T05:49:58.732Z,236.00
2022-09-10T05:50:39.596Z,240.00
2022-09-10T05:51:39.618Z,240.00
2022-09-10T05:52:39.612Z,252.00
2022-09-10T05:53:39.619Z,256.00
2022-09-10T05:54:39.597Z,264.00
2022-09-10T05:55:39.623Z,276.00
2022-09-10T05:56:39.609Z,292.00
2022-09-10T05:57:39.607Z,320.00
2022-09-10T05:58:39.687Z,360.00
2022-09-10T05:59:39.612Z,408.00
2022-09-10T06:00:39.600Z,472.00
2022-09-10T06:01:39.602Z,536.00
2022-09-10T06:02:39.714Z,580.00
2022-09-10T06:03:39.603Z,604.00
2022-09-10T06:04:39.615Z,628.00
2022-09-10T06:05:39.626Z,652.00
2022-09-10T06:06:39.664Z,664.00
2022-09-10T06:07:39.632Z,680.00
2022-09-10T06:08:39.763Z,700.00
2022-09-10T06:09:39.623Z,720.00
2022-09-10T06:10:39.621Z,748.00
2022-09-10T06:11:39.614Z,784.00
2022-09-10T06:12:40.228Z,820.00
2022-09-10T06:13:39.631Z,840.00
2022-09-10T06:14:39.629Z,860.00
2022-09-10T06:15:39.613Z,876.00
2022-09-10T06:16:39.636Z,896.00
2022-09-10T06:17:39.663Z,932.00
2022-09-10T06:18:39.715Z,1004.00
2022-09-10T06:19:39.642Z,1100.00
2022-09-10T06:20:39.626Z,1200.00
2022-09-10T06:21:39.622Z,1280.00
2022-09-10T06:22:39.640Z,1320.00
2022-09-10T06:23:39.645Z,1396.00
2022-09-10T06:24:39.620Z,1464.00
2022-09-10T06:25:39.629Z,1536.00
2022-09-10T06:26:39.631Z,1644.00
2022-09-10T06:27:39.636Z,1736.00
2022-09-10T06:28:39.737Z,1840.00
2022-09-10T06:29:39.671Z,2064.00
2022-09-10T06:30:39.684Z,2256.00
2022-09-10T06:31:39.652Z,2404.00
2022-09-10T06:32:39.753Z,2576.00
2022-09-10T06:33:39.647Z,2748.00
2022-09-10T06:34:39.651Z,2896.00
2022-09-10T06:35:39.644Z,3080.00
2022-09-10T06:36:39.645Z,3320.00
2022-09-10T06:37:39.661Z,3528.00
2022-09-10T06:38:39.877Z,3716.00
2022-09-10T06:39:39.699Z,3892.00
2022-09-10T06:40:39.667Z,4024.00
2022-09-10T06:41:39.683Z,4092.00
2022-09-10T06:42:39.698Z,4156.00
2022-09-10T06:43:39.678Z,4216.00
2022-09-10T06:44:39.694Z,4172.00
2022-09-10T06:45:39.717Z,4160.00
2022-09-10T06:48:19.162Z,4248.00
2022-09-10T06:48:42.320Z,4224.00
2022-09-10T06:49:39.696Z,4240.00
2022-09-10T06:50:39.696Z,4376.00
2022-09-10T06:51:39.713Z,4436.00
2022-09-10T06:52:39.690Z,4480.00
2022-09-10T06:53:39.704Z,4480.00
2022-09-10T06:54:39.722Z,4436.00
2022-09-10T06:55:39.704Z,4416.00
2022-09-10T06:56:39.688Z,4360.00
2022-09-10T06:57:39.720Z,4300.00
2022-09-10T06:58:39.914Z,4260.00
2022-09-10T06:59:39.750Z,4204.00
2022-09-10T07:00:39.739Z,4196.00
2022-09-10T07:01:39.756Z,4228.00
2022-09-10T07:02:39.732Z,4248.00
2022-09-10T07:03:39.716Z,4264.00
2022-09-10T07:04:39.732Z,4276.00
2022-09-10T07:05:39.727Z,4308.00
2022-09-10T07:06:39.784Z,4360.00
2022-09-10T07:07:39.743Z,4352.00
2022-09-10T07:08:40.768Z,4236.00
2022-09-10T07:09:39.776Z,4164.00
2022-09-10T07:10:39.769Z,4100.00
2022-09-10T07:11:41.774Z,3776.00
2022-09-10T07:12:39.782Z,3320.00
2022-09-10T07:13:39.786Z,2976.00
2022-09-10T07:14:39.763Z,2640.00
2022-09-10T07:15:39.798Z,2552.00
2022-09-10T07:16:39.782Z,3088.00
2022-09-10T07:17:39.810Z,3840.00
2022-09-10T07:18:39.943Z,4428.00
2022-09-10T07:19:39.784Z,4732.00
2022-09-10T07:20:39.799Z,4868.00
2022-09-10T07:21:39.813Z,4956.00
2022-09-10T07:22:39.810Z,5016.00
2022-09-10T07:23:39.820Z,5056.00
2022-09-10T07:24:39.816Z,5100.00
2022-09-10T07:25:39.813Z,5184.00
2022-09-10T07:26:39.843Z,5248.00
2022-09-10T07:27:39.834Z,5316.00
2022-09-10T07:28:39.892Z,5352.00
2022-09-10T07:29:39.857Z,5404.00
2022-09-10T07:30:39.916Z,5468.00
2022-09-10T07:31:39.856Z,5556.00
2022-09-10T07:32:39.863Z,5644.00
2022-09-10T07:33:39.856Z,5744.00
2022-09-10T07:34:39.866Z,5840.00
2022-09-10T07:35:39.867Z,5924.00
2022-09-10T07:36:39.905Z,5984.00
2022-09-10T07:37:39.892Z,6060.00
2022-09-10T07:38:40.003Z,6084.00
2022-09-10T07:39:39.979Z,6100.00
2022-09-10T07:40:39.910Z,6096.00
2022-09-10T07:41:39.930Z,6080.00
2022-09-10T07:42:39.903Z,6056.00
2022-09-10T07:43:39.937Z,6044.00
2022-09-10T07:44:39.946Z,5976.00
2022-09-10T07:45:39.929Z,5896.00
2022-09-10T07:46:39.924Z,5760.00
2022-09-10T07:47:39.965Z,5672.00
2022-09-10T07:48:40.043Z,5480.00
2022-09-10T07:49:39.975Z,5288.00
2022-09-10T07:50:39.981Z,5064.00
2022-09-10T07:51:39.965Z,4904.00
2022-09-10T07:52:40.047Z,4760.00
2022-09-10T07:53:47.523Z,4556.00
2022-09-10T07:54:39.993Z,4272.00
2022-09-10T07:55:42.214Z,3940.00
2022-09-10T07:56:40.001Z,3664.00
2022-09-10T07:57:40.009Z,3372.00
2022-09-10T07:58:40.134Z,3104.00
2022-09-10T07:59:40.032Z,2868.00
2022-09-10T08:00:40.034Z,2660.00
2022-09-10T08:01:40.084Z,2492.00
2022-09-10T08:02:40.040Z,2412.00
2022-09-10T08:03:40.047Z,2372.00
2022-09-10T08:04:40.048Z,2364.00
2022-09-10T08:05:40.086Z,2404.00
2022-09-10T08:06:40.096Z,2408.00
2022-09-10T08:07:40.075Z,2396.00
2022-09-10T08:08:40.157Z,2296.00
2022-09-10T08:09:40.081Z,2168.00
2022-09-10T08:10:40.092Z,1972.00
2022-09-10T08:11:40.083Z,1772.00
2022-09-10T08:12:40.138Z,1608.00
2022-09-10T08:13:40.103Z,1504.00
2022-09-10T08:14:40.136Z,1440.00
2022-09-10T08:15:40.145Z,1380.00
2022-09-10T08:16:43.826Z,1348.00
2022-09-10T08:17:40.142Z,1352.00
2022-09-10T08:18:40.274Z,1360.00
2022-09-10T08:19:40.174Z,1368.00
2022-09-10T08:20:40.156Z,1368.00
2022-09-10T08:21:40.151Z,1372.00
2022-09-10T08:22:40.160Z,1356.00
2022-09-10T08:23:40.198Z,1320.00
2022-09-10T08:24:40.172Z,1284.00
2022-09-10T08:25:40.174Z,1252.00
2022-09-10T08:26:40.239Z,1232.00
2022-09-10T08:27:40.194Z,1224.00
2022-09-10T08:28:40.366Z,1236.00
2022-09-10T08:29:40.235Z,1240.00
2022-09-10T08:30:40.352Z,1248.00
2022-09-10T08:31:40.230Z,1272.00
2022-09-10T08:32:40.240Z,1296.00
2022-09-10T08:33:40.238Z,1280.00
2022-09-10T08:34:40.287Z,1240.00
2022-09-10T08:35:40.279Z,1200.00
2022-09-10T08:36:40.264Z,1176.00
2022-09-10T08:37:40.319Z,1172.00
2022-09-10T08:38:40.418Z,1164.00
2022-09-10T08:39:40.304Z,1176.00
2022-09-10T08:40:40.318Z,1200.00
2022-09-10T08:41:40.292Z,1056.00
2022-09-10T08:42:40.301Z,1200.00
2022-09-10T08:43:40.295Z,1296.00
2022-09-10T08:44:40.319Z,1172.00
2022-09-10T08:45:40.354Z,1228.00
2022-09-10T08:46:40.343Z,1192.00
2022-09-10T08:47:40.353Z,1156.00
2022-09-10T08:48:40.431Z,1132.00
2022-09-10T08:49:40.333Z,1116.00
2022-09-10T08:50:48.094Z,1104.00
2022-09-10T08:51:40.363Z,1100.00
2022-09-10T08:52:48.861Z,1108.00
2022-09-10T08:53:48.005Z,1112.00
2022-09-10T08:54:48.593Z,1128.00
2022-09-10T08:55:49.187Z,1148.00
2022-09-10T08:56:49.184Z,1196.00
2022-09-10T08:57:40.402Z,1256.00
2022-09-10T08:58:41.476Z,1284.00
2022-09-10T09:03:19.834Z,1200.00
2022-09-10T09:04:19.023Z,1072.00
2022-09-10T09:05:10.823Z,1048.00
2022-09-10T09:06:10.843Z,1224.00
2022-09-10T09:07:10.843Z,1380.00
2022-09-10T09:08:10.973Z,1332.00
2022-09-10T09:09:15.258Z,1316.00
2022-09-10T09:10:10.874Z,1304.00
2022-09-10T09:11:10.864Z,1284.00
2022-09-10T09:12:10.876Z,1284.00
2022-09-10T09:13:10.877Z,1292.00
2022-09-10T09:14:10.873Z,1284.00
2022-09-10T09:15:10.894Z,1300.00
2022-09-10T09:16:10.918Z,1368.00
2022-09-10T09:17:10.914Z,1436.00
2022-09-10T09:18:17.992Z,1448.00
2022-09-10T09:19:10.921Z,1460.00
2022-09-10T09:20:10.907Z,1504.00
2022-09-10T09:21:10.909Z,1660.00
2022-09-10T09:22:10.914Z,1868.00
2022-09-10T09:23:10.947Z,2156.00
2022-09-10T09:24:13.608Z,2436.00
2022-09-10T09:25:10.931Z,2632.00
2022-09-10T09:26:10.939Z,2268.00
2022-09-10T09:27:10.967Z,1824.00
2022-09-10T09:28:10.958Z,2392.00
2022-09-10T09:29:10.968Z,2404.00
2022-09-10T09:30:10.981Z,1864.00
2022-09-10T09:31:11.010Z,2492.00
2022-09-10T09:32:10.978Z,2892.00
2022-09-10T09:33:10.974Z,3112.00
2022-09-10T09:34:11.010Z,3208.00
2022-09-10T09:35:11.013Z,3572.00
2022-09-10T09:36:10.998Z,3680.00
2022-09-10T09:37:11.016Z,3744.00
2022-09-10T09:38:11.012Z,5604.00
2022-09-10T09:39:11.026Z,8328.00
2022-09-10T09:40:11.091Z,13292.00
2022-09-10T09:41:11.059Z,15712.00
2022-09-10T09:42:11.071Z,10300.00
2022-09-10T09:43:11.045Z,15168.00
2022-09-10T09:44:11.065Z,20416.00
2022-09-10T09:45:11.074Z,22752.00
2022-09-10T09:46:11.192Z,24896.00
2022-09-10T09:47:11.070Z,24544.00
2022-09-10T09:48:11.101Z,23008.00
2022-09-10T09:49:11.089Z,22048.00
2022-09-10T09:50:11.197Z,21184.00
2022-09-10T09:51:11.140Z,21312.00
2022-09-10T09:52:11.137Z,20544.00
2022-09-10T09:53:11.140Z,20128.00
2022-09-10T09:54:46.624Z,18656.00
2022-09-10T09:55:14.839Z,18304.00
2022-09-10T09:56:11.155Z,18240.00
2022-09-10T09:57:11.190Z,18528.00
2022-09-10T09:58:11.178Z,19296.00
2022-09-10T09:59:14.909Z,21568.00
2022-09-10T10:00:11.188Z,24640.00
2022-09-10T10:01:11.224Z,21984.00
2022-09-10T10:02:11.249Z,21056.00
2022-09-10T10:03:11.245Z,21760.00
2022-09-10T10:04:11.241Z,19584.00
2022-09-10T10:05:11.233Z,24160.00
2022-09-10T10:06:11.262Z,27776.00
2022-09-10T10:07:11.261Z,29216.00
2022-09-10T10:08:11.279Z,33792.00
2022-09-10T10:09:11.291Z,36768.00
2022-09-10T10:10:11.305Z,36992.00
2022-09-10T10:11:11.312Z,37344.00
2022-09-10T10:12:11.310Z,34624.00
2022-09-10T10:13:11.356Z,28000.00
2022-09-10T10:14:11.363Z,12408.00
2022-09-10T10:15:11.365Z,17248.00
2022-09-10T10:16:11.393Z,20096.00
2022-09-10T10:17:11.376Z,17120.00
2022-09-10T10:18:11.395Z,11988.00
2022-09-10T10:19:11.412Z,10144.00
2022-09-10T10:20:11.437Z,8908.00
2022-09-10T10:21:11.468Z,6232.00
2022-09-10T10:22:11.434Z,17376.00
2022-09-10T10:23:12.010Z,17504.00
2022-09-10T10:24:11.474Z,16288.00
2022-09-10T10:25:11.503Z,19040.00
2022-09-10T10:26:11.507Z,24288.00
2022-09-10T10:27:11.509Z,26880.00
2022-09-10T10:28:11.530Z,22144.00
2022-09-10T10:29:11.525Z,24704.00
2022-09-10T10:30:11.547Z,18400.00
2022-09-10T10:31:11.600Z,25312.00
2022-09-10T10:32:11.563Z,27040.00
2022-09-10T10:33:11.608Z,28640.00
2022-09-10T10:34:11.592Z,28256.00
2022-09-10T10:35:11.606Z,28896.00
2022-09-10T10:36:11.621Z,30400.00
2022-09-10T10:37:11.646Z,31392.00
2022-09-10T10:38:11.676Z,31424.00
2022-09-10T10:39:11.671Z,31616.00
2022-09-10T10:40:11.694Z,31328.00
2022-09-10T10:41:11.693Z,32128.00
2022-09-10T10:42:11.715Z,32672.00
2022-09-10T10:43:11.745Z,33184.00
2022-09-10T10:44:11.753Z,33984.00
2022-09-10T10:45:11.772Z,35168.00
2022-09-10T10:46:12.146Z,35872.00
2022-09-10T10:47:11.807Z,37568.00
2022-09-10T10:48:11.814Z,39200.00
2022-09-10T10:49:11.848Z,40288.00
2022-09-10T10:50:11.863Z,40256.00
2022-09-10T10:51:11.867Z,40672.00
2022-09-10T10:52:11.871Z,40256.00
2022-09-10T10:53:11.905Z,40320.00
2022-09-10T10:54:11.932Z,41248.00
2022-09-10T10:55:11.960Z,41504.00
2022-09-10T10:56:11.945Z,42528.00
2022-09-10T10:57:11.964Z,44160.00
2022-09-10T10:58:11.997Z,45312.00
2022-09-10T10:59:12.005Z,44096.00
2022-09-10T11:00:12.037Z,42944.00
2022-09-10T11:01:12.092Z,42400.00
2022-09-10T11:02:12.127Z,42720.00
2022-09-10T11:03:12.115Z,28608.00
2022-09-10T11:04:12.089Z,44384.00
2022-09-10T11:05:12.124Z,46272.00
2022-09-10T11:06:12.118Z,49024.00
2022-09-10T11:07:12.156Z,51712.00
2022-09-10T11:08:12.151Z,50848.00
2022-09-10T11:09:12.199Z,14692.00
2022-09-10T11:10:12.212Z,3184.00
2022-09-10T11:11:12.217Z,51712.00
2022-09-10T11:12:12.247Z,52672.00
2022-09-10T11:13:12.254Z,28896.00
2022-09-10T11:14:12.296Z,1228.00
2022-09-10T11:15:12.288Z,21888.00
2022-09-10T11:16:12.310Z,50784.00
2022-09-10T11:17:12.328Z,2924.00
2022-09-10T11:18:12.367Z,1044.00
2022-09-10T11:19:12.371Z,1036.00
2022-09-10T11:20:29.325Z,944.00
2022-09-10T11:21:12.393Z,716.00
2022-09-10T11:22:12.406Z,4632.00
2022-09-10T11:23:12.436Z,19936.00
2022-09-10T11:24:16.801Z,17280.00
2022-09-10T11:25:12.444Z,12752.00
2022-09-10T11:26:12.476Z,9492.00
2022-09-10T11:27:12.486Z,7812.00
2022-09-10T11:28:12.499Z,1300.00
2022-09-10T11:29:12.539Z,792.00
2022-09-10T11:30:12.543Z,588.00
2022-09-10T11:31:12.581Z,548.00
2022-09-10T11:32:13.078Z,460.00
2022-09-10T11:33:12.563Z,416.00
2022-09-10T11:34:12.573Z,412.00
2022-09-10T11:35:12.609Z,416.00
2022-09-10T11:36:12.616Z,428.00
2022-09-10T11:37:12.640Z,436.00
2022-09-10T11:38:12.622Z,476.00
2022-09-10T11:39:12.653Z,540.00
2022-09-10T11:40:12.727Z,664.00
2022-09-10T11:41:12.723Z,868.00
2022-09-10T11:42:12.683Z,1116.00
2022-09-10T11:43:12.691Z,1284.00
2022-09-10T11:44:12.694Z,1396.00
2022-09-10T11:45:12.721Z,1512.00
2022-09-10T11:46:12.800Z,1592.00
2022-09-10T11:47:12.757Z,1624.00
2022-09-10T11:48:12.750Z,1664.00
2022-09-10T11:49:12.756Z,1672.00
2022-09-10T11:50:12.800Z,1720.00
2022-09-10T11:51:12.789Z,1920.00
2022-09-10T11:52:12.819Z,3052.00
2022-09-10T11:53:12.800Z,2864.00
2022-09-10T11:54:12.801Z,2740.00
2022-09-10T11:55:12.813Z,2632.00
2022-09-10T11:56:12.827Z,2768.00
2022-09-10T11:57:12.865Z,3456.00
2022-09-10T11:58:12.861Z,3496.00
2022-09-10T11:59:12.876Z,3440.00
2022-09-10T12:00:12.865Z,3292.00
2022-09-10T12:01:12.876Z,3144.00
2022-09-10T12:02:12.935Z,3088.00
2022-09-10T12:03:12.968Z,3084.00
2022-09-10T12:04:12.911Z,2960.00
2022-09-10T12:05:12.910Z,2956.00
2022-09-10T12:06:12.921Z,3036.00
2022-09-10T12:07:12.970Z,2960.00
2022-09-10T12:08:12.975Z,2680.00
2022-09-10T12:09:12.944Z,2468.00
2022-09-10T12:10:14.505Z,2588.00
2022-09-10T12:11:12.970Z,2784.00
2022-09-10T12:12:13.013Z,2596.00
2022-09-10T12:13:12.981Z,2568.00
2022-09-10T12:14:13.013Z,2364.00
2022-09-10T12:15:13.025Z,2192.00
2022-09-10T12:16:13.101Z,1988.00
2022-09-10T12:17:13.038Z,1760.00
2022-09-10T12:18:13.034Z,1688.00
2022-09-10T12:19:13.042Z,1696.00
2022-09-10T12:20:13.036Z,1780.00
2022-09-10T12:21:13.064Z,1824.00
2022-09-10T12:22:14.030Z,1952.00
2022-09-10T12:23:13.068Z,1684.00
2022-09-10T12:24:13.081Z,1764.00
2022-09-10T12:25:13.097Z,1800.00
2022-09-10T12:26:13.103Z,1656.00
2022-09-10T12:27:13.111Z,1652.00
2022-09-10T12:28:13.142Z,1736.00
2022-09-10T12:29:13.113Z,1568.00
2022-09-10T12:30:13.164Z,1616.00
2022-09-10T12:31:13.191Z,1504.00
2022-09-10T12:32:13.181Z,1444.00
2022-09-10T12:33:13.158Z,1360.00
2022-09-10T12:34:13.166Z,1464.00
2022-09-10T12:35:13.182Z,1528.00
2022-09-10T12:36:13.174Z,1580.00
2022-09-10T12:37:13.219Z,1328.00
2022-09-10T12:38:13.219Z,1336.00
2022-09-10T12:39:13.201Z,1264.00
2022-09-10T12:40:13.438Z,1264.00