createdAt,value
2018-10-03T00:01:58.349Z,27.00
2018-10-03T00:04:26.876Z,26.23
2018-10-03T00:06:55.334Z,25.43
2018-10-03T00:09:23.754Z,27.03
2018-10-03T00:11:52.227Z,26.57
2018-10-03T00:14:20.661Z,26.30
2018-10-03T00:16:49.302Z,27.67
2018-10-03T00:19:17.770Z,24.57
2018-10-03T00:21:46.246Z,26.40
2018-10-03T00:24:14.826Z,25.80
2018-10-03T00:26:43.273Z,26.60
2018-10-03T00:29:11.723Z,27.77
2018-10-03T00:31:40.167Z,26.10
2018-10-03T00:34:08.602Z,27.97
2018-10-03T00:36:37.072Z,27.57
2018-10-03T00:39:07.878Z,26.50
2018-10-03T00:41:36.344Z,27.60
2018-10-03T00:44:04.796Z,27.30
2018-10-03T00:46:33.262Z,26.47
2018-10-03T00:49:01.702Z,26.27
2018-10-03T00:51:30.263Z,28.37
2018-10-03T00:53:58.734Z,28.47
2018-10-03T00:56:27.371Z,25.63
2018-10-03T00:58:55.818Z,26.87
2018-10-03T01:01:24.318Z,26.90
2018-10-03T01:03:52.792Z,26.17
2018-10-03T01:06:21.258Z,27.00
2018-10-03T01:08:49.805Z,27.00
2018-10-03T01:11:23.322Z,25.57
2018-10-03T01:13:51.768Z,26.33
2018-10-03T01:16:20.251Z,26.37
2018-10-03T01:18:48.701Z,25.87
2018-10-03T01:21:17.212Z,26.40
2018-10-03T01:23:45.666Z,27.73
2018-10-03T01:26:14.145Z,27.00
2018-10-03T01:28:42.637Z,26.23
2018-10-03T01:31:11.121Z,27.00
2018-10-03T01:33:39.586Z,25.33
2018-10-03T01:36:08.091Z,27.13
2018-10-03T01:38:36.542Z,24.20
2018-10-03T01:41:05.040Z,25.80
2018-10-03T01:43:33.512Z,23.97
2018-10-03T01:46:01.982Z,24.83
2018-10-03T01:48:30.433Z,23.53
2018-10-03T01:50:58.912Z,23.20
2018-10-03T01:53:27.410Z,22.60
2018-10-03T01:55:55.904Z,21.87
2018-10-03T01:58:24.354Z,22.37
2018-10-03T02:00:52.810Z,21.73
2018-10-03T02:03:21.291Z,21.90
2018-10-03T02:05:49.761Z,21.10
2018-10-03T02:08:18.237Z,21.03
2018-10-03T02:10:46.677Z,19.67
2018-10-03T02:13:15.162Z,19.07
2018-10-03T02:15:43.631Z,19.40
2018-10-03T02:18:12.105Z,19.47
2018-10-03T02:20:40.585Z,20.37
2018-10-03T02:23:09.101Z,19.80
2018-10-03T02:25:37.547Z,19.77
2018-10-03T02:28:06.010Z,18.50
2018-10-03T02:30:34.463Z,19.60
2018-10-03T02:33:02.962Z,17.63
2018-10-03T02:35:31.415Z,17.17
2018-10-03T02:37:59.890Z,17.03
2018-10-03T02:40:28.341Z,17.13
2018-10-03T02:42:56.819Z,17.53
2018-10-03T02:45:25.271Z,16.63
2018-10-03T02:47:53.739Z,15.70
2018-10-03T02:50:22.193Z,14.10
2018-10-03T02:52:50.674Z,14.70
2018-10-03T02:55:19.123Z,14.00
2018-10-03T02:57:47.832Z,14.67
2018-10-03T03:00:16.293Z,12.53
2018-10-03T03:02:44.789Z,13.67
2018-10-03T03:05:13.234Z,12.07
2018-10-03T03:07:41.731Z,12.57
2018-10-03T03:10:10.193Z,11.97
2018-10-03T03:12:38.669Z,11.23
2018-10-03T03:15:07.234Z,11.33
2018-10-03T03:17:35.707Z,11.67
2018-10-03T03:20:04.195Z,11.00
2018-10-03T03:22:32.650Z,10.67
2018-10-03T03:25:01.096Z,10.53
2018-10-03T03:27:29.571Z,10.63
2018-10-03T03:29:58.039Z,10.77
2018-10-03T03:32:26.515Z,10.80
2018-10-03T03:34:54.976Z,10.57
2018-10-03T03:37:23.518Z,9.63
2018-10-03T03:39:52.023Z,9.10
2018-10-03T03:42:20.510Z,9.27
2018-10-03T03:44:49.817Z,10.40
2018-10-03T03:47:18.285Z,9.93
2018-10-03T03:49:46.723Z,9.93
2018-10-03T03:52:15.191Z,10.17
2018-10-03T03:54:43.638Z,10.93
2018-10-03T03:57:12.164Z,10.43
2018-10-03T03:59:40.606Z,10.07
2018-10-03T04:02:09.096Z,10.70
2018-10-03T04:04:37.565Z,10.87
2018-10-03T04:07:06.006Z,10.67
2018-10-03T04:09:34.467Z,11.00
2018-10-03T04:12:02.917Z,10.90
2018-10-03T04:14:31.390Z,9.80
2018-10-03T04:16:59.855Z,9.93
2018-10-03T04:19:28.361Z,9.50
2018-10-03T04:21:56.845Z,9.50
2018-10-03T04:24:25.312Z,10.37
2018-10-03T04:26:53.786Z,10.03
2018-10-03T04:29:22.255Z,8.93
2018-10-03T04:31:50.730Z,9.07
2018-10-03T04:34:19.217Z,10.20
2018-10-03T04:36:47.678Z,9.03
2018-10-03T04:39:16.171Z,9.63
2018-10-03T04:41:44.633Z,9.13
2018-10-03T04:44:13.097Z,9.07
2018-10-03T04:46:41.542Z,8.90
2018-10-03T04:49:10.091Z,8.47
2018-10-03T04:51:38.445Z,8.80
2018-10-03T04:54:07.294Z,9.30
2018-10-03T04:56:35.851Z,9.93
2018-10-03T04:59:04.390Z,8.30
2018-10-03T05:01:32.850Z,9.20
2018-10-03T05:04:01.326Z,8.53
2018-10-03T05:06:29.783Z,9.70
2018-10-03T05:08:58.276Z,9.00
2018-10-03T05:11:26.779Z,8.93
2018-10-03T05:13:55.214Z,9.27
2018-10-03T05:16:23.662Z,9.70
2018-10-03T05:18:52.142Z,9.37
2018-10-03T05:21:20.641Z,8.60
2018-10-03T05:23:49.093Z,8.27
2018-10-03T05:26:17.558Z,8.53
2018-10-03T05:28:46.036Z,9.00
2018-10-03T05:31:14.454Z,9.40
2018-10-03T05:33:42.967Z,8.40
2018-10-03T05:36:11.433Z,9.20
2018-10-03T05:38:39.909Z,9.00
2018-10-03T05:41:08.369Z,8.23
2018-10-03T05:43:36.814Z,9.37
2018-10-03T05:46:05.277Z,8.97
2018-10-03T05:48:33.759Z,10.13
2018-10-03T05:51:02.234Z,11.50
2018-10-03T05:53:30.682Z,9.23
2018-10-03T05:55:59.162Z,9.17
2018-10-03T05:58:27.622Z,8.87
2018-10-03T06:00:56.095Z,10.50
2018-10-03T06:03:24.577Z,11.53
2018-10-03T06:05:53.063Z,12.00
2018-10-03T06:08:21.519Z,11.43
2018-10-03T06:10:49.992Z,10.67
2018-10-03T06:13:18.463Z,11.37
2018-10-03T06:15:46.976Z,12.80
2018-10-03T06:18:15.417Z,11.50
2018-10-03T06:20:43.914Z,12.40
2018-10-03T06:23:12.353Z,12.13
2018-10-03T06:25:40.828Z,12.50
2018-10-03T06:28:09.292Z,12.97
2018-10-03T06:30:37.784Z,13.90
2018-10-03T06:33:06.286Z,14.33
2018-10-03T06:35:34.741Z,11.97
2018-10-03T06:38:03.197Z,11.77
2018-10-03T06:40:31.713Z,12.30
2018-10-03T06:43:00.179Z,12.13
2018-10-03T06:45:28.704Z,13.23
2018-10-03T06:47:57.126Z,12.73
2018-10-03T06:50:25.614Z,13.00
2018-10-03T06:52:54.065Z,12.23
2018-10-03T06:55:22.541Z,12.10
2018-10-03T06:57:50.993Z,14.60
2018-10-03T07:00:19.491Z,12.60
2018-10-03T07:02:47.932Z,13.90
2018-10-03T07:05:16.418Z,13.47
2018-10-03T07:07:44.886Z,15.73
2018-10-03T07:10:13.358Z,14.73
2018-10-03T07:12:41.809Z,15.53
2018-10-03T07:15:10.265Z,15.07
2018-10-03T07:17:38.727Z,14.50
2018-10-03T07:20:07.342Z,15.87
2018-10-03T07:22:35.746Z,15.27
2018-10-03T07:25:04.290Z,15.67
2018-10-03T07:27:32.739Z,16.00
2018-10-03T07:30:01.216Z,15.97
2018-10-03T07:32:29.687Z,15.57
2018-10-03T07:34:58.169Z,15.53
2018-10-03T07:37:26.629Z,16.77
2018-10-03T07:39:55.123Z,16.77
2018-10-03T07:42:23.600Z,16.87
2018-10-03T07:44:52.110Z,17.03
2018-10-03T07:47:20.548Z,18.37
2018-10-03T07:49:49.050Z,17.90
2018-10-03T07:52:17.490Z,18.10
2018-10-03T07:54:46.045Z,18.20
2018-10-03T07:57:14.494Z,18.27
2018-10-03T07:59:42.958Z,18.10
2018-10-03T08:02:11.441Z,18.53
2018-10-03T08:04:39.917Z,19.87
2018-10-03T08:07:08.336Z,18.97
2018-10-03T08:09:36.799Z,18.20
2018-10-03T08:12:05.291Z,19.13
2018-10-03T08:14:33.778Z,19.27
2018-10-03T08:17:02.246Z,19.27
2018-10-03T08:19:30.782Z,20.60
2018-10-03T08:21:59.266Z,18.37
2018-10-03T08:24:27.711Z,18.20
2018-10-03T08:26:56.187Z,18.27
2018-10-03T08:29:24.622Z,18.27
2018-10-03T08:31:53.073Z,18.40
2018-10-03T08:34:21.498Z,17.40
2018-10-03T08:36:49.991Z,18.00
2018-10-03T08:39:18.426Z,16.67
2018-10-03T08:41:46.910Z,16.77
2018-10-03T08:44:15.338Z,15.83
2018-10-03T08:46:43.802Z,14.90
2018-10-03T08:49:12.245Z,15.43
2018-10-03T08:51:40.766Z,14.23
2018-10-03T08:54:09.175Z,14.07
2018-10-03T08:56:37.638Z,13.83
2018-10-03T08:59:06.107Z,12.63
2018-10-03T09:01:34.562Z,13.30
2018-10-03T09:04:02.992Z,11.10
2018-10-03T09:06:31.442Z,10.33
2018-10-03T09:08:59.886Z,10.57
2018-10-03T09:11:28.426Z,9.43
2018-10-03T09:13:56.825Z,9.77
2018-10-03T09:16:25.307Z,10.90
2018-10-03T09:18:53.735Z,9.03
2018-10-03T09:21:22.242Z,7.93
2018-10-03T09:23:50.662Z,8.03
2018-10-03T09:26:19.106Z,7.90
2018-10-03T09:28:47.538Z,6.60
2018-10-03T09:31:16.326Z,7.00
2018-10-03T09:33:44.754Z,7.00
2018-10-03T09:36:13.209Z,7.50
2018-10-03T09:38:41.634Z,7.10
2018-10-03T09:41:10.065Z,6.00
2018-10-03T09:43:38.486Z,6.20
2018-10-03T09:46:07.026Z,5.70
2018-10-03T09:48:35.442Z,5.10
2018-10-03T09:51:03.877Z,6.37
2018-10-03T09:53:32.335Z,6.27
2018-10-03T09:56:00.779Z,6.20
2018-10-03T09:58:29.191Z,6.30
2018-10-03T10:01:02.847Z,6.27
2018-10-03T10:03:31.385Z,5.40
2018-10-03T10:05:59.838Z,4.80
2018-10-03T10:08:28.270Z,4.90
2018-10-03T10:10:56.738Z,4.63
2018-10-03T10:13:25.161Z,4.67
2018-10-03T10:15:53.625Z,4.10
2018-10-03T10:18:22.062Z,3.67
2018-10-03T10:20:50.602Z,4.13
2018-10-03T10:23:18.982Z,4.33
2018-10-03T10:25:47.454Z,4.60
2018-10-03T10:28:15.878Z,4.53
2018-10-03T10:30:44.302Z,3.80
2018-10-03T10:33:12.883Z,3.77
2018-10-03T10:35:41.184Z,3.60
2018-10-03T10:38:09.633Z,4.43
2018-10-03T10:40:38.258Z,3.20
2018-10-03T10:43:06.778Z,3.30
2018-10-03T10:45:35.229Z,2.73
2018-10-03T10:48:03.697Z,3.53
2018-10-03T10:50:32.148Z,3.57
2018-10-03T10:53:00.602Z,3.60
2018-10-03T10:55:29.018Z,3.07
2018-10-03T10:57:57.460Z,3.43
2018-10-03T11:00:25.890Z,3.33
2018-10-03T11:02:54.346Z,3.03
2018-10-03T11:05:22.790Z,2.63
2018-10-03T11:07:51.242Z,2.67
2018-10-03T11:10:19.693Z,3.00
2018-10-03T11:12:48.129Z,1.93
2018-10-03T11:15:16.657Z,2.70
2018-10-03T11:17:45.112Z,3.43
2018-10-03T11:20:13.566Z,2.93
2018-10-03T11:22:42.021Z,2.33
2018-10-03T11:25:10.433Z,2.20
2018-10-03T11:27:38.886Z,2.10
2018-10-03T11:30:07.365Z,2.50
2018-10-03T11:32:35.813Z,2.70
2018-10-03T11:35:04.367Z,2.73
2018-10-03T11:37:32.797Z,2.23
2018-10-03T11:40:01.307Z,2.10
2018-10-03T11:42:29.811Z,2.53
2018-10-03T11:44:58.282Z,2.30
2018-10-03T11:47:26.727Z,2.70
2018-10-03T11:49:55.137Z,2.83
2018-10-03T11:52:23.587Z,2.03
2018-10-03T11:54:52.022Z,2.20
2018-10-03T11:57:20.503Z,2.77
2018-10-03T11:59:48.969Z,2.60
2018-10-03T12:02:17.440Z,2.27
2018-10-03T12:04:45.885Z,2.70
2018-10-03T12:07:14.330Z,2.30
2018-10-03T12:09:42.770Z,2.43
2018-10-03T12:12:11.209Z,2.27
2018-10-03T12:14:39.687Z,2.60
2018-10-03T12:17:08.148Z,1.87
2018-10-03T12:19:36.698Z,1.93
2018-10-03T12:22:05.190Z,2.80
2018-10-03T12:24:33.614Z,2.70
2018-10-03T12:27:02.070Z,2.30
2018-10-03T12:29:30.494Z,1.90
2018-10-03T12:31:58.955Z,1.77
2018-10-03T12:34:27.442Z,1.77
2018-10-03T12:36:55.901Z,1.80
2018-10-03T12:39:24.331Z,2.10
2018-10-03T12:41:52.789Z,1.90
2018-10-03T12:44:21.212Z,2.13
2018-10-03T12:46:49.682Z,1.93
2018-10-03T12:49:18.125Z,1.67
2018-10-03T12:51:46.574Z,1.90
2018-10-03T12:54:15.030Z,1.73
2018-10-03T12:56:43.460Z,2.23
2018-10-03T12:59:11.917Z,1.70
2018-10-03T13:01:40.362Z,1.97
2018-10-03T13:04:08.819Z,1.90
2018-10-03T13:06:37.244Z,2.37
2018-10-03T13:09:09.321Z,2.57
2018-10-03T13:11:37.746Z,2.10
2018-10-03T13:14:06.287Z,2.47
2018-10-03T13:16:34.806Z,2.37
2018-10-03T13:19:03.278Z,2.40
2018-10-03T13:21:31.714Z,2.40
2018-10-03T13:24:00.154Z,2.50
2018-10-03T13:26:28.606Z,2.30
2018-10-03T13:28:57.062Z,2.00
2018-10-03T13:31:25.499Z,2.30
2018-10-03T13:33:53.973Z,2.20
2018-10-03T13:36:22.419Z,2.27
2018-10-03T13:38:50.898Z,2.27
2018-10-03T13:41:19.413Z,2.37
2018-10-03T13:43:47.799Z,2.17
2018-10-03T13:46:16.270Z,2.20
2018-10-03T13:48:44.707Z,2.43
2018-10-03T13:51:13.137Z,2.70
2018-10-03T13:53:41.591Z,2.80
2018-10-03T13:56:10.023Z,2.77
2018-10-03T13:58:38.461Z,2.40
2018-10-03T14:01:06.909Z,2.70
2018-10-03T14:03:35.583Z,2.90
2018-10-03T14:06:04.046Z,3.13
2018-10-03T14:08:32.524Z,2.80
2018-10-03T14:11:01.176Z,3.17
2018-10-03T14:13:29.595Z,2.50
2018-10-03T14:15:58.039Z,2.80
2018-10-03T14:18:26.503Z,2.83
2018-10-03T14:20:54.970Z,2.70
2018-10-03T14:23:23.428Z,2.70
2018-10-03T14:25:51.858Z,3.03
2018-10-03T14:28:20.298Z,2.53
2018-10-03T14:30:48.770Z,2.73
2018-10-03T14:33:17.317Z,2.67
2018-10-03T14:35:45.704Z,2.00
2018-10-03T14:38:14.204Z,2.27
2018-10-03T14:40:42.629Z,2.70
2018-10-03T14:43:11.108Z,2.30
2018-10-03T14:45:39.555Z,2.73
2018-10-03T14:48:08.018Z,2.50
2018-10-03T14:50:36.522Z,2.63
2018-10-03T14:53:05.558Z,2.27
2018-10-03T14:55:34.086Z,2.83
2018-10-03T14:58:02.576Z,2.23
2018-10-03T15:00:31.013Z,2.43
2018-10-03T15:02:59.473Z,2.70
2018-10-03T15:05:27.890Z,2.67
2018-10-03T15:07:56.393Z,3.13
2018-10-03T15:10:24.905Z,2.40
2018-10-03T15:12:53.425Z,2.43
2018-10-03T15:15:21.939Z,2.30
2018-10-03T15:17:50.380Z,2.80
2018-10-03T15:20:18.882Z,2.83
2018-10-03T15:22:47.318Z,2.77
2018-10-03T15:25:15.791Z,2.57
2018-10-03T15:27:44.250Z,2.83
2018-10-03T15:30:12.795Z,2.93
2018-10-03T15:32:41.225Z,3.00
2018-10-03T15:35:09.678Z,2.67
2018-10-03T15:37:38.119Z,2.80
2018-10-03T15:40:06.691Z,3.20
2018-10-03T15:42:35.125Z,3.37
2018-10-03T15:45:03.602Z,2.40
2018-10-03T15:47:32.046Z,2.93
2018-10-03T15:50:00.504Z,3.33
2018-10-03T15:52:28.917Z,2.80
2018-10-03T15:54:57.389Z,2.80
2018-10-03T15:57:25.801Z,3.77
2018-10-03T15:59:54.246Z,3.00
2018-10-03T16:02:22.666Z,2.90
2018-10-03T16:04:51.141Z,3.43
2018-10-03T16:07:19.657Z,3.00
2018-10-03T16:09:48.122Z,3.73
2018-10-03T16:12:16.535Z,4.00
2018-10-03T16:14:44.974Z,3.50
2018-10-03T16:17:13.390Z,3.40
2018-10-03T16:19:41.891Z,3.37
2018-10-03T16:22:10.338Z,3.70
2018-10-03T16:24:38.782Z,3.60
2018-10-03T16:27:07.225Z,3.37
2018-10-03T16:29:35.669Z,3.60
2018-10-03T16:32:04.135Z,3.73
2018-10-03T16:34:32.582Z,4.30
2018-10-03T16:37:01.014Z,4.13
2018-10-03T16:39:29.478Z,4.10
2018-10-03T16:41:57.894Z,4.07
2018-10-03T16:44:26.334Z,4.00
2018-10-03T16:46:54.782Z,3.73
2018-10-03T16:49:23.194Z,3.87
2018-10-03T16:51:51.633Z,3.90
2018-10-03T16:54:20.042Z,4.07
2018-10-03T16:56:48.503Z,4.20
2018-10-03T16:59:16.982Z,6.80
2018-10-03T17:01:45.417Z,11.73
2018-10-03T17:04:13.837Z,15.90
2018-10-03T17:06:42.303Z,10.90
2018-10-03T17:09:10.750Z,8.43
2018-10-03T17:11:39.201Z,7.00
2018-10-03T17:14:40.191Z,6.27
2018-10-03T17:17:09.393Z,6.90
2018-10-03T17:19:38.258Z,7.00
2018-10-03T17:22:07.017Z,6.60
2018-10-03T17:24:36.505Z,5.97
2018-10-03T17:27:05.018Z,5.53
2018-10-03T17:29:33.485Z,5.67
2018-10-03T17:32:01.943Z,5.93
2018-10-03T17:34:30.465Z,13.60
2018-10-03T17:36:58.913Z,15.53
2018-10-03T17:39:27.922Z,15.67
2018-10-03T17:41:56.466Z,11.97
2018-10-03T17:44:25.042Z,42.63
2018-10-03T17:46:54.933Z,24.63
2018-10-03T17:49:23.398Z,17.30
2018-10-03T17:51:51.929Z,14.20
2018-10-03T17:54:20.422Z,13.47
2018-10-03T17:56:48.954Z,12.77
2018-10-03T17:59:17.442Z,12.13
2018-10-03T18:01:48.859Z,11.73
2018-10-03T18:04:17.331Z,15.70
2018-10-03T18:06:45.842Z,13.03
2018-10-03T18:09:14.366Z,8.93
2018-10-03T18:11:42.887Z,5.53
2018-10-03T18:14:11.339Z,5.73
2018-10-03T18:16:39.806Z,4.67
2018-10-03T18:19:08.282Z,4.93
2018-10-03T18:21:37.367Z,6.53
2018-10-03T18:24:05.844Z,7.57
2018-10-03T18:26:34.350Z,8.47
2018-10-03T18:29:02.846Z,9.20
2018-10-03T18:31:31.395Z,8.90
2018-10-03T18:33:59.889Z,8.80
2018-10-03T18:36:28.410Z,8.10
2018-10-03T18:38:56.922Z,7.30
2018-10-03T18:41:25.392Z,4.87
2018-10-03T18:43:53.859Z,5.17
2018-10-03T18:46:22.351Z,4.90
2018-10-03T18:48:50.826Z,5.47
2018-10-03T18:51:19.317Z,5.90
2018-10-03T18:53:47.774Z,6.27
2018-10-03T18:56:16.287Z,6.30
2018-10-03T18:58:44.799Z,5.03
2018-10-03T19:01:13.303Z,5.40
2018-10-03T19:03:41.743Z,5.00
2018-10-03T19:06:10.323Z,5.47
2018-10-03T19:08:38.699Z,6.30
2018-10-03T19:11:07.323Z,5.53
2018-10-03T19:13:35.886Z,6.47
2018-10-03T19:16:04.394Z,6.73
2018-10-03T19:18:32.842Z,6.50
2018-10-03T19:21:01.338Z,6.50
2018-10-03T19:23:29.791Z,5.60
2018-10-03T19:25:58.272Z,6.63
2018-10-03T19:28:26.734Z,8.00
2018-10-03T19:30:55.266Z,7.73
2018-10-03T19:33:23.710Z,6.77
2018-10-03T19:35:52.180Z,6.33
2018-10-03T19:38:20.637Z,6.73
2018-10-03T19:40:49.181Z,6.47
2018-10-03T19:43:17.615Z,7.77
2018-10-03T19:45:46.101Z,7.10
2018-10-03T19:48:14.633Z,5.80
2018-10-03T19:50:43.046Z,6.53
2018-10-03T19:53:11.509Z,8.63
2018-10-03T19:55:39.969Z,6.83
2018-10-03T19:58:08.439Z,6.23
2018-10-03T20:00:36.881Z,4.37
2018-10-03T20:03:05.355Z,4.40
2018-10-03T20:05:33.796Z,4.07
2018-10-03T20:08:02.293Z,4.37
2018-10-03T20:10:30.782Z,4.30
2018-10-03T20:12:59.558Z,4.13
2018-10-03T20:15:28.098Z,5.23
2018-10-03T20:17:56.637Z,5.00
2018-10-03T20:20:25.187Z,5.03
2018-10-03T20:22:53.715Z,4.90
2018-10-03T20:25:22.430Z,4.83
2018-10-03T20:27:50.921Z,5.07
2018-10-03T20:30:19.366Z,5.77
2018-10-03T20:32:47.878Z,8.17
2018-10-03T20:35:16.347Z,9.33
2018-10-03T20:37:44.854Z,12.20
2018-10-03T20:40:13.309Z,9.93
2018-10-03T20:42:41.817Z,13.63
2018-10-03T20:45:10.330Z,5.60
2018-10-03T20:47:38.818Z,9.07
2018-10-03T20:50:07.677Z,12.20
2018-10-03T20:52:36.210Z,6.63
2018-10-03T20:55:04.723Z,6.37
2018-10-03T20:57:33.254Z,5.87
2018-10-03T21:00:01.700Z,5.80
2018-10-03T21:02:30.198Z,6.37
2018-10-03T21:04:58.906Z,6.00
2018-10-03T21:07:27.390Z,6.47
2018-10-03T21:09:55.825Z,6.03
2018-10-03T21:12:24.338Z,6.90
2018-10-03T21:14:53.047Z,8.30
2018-10-03T21:17:21.510Z,9.23
2018-10-03T21:19:49.976Z,8.33
2018-10-03T21:22:19.236Z,10.60
2018-10-03T21:24:47.819Z,8.47
2018-10-03T21:27:16.292Z,7.63
2018-10-03T21:29:44.814Z,5.57
2018-10-03T21:32:13.311Z,5.07
2018-10-03T21:34:41.830Z,6.10
2018-10-03T21:37:10.265Z,6.10
2018-10-03T21:39:38.751Z,4.73
2018-10-03T21:42:07.221Z,5.03
2018-10-03T21:44:35.681Z,4.80
2018-10-03T21:47:04.151Z,4.73
2018-10-03T21:49:32.616Z,5.33
2018-10-03T21:52:01.071Z,6.10
2018-10-03T21:54:29.548Z,5.77
2018-10-03T21:56:57.998Z,4.80
2018-10-03T21:59:26.497Z,4.27
2018-10-03T22:01:54.950Z,4.63
2018-10-03T22:04:23.451Z,4.40
2018-10-03T22:06:51.955Z,4.40
2018-10-03T22:09:20.455Z,3.77
2018-10-03T22:11:48.902Z,4.17
2018-10-03T22:14:17.400Z,3.90
2018-10-03T22:16:45.836Z,4.10
2018-10-03T22:19:14.309Z,4.97
2018-10-03T22:21:42.786Z,4.73
2018-10-03T22:24:11.274Z,4.40
2018-10-03T22:26:39.740Z,4.93
2018-10-03T22:29:08.475Z,5.37
2018-10-03T22:31:36.927Z,5.13
2018-10-03T22:34:05.404Z,5.13
2018-10-03T22:36:33.859Z,3.70
2018-10-03T22:39:02.343Z,4.30
2018-10-03T22:41:30.818Z,4.47
2018-10-03T22:43:59.548Z,4.37
2018-10-03T22:46:27.999Z,5.00
2018-10-03T22:48:56.458Z,4.87
2018-10-03T22:51:24.935Z,4.43
2018-10-03T22:53:53.418Z,3.80
2018-10-03T22:56:21.879Z,4.43
2018-10-03T22:58:50.419Z,4.97
2018-10-03T23:01:18.873Z,4.63
2018-10-03T23:03:47.326Z,4.40
2018-10-03T23:06:15.843Z,4.57
2018-10-03T23:08:44.242Z,4.67
2018-10-03T23:11:12.718Z,4.37
2018-10-03T23:13:41.181Z,4.37
2018-10-03T23:16:09.638Z,4.60
2018-10-03T23:18:38.082Z,5.10
2018-10-03T23:21:06.985Z,4.47
2018-10-03T23:23:35.430Z,5.23
2018-10-03T23:26:03.902Z,4.33
2018-10-03T23:28:32.335Z,5.23
2018-10-03T23:31:00.827Z,5.27
2018-10-03T23:33:29.249Z,5.30
2018-10-03T23:35:57.709Z,4.50
2018-10-03T23:38:26.170Z,5.67
2018-10-03T23:40:54.794Z,5.30
2018-10-03T23:43:23.253Z,5.37
2018-10-03T23:45:51.789Z,4.60
2018-10-03T23:48:20.242Z,5.30
2018-10-03T23:50:48.720Z,5.87
2018-10-03T23:53:17.155Z,5.27
2018-10-03T23:55:45.652Z,5.57
2018-10-03T23:58:14.094Z,5.13
