createdAt,value
2019-05-22T00:02:21.900Z,94871.84
2019-05-22T00:04:59.065Z,94869.43
2019-05-22T00:07:28.599Z,94875.83
2019-05-22T00:09:58.778Z,94876.08
2019-05-22T00:12:28.711Z,94871.14
2019-05-22T00:14:58.514Z,94873.48
2019-05-22T00:17:30.716Z,94876.00
2019-05-22T00:20:00.472Z,94874.80
2019-05-22T00:22:31.233Z,94879.12
2019-05-22T00:25:01.347Z,94875.33
2019-05-22T00:27:32.356Z,94870.18
2019-05-22T00:30:02.116Z,94872.34
2019-05-22T00:32:31.079Z,94872.18
2019-05-22T00:35:00.252Z,94870.83
2019-05-22T00:37:29.048Z,94876.47
2019-05-22T00:40:00.081Z,94874.09
2019-05-22T00:42:28.980Z,94870.48
2019-05-22T00:44:59.400Z,94868.86
2019-05-22T00:47:28.955Z,94875.73
2019-05-22T00:49:59.476Z,94874.33
2019-05-22T00:52:52.470Z,94879.41
2019-05-22T00:55:40.196Z,94880.02
2019-05-22T00:58:30.753Z,94874.23
2019-05-22T01:01:05.937Z,94876.54
2019-05-22T01:03:36.345Z,94882.02
2019-05-22T01:06:05.735Z,94876.11
2019-05-22T01:08:37.522Z,94880.13
2019-05-22T01:11:08.062Z,94884.58
2019-05-22T01:13:37.809Z,94887.28
2019-05-22T01:16:10.201Z,94894.61
2019-05-22T01:18:39.512Z,94895.67
2019-05-22T01:21:10.235Z,94893.58
2019-05-22T01:23:39.853Z,94897.04
2019-05-22T01:26:11.243Z,94888.91
2019-05-22T01:28:40.648Z,94891.26
2019-05-22T01:31:17.528Z,94896.61
2019-05-22T01:33:51.988Z,94892.97
2019-05-22T01:36:26.254Z,94896.36
2019-05-22T01:38:57.720Z,94901.45
2019-05-22T01:41:30.311Z,94899.34
2019-05-22T01:44:00.199Z,94900.69
2019-05-22T01:46:32.972Z,94901.87
2019-05-22T01:49:03.973Z,94902.27
2019-05-22T01:51:32.583Z,94905.28
2019-05-22T01:54:02.549Z,94912.28
2019-05-22T01:56:34.808Z,94904.75
2019-05-22T01:59:04.638Z,94902.54
2019-05-22T02:01:33.781Z,94908.66
2019-05-22T02:04:02.529Z,94900.06
2019-05-22T02:06:31.172Z,94900.80
2019-05-22T02:09:11.847Z,94899.82
2019-05-22T02:11:40.720Z,94901.87
2019-05-22T02:14:12.333Z,94900.28
2019-05-22T02:16:56.186Z,94902.06
2019-05-22T02:19:15.189Z,94902.38
2019-05-22T02:21:44.296Z,94899.98
2019-05-22T02:24:13.298Z,94893.57
2019-05-22T02:26:42.916Z,94896.09
2019-05-22T02:29:13.278Z,94899.06
2019-05-22T02:31:43.797Z,94902.00
2019-05-22T02:34:12.494Z,94893.16
2019-05-22T02:36:42.476Z,94903.38
2019-05-22T02:39:18.722Z,94905.38
2019-05-22T02:41:52.436Z,94908.61
2019-05-22T02:44:22.854Z,94907.03
2019-05-22T02:46:53.046Z,94908.06
2019-05-22T02:49:22.102Z,94900.70
2019-05-22T02:51:52.783Z,94899.27
2019-05-22T02:54:21.902Z,94903.31
2019-05-22T02:56:51.206Z,94899.20
2019-05-22T02:59:21.360Z,94901.66
2019-05-22T03:01:51.261Z,94898.83
2019-05-22T03:04:20.005Z,94898.55
2019-05-22T03:06:48.965Z,94898.11
2019-05-22T03:09:29.997Z,94898.61
2019-05-22T03:12:04.048Z,94899.38
2019-05-22T03:14:34.501Z,94902.86
2019-05-22T03:17:05.698Z,94902.04
2019-05-22T03:19:39.033Z,94898.50
2019-05-22T03:22:31.309Z,94896.92
2019-05-22T03:25:02.035Z,94897.21
2019-05-22T03:27:45.788Z,94902.09
2019-05-22T03:30:24.189Z,94908.42
2019-05-22T03:32:54.252Z,94896.97
2019-05-22T03:35:23.856Z,94900.47
2019-05-22T03:37:53.201Z,94902.54
2019-05-22T03:40:22.301Z,94899.88
2019-05-22T03:42:51.541Z,94893.45
2019-05-22T03:45:22.181Z,94903.09
2019-05-22T03:47:51.366Z,94898.97
2019-05-22T03:50:20.874Z,94915.94
2019-05-22T03:52:49.781Z,94911.06
2019-05-22T03:55:18.572Z,94917.96
2019-05-22T03:57:47.386Z,94916.09
2019-05-22T04:00:17.438Z,94912.13
2019-05-22T04:02:49.778Z,94918.02
2019-05-22T04:05:19.852Z,94915.68
2019-05-22T04:07:50.349Z,94915.24
2019-05-22T04:10:19.377Z,94915.79
2019-05-22T04:12:48.364Z,94928.11
2019-05-22T04:15:17.236Z,94929.84
2019-05-22T04:17:46.456Z,94926.90
2019-05-22T04:20:17.963Z,94921.43
2019-05-22T04:22:46.752Z,94925.27
2019-05-22T04:25:15.720Z,94925.53
2019-05-22T04:27:44.571Z,94927.34
2019-05-22T04:30:14.456Z,94942.28
2019-05-22T04:32:44.985Z,94939.61
2019-05-22T04:35:17.657Z,94934.27
2019-05-22T04:37:49.213Z,94940.22
2019-05-22T04:40:56.661Z,94939.70
2019-05-22T04:43:26.709Z,94945.41
2019-05-22T04:45:56.946Z,94948.38
2019-05-22T04:48:26.966Z,94954.16
2019-05-22T04:50:58.790Z,94945.98
2019-05-22T04:53:29.745Z,94957.38
2019-05-22T04:55:58.793Z,94958.70
2019-05-22T04:58:31.216Z,94960.08
2019-05-22T05:01:00.174Z,94966.53
2019-05-22T05:03:30.130Z,94967.16
2019-05-22T05:05:59.186Z,94967.14
2019-05-22T05:08:29.121Z,94979.83
2019-05-22T05:11:02.290Z,94986.56
2019-05-22T05:13:31.904Z,94982.86
2019-05-22T05:16:01.474Z,94980.61
2019-05-22T05:18:32.612Z,94988.16
2019-05-22T05:21:01.265Z,94988.14
2019-05-22T05:23:29.874Z,94988.88
2019-05-22T05:25:59.576Z,94987.73
2019-05-22T05:28:28.599Z,94995.00
2019-05-22T05:30:57.726Z,94997.54
2019-05-22T05:33:26.930Z,95003.03
2019-05-22T05:35:56.341Z,94995.39
2019-05-22T05:38:33.869Z,94995.38
2019-05-22T05:41:03.320Z,95000.97
2019-05-22T05:43:32.373Z,95007.47
2019-05-22T05:46:01.113Z,94997.41
2019-05-22T05:48:31.449Z,95004.73
2019-05-22T05:51:33.181Z,95005.36
2019-05-22T05:54:07.325Z,95015.23
2019-05-22T05:56:37.039Z,95014.33
2019-05-22T05:59:07.480Z,95010.95
2019-05-22T06:01:48.248Z,95013.77
2019-05-22T06:04:34.010Z,95014.35
2019-05-22T06:07:27.829Z,95016.41
2019-05-22T06:10:42.300Z,95027.46
2019-05-22T06:13:11.540Z,95017.16
2019-05-22T06:16:30.924Z,95021.04
2019-05-22T06:18:59.626Z,95028.08
2019-05-22T06:21:28.529Z,95031.23
2019-05-22T06:24:25.179Z,95027.69
2019-05-22T06:27:08.936Z,95028.52
2019-05-22T06:29:55.774Z,95038.17
2019-05-22T06:33:02.983Z,95038.05
2019-05-22T06:35:37.539Z,95036.00
2019-05-22T06:38:21.157Z,95034.26
2019-05-22T06:40:50.244Z,95036.70
2019-05-22T06:43:57.547Z,95037.58
2019-05-22T06:46:46.632Z,95038.87
2019-05-22T06:49:43.482Z,95042.80
2019-05-22T06:52:12.615Z,95043.22
2019-05-22T06:54:41.553Z,95036.93
2019-05-22T06:57:14.670Z,95038.16
2019-05-22T06:59:44.791Z,95036.45
2019-05-22T07:02:14.915Z,95039.54
2019-05-22T07:04:44.111Z,95039.11
2019-05-22T07:07:13.825Z,95038.75
2019-05-22T07:09:44.719Z,95043.08
2019-05-22T07:12:15.654Z,95041.17
2019-05-22T07:15:42.316Z,95045.64
2019-05-22T07:18:13.388Z,95046.82
2019-05-22T07:20:42.729Z,95045.77
2019-05-22T07:23:20.525Z,95047.39
2019-05-22T07:25:51.714Z,95044.87
2019-05-22T07:28:23.817Z,95057.92
2019-05-22T07:30:53.592Z,95056.58
2019-05-22T07:33:22.910Z,95057.27
2019-05-22T07:36:08.753Z,95054.45
2019-05-22T07:38:22.729Z,95063.31
2019-05-22T07:40:51.995Z,95054.66
2019-05-22T07:43:21.946Z,95062.39
2019-05-22T07:45:52.738Z,95063.77
2019-05-22T07:48:23.254Z,95070.73
2019-05-22T07:50:54.105Z,95067.02
2019-05-22T07:53:25.078Z,95077.11
2019-05-22T07:55:54.833Z,95081.33
2019-05-22T07:58:23.994Z,95082.80
2019-05-22T08:01:01.825Z,95080.93
2019-05-22T08:03:31.818Z,95090.51
2019-05-22T08:06:01.617Z,95081.78
2019-05-22T08:08:33.055Z,95089.14
2019-05-22T08:11:02.208Z,95086.16
2019-05-22T08:13:32.153Z,95087.36
2019-05-22T08:16:00.904Z,95089.26
2019-05-22T08:18:32.611Z,95093.25
2019-05-22T08:21:01.873Z,95090.12
2019-05-22T08:23:30.988Z,95101.56
2019-05-22T08:26:00.871Z,95099.55
2019-05-22T08:28:31.698Z,95091.02
2019-05-22T08:31:01.243Z,95099.98
2019-05-22T08:33:31.710Z,95100.81
2019-05-22T08:36:01.968Z,95101.66
2019-05-22T08:38:32.613Z,95110.91
2019-05-22T08:41:02.933Z,95116.47
2019-05-22T08:43:49.564Z,95108.37
2019-05-22T08:46:04.909Z,95116.70
2019-05-22T08:48:34.476Z,95116.89
2019-05-22T08:51:04.987Z,95110.78
2019-05-22T08:53:46.752Z,95109.44
2019-05-22T08:56:05.082Z,95119.00
2019-05-22T08:58:38.938Z,95127.42
2019-05-22T09:01:08.682Z,95126.37
2019-05-22T09:03:37.720Z,95132.13
2019-05-22T09:06:06.565Z,95130.75
2019-05-22T09:08:35.368Z,95134.55
2019-05-22T09:11:04.457Z,95141.62
2019-05-22T09:13:33.737Z,95136.23
2019-05-22T09:16:03.030Z,95137.45
2019-05-22T09:18:32.119Z,95142.53
2019-05-22T09:21:01.325Z,95137.23
2019-05-22T09:23:30.935Z,95144.13
2019-05-22T09:26:00.070Z,95138.84
2019-05-22T09:28:29.263Z,95143.20
2019-05-22T09:30:57.955Z,95144.98
2019-05-22T09:33:27.868Z,95149.94
2019-05-22T09:35:57.123Z,95155.75
2019-05-22T09:38:25.828Z,95149.23
2019-05-22T09:40:54.521Z,95156.72
2019-05-22T09:43:23.483Z,95158.36
2019-05-22T09:45:52.295Z,95165.17
2019-05-22T09:48:21.351Z,95166.13
2019-05-22T09:50:50.852Z,95174.77
2019-05-22T09:53:21.388Z,95170.78
2019-05-22T09:55:50.363Z,95172.09
2019-05-22T09:58:19.184Z,95172.31
2019-05-22T10:00:47.826Z,95178.31
2019-05-22T10:03:16.856Z,95183.49
2019-05-22T10:05:46.349Z,95176.29
2019-05-22T10:08:15.325Z,95179.46
2019-05-22T10:10:44.592Z,95174.97
2019-05-22T10:13:13.388Z,95181.38
2019-05-22T10:15:43.103Z,95180.34
2019-05-22T10:18:11.889Z,95185.47
2019-05-22T10:20:41.022Z,95183.48
2019-05-22T10:23:15.466Z,95187.94
2019-05-22T10:25:40.745Z,95189.95
2019-05-22T10:28:09.898Z,95179.80
2019-05-22T10:30:38.750Z,95185.08
2019-05-22T10:33:07.673Z,95186.41
2019-05-22T10:35:37.271Z,95188.25
2019-05-22T10:38:07.372Z,95194.17
2019-05-22T10:40:36.299Z,95200.09
2019-05-22T10:43:05.389Z,95206.86
2019-05-22T10:45:34.402Z,95194.41
2019-05-22T10:48:03.294Z,95200.23
2019-05-22T10:50:31.903Z,95203.70
2019-05-22T10:53:00.619Z,95207.14
2019-05-22T10:55:29.869Z,95203.39
2019-05-22T10:57:58.683Z,95206.16
2019-05-22T11:00:27.449Z,95212.09
2019-05-22T11:02:56.387Z,95204.77
2019-05-22T11:05:25.458Z,95200.74
2019-05-22T11:07:54.126Z,95206.22
2019-05-22T11:10:24.331Z,95204.88
2019-05-22T11:12:53.152Z,95204.38
2019-05-22T11:15:22.549Z,95208.22
2019-05-22T11:17:51.507Z,95207.70
2019-05-22T11:20:20.835Z,95213.58
2019-05-22T11:22:50.611Z,95214.41
2019-05-22T11:25:20.302Z,95211.17
2019-05-22T11:27:48.993Z,95211.88
2019-05-22T11:30:18.256Z,95214.66
2019-05-22T11:32:46.878Z,95224.39
2019-05-22T11:35:16.148Z,95214.04
2019-05-22T11:37:44.902Z,95229.55
2019-05-22T11:40:14.174Z,95226.47
2019-05-22T11:42:42.867Z,95234.91
2019-05-22T11:45:14.074Z,95230.89
2019-05-22T11:47:42.858Z,95235.67
2019-05-22T11:50:12.330Z,95231.96
2019-05-22T11:52:42.184Z,95230.22
2019-05-22T11:57:49.111Z,95239.07
2019-05-22T12:00:19.830Z,95247.02
2019-05-22T12:02:49.643Z,95242.88
2019-05-22T12:05:19.199Z,95246.03
2019-05-22T12:07:48.765Z,95245.16
2019-05-22T12:10:20.539Z,95252.52
2019-05-22T12:12:50.991Z,95239.48
2019-05-22T12:15:22.866Z,95243.97
2019-05-22T12:17:51.762Z,95242.56
2019-05-22T12:20:22.133Z,95245.45
2019-05-22T12:22:50.927Z,95241.14
2019-05-22T12:25:19.911Z,95243.42
2019-05-22T12:27:48.896Z,95243.43
2019-05-22T12:30:18.263Z,95245.97
2019-05-22T12:32:46.994Z,95249.36
2019-05-22T12:35:16.066Z,95249.59
2019-05-22T12:37:44.851Z,95249.97
2019-05-22T12:40:15.571Z,95240.78
2019-05-22T12:42:45.016Z,95247.44
2019-05-22T12:45:15.446Z,95250.27
2019-05-22T12:47:44.398Z,95251.11
2019-05-22T12:50:14.371Z,95250.05
2019-05-22T12:52:46.998Z,95250.84
2019-05-22T12:55:16.968Z,95246.23
2019-05-22T12:57:46.039Z,95250.88
2019-05-22T13:00:15.625Z,95244.14
2019-05-22T13:02:44.307Z,95247.65
2019-05-22T13:05:14.422Z,95240.96
2019-05-22T13:07:43.611Z,95243.75
2019-05-22T13:10:12.434Z,95252.37
2019-05-22T13:12:41.283Z,95246.88
2019-05-22T13:15:11.102Z,95247.64
2019-05-22T13:17:40.922Z,95248.21
2019-05-22T13:20:10.279Z,95247.41
2019-05-22T13:22:43.611Z,95247.16
2019-05-22T13:25:12.503Z,95256.67
2019-05-22T13:27:41.825Z,95251.41
2019-05-22T13:30:12.051Z,95252.41
2019-05-22T13:32:41.700Z,95252.22
2019-05-22T13:35:11.847Z,95250.28
2019-05-22T13:37:40.629Z,95251.45
2019-05-22T13:40:26.570Z,95253.05
2019-05-22T13:42:41.128Z,95254.95
2019-05-22T13:45:27.761Z,95251.11
2019-05-22T13:47:43.430Z,95249.52
2019-05-22T13:50:12.744Z,95246.16
2019-05-22T13:52:41.828Z,95248.12
2019-05-22T13:55:11.354Z,95259.50
2019-05-22T13:57:41.851Z,95260.00
2019-05-22T14:00:12.078Z,95261.72
2019-05-22T14:02:41.006Z,95265.30
2019-05-22T14:05:13.778Z,95263.30
2019-05-22T14:07:41.099Z,95264.09
2019-05-22T14:10:10.018Z,95261.70
2019-05-22T14:12:38.640Z,95266.93
2019-05-22T14:15:07.281Z,95258.09
2019-05-22T14:17:36.017Z,95262.65
2019-05-22T14:20:05.218Z,95262.97
2019-05-22T14:22:33.933Z,95258.74
2019-05-22T14:25:02.664Z,95260.28
2019-05-22T14:27:31.333Z,95260.01
2019-05-22T14:30:01.252Z,95251.27
2019-05-22T14:32:30.880Z,95260.70
2019-05-22T14:34:59.876Z,95254.59
2019-05-22T14:37:28.784Z,95254.38
2019-05-22T14:39:57.683Z,95255.05
2019-05-22T14:42:26.461Z,95254.02
2019-05-22T14:44:55.274Z,95257.48
2019-05-22T14:47:24.118Z,95252.97
2019-05-22T14:49:52.748Z,95258.72
2019-05-22T14:52:21.925Z,95261.84
2019-05-22T14:54:50.718Z,95260.96
2019-05-22T14:57:19.490Z,95266.75
2019-05-22T14:59:48.181Z,95263.08
2019-05-22T15:02:17.513Z,95263.93
2019-05-22T15:04:46.437Z,95263.36
2019-05-22T15:07:15.422Z,95259.08
2019-05-22T15:09:44.089Z,95262.16
2019-05-22T15:12:12.718Z,95261.08
2019-05-22T15:14:41.722Z,95261.16
2019-05-22T15:17:10.935Z,95249.66
2019-05-22T15:19:39.589Z,95251.75
2019-05-22T15:22:09.478Z,95247.09
2019-05-22T15:24:38.488Z,95251.82
2019-05-22T15:27:08.212Z,95248.91
2019-05-22T15:29:36.921Z,95251.74
2019-05-22T15:32:07.916Z,95250.60
2019-05-22T15:34:38.564Z,95252.46
2019-05-22T15:37:09.387Z,95253.14
2019-05-22T15:39:38.479Z,95254.31
2019-05-22T15:42:08.210Z,95249.36
2019-05-22T15:44:37.481Z,95250.80
2019-05-22T15:47:06.583Z,95244.94
2019-05-22T15:49:35.594Z,95241.59
2019-05-22T15:52:07.298Z,95237.41
2019-05-22T15:54:37.591Z,95243.98
2019-05-22T15:57:09.862Z,95243.90
2019-05-22T15:59:40.052Z,95234.45
2019-05-22T16:02:09.308Z,95245.01
2019-05-22T16:04:46.200Z,95242.16
2019-05-22T16:07:17.067Z,95236.30
2019-05-22T16:09:47.507Z,95236.24
2019-05-22T16:12:16.695Z,95241.38
2019-05-22T16:14:45.483Z,95240.95
2019-05-22T16:17:14.794Z,95238.18
2019-05-22T16:19:44.563Z,95235.47
2019-05-22T16:22:13.868Z,95236.19
2019-05-22T16:27:12.711Z,95238.87
2019-05-22T16:29:41.972Z,95239.88
2019-05-22T16:32:14.387Z,95245.53
2019-05-22T16:34:43.338Z,95244.42
2019-05-22T16:37:12.497Z,95242.88
2019-05-22T16:39:42.099Z,95238.42
2019-05-22T16:42:11.605Z,95231.76
2019-05-22T16:44:40.434Z,95234.55
2019-05-22T16:47:09.716Z,95237.46
2019-05-22T16:49:38.796Z,95241.66
2019-05-22T16:52:09.026Z,95240.52
2019-05-22T16:54:38.322Z,95240.91
2019-05-22T16:57:08.593Z,95235.94
2019-05-22T16:59:39.038Z,95234.97
2019-05-22T17:02:08.256Z,95236.66
2019-05-22T17:04:36.914Z,95228.34
2019-05-22T17:07:06.691Z,95235.89
2019-05-22T17:09:36.158Z,95235.70
2019-05-22T17:12:07.811Z,95238.95
2019-05-22T17:14:36.485Z,95235.78
2019-05-22T17:17:05.610Z,95241.76
2019-05-22T17:19:35.026Z,95241.72
2019-05-22T17:22:03.773Z,95239.45
2019-05-22T17:24:34.372Z,95239.11
2019-05-22T17:27:05.099Z,95239.09
2019-05-22T17:29:34.180Z,95237.89
2019-05-22T17:32:04.249Z,95238.63
2019-05-22T17:34:34.444Z,95239.70
2019-05-22T17:37:08.560Z,95240.59
2019-05-22T17:39:39.219Z,95239.34
2019-05-22T17:42:10.611Z,95243.45
2019-05-22T17:44:39.368Z,95238.34
2019-05-22T17:47:09.126Z,95241.53
2019-05-22T17:49:38.410Z,95241.38
2019-05-22T17:52:12.052Z,95242.15
2019-05-22T17:54:39.962Z,95235.64
2019-05-22T17:57:10.960Z,95236.70
2019-05-22T17:59:40.171Z,95235.09
2019-05-22T18:02:10.933Z,95233.92
2019-05-22T18:04:39.862Z,95238.63
2019-05-22T18:07:09.329Z,95239.82
2019-05-22T18:09:38.661Z,95241.22
2019-05-22T18:12:08.688Z,95237.34
2019-05-22T18:14:37.771Z,95241.97
2019-05-22T18:17:07.696Z,95246.22
2019-05-22T18:19:36.710Z,95240.63
2019-05-22T18:22:06.184Z,95245.78
2019-05-22T18:24:34.938Z,95247.19
2019-05-22T18:27:03.946Z,95249.34
2019-05-22T18:29:35.827Z,95249.74
2019-05-22T18:32:06.598Z,95242.59
2019-05-22T18:34:35.319Z,95247.89
2019-05-22T18:37:04.057Z,95248.60
2019-05-22T18:39:33.946Z,95239.06
2019-05-22T18:42:02.754Z,95245.03
2019-05-22T18:44:31.484Z,95253.55
2019-05-22T18:47:00.493Z,95251.05
2019-05-22T18:49:29.184Z,95259.16
2019-05-22T18:51:57.897Z,95253.18
2019-05-22T18:54:26.985Z,95259.53
2019-05-22T18:56:55.768Z,95258.14
2019-05-22T18:59:24.504Z,95255.46
2019-05-22T19:01:53.385Z,95254.03
2019-05-22T19:04:22.451Z,95255.39
2019-05-22T19:06:51.414Z,95257.98
2019-05-22T19:09:20.254Z,95257.44
2019-05-22T19:11:49.198Z,95257.67
2019-05-22T19:14:18.420Z,95262.30
2019-05-22T19:16:47.110Z,95256.36
2019-05-22T19:19:16.039Z,95259.85
2019-05-22T19:21:44.638Z,95262.25
2019-05-22T19:24:14.093Z,95267.34
2019-05-22T19:27:04.092Z,95268.37
2019-05-22T19:29:33.052Z,95270.63
2019-05-22T19:32:01.940Z,95271.47
2019-05-22T19:34:31.357Z,95275.58
2019-05-22T19:37:00.048Z,95273.09
2019-05-22T19:39:29.707Z,95275.09
2019-05-22T19:42:02.999Z,95284.27
2019-05-22T19:44:29.109Z,95282.03
2019-05-22T19:46:57.980Z,95281.02
2019-05-22T19:49:26.718Z,95281.20
2019-05-22T19:51:56.857Z,95285.72
2019-05-22T19:54:26.769Z,95284.80
2019-05-22T19:56:55.690Z,95287.05
2019-05-22T19:59:25.117Z,95291.16
2019-05-22T20:01:54.036Z,95292.23
2019-05-22T20:04:23.574Z,95288.38
2019-05-22T20:06:54.081Z,95288.34
2019-05-22T20:09:23.127Z,95291.04
2019-05-22T20:11:52.661Z,95289.06
2019-05-22T20:14:21.660Z,95292.64
2019-05-22T20:16:50.743Z,95295.05
2019-05-22T20:19:19.423Z,95292.39
2019-05-22T20:21:48.218Z,95297.54
2019-05-22T20:24:17.254Z,95297.84
2019-05-22T20:26:46.028Z,95296.31
2019-05-22T20:29:16.461Z,95301.22
2019-05-22T20:31:45.474Z,95301.65
2019-05-22T20:34:14.469Z,95302.55
2019-05-22T20:36:43.196Z,95296.95
2019-05-22T20:39:14.615Z,95306.34
2019-05-22T20:41:43.682Z,95303.75
2019-05-22T20:44:12.538Z,95302.30
2019-05-22T20:46:43.740Z,95302.89
2019-05-22T20:49:13.010Z,95309.03
2019-05-22T20:51:42.773Z,95304.41
2019-05-22T20:54:12.922Z,95304.41
2019-05-22T20:56:43.815Z,95308.55
2019-05-22T20:59:13.155Z,95309.25
2019-05-22T21:01:42.131Z,95309.25
2019-05-22T21:04:12.843Z,95311.92
2019-05-22T21:06:48.452Z,95312.05
2019-05-22T21:09:17.417Z,95312.05
2019-05-22T21:11:46.433Z,95314.17
2019-05-22T21:14:16.937Z,95319.09
2019-05-22T21:16:46.383Z,95319.09
2019-05-22T21:19:17.404Z,95316.03
2019-05-22T21:21:46.303Z,95325.38
2019-05-22T21:24:15.189Z,95320.49
2019-05-22T21:26:44.871Z,95325.53
2019-05-22T21:29:14.505Z,95329.38
2019-05-22T21:31:47.480Z,95329.38
2019-05-22T21:34:14.925Z,95323.73
2019-05-22T21:36:44.043Z,95321.09
2019-05-22T21:39:13.938Z,95329.45
2019-05-22T21:41:42.677Z,95324.38
2019-05-22T21:44:11.692Z,95324.38
2019-05-22T21:46:41.379Z,95324.10
2019-05-22T21:49:10.848Z,95323.94
2019-05-22T21:51:39.510Z,95319.20
2019-05-22T21:54:10.090Z,95317.33
2019-05-22T21:56:39.990Z,95317.33
2019-05-22T21:59:09.721Z,95312.48
2019-05-22T22:01:58.777Z,95312.48
2019-05-22T22:04:32.563Z,95306.37
2019-05-22T22:07:01.675Z,95313.20
2019-05-22T22:09:30.491Z,95308.37
2019-05-22T22:12:01.217Z,95308.37
2019-05-22T22:14:30.847Z,95314.03
2019-05-22T22:17:00.093Z,95320.36
2019-05-22T22:19:29.675Z,95321.91
2019-05-22T22:21:58.704Z,95321.91
2019-05-22T22:24:28.046Z,95324.72
2019-05-22T22:26:58.322Z,95327.80
2019-05-22T22:29:27.400Z,95321.80
2019-05-22T22:31:57.382Z,95326.60
2019-05-22T22:34:35.417Z,95326.05
2019-05-22T22:37:04.466Z,95328.98
2019-05-22T22:39:34.671Z,95332.09
2019-05-22T22:42:04.590Z,95330.97
2019-05-22T22:44:34.683Z,95336.53
2019-05-22T22:47:06.674Z,95337.04
2019-05-22T22:49:37.781Z,95340.75
2019-05-22T22:52:07.679Z,95343.23
2019-05-22T22:54:36.396Z,95339.55
2019-05-22T22:57:07.002Z,95346.48
2019-05-22T22:59:36.226Z,95340.88
2019-05-22T23:02:07.301Z,95340.92
2019-05-22T23:04:36.144Z,95339.97
2019-05-22T23:07:07.685Z,95337.84
2019-05-22T23:09:37.680Z,95338.10
2019-05-22T23:12:07.730Z,95337.67
2019-05-22T23:14:37.069Z,95341.55
2019-05-22T23:17:06.885Z,95341.55
2019-05-22T23:19:35.838Z,95337.88
2019-05-22T23:22:05.907Z,95342.68
2019-05-22T23:24:37.841Z,95336.33
2019-05-22T23:27:06.899Z,95343.87
2019-05-22T23:29:37.203Z,95340.47
2019-05-22T23:32:06.536Z,95338.34
2019-05-22T23:34:35.295Z,95338.34
2019-05-22T23:37:04.040Z,95341.80
2019-05-22T23:39:33.332Z,95342.29
2019-05-22T23:42:08.167Z,95343.10
2019-05-22T23:44:37.513Z,95343.36
2019-05-22T23:47:07.900Z,95338.69
2019-05-22T23:49:38.060Z,95332.67
2019-05-22T23:52:07.663Z,95345.94
2019-05-22T23:54:37.291Z,95337.11
2019-05-22T23:57:06.157Z,95338.66
2019-05-22T23:59:36.618Z,95340.09
