createdAt,value
2023-01-19T00:01:41.210Z,74.32
2023-01-19T00:04:09.148Z,74.31
2023-01-19T00:06:37.181Z,74.28
2023-01-19T00:09:05.189Z,74.03
2023-01-19T00:11:33.058Z,73.78
2023-01-19T00:14:01.127Z,74.36
2023-01-19T00:16:29.140Z,74.55
2023-01-19T00:18:57.190Z,74.06
2023-01-19T00:21:25.924Z,74.32
2023-01-19T00:23:54.043Z,74.50
2023-01-19T00:26:22.121Z,74.37
2023-01-19T00:28:50.531Z,74.27
2023-01-19T00:31:19.920Z,74.43
2023-01-19T00:33:49.503Z,74.47
2023-01-19T00:36:17.484Z,74.86
2023-01-19T00:38:45.435Z,74.73
2023-01-19T00:41:13.410Z,74.77
2023-01-19T00:43:41.332Z,74.43
2023-01-19T00:46:09.500Z,74.23
2023-01-19T00:48:37.476Z,74.55
2023-01-19T00:51:06.057Z,74.52
2023-01-19T00:53:34.006Z,74.61
2023-01-19T00:56:02.068Z,74.65
2023-01-19T00:58:30.016Z,74.26
2023-01-19T01:01:02.735Z,74.45
2023-01-19T01:03:30.751Z,74.86
2023-01-19T01:05:58.773Z,74.35
2023-01-19T01:08:26.826Z,74.59
2023-01-19T01:10:55.384Z,74.60
2023-01-19T01:13:26.370Z,74.32
2023-01-19T01:15:56.700Z,74.43
2023-01-19T01:18:25.482Z,74.53
2023-01-19T01:20:59.911Z,74.47
2023-01-19T01:23:27.892Z,74.42
2023-01-19T01:25:55.822Z,74.19
2023-01-19T01:28:24.042Z,74.18
2023-01-19T01:30:54.624Z,74.35
2023-01-19T01:33:40.436Z,74.12
2023-01-19T01:36:11.105Z,74.42
2023-01-19T01:38:39.223Z,74.14
2023-01-19T01:41:07.794Z,74.52
2023-01-19T01:43:47.446Z,74.15
2023-01-19T01:46:16.533Z,74.07
2023-01-19T01:48:50.651Z,74.25
2023-01-19T01:51:25.595Z,74.00
2023-01-19T01:54:14.125Z,74.26
2023-01-19T01:56:45.237Z,74.13
2023-01-19T01:59:25.154Z,73.95
2023-01-19T02:02:12.340Z,73.92
2023-01-19T02:04:44.124Z,73.88
2023-01-19T02:07:35.483Z,73.77
2023-01-19T02:10:22.110Z,73.73
2023-01-19T02:13:08.968Z,73.95
2023-01-19T02:15:36.868Z,73.76
2023-01-19T02:18:05.686Z,73.66
2023-01-19T02:20:37.346Z,73.57
2023-01-19T02:23:14.973Z,73.64
2023-01-19T02:25:43.331Z,73.88
2023-01-19T02:28:12.324Z,73.26
2023-01-19T02:30:42.093Z,73.84
2023-01-19T02:33:10.099Z,73.50
2023-01-19T02:35:40.699Z,73.86
2023-01-19T02:38:10.313Z,73.73
2023-01-19T02:40:42.492Z,73.76
2023-01-19T02:43:11.394Z,73.85
2023-01-19T02:45:40.178Z,73.24
2023-01-19T02:48:08.226Z,73.29
2023-01-19T02:50:45.344Z,73.30
2023-01-19T02:53:34.661Z,73.17
2023-01-19T02:56:15.939Z,73.46
2023-01-19T02:58:49.736Z,73.08
2023-01-19T03:01:25.776Z,73.36
2023-01-19T03:03:58.708Z,73.60
2023-01-19T03:06:42.255Z,73.48
2023-01-19T03:09:15.139Z,73.23
2023-01-19T03:11:59.344Z,73.34
2023-01-19T03:14:32.297Z,73.17
2023-01-19T03:17:05.547Z,73.26
2023-01-19T03:19:36.313Z,73.41
2023-01-19T03:22:09.388Z,73.35
2023-01-19T03:24:40.450Z,73.42
2023-01-19T03:27:13.130Z,73.51
2023-01-19T03:29:46.546Z,73.44
2023-01-19T03:32:19.026Z,73.45
2023-01-19T03:34:49.302Z,73.62
2023-01-19T03:37:19.841Z,73.34
2023-01-19T03:39:47.841Z,73.52
2023-01-19T03:42:17.815Z,73.59
2023-01-19T03:44:49.869Z,73.61
2023-01-19T03:47:19.561Z,73.34
2023-01-19T03:49:49.788Z,73.18
2023-01-19T03:52:17.956Z,73.22
2023-01-19T03:54:45.907Z,72.83
2023-01-19T03:57:13.808Z,73.02
2023-01-19T03:59:41.749Z,72.88
2023-01-19T04:02:09.820Z,73.18
2023-01-19T04:04:37.818Z,73.01
2023-01-19T04:07:06.213Z,72.96
2023-01-19T04:09:34.229Z,73.09
2023-01-19T04:12:03.265Z,73.12
2023-01-19T04:14:31.239Z,73.09
2023-01-19T04:16:59.216Z,73.28
2023-01-19T04:19:27.249Z,72.94
2023-01-19T04:21:56.199Z,72.97
2023-01-19T04:24:24.183Z,73.34
2023-01-19T04:26:52.916Z,72.60
2023-01-19T04:29:20.816Z,73.05
2023-01-19T04:31:48.705Z,73.35
2023-01-19T04:34:16.945Z,73.27
2023-01-19T04:36:46.114Z,73.60
2023-01-19T04:39:14.381Z,73.28
2023-01-19T04:41:42.787Z,73.37
2023-01-19T04:44:11.263Z,73.24
2023-01-19T04:46:39.295Z,73.28
2023-01-19T04:49:08.753Z,73.18
2023-01-19T04:51:36.799Z,72.97
2023-01-19T04:54:04.902Z,73.57
2023-01-19T04:56:32.880Z,73.42
2023-01-19T04:59:00.827Z,73.32
2023-01-19T05:01:29.136Z,73.35
2023-01-19T05:04:00.346Z,73.43
2023-01-19T05:06:28.334Z,73.51
2023-01-19T05:08:56.283Z,73.48
2023-01-19T05:11:24.345Z,73.78
2023-01-19T05:13:52.332Z,73.19
2023-01-19T05:16:20.297Z,73.39
2023-01-19T05:18:48.275Z,73.70
2023-01-19T05:21:16.263Z,73.38
2023-01-19T05:23:44.171Z,73.48
2023-01-19T05:26:12.553Z,73.35
2023-01-19T05:28:40.653Z,73.51
2023-01-19T05:31:08.708Z,73.51
2023-01-19T05:33:36.692Z,73.52
2023-01-19T05:36:05.385Z,73.70
2023-01-19T05:38:35.578Z,73.66
2023-01-19T05:41:04.133Z,73.32
2023-01-19T05:43:32.075Z,73.70
2023-01-19T05:46:00.043Z,73.80
2023-01-19T05:48:28.130Z,73.14
2023-01-19T05:50:59.387Z,73.21
2023-01-19T05:53:27.689Z,73.50
2023-01-19T05:56:03.287Z,73.41
2023-01-19T05:58:31.674Z,73.72
2023-01-19T06:01:04.904Z,73.56
2023-01-19T06:03:35.408Z,73.90
2023-01-19T06:06:04.153Z,73.75
2023-01-19T06:08:37.619Z,73.98
2023-01-19T06:11:07.714Z,74.07
2023-01-19T06:13:35.964Z,74.08
2023-01-19T06:16:04.615Z,73.52
2023-01-19T06:18:32.900Z,73.59
2023-01-19T06:21:03.875Z,73.64
2023-01-19T06:23:33.695Z,73.71
2023-01-19T06:26:01.952Z,73.59
2023-01-19T06:28:30.406Z,73.76
2023-01-19T06:30:58.420Z,73.75
2023-01-19T06:33:27.394Z,73.39
2023-01-19T06:35:56.103Z,73.79
2023-01-19T06:38:24.089Z,73.54
2023-01-19T06:40:57.979Z,73.58
2023-01-19T06:43:26.471Z,73.95
2023-01-19T06:45:55.624Z,73.69
2023-01-19T06:48:24.104Z,73.55
2023-01-19T06:50:52.056Z,73.45
2023-01-19T06:53:21.693Z,73.23
2023-01-19T06:55:49.816Z,73.47
2023-01-19T06:58:17.875Z,73.81
2023-01-19T07:00:45.880Z,73.40
2023-01-19T07:03:20.927Z,73.62
2023-01-19T07:05:50.564Z,73.86
2023-01-19T07:08:19.278Z,74.08
2023-01-19T07:11:24.590Z,73.74
2023-01-19T07:13:36.437Z,73.85
2023-01-19T07:16:08.107Z,74.09
2023-01-19T07:18:36.778Z,73.94
2023-01-19T07:21:05.109Z,74.03
2023-01-19T07:23:33.524Z,73.58
2023-01-19T07:26:01.787Z,74.11
2023-01-19T07:28:31.151Z,74.12
2023-01-19T07:30:59.280Z,73.82
2023-01-19T07:33:28.113Z,74.04
2023-01-19T07:35:56.084Z,73.94
2023-01-19T07:38:24.111Z,73.86
2023-01-19T07:40:52.088Z,74.11
2023-01-19T07:43:20.404Z,73.80
2023-01-19T07:45:48.328Z,73.66
2023-01-19T07:48:16.273Z,73.63
2023-01-19T07:50:44.705Z,73.61
2023-01-19T07:53:12.656Z,73.85
2023-01-19T07:55:40.620Z,73.92
2023-01-19T07:58:08.668Z,73.92
2023-01-19T08:00:39.123Z,73.49
2023-01-19T08:03:08.467Z,73.60
2023-01-19T08:05:36.519Z,73.35
2023-01-19T08:08:05.396Z,73.68
2023-01-19T08:10:34.126Z,73.67
2023-01-19T08:13:02.459Z,73.77
2023-01-19T08:15:30.778Z,73.58
2023-01-19T08:18:00.577Z,73.53
2023-01-19T08:20:29.489Z,73.62
2023-01-19T08:23:00.883Z,73.26
2023-01-19T08:25:33.602Z,73.31
2023-01-19T08:28:02.296Z,73.43
2023-01-19T08:30:30.252Z,73.98
2023-01-19T08:33:03.702Z,73.79
2023-01-19T08:35:33.003Z,73.65
2023-01-19T08:38:01.148Z,73.51
2023-01-19T08:40:29.254Z,73.44
2023-01-19T08:43:03.020Z,73.30
2023-01-19T08:45:31.875Z,73.34
2023-01-19T08:48:00.255Z,73.60
2023-01-19T08:50:30.321Z,73.44
2023-01-19T08:52:59.742Z,73.68
2023-01-19T08:55:29.184Z,73.31
2023-01-19T08:57:59.431Z,73.51
2023-01-19T09:00:30.760Z,73.45
2023-01-19T09:02:58.958Z,73.18
2023-01-19T09:05:27.016Z,73.07
2023-01-19T09:07:54.982Z,73.10
2023-01-19T09:10:22.979Z,73.21
2023-01-19T09:12:50.959Z,73.09
2023-01-19T09:15:20.672Z,73.03
2023-01-19T09:17:48.726Z,72.76
2023-01-19T09:20:16.956Z,72.87
2023-01-19T09:22:47.009Z,72.93
2023-01-19T09:25:15.309Z,72.87
2023-01-19T09:27:43.279Z,73.23
2023-01-19T09:30:13.478Z,73.12
2023-01-19T09:32:42.387Z,73.12
2023-01-19T09:35:10.868Z,73.20
2023-01-19T09:37:38.835Z,73.52
2023-01-19T09:40:10.285Z,73.58
2023-01-19T09:42:43.335Z,73.71
2023-01-19T09:45:18.626Z,73.57
2023-01-19T09:47:48.436Z,73.61
2023-01-19T09:50:24.385Z,72.93
2023-01-19T09:52:57.300Z,73.03
2023-01-19T09:55:27.722Z,72.90
2023-01-19T09:57:55.758Z,72.82
2023-01-19T10:00:26.985Z,72.85
2023-01-19T10:02:59.579Z,73.01
2023-01-19T10:05:32.594Z,73.10
2023-01-19T10:08:16.237Z,73.18
2023-01-19T10:10:51.591Z,72.82
2023-01-19T10:13:39.043Z,72.89
2023-01-19T10:16:21.885Z,73.06
2023-01-19T10:18:52.461Z,72.78
2023-01-19T10:21:24.403Z,73.21
2023-01-19T10:23:56.573Z,73.27
2023-01-19T10:26:27.526Z,73.04
2023-01-19T10:29:02.428Z,73.01
2023-01-19T10:31:32.418Z,73.32
2023-01-19T10:34:00.394Z,73.06
2023-01-19T10:36:35.114Z,73.39
2023-01-19T10:39:05.122Z,73.58
2023-01-19T10:41:40.839Z,73.44
2023-01-19T10:44:10.321Z,73.45
2023-01-19T10:46:44.026Z,73.33
2023-01-19T10:49:25.568Z,73.59
2023-01-19T10:51:55.181Z,73.22
2023-01-19T10:54:24.245Z,73.12
2023-01-19T10:56:55.234Z,73.40
2023-01-19T10:59:35.179Z,73.56
2023-01-19T11:02:17.704Z,73.17
2023-01-19T11:04:48.283Z,73.46
2023-01-19T11:07:20.591Z,73.72
2023-01-19T11:09:49.782Z,73.74
2023-01-19T11:12:20.398Z,73.46
2023-01-19T11:14:50.424Z,73.52
2023-01-19T11:17:22.389Z,73.76
2023-01-19T11:19:59.665Z,73.71
2023-01-19T11:22:30.882Z,73.36
2023-01-19T11:25:01.410Z,73.71
2023-01-19T11:27:31.776Z,73.48
2023-01-19T11:30:09.743Z,73.68
2023-01-19T11:32:37.912Z,73.39
2023-01-19T11:35:34.151Z,73.66
2023-01-19T11:38:17.788Z,73.69
2023-01-19T11:40:53.083Z,73.88
2023-01-19T11:43:23.053Z,73.70
2023-01-19T11:45:51.402Z,73.44
2023-01-19T11:48:27.095Z,73.50
2023-01-19T11:50:57.156Z,73.32
2023-01-19T11:53:28.612Z,73.45
2023-01-19T11:56:02.520Z,73.11
2023-01-19T11:58:32.232Z,73.11
2023-01-19T12:01:06.307Z,72.83
2023-01-19T12:03:38.599Z,72.83
2023-01-19T12:06:11.877Z,73.03
2023-01-19T12:08:45.374Z,72.91
2023-01-19T12:11:18.790Z,72.69
2023-01-19T12:13:48.779Z,72.44
2023-01-19T12:16:22.283Z,72.45
2023-01-19T12:18:55.495Z,72.41
2023-01-19T12:21:23.438Z,72.64
2023-01-19T12:24:03.643Z,72.29
2023-01-19T12:26:37.782Z,72.30
2023-01-19T12:29:12.930Z,72.44
2023-01-19T12:31:42.064Z,72.44
2023-01-19T12:34:43.466Z,72.33
2023-01-19T12:37:31.902Z,71.94
2023-01-19T12:40:03.077Z,72.03
2023-01-19T12:42:31.732Z,71.81
2023-01-19T12:45:08.699Z,71.82
2023-01-19T12:47:37.214Z,71.86
2023-01-19T12:50:12.843Z,71.72
2023-01-19T12:52:50.782Z,71.52
2023-01-19T12:55:22.564Z,71.44
2023-01-19T12:57:56.414Z,71.13
2023-01-19T13:00:45.770Z,71.13
2023-01-19T13:03:44.499Z,71.12
2023-01-19T13:06:12.530Z,71.23
2023-01-19T13:09:00.657Z,71.14
2023-01-19T13:11:33.315Z,70.82
2023-01-19T13:14:34.702Z,70.97
2023-01-19T13:17:24.726Z,71.20
2023-01-19T13:20:19.040Z,71.23
2023-01-19T13:23:16.562Z,71.35
2023-01-19T13:25:49.593Z,71.35
2023-01-19T13:28:19.889Z,71.08
2023-01-19T13:30:56.291Z,71.31
2023-01-19T13:33:27.246Z,71.14
2023-01-19T13:35:58.225Z,71.29
2023-01-19T13:38:28.721Z,71.28
2023-01-19T13:41:01.453Z,71.08
2023-01-19T13:43:37.088Z,71.26
2023-01-19T13:46:05.790Z,71.29
2023-01-19T13:48:34.186Z,71.50
2023-01-19T13:51:07.976Z,71.45
2023-01-19T13:53:36.019Z,71.71
2023-01-19T13:56:15.862Z,71.33
2023-01-19T13:58:43.928Z,71.15
2023-01-19T14:01:23.152Z,71.31
2023-01-19T14:03:51.892Z,71.18
2023-01-19T14:06:33.562Z,71.11
2023-01-19T14:09:16.508Z,71.07
2023-01-19T14:11:46.541Z,70.94
2023-01-19T14:14:28.160Z,71.35
2023-01-19T14:16:56.250Z,71.11
2023-01-19T14:19:24.905Z,71.17
2023-01-19T14:22:01.445Z,70.63
2023-01-19T14:24:32.295Z,70.99
2023-01-19T14:27:18.616Z,70.60
2023-01-19T14:29:49.875Z,70.80
2023-01-19T14:32:20.176Z,70.82
2023-01-19T14:34:50.525Z,70.98
2023-01-19T14:37:22.299Z,70.98
2023-01-19T14:39:53.032Z,71.10
2023-01-19T14:42:28.532Z,71.14
2023-01-19T14:44:59.278Z,71.07
2023-01-19T14:47:32.837Z,71.04
2023-01-19T14:50:07.117Z,71.13
2023-01-19T14:52:40.111Z,71.54
2023-01-19T14:55:19.686Z,71.49
2023-01-19T14:57:48.229Z,71.35
2023-01-19T15:00:19.134Z,71.15
2023-01-19T15:02:47.611Z,71.47
2023-01-19T15:05:15.962Z,71.41
2023-01-19T15:07:46.525Z,71.28
2023-01-19T15:10:20.504Z,71.20
2023-01-19T15:12:49.923Z,71.49
2023-01-19T15:15:22.115Z,71.46
2023-01-19T15:17:50.556Z,71.46
2023-01-19T15:20:20.693Z,71.27
2023-01-19T15:22:49.650Z,71.51
2023-01-19T15:25:19.690Z,71.39
2023-01-19T15:27:48.439Z,71.35
2023-01-19T15:30:19.929Z,71.30
2023-01-19T15:32:47.989Z,71.44
2023-01-19T15:35:18.547Z,71.32
2023-01-19T15:37:47.044Z,71.54
2023-01-19T15:40:16.416Z,71.72
2023-01-19T15:42:44.831Z,71.49
2023-01-19T15:45:31.454Z,71.44
2023-01-19T15:48:00.533Z,71.79
2023-01-19T15:50:28.465Z,71.44
2023-01-19T15:52:56.474Z,71.75
2023-01-19T15:55:25.002Z,71.76
2023-01-19T15:57:53.048Z,71.92
2023-01-19T16:00:21.381Z,71.67
2023-01-19T16:02:51.415Z,71.72
2023-01-19T16:05:20.632Z,71.50
2023-01-19T16:07:48.689Z,71.69
2023-01-19T16:10:17.006Z,71.68
2023-01-19T16:12:45.980Z,71.61
2023-01-19T16:15:14.350Z,71.62
2023-01-19T16:17:43.114Z,71.55
2023-01-19T16:20:14.658Z,71.70
2023-01-19T16:22:42.907Z,71.41
2023-01-19T16:25:11.853Z,71.36
2023-01-19T16:27:39.808Z,71.60
2023-01-19T16:30:12.554Z,71.59
2023-01-19T16:32:40.813Z,71.62
2023-01-19T16:35:09.432Z,71.79
2023-01-19T16:37:37.518Z,71.73
2023-01-19T16:40:07.931Z,71.51
2023-01-19T16:42:36.337Z,71.52
2023-01-19T16:45:05.475Z,71.76
2023-01-19T16:47:33.504Z,72.02
2023-01-19T16:50:01.616Z,71.84
2023-01-19T16:52:29.752Z,71.76
2023-01-19T16:54:58.467Z,71.68
2023-01-19T16:57:26.447Z,71.52
2023-01-19T16:59:54.463Z,71.69
2023-01-19T17:02:22.705Z,71.38
2023-01-19T17:04:51.126Z,71.85
2023-01-19T17:07:19.511Z,71.63
2023-01-19T17:09:47.506Z,71.78
2023-01-19T17:12:20.365Z,71.59
2023-01-19T17:14:51.760Z,71.88
2023-01-19T17:17:20.865Z,71.87
2023-01-19T17:19:48.999Z,72.05
2023-01-19T17:22:17.347Z,71.68
2023-01-19T17:24:46.974Z,71.68
2023-01-19T17:27:15.629Z,71.87
2023-01-19T17:29:43.937Z,71.89
2023-01-19T17:32:12.014Z,71.41
2023-01-19T17:34:40.642Z,71.24
2023-01-19T17:37:08.731Z,71.67
2023-01-19T17:39:36.936Z,71.51
2023-01-19T17:42:05.009Z,72.07
2023-01-19T17:44:34.521Z,71.65
2023-01-19T17:47:02.822Z,71.90
2023-01-19T17:49:31.394Z,71.90
2023-01-19T17:52:01.802Z,71.69
2023-01-19T17:54:30.503Z,71.69
2023-01-19T17:57:01.495Z,71.53
2023-01-19T17:59:29.808Z,71.65
2023-01-19T18:01:58.083Z,71.75
2023-01-19T18:04:26.378Z,71.95
2023-01-19T18:06:55.444Z,71.66
2023-01-19T18:09:23.538Z,71.60
2023-01-19T18:11:51.708Z,71.92
2023-01-19T18:14:19.908Z,71.86
2023-01-19T18:16:47.988Z,71.78
2023-01-19T18:19:16.047Z,72.27
2023-01-19T18:21:44.027Z,71.68
2023-01-19T18:24:12.349Z,71.95
2023-01-19T18:26:41.937Z,72.14
2023-01-19T18:29:09.919Z,72.02
2023-01-19T18:31:38.389Z,72.18
2023-01-19T18:34:06.402Z,71.93
2023-01-19T18:36:37.131Z,72.27
2023-01-19T18:39:05.621Z,72.37
2023-01-19T18:41:36.365Z,72.32
2023-01-19T18:44:04.360Z,72.85
2023-01-19T18:46:32.699Z,73.02
2023-01-19T18:49:00.933Z,72.92
2023-01-19T18:51:29.592Z,72.75
2023-01-19T18:53:58.534Z,72.67
2023-01-19T18:56:26.596Z,72.61
2023-01-19T18:58:55.032Z,72.09
2023-01-19T19:01:27.294Z,72.45
2023-01-19T19:03:57.189Z,72.16
2023-01-19T19:06:27.159Z,72.32
2023-01-19T19:08:57.366Z,72.53
2023-01-19T19:11:29.204Z,72.69
2023-01-19T19:14:01.781Z,72.59
2023-01-19T19:16:30.521Z,72.53
2023-01-19T19:18:59.759Z,72.59
2023-01-19T19:21:27.968Z,72.78
2023-01-19T19:23:57.498Z,72.82
2023-01-19T19:26:27.710Z,72.77
2023-01-19T19:28:57.598Z,72.91
2023-01-19T19:31:26.997Z,72.51
2023-01-19T19:33:56.078Z,72.77
2023-01-19T19:36:25.676Z,73.16
2023-01-19T19:38:53.891Z,72.83
2023-01-19T19:41:26.301Z,72.74
2023-01-19T19:43:55.196Z,72.70
2023-01-19T19:46:25.923Z,72.88
2023-01-19T19:48:54.598Z,73.20
2023-01-19T19:51:26.243Z,72.76
2023-01-19T19:53:56.045Z,72.52
2023-01-19T19:56:27.369Z,72.85
2023-01-19T19:58:58.356Z,72.86
2023-01-19T20:01:32.365Z,72.90
2023-01-19T20:04:06.143Z,73.00
2023-01-19T20:06:38.146Z,72.72
2023-01-19T20:09:09.228Z,72.83
2023-01-19T20:11:38.621Z,72.95
2023-01-19T20:14:07.781Z,72.52
2023-01-19T20:16:37.000Z,72.87
2023-01-19T20:19:06.114Z,73.17
2023-01-19T20:21:35.680Z,73.09
2023-01-19T20:24:05.973Z,72.78
2023-01-19T20:26:35.887Z,72.78
2023-01-19T20:29:06.246Z,72.95
2023-01-19T20:31:36.495Z,72.91
2023-01-19T20:34:06.977Z,73.02
2023-01-19T20:36:35.566Z,73.06
2023-01-19T20:39:09.545Z,72.85
2023-01-19T20:41:42.851Z,72.95
2023-01-19T20:44:12.052Z,73.04
2023-01-19T20:46:40.433Z,72.84
2023-01-19T20:49:09.587Z,73.06
2023-01-19T20:51:42.555Z,72.96
2023-01-19T20:54:11.107Z,73.20
2023-01-19T20:56:40.661Z,73.22
2023-01-19T20:59:09.258Z,73.19
2023-01-19T21:01:37.689Z,72.96
2023-01-19T21:04:06.056Z,73.18
2023-01-19T21:06:34.461Z,73.14
2023-01-19T21:09:02.667Z,72.96
2023-01-19T21:11:31.341Z,72.91
2023-01-19T21:13:59.885Z,73.20
2023-01-19T21:16:30.840Z,73.26
2023-01-19T21:18:59.193Z,73.31
2023-01-19T21:21:31.847Z,72.97
2023-01-19T21:24:02.438Z,73.12
2023-01-19T21:26:32.585Z,73.37
2023-01-19T21:29:03.764Z,73.13
2023-01-19T21:31:32.935Z,72.95
2023-01-19T21:34:01.842Z,72.89
2023-01-19T21:36:30.187Z,73.04
2023-01-19T21:38:59.838Z,73.25
2023-01-19T21:41:29.707Z,72.81
2023-01-19T21:43:59.256Z,73.04
2023-01-19T21:46:28.693Z,72.97
2023-01-19T21:48:59.835Z,73.05
2023-01-19T21:51:28.237Z,73.57
2023-01-19T21:53:58.921Z,73.34
2023-01-19T21:56:27.707Z,73.33
2023-01-19T21:58:57.047Z,73.33
2023-01-19T22:01:25.408Z,73.42
2023-01-19T22:03:55.386Z,73.70
2023-01-19T22:06:24.798Z,73.36
2023-01-19T22:08:53.812Z,73.24
2023-01-19T22:11:23.109Z,73.24
2023-01-19T22:13:51.495Z,73.42
2023-01-19T22:16:21.971Z,73.62
2023-01-19T22:18:53.416Z,73.19
2023-01-19T22:21:23.632Z,73.46
2023-01-19T22:23:53.772Z,73.39
2023-01-19T22:26:22.517Z,73.64
2023-01-19T22:28:54.904Z,73.63
2023-01-19T22:31:23.656Z,73.48
2023-01-19T22:33:54.295Z,73.47
2023-01-19T22:36:24.087Z,73.50
2023-01-19T22:38:54.388Z,73.53
2023-01-19T22:41:25.471Z,73.51
2023-01-19T22:43:55.525Z,73.72
2023-01-19T22:46:27.660Z,73.38
2023-01-19T22:48:56.779Z,73.79
2023-01-19T22:51:26.284Z,73.87
2023-01-19T22:53:54.461Z,73.80
2023-01-19T22:56:23.845Z,73.71
2023-01-19T22:58:53.069Z,73.81
2023-01-19T23:01:22.574Z,73.88
2023-01-19T23:03:51.547Z,73.77
2023-01-19T23:06:21.749Z,73.79
2023-01-19T23:08:50.504Z,73.49
2023-01-19T23:11:20.926Z,73.55
2023-01-19T23:13:50.482Z,73.71
2023-01-19T23:16:19.389Z,73.55
2023-01-19T23:18:47.856Z,73.68
2023-01-19T23:21:18.061Z,74.02
2023-01-19T23:23:46.239Z,74.14
2023-01-19T23:26:15.918Z,73.78
2023-01-19T23:28:44.830Z,73.98
2023-01-19T23:31:17.274Z,73.53
2023-01-19T23:33:45.251Z,73.49
2023-01-19T23:36:14.494Z,73.75
2023-01-19T23:38:47.783Z,73.89
2023-01-19T23:41:16.377Z,73.73
2023-01-19T23:43:47.381Z,73.57
2023-01-19T23:46:16.771Z,73.58
2023-01-19T23:48:45.276Z,73.64
2023-01-19T23:51:15.669Z,73.58
2023-01-19T23:53:44.253Z,73.45
2023-01-19T23:56:14.085Z,73.52
2023-01-19T23:58:42.156Z,73.40
