createdAt,value
2017-03-31T00:02:03.125Z,78.988
2017-03-31T00:05:08.698Z,79.071
2017-03-31T00:08:14.455Z,79.329
2017-03-31T00:11:19.965Z,79.220
2017-03-31T00:14:25.732Z,79.136
2017-03-31T00:20:36.490Z,79.108
2017-03-31T00:26:48.206Z,79.105
2017-03-31T00:29:53.578Z,79.203
2017-03-31T00:32:59.268Z,79.278
2017-03-31T00:36:04.733Z,79.360
2017-03-31T00:39:10.414Z,79.259
2017-03-31T00:42:15.828Z,79.274
2017-03-31T00:45:21.498Z,79.761
2017-03-31T00:48:27.213Z,80.093
2017-03-31T00:51:32.648Z,80.141
2017-03-31T00:57:43.171Z,80.472
2017-03-31T01:00:48.860Z,80.375
2017-03-31T01:03:54.550Z,80.375
2017-03-31T01:07:00.147Z,80.561
2017-03-31T01:10:05.593Z,80.394
2017-03-31T01:13:11.159Z,80.398
2017-03-31T01:16:16.499Z,80.464
2017-03-31T01:19:22.089Z,80.535
2017-03-31T01:22:27.236Z,80.575
2017-03-31T01:25:32.959Z,81.047
2017-03-31T01:31:44.754Z,81.429
2017-03-31T01:34:50.392Z,81.429
2017-03-31T01:37:56.063Z,81.338
2017-03-31T01:41:01.622Z,81.052
2017-03-31T01:44:06.956Z,81.172
2017-03-31T01:47:12.527Z,81.121
2017-03-31T01:50:18.201Z,81.142
2017-03-31T01:53:23.909Z,81.345
2017-03-31T01:56:29.303Z,81.583
2017-03-31T01:59:34.986Z,81.597
2017-03-31T02:02:40.459Z,81.424
2017-03-31T02:05:46.194Z,81.403
2017-03-31T02:08:51.722Z,81.210
2017-03-31T02:11:57.402Z,80.981
2017-03-31T02:15:03.052Z,80.979
2017-03-31T02:18:08.719Z,81.041
2017-03-31T02:21:14.397Z,81.246
2017-03-31T02:24:19.997Z,81.125
2017-03-31T02:27:25.584Z,81.097
2017-03-31T02:30:31.261Z,80.942
2017-03-31T02:33:36.326Z,81.054
2017-03-31T02:39:47.940Z,81.050
2017-03-31T02:42:53.320Z,81.000
2017-03-31T02:45:58.865Z,81.067
2017-03-31T02:49:03.858Z,81.111
2017-03-31T02:52:09.287Z,81.526
2017-03-31T02:55:14.708Z,81.629
2017-03-31T02:58:20.268Z,81.841
2017-03-31T03:01:25.739Z,81.979
2017-03-31T03:04:31.407Z,81.947
2017-03-31T03:07:36.989Z,82.113
2017-03-31T03:10:42.518Z,81.872
2017-03-31T03:19:57.333Z,81.451
2017-03-31T03:23:02.927Z,81.548
2017-03-31T03:26:08.627Z,81.266
2017-03-31T03:29:14.075Z,81.455
2017-03-31T03:32:19.563Z,81.556
2017-03-31T03:35:24.751Z,81.714
2017-03-31T03:38:30.372Z,81.532
2017-03-31T03:41:35.815Z,81.413
2017-03-31T03:44:41.263Z,81.562
2017-03-31T03:47:46.922Z,81.867
2017-03-31T03:50:52.568Z,82.281
2017-03-31T03:57:03.063Z,81.842
2017-03-31T04:00:08.490Z,81.900
2017-03-31T04:03:13.788Z,81.828
2017-03-31T04:06:19.304Z,81.575
2017-03-31T04:09:24.891Z,81.604
2017-03-31T04:12:30.431Z,81.609
2017-03-31T04:15:35.851Z,81.655
2017-03-31T04:18:41.399Z,81.833
2017-03-31T04:21:46.978Z,82.064
2017-03-31T04:24:52.514Z,82.166
2017-03-31T04:27:58.133Z,82.163
2017-03-31T04:31:03.715Z,82.352
2017-03-31T04:34:09.274Z,82.320
2017-03-31T04:37:14.705Z,82.500
2017-03-31T04:40:20.316Z,82.564
2017-03-31T04:43:25.499Z,82.535
2017-03-31T04:46:30.921Z,82.585
2017-03-31T04:49:36.380Z,82.542
2017-03-31T04:52:41.968Z,82.577
2017-03-31T04:55:47.007Z,82.551
2017-03-31T04:58:52.547Z,82.469
2017-03-31T05:01:58.044Z,82.408
2017-03-31T05:05:03.240Z,82.525
2017-03-31T05:08:08.461Z,82.420
2017-03-31T05:11:13.784Z,82.187
2017-03-31T05:14:19.227Z,82.058
2017-03-31T05:17:24.877Z,81.975
2017-03-31T05:20:30.490Z,82.109
2017-03-31T05:23:36.028Z,82.379
2017-03-31T05:26:41.575Z,82.513
2017-03-31T05:29:47.117Z,82.452
2017-03-31T05:32:52.607Z,82.424
2017-03-31T05:35:58.183Z,82.441
2017-03-31T05:39:03.638Z,82.316
2017-03-31T05:42:09.615Z,82.189
2017-03-31T05:45:15.163Z,82.243
2017-03-31T05:48:20.723Z,82.482
2017-03-31T05:54:32.143Z,82.755
2017-03-31T05:57:37.784Z,82.685
2017-03-31T06:00:35.621Z,82.754
2017-03-31T06:03:48.966Z,82.821
2017-03-31T06:06:48.535Z,82.942
2017-03-31T06:13:06.401Z,83.273
2017-03-31T06:16:12.026Z,83.533
2017-03-31T06:19:17.651Z,83.638
2017-03-31T06:22:23.216Z,83.779
2017-03-31T06:25:28.853Z,84.558
2017-03-31T06:28:34.303Z,84.580
2017-03-31T06:31:39.950Z,84.495
2017-03-31T06:34:45.253Z,84.138
2017-03-31T06:37:50.961Z,83.955
2017-03-31T06:40:56.496Z,83.876
2017-03-31T06:44:01.232Z,83.448
2017-03-31T06:47:06.885Z,83.567
2017-03-31T06:50:12.526Z,83.760
2017-03-31T06:53:18.135Z,84.023
2017-03-31T06:56:23.778Z,84.197
2017-03-31T06:59:29.487Z,84.220
2017-03-31T07:02:35.183Z,84.031
2017-03-31T07:05:40.926Z,83.762
2017-03-31T07:08:46.638Z,83.751
2017-03-31T07:11:52.259Z,83.390
2017-03-31T07:14:57.801Z,82.874
2017-03-31T07:18:03.510Z,83.134
2017-03-31T07:21:09.018Z,83.164
2017-03-31T07:24:14.769Z,83.285
2017-03-31T07:27:20.031Z,82.654
2017-03-31T07:30:25.613Z,82.942
2017-03-31T07:33:31.405Z,83.094
2017-03-31T07:36:37.126Z,82.710
2017-03-31T07:39:42.593Z,81.791
2017-03-31T07:42:48.282Z,81.661
2017-03-31T07:45:54.084Z,80.947
2017-03-31T07:52:05.724Z,80.108
2017-03-31T07:55:11.650Z,79.724
2017-03-31T07:58:17.489Z,79.046
2017-03-31T08:01:23.321Z,78.801
2017-03-31T08:07:34.581Z,78.291
2017-03-31T08:10:39.895Z,78.078
2017-03-31T08:13:45.583Z,78.380
2017-03-31T08:16:51.160Z,78.057
2017-03-31T08:19:56.952Z,78.517
2017-03-31T08:23:02.736Z,77.252
2017-03-31T08:26:08.431Z,77.563
2017-03-31T08:29:14.321Z,76.627
2017-03-31T08:32:20.101Z,76.431
2017-03-31T08:35:25.877Z,76.547
2017-03-31T08:38:31.541Z,77.346
2017-03-31T08:41:36.927Z,76.610
2017-03-31T08:44:42.589Z,75.975
2017-03-31T08:47:48.241Z,74.386
2017-03-31T08:50:54.110Z,73.590
2017-03-31T08:53:59.903Z,72.924
2017-03-31T08:57:05.805Z,72.972
2017-03-31T09:00:11.414Z,72.101
2017-03-31T09:03:17.222Z,72.008
2017-03-31T09:06:23.044Z,72.459
2017-03-31T09:09:28.880Z,71.487
2017-03-31T09:15:41.075Z,69.989
2017-03-31T09:18:46.982Z,68.764
2017-03-31T09:21:53.033Z,69.471
2017-03-31T09:24:59.035Z,67.838
2017-03-31T09:28:04.330Z,67.560
2017-03-31T09:31:10.253Z,67.525
2017-03-31T09:34:16.060Z,66.987
2017-03-31T09:37:21.957Z,65.598
2017-03-31T09:40:27.508Z,66.950
2017-03-31T09:43:33.418Z,66.196
2017-03-31T09:46:39.407Z,63.834
2017-03-31T09:49:45.267Z,64.910
2017-03-31T09:52:51.187Z,64.037
2017-03-31T09:55:57.252Z,64.026
2017-03-31T09:58:55.576Z,61.789
2017-03-31T10:02:09.622Z,60.935
2017-03-31T10:05:15.557Z,61.513
2017-03-31T10:08:21.242Z,61.704
2017-03-31T10:11:27.331Z,60.198
2017-03-31T10:14:33.319Z,58.149
2017-03-31T10:17:39.459Z,55.460
2017-03-31T10:20:45.186Z,56.960
2017-03-31T10:23:51.236Z,55.401
2017-03-31T10:26:57.232Z,55.005
2017-03-31T10:30:03.191Z,53.347
2017-03-31T10:33:09.261Z,53.101
2017-03-31T10:36:15.296Z,52.468
2017-03-31T10:39:21.289Z,51.382
2017-03-31T10:42:27.469Z,51.820
2017-03-31T10:45:33.532Z,49.789
2017-03-31T10:48:39.544Z,51.172
2017-03-31T10:51:45.603Z,50.444
2017-03-31T10:54:51.389Z,49.084
2017-03-31T10:57:57.537Z,48.598
2017-03-31T11:04:10.758Z,49.707
2017-03-31T11:07:16.940Z,48.727
2017-03-31T11:10:23.171Z,46.350
2017-03-31T11:13:29.211Z,47.970
2017-03-31T11:16:35.371Z,46.222
2017-03-31T11:19:41.479Z,45.432
2017-03-31T11:22:47.821Z,46.285
2017-03-31T11:25:53.861Z,44.105
2017-03-31T11:29:00.099Z,43.551
2017-03-31T11:32:06.350Z,42.791
2017-03-31T11:35:12.618Z,43.405
2017-03-31T11:38:18.751Z,44.298
2017-03-31T11:41:24.989Z,43.813
2017-03-31T11:44:31.183Z,42.170
2017-03-31T11:50:42.768Z,43.139
2017-03-31T11:53:49.013Z,41.898
2017-03-31T11:56:55.305Z,42.256
2017-03-31T12:00:01.495Z,41.585
2017-03-31T12:03:07.816Z,41.803
2017-03-31T12:06:14.130Z,40.240
2017-03-31T12:09:20.368Z,40.548
2017-03-31T12:12:26.696Z,40.527
2017-03-31T12:15:32.938Z,39.557
2017-03-31T12:18:39.091Z,41.834
2017-03-31T12:21:45.195Z,42.144
2017-03-31T12:24:51.503Z,40.035
2017-03-31T12:27:57.698Z,40.684
2017-03-31T12:31:03.930Z,40.993
2017-03-31T12:34:10.307Z,40.238
2017-03-31T12:37:16.510Z,42.023
2017-03-31T12:40:22.745Z,42.601
2017-03-31T12:43:29.113Z,42.331
2017-03-31T12:46:35.120Z,42.000
2017-03-31T12:49:40.990Z,41.817
2017-03-31T12:52:47.270Z,40.918
2017-03-31T12:55:53.100Z,40.504
2017-03-31T12:58:59.304Z,39.718
2017-03-31T13:02:05.619Z,40.695
2017-03-31T13:05:11.859Z,40.219
2017-03-31T13:08:18.106Z,42.530
2017-03-31T13:11:24.344Z,41.572
2017-03-31T13:14:30.464Z,40.789
2017-03-31T13:17:36.651Z,41.877
2017-03-31T13:20:42.997Z,42.009
2017-03-31T13:23:49.077Z,40.655
2017-03-31T13:26:55.260Z,42.166
2017-03-31T13:30:01.417Z,42.084
2017-03-31T13:33:07.612Z,42.241
2017-03-31T13:36:13.609Z,42.774
2017-03-31T13:39:19.802Z,42.241
2017-03-31T13:42:26.057Z,43.148
2017-03-31T13:48:38.829Z,41.627
2017-03-31T13:51:45.029Z,44.874
2017-03-31T13:54:51.241Z,42.777
2017-03-31T13:57:57.385Z,43.449
2017-03-31T14:01:03.671Z,44.813
2017-03-31T14:04:09.646Z,44.225
2017-03-31T14:07:15.758Z,44.645
2017-03-31T14:10:21.737Z,44.304
2017-03-31T14:13:27.993Z,44.808
2017-03-31T14:16:33.999Z,46.666
2017-03-31T14:19:34.259Z,45.854
2017-03-31T14:22:46.819Z,45.201
2017-03-31T14:25:53.050Z,46.543
2017-03-31T14:28:59.255Z,46.740
2017-03-31T14:32:05.241Z,47.331
2017-03-31T14:35:11.342Z,47.045
2017-03-31T14:38:17.505Z,47.326
2017-03-31T14:41:23.677Z,47.399
2017-03-31T14:44:29.857Z,47.311
2017-03-31T14:47:36.101Z,48.124
2017-03-31T14:50:42.199Z,47.113
2017-03-31T14:53:48.384Z,47.344
2017-03-31T14:56:54.455Z,47.690
2017-03-31T15:00:00.606Z,48.131
2017-03-31T15:03:06.269Z,48.636
2017-03-31T15:06:12.409Z,48.454
2017-03-31T15:09:18.583Z,49.450
2017-03-31T15:12:24.770Z,49.661
2017-03-31T15:15:31.023Z,50.084
2017-03-31T15:18:37.275Z,50.588
2017-03-31T15:21:43.561Z,50.027
2017-03-31T15:24:49.739Z,50.055
2017-03-31T15:27:55.978Z,50.275
2017-03-31T15:31:02.031Z,51.168
2017-03-31T15:34:08.076Z,49.357
2017-03-31T15:37:13.983Z,50.985
2017-03-31T15:40:20.233Z,50.433
2017-03-31T15:43:26.455Z,50.426
2017-03-31T15:46:32.836Z,50.065
2017-03-31T15:52:45.329Z,49.831
2017-03-31T15:55:45.614Z,49.806
2017-03-31T15:58:58.263Z,49.471
2017-03-31T16:02:04.539Z,50.628
2017-03-31T16:05:11.813Z,50.389
2017-03-31T16:08:17.976Z,50.159
2017-03-31T16:11:23.781Z,50.838
2017-03-31T16:14:29.908Z,51.058
2017-03-31T16:17:35.562Z,50.984
2017-03-31T16:20:41.552Z,50.416
2017-03-31T16:23:47.692Z,50.607
2017-03-31T16:26:53.752Z,51.291
2017-03-31T16:29:53.987Z,51.216
2017-03-31T16:33:06.462Z,51.594
2017-03-31T16:36:12.606Z,52.425
2017-03-31T16:39:12.729Z,52.707
2017-03-31T16:42:25.283Z,53.041
2017-03-31T16:45:31.234Z,52.930
2017-03-31T16:48:37.329Z,53.465
2017-03-31T16:51:43.181Z,54.209
2017-03-31T16:54:47.434Z,54.136
2017-03-31T16:57:53.337Z,54.261
2017-03-31T17:00:59.424Z,54.431
2017-03-31T17:04:05.065Z,54.422
2017-03-31T17:10:13.689Z,54.700
2017-03-31T17:13:19.700Z,55.792
2017-03-31T17:16:25.733Z,55.899
2017-03-31T17:19:31.704Z,55.501
2017-03-31T17:25:43.480Z,56.272
2017-03-31T17:28:49.482Z,56.154
2017-03-31T17:31:55.435Z,56.328
2017-03-31T17:35:01.521Z,56.738
2017-03-31T17:38:07.415Z,57.115
2017-03-31T17:41:13.412Z,57.204
2017-03-31T17:44:19.421Z,57.829
2017-03-31T17:47:25.431Z,58.062
2017-03-31T17:50:31.556Z,57.928
2017-03-31T17:53:37.229Z,58.807
2017-03-31T17:56:43.253Z,58.591
2017-03-31T17:59:49.358Z,59.474
2017-03-31T18:02:55.350Z,58.835
2017-03-31T18:06:01.415Z,58.792
2017-03-31T18:09:07.373Z,58.886
2017-03-31T18:12:13.175Z,58.880
2017-03-31T18:15:19.189Z,58.655
2017-03-31T18:18:25.047Z,59.119
2017-03-31T18:21:31.047Z,59.197
2017-03-31T18:24:36.862Z,59.111
2017-03-31T18:27:42.856Z,59.527
2017-03-31T18:30:48.633Z,59.895
2017-03-31T18:33:54.649Z,59.552
2017-03-31T18:37:01.045Z,59.934
2017-03-31T18:40:07.026Z,60.558
2017-03-31T18:43:13.055Z,60.527
2017-03-31T18:46:19.036Z,60.790
2017-03-31T18:49:25.030Z,61.063
2017-03-31T18:52:30.827Z,61.445
2017-03-31T18:55:36.896Z,61.281
2017-03-31T18:58:42.270Z,60.610
2017-03-31T19:01:48.224Z,60.576
2017-03-31T19:04:54.016Z,60.310
2017-03-31T19:08:00.076Z,59.881
2017-03-31T19:11:06.038Z,59.927
2017-03-31T19:14:11.986Z,60.181
2017-03-31T19:17:17.923Z,60.156
2017-03-31T19:20:24.016Z,60.419
2017-03-31T19:23:29.789Z,60.434
2017-03-31T19:26:35.728Z,60.779
2017-03-31T19:29:41.465Z,60.951
2017-03-31T19:32:47.385Z,60.982
2017-03-31T19:38:59.622Z,61.177
2017-03-31T19:42:05.613Z,60.952
2017-03-31T19:45:11.484Z,61.185
2017-03-31T19:48:17.404Z,61.376
2017-03-31T19:51:22.981Z,61.505
2017-03-31T19:54:28.949Z,61.696
2017-03-31T19:57:34.854Z,61.965
2017-03-31T20:00:40.829Z,62.115
2017-03-31T20:03:46.482Z,62.600
2017-03-31T20:06:52.324Z,62.846
2017-03-31T20:09:58.258Z,62.829
2017-03-31T20:13:03.870Z,63.016
2017-03-31T20:16:09.779Z,63.287
2017-03-31T20:19:15.448Z,63.216
2017-03-31T20:22:21.089Z,63.402
2017-03-31T20:25:27.059Z,63.541
2017-03-31T20:28:32.941Z,63.592
2017-03-31T20:31:38.779Z,63.702
2017-03-31T20:34:44.668Z,64.045
2017-03-31T20:37:50.924Z,64.769
2017-03-31T20:40:56.799Z,64.664
2017-03-31T20:44:02.000Z,64.863
2017-03-31T20:47:07.761Z,64.472
2017-03-31T20:50:07.547Z,64.494
2017-03-31T20:53:19.882Z,64.426
2017-03-31T20:56:25.677Z,64.520
2017-03-31T20:59:31.347Z,64.830
2017-03-31T21:02:37.216Z,64.943
2017-03-31T21:05:42.867Z,65.099
2017-03-31T21:08:48.920Z,65.072
2017-03-31T21:11:54.297Z,65.369
2017-03-31T21:15:00.159Z,65.894
2017-03-31T21:18:06.087Z,65.940
2017-03-31T21:21:11.811Z,65.991
2017-03-31T21:24:17.735Z,66.228
2017-03-31T21:27:23.559Z,66.063
2017-03-31T21:30:29.582Z,66.707
2017-03-31T21:33:35.214Z,66.520
2017-03-31T21:36:41.076Z,66.546
2017-03-31T21:39:47.008Z,66.826
2017-03-31T21:42:52.896Z,66.815
2017-03-31T21:45:58.590Z,67.359
2017-03-31T21:49:04.407Z,66.981
2017-03-31T21:52:10.275Z,67.317
2017-03-31T21:55:16.113Z,67.458
2017-03-31T21:58:21.814Z,67.428
2017-03-31T22:01:27.612Z,67.609
2017-03-31T22:04:33.329Z,67.822
2017-03-31T22:07:39.124Z,68.102
2017-03-31T22:10:44.966Z,68.255
2017-03-31T22:13:50.756Z,68.226
2017-03-31T22:16:56.630Z,68.379
2017-03-31T22:20:02.512Z,68.523
2017-03-31T22:23:08.413Z,68.160
2017-03-31T22:26:13.738Z,68.123
2017-03-31T22:29:19.591Z,68.792
2017-03-31T22:32:26.046Z,68.741
2017-03-31T22:35:31.888Z,69.263
2017-03-31T22:38:37.490Z,69.841
2017-03-31T22:41:43.251Z,70.065
2017-03-31T22:44:49.024Z,70.456
2017-03-31T22:47:54.806Z,70.116
2017-03-31T22:51:00.664Z,69.994
2017-03-31T22:54:05.925Z,70.326
2017-03-31T22:57:11.863Z,70.212
2017-03-31T23:00:17.621Z,69.966
2017-03-31T23:03:23.473Z,69.588
2017-03-31T23:06:28.825Z,69.871
2017-03-31T23:09:34.779Z,70.076
2017-03-31T23:12:40.429Z,70.101
2017-03-31T23:15:46.267Z,70.469
2017-03-31T23:18:51.849Z,70.731
2017-03-31T23:25:02.618Z,70.959
2017-03-31T23:31:14.557Z,70.987
2017-03-31T23:34:20.345Z,72.250
2017-03-31T23:37:25.994Z,71.509
2017-03-31T23:40:31.678Z,71.154
2017-03-31T23:43:37.437Z,71.457
2017-03-31T23:46:43.035Z,70.814
2017-03-31T23:49:48.677Z,70.514
2017-03-31T23:56:00.282Z,70.837
2017-03-31T23:59:05.788Z,71.424
