createdAt,value
2019-04-22T00:01:16.470Z,91.30
2019-04-22T00:03:55.236Z,91.50
2019-04-22T00:06:46.479Z,91.60
2019-04-22T00:12:09.302Z,92.40
2019-04-22T00:14:28.415Z,92.90
2019-04-22T00:17:20.342Z,93.40
2019-04-22T00:19:57.697Z,93.90
2019-04-22T00:22:27.408Z,94.20
2019-04-22T00:25:08.059Z,94.40
2019-04-22T00:27:47.700Z,94.70
2019-04-22T00:32:58.987Z,95.40
2019-04-22T00:35:36.689Z,95.60
2019-04-22T00:38:20.362Z,96.00
2019-04-22T00:40:53.876Z,96.30
2019-04-22T00:43:33.327Z,96.60
2019-04-22T00:45:55.755Z,96.90
2019-04-22T00:48:39.957Z,97.30
2019-04-22T00:51:20.652Z,97.60
2019-04-22T00:53:44.308Z,97.90
2019-04-22T00:56:27.637Z,98.30
2019-04-22T00:58:55.002Z,98.50
2019-04-22T01:04:31.207Z,99.00
2019-04-22T01:06:58.667Z,99.40
2019-04-22T01:09:40.017Z,99.60
2019-04-22T01:12:13.826Z,99.80
2019-04-22T01:14:47.294Z,99.90
2019-04-22T01:17:27.736Z,99.90
2019-04-22T01:22:29.376Z,99.90
2019-04-22T01:25:08.098Z,99.90
2019-04-22T01:27:34.856Z,99.90
2019-04-22T01:30:07.183Z,99.90
2019-04-22T01:32:37.380Z,99.90
2019-04-22T01:35:17.982Z,99.90
2019-04-22T01:37:54.423Z,99.90
2019-04-22T01:40:38.744Z,99.90
2019-04-22T01:43:30.164Z,99.90
2019-04-22T01:46:06.260Z,99.90
2019-04-22T01:48:35.795Z,99.90
2019-04-22T01:51:01.685Z,99.90
2019-04-22T01:53:43.524Z,99.90
2019-04-22T01:56:24.118Z,99.90
2019-04-22T01:58:50.214Z,99.90
2019-04-22T02:01:30.860Z,99.90
2019-04-22T02:04:08.903Z,99.90
2019-04-22T02:06:37.596Z,99.90
2019-04-22T02:09:17.751Z,99.90
2019-04-22T02:11:48.763Z,99.90
2019-04-22T02:14:20.295Z,99.90
2019-04-22T02:17:02.614Z,99.90
2019-04-22T02:22:11.467Z,99.90
2019-04-22T02:24:47.087Z,99.90
2019-04-22T02:27:26.184Z,99.90
2019-04-22T02:29:52.002Z,99.90
2019-04-22T02:32:48.634Z,99.90
2019-04-22T02:35:23.765Z,99.90
2019-04-22T02:37:46.273Z,99.90
2019-04-22T02:40:37.983Z,99.90
2019-04-22T02:43:01.676Z,99.90
2019-04-22T02:45:39.508Z,99.90
2019-04-22T02:48:13.933Z,99.90
2019-04-22T02:50:43.819Z,99.90
2019-04-22T02:53:36.545Z,99.90
2019-04-22T02:56:05.681Z,99.90
2019-04-22T02:58:43.810Z,99.90
2019-04-22T03:01:08.782Z,99.90
2019-04-22T03:08:51.730Z,99.90
2019-04-22T03:14:01.377Z,99.90
2019-04-22T03:16:41.122Z,99.90
2019-04-22T03:19:18.121Z,99.90
2019-04-22T03:21:47.216Z,99.90
2019-04-22T03:37:52.550Z,99.90
2019-04-22T03:40:36.855Z,99.90
2019-04-22T03:45:41.383Z,99.90
2019-04-22T03:48:15.870Z,99.90
2019-04-22T03:51:09.560Z,99.90
2019-04-22T03:53:33.430Z,99.90
2019-04-22T03:56:28.754Z,99.90
2019-04-22T03:58:54.462Z,99.90
2019-04-22T04:01:30.498Z,99.90
2019-04-22T04:04:09.262Z,99.90
2019-04-22T04:06:41.650Z,99.90
2019-04-22T04:09:14.392Z,99.90
2019-04-22T04:17:04.250Z,99.90
2019-04-22T04:24:53.574Z,99.90
2019-04-22T04:35:18.898Z,99.90
2019-04-22T04:37:40.567Z,99.90
2019-04-22T04:40:18.341Z,99.90
2019-04-22T04:45:24.115Z,99.90
2019-04-22T04:47:49.376Z,99.90
2019-04-22T04:50:12.117Z,99.90
2019-04-22T04:53:01.236Z,99.90
2019-04-22T05:02:52.150Z,99.90
2019-04-22T05:05:26.589Z,99.90
2019-04-22T05:10:47.799Z,99.90
2019-04-22T05:15:47.152Z,99.90
2019-04-22T05:18:19.031Z,99.90
2019-04-22T05:20:50.606Z,99.90
2019-04-22T05:23:16.324Z,99.90
2019-04-22T05:25:41.118Z,99.90
2019-04-22T05:28:19.807Z,99.90
2019-04-22T05:30:47.330Z,99.90
2019-04-22T05:33:21.751Z,99.90
2019-04-22T05:35:53.602Z,99.90
2019-04-22T05:38:33.147Z,99.90
2019-04-22T05:40:56.138Z,99.90
2019-04-22T05:43:27.437Z,99.90
2019-04-22T05:46:05.684Z,99.90
2019-04-22T05:48:38.079Z,99.90
2019-04-22T05:51:12.787Z,99.90
2019-04-22T05:53:40.293Z,99.90
2019-04-22T05:56:22.079Z,99.90
2019-04-22T05:58:52.797Z,99.90
2019-04-22T06:04:00.382Z,99.90
2019-04-22T06:06:22.563Z,99.90
2019-04-22T06:11:31.285Z,99.90
2019-04-22T06:14:02.546Z,99.90
2019-04-22T06:16:44.026Z,99.90
2019-04-22T06:19:14.400Z,99.90
2019-04-22T06:21:44.797Z,99.90
2019-04-22T06:24:23.616Z,99.90
2019-04-22T06:29:26.661Z,99.90
2019-04-22T06:32:17.542Z,99.90
2019-04-22T06:34:30.775Z,99.90
2019-04-22T06:37:07.305Z,99.90
2019-04-22T06:39:34.276Z,99.90
2019-04-22T06:42:07.849Z,99.90
2019-04-22T06:44:58.127Z,99.90
2019-04-22T06:47:15.072Z,99.90
2019-04-22T06:49:53.049Z,99.90
2019-04-22T06:52:18.011Z,99.90
2019-04-22T06:54:54.503Z,99.90
2019-04-22T06:57:27.257Z,99.90
2019-04-22T07:00:00.146Z,99.90
2019-04-22T07:02:33.822Z,99.90
2019-04-22T07:05:03.025Z,99.90
2019-04-22T07:07:31.197Z,99.90
2019-04-22T07:10:15.098Z,99.90
2019-04-22T07:12:36.386Z,99.90
2019-04-22T07:15:23.141Z,99.90
2019-04-22T07:17:50.776Z,99.90
2019-04-22T07:20:24.198Z,99.90
2019-04-22T07:22:59.902Z,99.90
2019-04-22T07:25:23.487Z,99.90
2019-04-22T07:28:01.733Z,99.90
2019-04-22T07:30:31.325Z,99.90
2019-04-22T07:35:47.911Z,99.90
2019-04-22T07:38:18.740Z,99.90
2019-04-22T07:40:46.622Z,99.90
2019-04-22T07:43:20.093Z,99.90
2019-04-22T07:45:49.380Z,99.90
2019-04-22T07:51:02.866Z,99.90
2019-04-22T07:53:27.871Z,99.80
2019-04-22T07:56:02.006Z,99.90
2019-04-22T07:58:40.185Z,99.90
2019-04-22T08:01:12.329Z,99.20
2019-04-22T08:03:51.760Z,99.30
2019-04-22T08:08:45.469Z,97.90
2019-04-22T08:11:46.296Z,98.60
2019-04-22T08:13:46.653Z,98.70
2019-04-22T08:16:23.395Z,99.70
2019-04-22T08:19:15.838Z,98.70
2019-04-22T08:21:29.882Z,98.30
2019-04-22T08:24:04.542Z,98.50
2019-04-22T08:26:33.559Z,98.70
2019-04-22T08:29:25.450Z,98.20
2019-04-22T08:31:45.586Z,98.00
2019-04-22T08:34:16.220Z,97.60
2019-04-22T08:37:12.384Z,97.30
2019-04-22T08:39:18.885Z,96.60
2019-04-22T08:41:43.780Z,96.90
2019-04-22T08:44:41.618Z,96.60
2019-04-22T08:47:11.248Z,95.90
2019-04-22T08:49:45.534Z,96.20
2019-04-22T08:52:10.575Z,97.00
2019-04-22T08:54:36.027Z,94.80
2019-04-22T08:57:10.790Z,95.20
2019-04-22T08:59:46.226Z,94.60
2019-04-22T09:02:23.026Z,94.10
2019-04-22T09:04:49.423Z,94.20
2019-04-22T09:09:51.877Z,93.00
2019-04-22T09:12:35.864Z,93.40
2019-04-22T09:14:57.574Z,91.80
2019-04-22T09:17:35.001Z,92.30
2019-04-22T09:20:06.488Z,92.10
2019-04-22T09:22:44.029Z,90.40
2019-04-22T09:25:14.879Z,90.20
2019-04-22T09:27:52.653Z,90.10
2019-04-22T09:30:21.787Z,89.70
2019-04-22T09:32:54.156Z,89.20
2019-04-22T09:35:25.116Z,89.20
2019-04-22T09:38:12.609Z,88.30
2019-04-22T09:40:28.763Z,88.50
2019-04-22T09:43:05.031Z,86.40
2019-04-22T09:45:34.455Z,85.90
2019-04-22T09:48:14.921Z,83.80
2019-04-22T09:50:45.631Z,83.40
2019-04-22T09:53:19.189Z,85.40
2019-04-22T09:55:41.226Z,82.50
2019-04-22T09:58:21.289Z,80.80
2019-04-22T10:09:13.065Z,79.20
2019-04-22T10:11:34.602Z,75.40
2019-04-22T10:14:01.660Z,78.60
2019-04-22T10:19:04.714Z,74.40
2019-04-22T10:21:44.566Z,73.20
2019-04-22T10:24:09.265Z,72.80
2019-04-22T10:26:46.974Z,70.50
2019-04-22T10:29:19.917Z,70.40
2019-04-22T10:31:52.707Z,72.80
2019-04-22T10:34:13.192Z,70.10
2019-04-22T10:36:29.218Z,70.90
2019-04-22T10:39:00.175Z,68.60
2019-04-22T10:41:34.590Z,68.70
2019-04-22T10:44:05.602Z,67.40
2019-04-22T10:46:37.926Z,67.50
2019-04-22T10:49:10.386Z,66.40
2019-04-22T10:51:42.396Z,67.40
2019-04-22T10:54:15.709Z,65.10
2019-04-22T10:56:46.656Z,67.00
2019-04-22T10:59:18.585Z,64.40
2019-04-22T11:01:50.623Z,63.50
2019-04-22T11:04:21.716Z,59.80
2019-04-22T11:06:57.651Z,63.00
2019-04-22T11:09:25.422Z,60.50
2019-04-22T11:12:04.513Z,63.40
2019-04-22T11:14:30.651Z,59.30
2019-04-22T11:17:04.037Z,60.80
2019-04-22T11:19:35.336Z,58.80
2019-04-22T11:22:16.211Z,57.30
2019-04-22T11:24:39.188Z,57.40
2019-04-22T11:27:10.709Z,56.50
2019-04-22T11:29:41.746Z,55.40
2019-04-22T11:32:14.865Z,55.50
2019-04-22T11:34:47.042Z,59.50
2019-04-22T11:37:20.584Z,55.00
2019-04-22T11:40:04.607Z,56.70
2019-04-22T11:42:24.228Z,55.60
2019-04-22T11:44:55.364Z,56.00
2019-04-22T11:47:27.467Z,56.20
2019-04-22T11:50:01.947Z,54.80
2019-04-22T11:52:35.079Z,56.70
2019-04-22T11:55:06.645Z,55.80
2019-04-22T11:57:39.090Z,57.00
2019-04-22T12:00:12.685Z,55.70
2019-04-22T12:02:44.896Z,55.80
2019-04-22T12:05:17.488Z,54.30
2019-04-22T12:07:50.880Z,54.20
2019-04-22T12:10:28.549Z,52.20
2019-04-22T12:12:57.687Z,52.30
2019-04-22T12:15:29.032Z,51.90
2019-04-22T12:18:01.148Z,52.10
2019-04-22T12:20:32.988Z,49.40
2019-04-22T12:23:05.120Z,50.10
2019-04-22T12:25:46.345Z,49.10
2019-04-22T12:28:09.110Z,50.40
2019-04-22T12:30:41.517Z,49.40
2019-04-22T12:33:14.964Z,48.70
2019-04-22T12:35:46.448Z,48.80
2019-04-22T12:38:18.979Z,49.30
2019-04-22T12:40:56.524Z,50.10
2019-04-22T12:43:24.598Z,50.10
2019-04-22T12:45:56.297Z,53.10
2019-04-22T12:48:27.512Z,51.50
2019-04-22T12:50:58.624Z,48.00
2019-04-22T12:53:29.930Z,50.10
2019-04-22T12:56:01.250Z,48.00
2019-04-22T12:58:33.849Z,47.30
2019-04-22T13:01:06.845Z,48.70
2019-04-22T13:03:38.275Z,49.60
2019-04-22T13:06:09.953Z,51.20
2019-04-22T13:08:41.438Z,49.80
2019-04-22T13:11:17.537Z,48.10
2019-04-22T13:13:47.080Z,51.70
2019-04-22T13:16:18.102Z,50.80
2019-04-22T13:18:55.566Z,51.90
2019-04-22T13:21:22.743Z,49.80
2019-04-22T13:23:54.825Z,50.20
2019-04-22T13:26:27.178Z,47.60
2019-04-22T13:28:59.072Z,49.10
2019-04-22T13:31:30.866Z,49.80
2019-04-22T13:34:03.939Z,49.50
2019-04-22T13:36:34.678Z,49.70
2019-04-22T13:39:09.067Z,50.10
2019-04-22T13:41:48.032Z,50.40
2019-04-22T13:44:14.734Z,49.40
2019-04-22T13:47:02.103Z,49.40
2019-04-22T13:49:54.025Z,50.70
2019-04-22T13:52:31.916Z,51.70
2019-04-22T13:55:00.338Z,50.10
2019-04-22T13:57:18.576Z,49.40
2019-04-22T13:59:38.094Z,49.80
2019-04-22T14:02:30.644Z,50.10
2019-04-22T14:05:01.708Z,51.70
2019-04-22T14:07:32.837Z,50.20
2019-04-22T14:10:04.441Z,51.40
2019-04-22T14:12:35.334Z,52.60
2019-04-22T14:15:07.132Z,50.50
2019-04-22T14:17:39.033Z,50.60
2019-04-22T14:20:10.944Z,50.00
2019-04-22T14:22:41.853Z,50.70
2019-04-22T14:25:14.498Z,51.90
2019-04-22T14:27:52.452Z,50.90
2019-04-22T14:30:18.849Z,50.50
2019-04-22T14:32:51.136Z,49.80
2019-04-22T14:35:25.038Z,49.90
2019-04-22T14:37:56.424Z,49.50
2019-04-22T14:40:28.701Z,49.00
2019-04-22T14:43:25.262Z,49.50
2019-04-22T14:46:10.933Z,49.40
2019-04-22T14:48:36.241Z,49.30
2019-04-22T14:50:56.279Z,50.30
2019-04-22T14:53:31.087Z,50.40
2019-04-22T14:55:46.355Z,49.60
2019-04-22T14:58:17.571Z,48.90
2019-04-22T15:00:49.274Z,48.60
2019-04-22T15:03:21.876Z,48.80
2019-04-22T15:05:54.430Z,47.50
2019-04-22T15:08:26.808Z,48.50
2019-04-22T15:10:58.262Z,48.90
2019-04-22T15:13:29.486Z,48.60
2019-04-22T15:16:25.860Z,49.80
2019-04-22T15:19:04.786Z,49.40
2019-04-22T15:21:36.736Z,49.00
2019-04-22T15:24:27.472Z,48.60
2019-04-22T15:27:00.531Z,48.70
2019-04-22T15:29:31.883Z,48.40
2019-04-22T15:32:03.261Z,50.40
2019-04-22T15:34:36.550Z,50.10
2019-04-22T15:37:08.435Z,49.80
2019-04-22T15:39:41.541Z,49.50
2019-04-22T15:42:20.795Z,50.40
2019-04-22T15:44:46.222Z,50.60
2019-04-22T15:47:18.631Z,49.70
2019-04-22T15:49:49.982Z,50.40
2019-04-22T15:52:30.701Z,50.80
2019-04-22T15:54:54.033Z,49.40
2019-04-22T15:57:24.866Z,49.10
2019-04-22T16:00:10.633Z,48.70
2019-04-22T16:02:29.704Z,49.00
2019-04-22T16:05:02.508Z,49.10
2019-04-22T16:07:35.836Z,49.30
2019-04-22T16:10:07.970Z,48.30
2019-04-22T16:12:47.466Z,49.60
2019-04-22T16:15:13.203Z,49.40
2019-04-22T16:17:44.643Z,49.10
2019-04-22T16:20:17.198Z,48.20
2019-04-22T16:23:05.731Z,48.50
2019-04-22T16:26:09.431Z,48.20
2019-04-22T16:28:40.403Z,48.70
2019-04-22T16:31:11.548Z,49.30
2019-04-22T16:33:45.664Z,48.70
2019-04-22T16:36:18.625Z,49.10
2019-04-22T16:38:49.067Z,48.80
2019-04-22T16:41:21.191Z,47.20
2019-04-22T16:43:52.302Z,48.80
2019-04-22T16:46:23.570Z,48.20
2019-04-22T16:48:55.877Z,47.70
2019-04-22T16:51:27.658Z,48.60
2019-04-22T16:53:59.968Z,49.00
2019-04-22T16:56:33.223Z,50.00
2019-04-22T16:59:02.181Z,49.90
2019-04-22T17:01:58.930Z,51.40
2019-04-22T17:04:53.457Z,51.60
2019-04-22T17:07:26.468Z,51.50
2019-04-22T17:09:57.679Z,52.00
2019-04-22T17:12:43.338Z,51.70
2019-04-22T17:15:07.288Z,51.70
2019-04-22T17:17:33.650Z,52.00
2019-04-22T17:20:05.113Z,52.00
2019-04-22T17:22:35.897Z,51.60
2019-04-22T17:25:08.699Z,52.40
2019-04-22T17:27:41.563Z,52.00
2019-04-22T17:30:12.807Z,53.20
2019-04-22T17:32:46.807Z,53.30
2019-04-22T17:35:17.875Z,53.40
2019-04-22T17:37:55.214Z,52.50
2019-04-22T17:40:40.469Z,52.90
2019-04-22T17:43:23.872Z,53.30
2019-04-22T17:46:10.926Z,52.60
2019-04-22T17:49:05.936Z,52.80
2019-04-22T17:51:51.647Z,52.10
2019-04-22T17:54:15.239Z,52.40
2019-04-22T17:56:43.718Z,52.10
2019-04-22T17:59:20.323Z,52.00
2019-04-22T18:01:48.885Z,52.30
2019-04-22T18:04:04.835Z,51.80
2019-04-22T18:07:18.611Z,51.70
2019-04-22T18:09:40.041Z,52.80
2019-04-22T18:12:04.718Z,52.10
2019-04-22T18:17:19.409Z,51.30
2019-04-22T18:19:39.850Z,51.30
2019-04-22T18:22:07.590Z,51.20
2019-04-22T18:24:47.405Z,51.40
2019-04-22T18:27:34.722Z,51.10
2019-04-22T18:29:54.580Z,50.80
2019-04-22T18:32:18.035Z,50.60
2019-04-22T18:34:51.549Z,50.50
2019-04-22T18:37:26.714Z,50.80
2019-04-22T18:40:01.972Z,50.50
2019-04-22T18:42:33.394Z,50.70
2019-04-22T18:45:24.667Z,50.80
2019-04-22T18:47:39.065Z,50.80
2019-04-22T18:50:08.638Z,50.20
2019-04-22T18:53:05.163Z,50.90
2019-04-22T18:55:34.242Z,50.70
2019-04-22T18:58:08.525Z,51.20
2019-04-22T19:00:31.869Z,51.70
2019-04-22T19:03:11.184Z,50.20
2019-04-22T19:06:00.942Z,50.70
2019-04-22T19:08:28.721Z,50.80
2019-04-22T19:11:08.571Z,51.50
2019-04-22T19:16:27.160Z,51.00
2019-04-22T19:21:26.046Z,51.70
2019-04-22T19:23:50.554Z,51.30
2019-04-22T19:26:30.811Z,51.70
2019-04-22T19:28:58.890Z,50.70
2019-04-22T19:31:27.158Z,51.40
2019-04-22T19:34:01.480Z,51.20
2019-04-22T19:36:36.278Z,51.60
2019-04-22T19:39:02.429Z,52.20
2019-04-22T19:41:37.703Z,52.30
2019-04-22T19:44:17.762Z,52.20
2019-04-22T19:46:46.231Z,51.50
2019-04-22T19:49:24.549Z,52.50
2019-04-22T19:51:59.880Z,52.00
2019-04-22T19:54:24.759Z,52.30
2019-04-22T19:56:45.705Z,51.90
2019-04-22T19:59:25.054Z,51.60
2019-04-22T20:02:30.156Z,51.50
2019-04-22T20:05:40.655Z,51.80
2019-04-22T20:08:05.951Z,52.20
2019-04-22T20:10:39.961Z,53.30
2019-04-22T20:13:18.723Z,53.70
2019-04-22T20:15:37.184Z,54.00
2019-04-22T20:18:29.147Z,53.00
2019-04-22T20:20:53.973Z,54.20
2019-04-22T20:23:19.643Z,53.70
2019-04-22T20:25:51.387Z,53.80
2019-04-22T20:28:32.550Z,54.10
2019-04-22T20:31:03.500Z,56.10
2019-04-22T20:33:35.334Z,55.70
2019-04-22T20:36:14.236Z,55.70
2019-04-22T20:38:43.760Z,56.10
2019-04-22T20:41:09.005Z,56.40
2019-04-22T20:43:54.703Z,57.00
2019-04-22T20:46:20.608Z,57.20
2019-04-22T20:48:54.818Z,57.20
2019-04-22T20:51:42.352Z,57.60
2019-04-22T20:54:02.222Z,57.90
2019-04-22T20:56:30.060Z,58.00
2019-04-22T20:59:08.195Z,58.40
2019-04-22T21:01:41.434Z,59.20
2019-04-22T21:04:09.032Z,59.30
2019-04-22T21:06:54.332Z,59.50
2019-04-22T21:09:31.738Z,60.30
2019-04-22T21:11:59.548Z,60.90
2019-04-22T21:14:28.879Z,60.90
2019-04-22T21:17:06.696Z,60.60
2019-04-22T21:19:46.496Z,61.50
2019-04-22T21:22:14.626Z,61.80
2019-04-22T21:24:46.919Z,62.50
2019-04-22T21:27:22.297Z,62.90
2019-04-22T21:29:48.514Z,62.90
2019-04-22T21:32:24.086Z,62.90
2019-04-22T21:35:04.154Z,63.40
2019-04-22T21:37:31.777Z,63.70
2019-04-22T21:39:56.844Z,63.70
2019-04-22T21:42:38.750Z,65.80
2019-04-22T21:45:01.851Z,65.20
2019-04-22T21:47:41.642Z,65.60
2019-04-22T21:50:28.137Z,66.00
2019-04-22T21:52:54.792Z,66.30
2019-04-22T21:55:16.444Z,66.90
2019-04-22T21:58:05.290Z,66.70
2019-04-22T22:00:46.133Z,67.20
2019-04-22T22:03:14.560Z,67.50
2019-04-22T22:05:34.252Z,68.10
2019-04-22T22:08:23.144Z,68.30
2019-04-22T22:10:51.195Z,68.70
2019-04-22T22:13:24.687Z,69.20
2019-04-22T22:16:00.175Z,69.80
2019-04-22T22:18:26.212Z,70.10
2019-04-22T22:21:19.630Z,70.40
2019-04-22T22:23:38.221Z,70.40
2019-04-22T22:26:05.676Z,70.00
2019-04-22T22:28:51.444Z,70.60
2019-04-22T22:31:26.608Z,70.50
2019-04-22T22:33:47.907Z,70.90
2019-04-22T22:36:17.883Z,70.20
2019-04-22T22:38:46.988Z,70.50
2019-04-22T22:41:05.824Z,70.40
2019-04-22T22:43:43.257Z,70.60
2019-04-22T22:46:22.934Z,70.10
2019-04-22T22:49:05.162Z,69.80
2019-04-22T22:51:51.861Z,69.80
2019-04-22T22:54:12.111Z,69.90
2019-04-22T22:56:47.391Z,69.70
2019-04-22T22:59:18.001Z,70.00
2019-04-22T23:01:46.903Z,69.10
2019-04-22T23:04:26.393Z,69.60
2019-04-22T23:06:56.314Z,69.20
2019-04-22T23:09:19.540Z,69.40
2019-04-22T23:12:31.467Z,69.50
2019-04-22T23:14:34.592Z,69.40
2019-04-22T23:16:51.699Z,69.30
2019-04-22T23:19:15.703Z,69.60
2019-04-22T23:21:51.900Z,69.40
2019-04-22T23:24:54.471Z,69.60
2019-04-22T23:27:38.974Z,69.80
2019-04-22T23:30:17.087Z,70.00
2019-04-22T23:32:57.840Z,69.90
2019-04-22T23:35:49.364Z,69.90
2019-04-22T23:38:24.052Z,70.00
2019-04-22T23:41:00.571Z,70.20
2019-04-22T23:43:32.335Z,70.60
2019-04-22T23:46:04.493Z,71.10
2019-04-22T23:48:29.380Z,70.90
2019-04-22T23:51:08.684Z,71.00
2019-04-22T23:56:15.310Z,71.10
2019-04-22T23:58:52.657Z,71.10
