createdAt,value
2023-03-02T12:17:44.314Z,19.42
2023-03-02T12:22:11.507Z,20.55
2023-03-02T12:25:03.842Z,19.15
2023-03-02T12:27:51.829Z,19.27
2023-03-02T12:30:37.426Z,18.65
2023-03-02T12:33:23.234Z,17.95
2023-03-02T12:36:26.046Z,20.73
2023-03-02T12:39:20.871Z,19.55
2023-03-02T12:42:25.599Z,17.67
2023-03-02T12:45:50.070Z,19.27
2023-03-02T12:48:48.944Z,14.63
2023-03-02T12:51:51.861Z,17.48
2023-03-02T12:54:37.869Z,17.05
2023-03-02T12:57:23.496Z,17.95
2023-03-02T13:00:15.708Z,18.77
2023-03-02T13:03:09.871Z,24.45
2023-03-02T13:06:12.757Z,21.75
2023-03-02T13:09:00.088Z,21.30
2023-03-02T13:11:47.012Z,15.15
2023-03-02T13:14:32.646Z,20.27
2023-03-02T13:17:29.503Z,17.88
2023-03-02T13:20:15.458Z,18.67
2023-03-02T13:23:01.579Z,20.02
2023-03-02T13:25:52.444Z,18.33
2023-03-02T13:28:39.972Z,22.05
2023-03-02T13:31:25.910Z,18.33
2023-03-02T13:34:33.318Z,17.05
2023-03-02T13:37:28.992Z,18.30
2023-03-02T13:40:26.862Z,15.93
2023-03-02T13:43:33.969Z,19.00
2023-03-02T13:46:20.153Z,15.05
2023-03-02T13:49:11.459Z,18.95
2023-03-02T13:52:27.756Z,16.88
2023-03-02T13:55:18.401Z,17.92
2023-03-02T13:58:10.192Z,14.70
2023-03-02T14:00:56.117Z,15.32
2023-03-02T14:03:42.441Z,14.07
2023-03-02T14:06:28.306Z,11.77
2023-03-02T14:09:15.063Z,10.73
2023-03-02T14:12:01.030Z,10.98
2023-03-02T14:14:46.864Z,9.70
2023-03-02T14:17:32.659Z,11.43
2023-03-02T14:20:20.164Z,11.15
2023-03-02T14:23:07.898Z,11.90
2023-03-02T14:25:55.056Z,11.93
2023-03-02T14:28:42.273Z,9.48
2023-03-02T14:31:28.277Z,8.73
2023-03-02T14:34:16.334Z,8.88
2023-03-02T14:37:08.495Z,9.10
2023-03-02T14:39:55.637Z,9.77
2023-03-02T14:42:41.917Z,9.05
2023-03-02T14:45:29.826Z,8.63
2023-03-02T14:48:16.640Z,8.98
2023-03-02T14:51:05.360Z,9.52
2023-03-02T14:53:53.206Z,9.20
2023-03-02T14:56:39.254Z,9.75
2023-03-02T14:59:24.968Z,8.98
2023-03-02T15:02:24.444Z,9.98
2023-03-02T15:05:11.464Z,7.65
2023-03-02T15:07:58.790Z,9.15
2023-03-02T15:10:46.874Z,12.32
2023-03-02T15:13:32.897Z,8.63
2023-03-02T15:16:19.069Z,8.48
2023-03-02T15:19:04.869Z,10.38
2023-03-02T15:21:52.880Z,9.63
2023-03-02T15:24:38.770Z,9.52
2023-03-02T15:27:25.151Z,10.00
2023-03-02T15:30:12.541Z,11.95
2023-03-02T15:32:59.643Z,9.65
2023-03-02T15:35:45.642Z,10.00
2023-03-02T15:38:31.506Z,9.38
2023-03-02T15:41:17.750Z,9.20
2023-03-02T15:44:03.677Z,12.13
2023-03-02T15:46:57.949Z,11.00
2023-03-02T15:49:43.746Z,10.98
2023-03-02T15:52:29.749Z,10.82
2023-03-02T15:55:15.831Z,11.63
2023-03-02T15:58:02.048Z,13.00
2023-03-02T16:00:49.309Z,13.43
2023-03-02T16:03:35.294Z,14.43
2023-03-02T16:06:21.982Z,14.85
2023-03-02T16:09:07.990Z,16.02
2023-03-02T16:11:53.612Z,15.05
2023-03-02T16:14:39.474Z,16.23
2023-03-02T16:17:25.471Z,15.25
2023-03-02T16:20:11.878Z,14.30
2023-03-02T16:22:59.522Z,11.68
2023-03-02T16:25:47.526Z,13.05
2023-03-02T16:28:34.708Z,11.07
2023-03-02T16:31:21.501Z,12.10
2023-03-02T16:34:09.073Z,14.65
2023-03-02T16:36:54.972Z,15.40
2023-03-02T16:39:40.768Z,16.73
2023-03-02T16:42:30.396Z,21.15
2023-03-02T16:45:16.334Z,23.15
2023-03-02T16:48:05.259Z,21.15
2023-03-02T16:50:58.261Z,17.20
2023-03-02T16:53:46.403Z,16.55
2023-03-02T16:56:32.535Z,17.83
2023-03-02T16:59:18.515Z,17.75
2023-03-02T17:02:05.308Z,24.10
2023-03-02T17:04:51.068Z,22.58
2023-03-02T17:07:36.946Z,22.52
2023-03-02T17:10:23.032Z,22.27
2023-03-02T17:13:09.664Z,43.67
2023-03-02T17:15:55.772Z,25.50
2023-03-02T17:18:46.803Z,22.35
2023-03-02T17:21:33.654Z,23.38
2023-03-02T17:24:19.516Z,21.70
2023-03-02T17:27:13.216Z,22.13
2023-03-02T17:30:06.291Z,16.88
2023-03-02T17:32:55.528Z,16.65
2023-03-02T17:35:42.601Z,14.95
2023-03-02T17:38:28.609Z,16.00
2023-03-02T17:41:15.001Z,15.73
2023-03-02T17:44:02.549Z,15.55
2023-03-02T17:46:50.453Z,17.50
2023-03-02T17:49:40.616Z,19.10
2023-03-02T17:52:27.742Z,15.98
2023-03-02T17:55:13.949Z,18.95
2023-03-02T17:58:01.873Z,19.52
2023-03-02T18:00:47.626Z,20.98
2023-03-02T18:03:33.857Z,21.15
2023-03-02T18:06:20.831Z,20.35
2023-03-02T18:09:08.856Z,19.90
2023-03-02T18:11:54.828Z,17.70
2023-03-02T18:14:40.780Z,23.75
2023-03-02T18:17:26.437Z,19.48
2023-03-02T18:20:12.581Z,22.63
2023-03-02T18:22:59.155Z,20.17
2023-03-02T18:25:45.509Z,18.08
2023-03-02T18:28:31.813Z,16.77
2023-03-02T18:31:18.373Z,19.15
2023-03-02T18:34:04.648Z,19.10
2023-03-02T18:36:50.694Z,22.50
2023-03-02T18:39:40.715Z,26.05
2023-03-02T18:42:27.136Z,21.10
2023-03-02T18:45:22.503Z,19.13
2023-03-02T18:48:09.156Z,16.73
2023-03-02T18:50:55.459Z,15.18
2023-03-02T18:53:43.126Z,38.22
2023-03-02T18:56:29.226Z,32.03
2023-03-02T18:59:17.741Z,27.33
2023-03-02T19:02:32.094Z,18.17
2023-03-02T19:05:21.420Z,15.77
2023-03-02T19:08:08.808Z,17.85
2023-03-02T19:10:55.496Z,20.83
2023-03-02T19:13:41.575Z,18.88
2023-03-02T19:16:27.742Z,19.38
2023-03-02T19:19:14.133Z,18.05
2023-03-02T19:22:00.370Z,18.70
2023-03-02T19:24:46.824Z,17.88
2023-03-02T19:27:32.980Z,25.42
2023-03-02T19:30:26.530Z,17.98
2023-03-02T19:33:13.519Z,32.00
2023-03-02T19:36:04.403Z,24.98
2023-03-02T19:38:50.492Z,16.05
2023-03-02T19:41:36.151Z,16.15
2023-03-02T19:44:21.969Z,19.95
2023-03-02T19:47:08.022Z,22.17
2023-03-02T19:49:53.897Z,22.50
2023-03-02T19:52:43.174Z,18.35
2023-03-02T19:55:29.407Z,21.45
2023-03-02T19:58:17.504Z,18.77
2023-03-02T20:01:04.685Z,20.90
2023-03-02T20:03:52.764Z,16.85
2023-03-02T20:06:38.970Z,18.20
2023-03-02T20:09:25.152Z,18.55
2023-03-02T20:12:13.701Z,17.95
2023-03-02T20:15:00.132Z,18.40
2023-03-02T20:17:48.437Z,17.63
2023-03-02T20:20:34.760Z,18.95
2023-03-02T20:23:21.230Z,16.80
2023-03-02T20:26:07.518Z,18.70
2023-03-02T20:28:55.600Z,18.63
2023-03-02T20:31:42.333Z,17.35
2023-03-02T20:34:28.979Z,31.75
2023-03-02T20:37:15.001Z,84.43
2023-03-02T20:40:01.940Z,57.85
2023-03-02T20:42:47.864Z,26.50
2023-03-02T20:45:34.518Z,20.45
2023-03-02T20:48:22.333Z,18.83
2023-03-02T20:51:08.585Z,18.25
2023-03-02T20:53:55.114Z,16.75
2023-03-02T20:56:41.315Z,17.77
2023-03-02T20:59:27.764Z,15.43
2023-03-02T21:02:16.125Z,16.30
2023-03-02T21:05:02.218Z,16.30
2023-03-02T21:07:48.333Z,15.73
2023-03-02T21:10:37.120Z,16.67
2023-03-02T21:13:23.606Z,16.17
2023-03-02T21:16:13.455Z,18.23
2023-03-02T21:19:00.874Z,16.80
2023-03-02T21:21:47.486Z,16.23
2023-03-02T21:24:33.424Z,14.95
2023-03-02T21:27:20.403Z,16.83
2023-03-02T21:30:09.335Z,15.65
2023-03-02T21:32:56.204Z,16.13
2023-03-02T21:35:42.640Z,15.25
2023-03-02T21:38:29.763Z,15.65
2023-03-02T21:41:16.223Z,15.63
2023-03-02T21:44:05.485Z,14.60
2023-03-02T21:46:51.591Z,14.52
2023-03-02T21:49:39.761Z,15.88
2023-03-02T21:52:27.342Z,15.32
2023-03-02T21:55:15.770Z,15.55
2023-03-02T21:58:01.932Z,15.20
2023-03-02T22:00:48.894Z,15.85
2023-03-02T22:03:35.014Z,15.70
2023-03-02T22:06:24.371Z,16.73
2023-03-02T22:09:12.368Z,16.10
2023-03-02T22:11:58.447Z,17.13
2023-03-02T22:14:44.360Z,18.63
2023-03-02T22:17:30.441Z,19.05
2023-03-02T22:20:18.932Z,17.20
2023-03-02T22:23:15.398Z,17.45
2023-03-02T22:26:02.169Z,17.35
2023-03-02T22:28:48.244Z,16.67
2023-03-02T22:31:34.169Z,17.23
2023-03-02T22:34:28.819Z,17.10
2023-03-02T22:37:26.249Z,17.00
2023-03-02T22:40:33.512Z,14.93
2023-03-02T22:43:26.818Z,15.73
2023-03-02T22:46:21.890Z,14.57
2023-03-02T22:49:15.409Z,15.30
2023-03-02T22:52:06.736Z,16.10
2023-03-02T22:54:53.829Z,16.80
2023-03-02T22:57:41.349Z,15.65
2023-03-02T23:00:30.500Z,17.27
2023-03-02T23:03:20.916Z,16.88
2023-03-02T23:06:17.048Z,17.52
2023-03-02T23:09:04.775Z,17.05
2023-03-02T23:11:52.101Z,15.90
2023-03-02T23:14:55.485Z,15.93
2023-03-02T23:17:41.104Z,15.80
2023-03-02T23:20:29.902Z,16.80
2023-03-02T23:23:16.546Z,17.90
2023-03-02T23:26:02.246Z,16.83
2023-03-02T23:28:49.462Z,18.00
2023-03-02T23:31:35.527Z,18.33
2023-03-02T23:34:21.488Z,16.33
2023-03-02T23:37:07.421Z,15.30
2023-03-02T23:39:53.227Z,17.45
2023-03-02T23:42:38.868Z,19.67
2023-03-02T23:45:24.713Z,20.65
2023-03-02T23:48:10.423Z,22.00
2023-03-02T23:50:56.046Z,19.48
2023-03-02T23:53:41.835Z,17.27
2023-03-02T23:56:27.547Z,16.40
2023-03-02T23:59:13.276Z,15.50
