createdAt,value
2018-03-31T00:00:57.081Z,36.10
2018-03-31T00:03:24.520Z,36.10
2018-03-31T00:05:51.080Z,35.90
2018-03-31T00:08:17.708Z,35.50
2018-03-31T00:10:45.171Z,35.60
2018-03-31T00:13:11.812Z,35.60
2018-03-31T00:15:38.565Z,35.80
2018-03-31T00:18:05.094Z,35.70
2018-03-31T00:20:31.838Z,35.80
2018-03-31T00:22:58.375Z,36.00
2018-03-31T00:25:25.037Z,35.90
2018-03-31T00:27:53.272Z,36.20
2018-03-31T00:30:19.984Z,36.20
2018-03-31T00:32:48.714Z,36.00
2018-03-31T00:35:15.371Z,36.80
2018-03-31T00:37:42.231Z,36.80
2018-03-31T00:40:09.510Z,35.90
2018-03-31T00:42:36.239Z,36.00
2018-03-31T00:45:02.942Z,36.30
2018-03-31T00:47:30.430Z,36.10
2018-03-31T00:49:57.252Z,36.20
2018-03-31T00:52:23.940Z,36.10
2018-03-31T00:54:50.589Z,36.40
2018-03-31T00:57:18.100Z,36.40
2018-03-31T00:59:44.694Z,36.00
2018-03-31T01:02:11.230Z,36.60
2018-03-31T01:04:37.871Z,36.70
2018-03-31T01:07:05.233Z,36.50
2018-03-31T01:09:32.567Z,36.40
2018-03-31T01:11:59.163Z,36.50
2018-03-31T01:14:27.208Z,36.50
2018-03-31T01:16:53.955Z,36.60
2018-03-31T01:19:20.504Z,36.40
2018-03-31T01:21:47.151Z,36.50
2018-03-31T01:24:14.711Z,36.30
2018-03-31T01:26:41.953Z,37.40
2018-03-31T01:29:08.603Z,36.70
2018-03-31T01:31:35.247Z,36.50
2018-03-31T01:34:02.416Z,36.30
2018-03-31T01:36:28.967Z,36.20
2018-03-31T01:38:56.260Z,36.90
2018-03-31T01:41:23.631Z,36.50
2018-03-31T01:43:50.337Z,37.00
2018-03-31T01:46:16.906Z,36.40
2018-03-31T01:48:44.293Z,36.50
2018-03-31T01:51:10.951Z,36.60
2018-03-31T01:53:37.497Z,36.60
2018-03-31T01:56:04.130Z,37.00
2018-03-31T01:58:31.081Z,37.00
2018-03-31T02:00:57.698Z,37.00
2018-03-31T02:03:24.227Z,36.90
2018-03-31T02:05:51.017Z,36.80
2018-03-31T02:08:17.935Z,37.00
2018-03-31T02:10:44.514Z,38.00
2018-03-31T02:13:11.964Z,37.20
2018-03-31T02:15:39.331Z,37.00
2018-03-31T02:18:05.877Z,37.10
2018-03-31T02:20:32.529Z,37.10
2018-03-31T02:23:00.036Z,37.40
2018-03-31T02:25:26.730Z,37.60
2018-03-31T02:27:53.440Z,37.30
2018-03-31T02:30:20.025Z,37.70
2018-03-31T02:32:47.555Z,39.40
2018-03-31T02:35:14.220Z,39.40
2018-03-31T02:37:40.846Z,39.10
2018-03-31T02:40:08.403Z,38.80
2018-03-31T02:42:35.284Z,39.10
2018-03-31T02:45:02.017Z,38.70
2018-03-31T02:47:28.684Z,39.30
2018-03-31T02:49:56.015Z,38.90
2018-03-31T02:52:22.680Z,38.90
2018-03-31T02:54:49.504Z,39.00
2018-03-31T02:57:16.871Z,39.20
2018-03-31T02:59:43.510Z,38.40
2018-03-31T03:02:10.163Z,38.50
2018-03-31T03:04:37.729Z,38.40
2018-03-31T03:07:04.374Z,38.30
2018-03-31T03:09:31.006Z,38.20
2018-03-31T03:11:58.331Z,38.90
2018-03-31T03:14:24.820Z,38.70
2018-03-31T03:16:51.451Z,38.40
2018-03-31T03:19:18.023Z,38.20
2018-03-31T03:21:45.559Z,38.10
2018-03-31T03:24:12.298Z,38.20
2018-03-31T03:26:38.942Z,38.30
2018-03-31T03:29:06.223Z,38.50
2018-03-31T03:31:33.578Z,38.00
2018-03-31T03:34:00.109Z,38.40
2018-03-31T03:36:27.492Z,38.50
2018-03-31T03:38:54.821Z,38.30
2018-03-31T03:41:21.488Z,38.30
2018-03-31T03:43:49.085Z,38.50
2018-03-31T03:46:15.676Z,38.50
2018-03-31T03:48:42.423Z,39.30
2018-03-31T03:51:09.773Z,38.60
2018-03-31T03:53:37.173Z,38.50
2018-03-31T03:56:04.562Z,38.90
2018-03-31T03:58:31.654Z,38.90
2018-03-31T04:00:58.415Z,38.90
2018-03-31T04:03:25.001Z,39.10
2018-03-31T04:05:51.688Z,38.80
2018-03-31T04:08:18.729Z,38.70
2018-03-31T04:10:45.515Z,38.30
2018-03-31T04:13:12.839Z,38.80
2018-03-31T04:15:40.418Z,38.80
2018-03-31T04:18:07.034Z,38.80
2018-03-31T04:20:33.646Z,38.50
2018-03-31T04:23:00.443Z,38.90
2018-03-31T04:25:27.669Z,39.00
2018-03-31T04:27:54.752Z,38.90
2018-03-31T04:30:22.780Z,38.80
2018-03-31T04:32:49.493Z,39.10
2018-03-31T04:35:16.940Z,38.90
2018-03-31T04:37:45.133Z,39.70
2018-03-31T04:40:12.564Z,39.20
2018-03-31T04:42:39.314Z,39.10
2018-03-31T04:45:06.682Z,38.90
2018-03-31T04:47:33.301Z,39.10
2018-03-31T04:49:59.963Z,39.40
2018-03-31T04:52:26.735Z,39.40
2018-03-31T04:54:54.276Z,39.20
2018-03-31T04:57:21.031Z,39.50
2018-03-31T04:59:47.646Z,39.50
2018-03-31T05:02:14.972Z,39.30
2018-03-31T05:04:41.565Z,39.30
2018-03-31T05:07:08.305Z,39.10
2018-03-31T05:09:35.050Z,39.30
2018-03-31T05:12:02.621Z,39.10
2018-03-31T05:14:29.380Z,39.50
2018-03-31T05:16:56.012Z,39.30
2018-03-31T05:19:23.353Z,38.60
2018-03-31T05:21:50.020Z,37.00
2018-03-31T05:24:16.651Z,36.00
2018-03-31T05:26:43.300Z,34.70
2018-03-31T05:29:10.706Z,33.20
2018-03-31T05:31:37.306Z,32.90
2018-03-31T05:34:03.942Z,32.20
2018-03-31T05:36:31.429Z,31.70
2018-03-31T05:38:58.757Z,30.90
2018-03-31T05:41:25.458Z,30.70
2018-03-31T05:43:52.979Z,31.00
2018-03-31T05:46:20.311Z,30.70
2018-03-31T05:48:47.089Z,30.50
2018-03-31T05:51:14.311Z,32.90
2018-03-31T05:53:41.080Z,32.20
2018-03-31T05:56:07.718Z,33.20
2018-03-31T05:58:34.373Z,33.10
2018-03-31T06:01:01.732Z,33.60
2018-03-31T06:03:28.370Z,33.10
2018-03-31T06:05:55.095Z,33.20
2018-03-31T06:08:22.732Z,26.80
2018-03-31T06:10:49.437Z,27.60
2018-03-31T06:13:16.096Z,28.70
2018-03-31T06:15:44.390Z,28.20
2018-03-31T06:18:12.037Z,28.40
2018-03-31T06:20:38.663Z,28.40
2018-03-31T06:23:06.136Z,28.20
2018-03-31T06:25:32.886Z,28.20
2018-03-31T06:27:59.489Z,28.40
2018-03-31T06:30:26.820Z,28.10
2018-03-31T06:32:53.510Z,28.30
2018-03-31T06:35:20.384Z,28.70
2018-03-31T06:37:46.963Z,28.30
2018-03-31T06:40:15.201Z,28.50
2018-03-31T06:42:43.457Z,28.70
2018-03-31T06:45:10.808Z,28.70
2018-03-31T06:47:38.268Z,28.50
2018-03-31T06:50:06.065Z,28.30
2018-03-31T06:52:32.812Z,28.80
2018-03-31T06:54:59.411Z,28.90
2018-03-31T06:57:27.675Z,28.70
2018-03-31T06:59:54.374Z,28.60
2018-03-31T07:02:21.962Z,29.10
2018-03-31T07:04:49.615Z,28.90
2018-03-31T07:07:16.255Z,28.70
2018-03-31T07:09:42.890Z,29.40
2018-03-31T07:12:09.646Z,28.70
2018-03-31T07:14:37.465Z,29.00
2018-03-31T07:17:04.122Z,29.00
2018-03-31T07:19:30.817Z,28.30
2018-03-31T07:21:59.076Z,28.90
2018-03-31T07:24:25.690Z,28.80
2018-03-31T07:26:52.520Z,28.80
2018-03-31T07:29:19.203Z,29.00
2018-03-31T07:31:46.656Z,28.90
2018-03-31T07:34:13.434Z,28.90
2018-03-31T07:36:40.176Z,28.70
2018-03-31T07:39:07.537Z,29.50
2018-03-31T07:41:34.744Z,28.30
2018-03-31T07:44:01.296Z,28.50
2018-03-31T07:46:27.953Z,29.20
2018-03-31T07:48:55.524Z,29.10
2018-03-31T07:51:22.038Z,29.50
2018-03-31T07:53:48.773Z,29.40
2018-03-31T07:56:15.359Z,29.40
2018-03-31T07:58:42.824Z,30.00
2018-03-31T08:01:09.604Z,29.70
2018-03-31T08:03:37.060Z,29.80
2018-03-31T08:06:04.198Z,29.90
2018-03-31T08:08:30.833Z,30.00
2018-03-31T08:10:57.606Z,30.30
2018-03-31T08:13:25.840Z,30.30
2018-03-31T08:15:52.364Z,30.30
2018-03-31T08:18:18.987Z,30.30
2018-03-31T08:20:45.694Z,30.60
2018-03-31T08:23:12.836Z,30.70
2018-03-31T08:25:39.591Z,30.70
2018-03-31T08:28:06.235Z,30.00
2018-03-31T08:30:34.100Z,30.80
2018-03-31T08:33:00.696Z,30.80
2018-03-31T08:35:27.404Z,30.70
2018-03-31T08:37:55.529Z,31.30
2018-03-31T08:40:23.304Z,31.30
2018-03-31T08:42:49.975Z,31.50
2018-03-31T08:45:17.541Z,31.80
2018-03-31T08:47:45.313Z,32.00
2018-03-31T08:50:11.900Z,32.40
2018-03-31T08:52:39.423Z,32.00
2018-03-31T08:55:06.058Z,32.50
2018-03-31T08:57:32.703Z,32.10
2018-03-31T09:00:00.077Z,32.40
2018-03-31T09:02:27.421Z,33.60
2018-03-31T09:04:54.164Z,32.80
2018-03-31T09:07:20.774Z,32.80
2018-03-31T09:09:48.273Z,32.70
2018-03-31T09:12:14.904Z,32.80
2018-03-31T09:14:41.575Z,33.20
2018-03-31T09:17:08.314Z,33.10
2018-03-31T09:19:35.999Z,33.10
2018-03-31T09:22:03.317Z,33.30
2018-03-31T09:24:30.092Z,33.30
2018-03-31T09:26:57.850Z,33.50
2018-03-31T09:29:24.511Z,33.30
2018-03-31T09:31:52.615Z,32.70
2018-03-31T09:34:20.129Z,33.20
2018-03-31T09:36:46.786Z,33.60
2018-03-31T09:39:14.352Z,33.60
2018-03-31T09:41:41.806Z,34.00
2018-03-31T09:44:08.455Z,34.10
2018-03-31T09:46:35.153Z,34.20
2018-03-31T09:49:01.741Z,33.80
2018-03-31T09:51:29.387Z,33.30
2018-03-31T09:53:56.164Z,33.80
2018-03-31T09:56:23.476Z,34.00
2018-03-31T09:58:51.118Z,33.80
2018-03-31T10:01:17.612Z,33.70
2018-03-31T10:03:44.219Z,33.70
2018-03-31T10:06:10.747Z,33.40
2018-03-31T10:08:38.076Z,33.30
2018-03-31T10:11:05.506Z,32.60
2018-03-31T10:13:32.030Z,32.30
2018-03-31T10:15:59.498Z,32.00
2018-03-31T10:18:26.116Z,31.30
2018-03-31T10:20:52.690Z,30.70
2018-03-31T10:23:19.353Z,30.10
2018-03-31T10:25:46.989Z,29.80
2018-03-31T10:28:13.652Z,29.80
2018-03-31T10:30:41.604Z,29.10
2018-03-31T10:33:08.239Z,29.40
2018-03-31T10:35:35.043Z,29.00
2018-03-31T10:38:02.964Z,29.20
2018-03-31T10:40:29.640Z,29.00
2018-03-31T10:42:57.048Z,28.80
2018-03-31T10:45:24.346Z,29.10
2018-03-31T10:47:51.021Z,28.50
2018-03-31T10:50:18.474Z,28.60
2018-03-31T10:52:46.125Z,29.50
2018-03-31T10:55:12.948Z,28.80
2018-03-31T10:57:39.509Z,29.20
2018-03-31T11:00:06.273Z,28.80
2018-03-31T11:02:33.594Z,28.90
2018-03-31T11:05:00.404Z,28.90
2018-03-31T11:07:27.007Z,29.00
2018-03-31T11:09:53.652Z,29.30
2018-03-31T11:12:21.120Z,29.20
2018-03-31T11:14:48.465Z,29.30
2018-03-31T11:17:15.071Z,29.40
2018-03-31T11:19:42.588Z,29.20
2018-03-31T11:22:09.338Z,28.90
2018-03-31T11:24:36.705Z,30.00
2018-03-31T11:27:05.092Z,29.40
2018-03-31T11:29:32.425Z,29.50
2018-03-31T11:31:59.022Z,29.50
2018-03-31T11:34:26.080Z,29.60
2018-03-31T11:36:52.868Z,29.60
2018-03-31T11:39:19.611Z,29.70
2018-03-31T11:41:47.091Z,29.80
2018-03-31T11:44:13.821Z,29.80
2018-03-31T11:46:40.580Z,30.10
2018-03-31T11:49:08.009Z,30.10
2018-03-31T11:51:34.954Z,30.10
2018-03-31T11:54:01.725Z,30.30
2018-03-31T11:56:29.166Z,30.40
2018-03-31T11:58:56.062Z,30.60
2018-03-31T12:01:22.997Z,30.70
2018-03-31T12:03:50.547Z,30.80
2018-03-31T12:06:17.091Z,31.60
2018-03-31T12:08:43.737Z,31.20
2018-03-31T12:11:11.055Z,30.70
2018-03-31T12:13:37.739Z,31.60
2018-03-31T12:16:04.381Z,31.50
2018-03-31T12:18:31.952Z,31.50
2018-03-31T12:20:58.630Z,31.30
2018-03-31T12:23:25.228Z,31.20
2018-03-31T12:25:52.813Z,31.10
2018-03-31T12:28:19.318Z,30.80
2018-03-31T12:30:45.980Z,30.10
2018-03-31T12:33:13.366Z,29.90
2018-03-31T12:35:40.749Z,29.30
2018-03-31T12:38:07.345Z,29.30
2018-03-31T12:40:34.559Z,29.10
2018-03-31T12:43:01.378Z,28.90
2018-03-31T12:45:28.812Z,29.10
2018-03-31T12:47:56.258Z,29.10
2018-03-31T12:50:23.017Z,29.20
2018-03-31T12:52:49.768Z,29.20
2018-03-31T12:55:17.307Z,29.10
2018-03-31T12:57:43.936Z,29.30
2018-03-31T13:00:10.620Z,29.20
2018-03-31T13:02:38.692Z,28.80
2018-03-31T13:05:06.757Z,28.90
2018-03-31T13:07:33.402Z,28.80
2018-03-31T13:10:01.077Z,29.00
2018-03-31T13:12:28.469Z,28.60
2018-03-31T13:14:55.297Z,28.80
2018-03-31T13:17:22.629Z,28.70
2018-03-31T13:19:49.267Z,29.00
2018-03-31T13:22:15.878Z,28.90
2018-03-31T13:24:42.579Z,28.90
2018-03-31T13:27:09.837Z,28.70
2018-03-31T13:29:36.466Z,28.40
2018-03-31T13:32:03.031Z,28.40
2018-03-31T13:34:30.433Z,28.70
2018-03-31T13:36:57.013Z,28.60
2018-03-31T13:39:23.533Z,28.80
2018-03-31T13:41:50.098Z,28.70
2018-03-31T13:44:16.806Z,28.80
2018-03-31T13:46:43.873Z,28.70
2018-03-31T13:49:10.612Z,28.10
2018-03-31T13:51:37.392Z,27.90
2018-03-31T13:54:04.923Z,28.40
2018-03-31T13:56:32.619Z,28.00
2018-03-31T13:58:59.240Z,28.00
2018-03-31T14:01:26.827Z,27.90
2018-03-31T14:03:53.451Z,28.70
2018-03-31T14:06:20.137Z,27.30
2018-03-31T14:08:47.573Z,28.30
2018-03-31T14:11:14.940Z,27.80
2018-03-31T14:13:41.696Z,27.90
2018-03-31T14:16:08.317Z,28.10
2018-03-31T14:18:35.317Z,28.20
2018-03-31T14:21:02.107Z,28.30
2018-03-31T14:23:28.884Z,29.10
2018-03-31T14:25:56.330Z,29.00
2018-03-31T14:28:23.185Z,28.70
2018-03-31T14:30:49.785Z,29.10
2018-03-31T14:33:16.672Z,29.30
2018-03-31T14:35:44.944Z,29.40
2018-03-31T14:38:11.600Z,29.40
2018-03-31T14:40:39.501Z,29.60
2018-03-31T14:43:06.948Z,29.10
2018-03-31T14:45:34.282Z,29.90
2018-03-31T14:48:01.375Z,29.90
2018-03-31T14:50:29.207Z,29.00
2018-03-31T14:52:56.545Z,29.20
2018-03-31T14:55:23.258Z,29.20
2018-03-31T14:57:49.966Z,28.90
2018-03-31T15:00:17.423Z,27.90
2018-03-31T15:02:44.005Z,27.90
2018-03-31T15:05:10.609Z,27.10
2018-03-31T15:07:38.896Z,27.10
2018-03-31T15:10:05.542Z,27.10
2018-03-31T15:12:32.170Z,26.10
2018-03-31T15:14:58.681Z,26.10
2018-03-31T15:17:26.212Z,26.20
2018-03-31T15:19:52.824Z,26.10
2018-03-31T15:22:20.453Z,25.80
2018-03-31T15:24:47.132Z,26.30
2018-03-31T15:27:14.596Z,25.90
2018-03-31T15:29:41.375Z,26.40
2018-03-31T15:32:08.802Z,26.80
2018-03-31T15:34:36.315Z,26.40
2018-03-31T15:37:02.909Z,26.80
2018-03-31T15:39:29.544Z,26.90
2018-03-31T15:41:56.333Z,26.90
2018-03-31T15:44:24.158Z,27.40
2018-03-31T15:46:50.942Z,27.40
2018-03-31T15:49:18.240Z,27.80
2018-03-31T15:51:45.975Z,27.70
2018-03-31T15:54:12.477Z,27.30
2018-03-31T15:56:39.341Z,27.30
2018-03-31T15:59:06.632Z,27.20
2018-03-31T16:01:33.449Z,27.20
2018-03-31T16:04:00.074Z,27.00
2018-03-31T16:06:27.749Z,27.30
2018-03-31T16:08:55.140Z,27.30
2018-03-31T16:11:21.856Z,27.30
2018-03-31T16:13:48.385Z,27.30
2018-03-31T16:16:15.237Z,27.40
2018-03-31T16:18:42.592Z,25.60
2018-03-31T16:21:09.367Z,27.60
2018-03-31T16:23:36.820Z,28.50
2018-03-31T16:26:04.500Z,28.90
2018-03-31T16:28:31.820Z,28.70
2018-03-31T16:30:58.480Z,28.70
2018-03-31T16:33:25.528Z,29.00
2018-03-31T16:35:52.219Z,29.10
2018-03-31T16:38:18.939Z,29.00
2018-03-31T16:40:46.330Z,29.20
2018-03-31T16:43:12.904Z,29.10
2018-03-31T16:45:39.504Z,29.30
2018-03-31T16:48:06.109Z,28.70
2018-03-31T16:50:34.168Z,28.40
2018-03-31T16:53:00.686Z,28.40
2018-03-31T16:55:27.392Z,28.50
2018-03-31T16:57:54.829Z,28.50
2018-03-31T17:00:22.189Z,28.80
2018-03-31T17:02:48.829Z,28.90
2018-03-31T17:05:16.104Z,28.90
2018-03-31T17:07:42.825Z,29.70
2018-03-31T17:10:09.488Z,29.20
2018-03-31T17:12:37.032Z,29.10
2018-03-31T17:15:03.584Z,29.30
2018-03-31T17:17:30.335Z,30.00
2018-03-31T17:19:57.377Z,29.60
2018-03-31T17:22:24.090Z,30.00
2018-03-31T17:24:50.784Z,30.10
2018-03-31T17:27:17.255Z,30.00
2018-03-31T17:29:44.768Z,30.00
2018-03-31T17:32:11.284Z,30.20
2018-03-31T17:34:38.065Z,30.40
2018-03-31T17:37:05.569Z,31.10
2018-03-31T17:39:32.117Z,30.40
2018-03-31T17:41:58.808Z,30.40
2018-03-31T17:44:25.445Z,31.10
2018-03-31T17:46:52.879Z,31.00
2018-03-31T17:49:19.661Z,30.80
2018-03-31T17:51:46.402Z,30.80
2018-03-31T17:54:13.867Z,31.30
2018-03-31T17:56:40.540Z,31.30
2018-03-31T17:59:07.837Z,31.40
2018-03-31T18:01:35.308Z,31.30
2018-03-31T18:04:01.988Z,31.40
2018-03-31T18:06:28.771Z,31.40
2018-03-31T18:08:55.473Z,32.00
2018-03-31T18:11:22.308Z,31.40
2018-03-31T18:13:48.939Z,31.70
2018-03-31T18:16:15.599Z,32.00
2018-03-31T18:18:42.192Z,31.90
2018-03-31T18:21:09.504Z,31.20
2018-03-31T18:23:36.250Z,32.50
2018-03-31T18:26:02.880Z,32.30
2018-03-31T18:28:29.502Z,30.00
2018-03-31T18:30:56.980Z,30.20
2018-03-31T18:33:23.664Z,31.50
2018-03-31T18:35:50.984Z,32.30
2018-03-31T18:38:17.646Z,32.30
2018-03-31T18:40:45.007Z,32.60
2018-03-31T18:43:11.677Z,32.60
2018-03-31T18:45:39.025Z,33.10
2018-03-31T18:48:06.581Z,33.10
2018-03-31T18:50:33.232Z,33.50
2018-03-31T18:53:00.573Z,33.30
2018-03-31T18:55:27.236Z,33.30
2018-03-31T18:57:54.159Z,33.30
2018-03-31T19:00:20.716Z,33.60
2018-03-31T19:02:48.068Z,33.60
2018-03-31T19:05:15.328Z,33.80
2018-03-31T19:07:42.189Z,32.80
2018-03-31T19:10:08.885Z,33.50
2018-03-31T19:12:36.527Z,33.50
2018-03-31T19:15:03.028Z,34.00
2018-03-31T19:17:29.667Z,33.50
2018-03-31T19:19:56.213Z,33.60
2018-03-31T19:22:23.678Z,33.80
2018-03-31T19:24:56.464Z,33.30
2018-03-31T19:27:22.990Z,33.30
2018-03-31T19:29:50.618Z,33.00
2018-03-31T19:32:17.287Z,32.90
2018-03-31T19:34:43.955Z,33.10
2018-03-31T19:37:10.605Z,33.00
2018-03-31T19:39:43.860Z,32.30
2018-03-31T19:42:10.543Z,33.80
2018-03-31T19:44:37.110Z,33.50
2018-03-31T19:47:04.629Z,33.10
2018-03-31T19:49:31.381Z,33.10
2018-03-31T19:51:58.036Z,33.30
2018-03-31T19:54:26.212Z,33.20
2018-03-31T19:56:52.860Z,33.20
2018-03-31T19:59:19.501Z,33.00
2018-03-31T20:01:46.095Z,33.20
2018-03-31T20:04:13.612Z,33.00
2018-03-31T20:06:40.248Z,33.00
2018-03-31T20:09:06.889Z,32.90
2018-03-31T20:11:34.329Z,33.00
2018-03-31T20:14:01.211Z,33.10
2018-03-31T20:16:27.802Z,33.00
2018-03-31T20:18:54.381Z,33.20
2018-03-31T20:21:21.797Z,32.40
2018-03-31T20:23:48.486Z,33.80
2018-03-31T20:26:15.183Z,33.50
2018-03-31T20:28:42.639Z,33.20
2018-03-31T20:31:09.237Z,33.10
2018-03-31T20:33:35.880Z,34.00
2018-03-31T20:36:02.487Z,33.80
2018-03-31T20:38:29.985Z,31.80
2018-03-31T20:40:56.589Z,31.50
2018-03-31T20:43:23.426Z,31.60
2018-03-31T20:45:51.663Z,31.90
2018-03-31T20:48:18.292Z,31.50
2018-03-31T20:50:44.941Z,31.40
2018-03-31T20:53:12.533Z,31.00
2018-03-31T20:55:40.056Z,32.10
2018-03-31T20:58:06.722Z,32.00
2018-03-31T21:00:34.696Z,32.60
2018-03-31T21:03:01.317Z,32.60
2018-03-31T21:05:27.966Z,32.50
2018-03-31T21:07:55.280Z,32.90
2018-03-31T21:10:21.872Z,33.80
2018-03-31T21:12:48.637Z,32.60
2018-03-31T21:15:16.153Z,32.50
2018-03-31T21:17:43.548Z,32.90
2018-03-31T21:20:10.285Z,32.60
2018-03-31T21:22:36.895Z,32.90
2018-03-31T21:25:03.588Z,32.90
2018-03-31T21:27:30.144Z,33.10
2018-03-31T21:29:57.596Z,32.90
2018-03-31T21:32:25.045Z,33.10
2018-03-31T21:34:51.774Z,33.10
2018-03-31T21:37:19.224Z,33.10
2018-03-31T21:39:45.923Z,33.00
2018-03-31T21:42:13.699Z,33.50
2018-03-31T21:44:41.124Z,33.10
2018-03-31T21:47:07.681Z,33.10
2018-03-31T21:49:35.137Z,33.90
2018-03-31T21:52:02.512Z,33.30
2018-03-31T21:54:29.823Z,33.30
2018-03-31T21:56:56.600Z,33.50
2018-03-31T21:59:23.332Z,33.30
2018-03-31T22:01:50.164Z,34.10
2018-03-31T22:04:16.837Z,33.70
2018-03-31T22:06:43.507Z,33.60
2018-03-31T22:09:11.649Z,33.70
2018-03-31T22:11:38.400Z,33.70
2018-03-31T22:17:10.089Z,33.60
2018-03-31T22:19:38.543Z,34.00
2018-03-31T22:22:05.249Z,34.00
2018-03-31T22:24:31.898Z,34.20
2018-03-31T22:26:59.237Z,35.00
2018-03-31T22:29:25.852Z,33.80
2018-03-31T22:31:53.179Z,35.00
2018-03-31T22:34:20.592Z,34.10
2018-03-31T22:36:47.149Z,34.50
2018-03-31T22:39:13.733Z,34.50
2018-03-31T22:41:40.359Z,34.40
2018-03-31T22:44:07.763Z,33.80
2018-03-31T22:46:35.109Z,34.30
2018-03-31T22:49:01.846Z,34.50
2018-03-31T22:51:29.311Z,34.10
2018-03-31T22:53:56.056Z,34.20
2018-03-31T22:56:22.692Z,34.60
2018-03-31T22:58:49.300Z,34.10
2018-03-31T23:01:16.369Z,34.50
2018-03-31T23:03:43.044Z,34.00
2018-03-31T23:06:09.675Z,34.60
2018-03-31T23:08:36.282Z,34.50
2018-03-31T23:11:03.780Z,34.40
2018-03-31T23:13:30.453Z,34.50
2018-03-31T23:15:57.168Z,34.10
2018-03-31T23:18:24.665Z,34.50
2018-03-31T23:20:52.206Z,34.70
2018-03-31T23:23:20.425Z,35.40
2018-03-31T23:25:47.231Z,34.80
2018-03-31T23:28:14.181Z,34.80
2018-03-31T23:30:40.810Z,34.80
2018-03-31T23:33:07.776Z,34.90
2018-03-31T23:35:34.511Z,34.80
2018-03-31T23:38:01.167Z,34.80
2018-03-31T23:40:28.643Z,34.80
2018-03-31T23:42:56.090Z,34.90
2018-03-31T23:45:22.698Z,34.80
2018-03-31T23:47:50.209Z,34.90
2018-03-31T23:50:17.564Z,34.90
2018-03-31T23:52:45.674Z,34.90
2018-03-31T23:55:12.276Z,35.10
2018-03-31T23:57:38.906Z,35.00
