createdAt,value
2018-07-26T00:00:27.878Z,7.60
2018-07-26T00:02:55.209Z,7.20
2018-07-26T00:05:22.543Z,8.97
2018-07-26T00:07:49.844Z,7.80
2018-07-26T00:10:17.225Z,8.23
2018-07-26T00:12:44.592Z,7.97
2018-07-26T00:15:11.951Z,8.90
2018-07-26T00:17:44.221Z,8.27
2018-07-26T00:20:11.565Z,8.40
2018-07-26T00:22:38.862Z,9.20
2018-07-26T00:25:06.436Z,8.20
2018-07-26T00:27:33.708Z,8.20
2018-07-26T00:30:01.014Z,7.87
2018-07-26T00:32:31.081Z,8.63
2018-07-26T00:34:58.566Z,7.90
2018-07-26T00:37:25.895Z,8.23
2018-07-26T00:39:56.032Z,9.03
2018-07-26T00:42:23.338Z,8.50
2018-07-26T00:44:50.699Z,8.60
2018-07-26T00:47:18.692Z,7.97
2018-07-26T00:49:46.479Z,8.77
2018-07-26T00:52:13.929Z,7.90
2018-07-26T00:54:41.762Z,8.50
2018-07-26T00:57:09.756Z,8.57
2018-07-26T00:59:40.505Z,9.40
2018-07-26T01:02:07.891Z,8.70
2018-07-26T01:04:35.294Z,9.60
2018-07-26T01:09:53.443Z,9.10
2018-07-26T01:15:26.683Z,8.43
2018-07-26T01:17:54.881Z,9.87
2018-07-26T01:20:27.411Z,9.93
2018-07-26T01:22:55.059Z,9.60
2018-07-26T01:25:22.611Z,8.80
2018-07-26T01:27:50.170Z,8.20
2018-07-26T01:30:17.864Z,8.50
2018-07-26T01:32:45.392Z,9.60
2018-07-26T01:35:12.957Z,8.97
2018-07-26T01:37:40.504Z,9.80
2018-07-26T01:40:08.089Z,8.57
2018-07-26T01:42:49.535Z,9.47
2018-07-26T01:45:21.569Z,9.17
2018-07-26T01:47:49.119Z,9.27
2018-07-26T01:50:16.934Z,9.27
2018-07-26T01:52:46.518Z,8.93
2018-07-26T01:55:14.426Z,9.93
2018-07-26T01:57:42.025Z,9.33
2018-07-26T02:00:09.602Z,9.67
2018-07-26T02:02:37.330Z,9.37
2018-07-26T02:05:05.032Z,8.73
2018-07-26T02:07:32.581Z,9.50
2018-07-26T02:10:00.190Z,9.90
2018-07-26T02:12:27.735Z,9.67
2018-07-26T02:14:55.313Z,9.97
2018-07-26T02:17:23.234Z,9.97
2018-07-26T02:19:50.889Z,10.90
2018-07-26T02:22:18.534Z,10.60
2018-07-26T02:24:46.134Z,10.00
2018-07-26T02:27:13.694Z,9.47
2018-07-26T02:29:42.736Z,10.17
2018-07-26T02:32:10.427Z,10.20
2018-07-26T02:34:38.061Z,9.90
2018-07-26T02:37:05.662Z,10.20
2018-07-26T02:39:33.222Z,9.90
2018-07-26T02:42:00.798Z,9.63
2018-07-26T02:44:28.382Z,10.63
2018-07-26T02:46:55.991Z,11.07
2018-07-26T02:49:23.543Z,10.60
2018-07-26T02:51:51.137Z,11.20
2018-07-26T02:54:18.758Z,10.10
2018-07-26T02:56:46.405Z,11.60
2018-07-26T02:59:14.487Z,11.70
2018-07-26T03:01:41.986Z,10.43
2018-07-26T03:04:09.556Z,10.83
2018-07-26T03:06:37.194Z,10.93
2018-07-26T03:09:06.241Z,11.10
2018-07-26T03:11:33.806Z,12.37
2018-07-26T03:14:01.319Z,12.23
2018-07-26T03:16:28.817Z,11.57
2018-07-26T03:18:56.605Z,11.03
2018-07-26T03:21:26.994Z,10.83
2018-07-26T03:23:54.633Z,10.40
2018-07-26T03:26:22.247Z,11.20
2018-07-26T03:28:49.795Z,10.93
2018-07-26T03:31:17.339Z,11.30
2018-07-26T03:33:44.875Z,11.60
2018-07-26T03:36:12.679Z,10.73
2018-07-26T03:38:40.170Z,11.43
2018-07-26T03:41:07.759Z,11.40
2018-07-26T03:43:35.330Z,11.10
2018-07-26T03:46:02.882Z,10.60
2018-07-26T03:48:30.446Z,10.93
2018-07-26T03:50:57.982Z,11.87
2018-07-26T03:53:25.530Z,11.70
2018-07-26T03:55:53.890Z,10.97
2018-07-26T03:58:21.533Z,11.60
2018-07-26T04:00:49.094Z,11.80
2018-07-26T04:03:16.702Z,10.90
2018-07-26T04:05:44.296Z,12.17
2018-07-26T04:08:11.875Z,11.23
2018-07-26T04:10:39.449Z,13.03
2018-07-26T04:13:07.015Z,11.97
2018-07-26T04:15:34.632Z,11.40
2018-07-26T04:18:04.932Z,13.00
2018-07-26T04:20:33.003Z,11.53
2018-07-26T04:23:00.686Z,11.63
2018-07-26T04:25:28.508Z,12.47
2018-07-26T04:27:56.077Z,13.10
2018-07-26T04:30:24.016Z,12.67
2018-07-26T04:32:51.806Z,11.97
2018-07-26T04:35:19.459Z,11.60
2018-07-26T04:37:47.010Z,12.27
2018-07-26T04:40:14.602Z,13.30
2018-07-26T04:42:42.162Z,12.63
2018-07-26T04:45:09.739Z,13.17
2018-07-26T04:47:37.642Z,15.23
2018-07-26T04:50:05.200Z,13.57
2018-07-26T04:52:33.157Z,16.10
2018-07-26T04:55:00.783Z,15.90
2018-07-26T04:57:28.326Z,15.57
2018-07-26T04:59:55.895Z,16.00
2018-07-26T05:02:23.510Z,14.83
2018-07-26T05:04:51.144Z,15.77
2018-07-26T05:07:18.674Z,15.97
2018-07-26T05:09:46.230Z,16.40
2018-07-26T05:12:13.766Z,15.20
2018-07-26T05:14:41.335Z,16.10
2018-07-26T05:17:08.946Z,16.60
2018-07-26T05:19:36.475Z,15.97
2018-07-26T05:22:04.129Z,16.40
2018-07-26T05:24:31.638Z,15.40
2018-07-26T05:26:59.177Z,14.53
2018-07-26T05:29:26.700Z,15.77
2018-07-26T05:31:54.253Z,16.80
2018-07-26T05:34:21.861Z,16.20
2018-07-26T05:36:49.390Z,16.97
2018-07-26T05:39:16.996Z,15.03
2018-07-26T05:41:45.182Z,16.93
2018-07-26T05:44:12.753Z,16.90
2018-07-26T05:46:40.353Z,15.13
2018-07-26T05:49:07.902Z,16.33
2018-07-26T05:51:35.399Z,15.50
2018-07-26T05:54:03.044Z,16.83
2018-07-26T05:56:30.607Z,17.93
2018-07-26T05:58:58.134Z,18.20
2018-07-26T06:01:25.898Z,17.60
2018-07-26T06:10:09.766Z,18.37
2018-07-26T06:12:37.374Z,17.03
2018-07-26T06:15:07.273Z,17.57
2018-07-26T06:17:35.238Z,16.70
2018-07-26T06:20:03.783Z,15.77
2018-07-26T06:22:31.847Z,17.87
2018-07-26T06:24:59.319Z,16.20
2018-07-26T06:27:26.803Z,15.73
2018-07-26T06:29:54.190Z,17.47
2018-07-26T06:32:21.594Z,15.83
2018-07-26T06:34:49.045Z,15.30
2018-07-26T06:37:16.566Z,16.63
2018-07-26T06:39:44.072Z,15.97
2018-07-26T06:42:11.462Z,14.47
2018-07-26T06:44:38.882Z,14.20
2018-07-26T06:47:07.494Z,13.63
2018-07-26T06:49:35.359Z,12.37
2018-07-26T06:52:02.857Z,13.30
2018-07-26T06:54:30.228Z,11.70
2018-07-26T06:56:57.857Z,11.03
2018-07-26T06:59:25.368Z,10.47
2018-07-26T07:01:52.813Z,10.40
2018-07-26T07:04:22.784Z,8.93
2018-07-26T07:06:50.188Z,8.30
2018-07-26T07:09:17.656Z,8.37
2018-07-26T07:11:45.070Z,7.97
2018-07-26T07:14:12.976Z,7.57
2018-07-26T07:16:40.613Z,6.63
2018-07-26T07:19:08.654Z,6.90
2018-07-26T07:21:36.147Z,6.80
2018-07-26T07:24:03.627Z,6.60
2018-07-26T07:26:31.037Z,6.23
2018-07-26T07:28:58.502Z,7.13
2018-07-26T07:31:26.006Z,6.77
2018-07-26T07:33:53.402Z,8.07
2018-07-26T07:36:20.820Z,6.80
2018-07-26T07:38:48.198Z,7.50
2018-07-26T07:41:15.881Z,6.80
2018-07-26T07:43:43.404Z,6.90
2018-07-26T07:46:10.877Z,6.80
2018-07-26T07:48:38.259Z,6.80
2018-07-26T07:51:05.628Z,6.70
2018-07-26T07:53:33.056Z,5.80
2018-07-26T07:56:01.134Z,6.23
2018-07-26T07:58:28.571Z,7.60
2018-07-26T08:00:56.123Z,5.53
2018-07-26T08:03:23.533Z,5.77
2018-07-26T08:05:50.922Z,5.10
2018-07-26T08:08:18.303Z,5.37
2018-07-26T08:10:45.719Z,4.37
2018-07-26T08:13:13.241Z,4.43
2018-07-26T08:15:40.644Z,5.20
2018-07-26T08:18:08.121Z,4.97
2018-07-26T08:20:36.212Z,4.53
2018-07-26T08:23:03.853Z,4.10
2018-07-26T08:25:31.254Z,4.30
2018-07-26T08:27:58.733Z,4.63
2018-07-26T08:30:30.875Z,4.30
2018-07-26T08:32:58.291Z,4.23
2018-07-26T08:35:25.771Z,4.10
2018-07-26T08:37:53.165Z,4.43
2018-07-26T08:40:20.586Z,3.97
2018-07-26T08:42:48.024Z,4.70
2018-07-26T08:45:20.190Z,4.20
2018-07-26T08:47:47.574Z,4.07
2018-07-26T08:50:14.994Z,3.53
2018-07-26T08:52:42.389Z,4.30
2018-07-26T08:55:09.797Z,4.00
2018-07-26T08:57:37.195Z,4.10
2018-07-26T09:00:06.468Z,4.23
2018-07-26T09:02:33.942Z,4.50
2018-07-26T09:05:01.352Z,3.73
2018-07-26T09:07:28.751Z,3.80
2018-07-26T09:09:56.205Z,4.50
2018-07-26T09:12:23.587Z,4.80
2018-07-26T09:14:52.926Z,5.73
2018-07-26T09:17:20.349Z,5.93
2018-07-26T09:19:47.810Z,6.10
2018-07-26T09:22:15.245Z,5.17
2018-07-26T09:24:42.701Z,4.67
2018-07-26T09:27:14.949Z,4.90
2018-07-26T09:29:42.310Z,5.00
2018-07-26T09:32:10.052Z,4.60
2018-07-26T09:34:37.406Z,4.60
2018-07-26T09:37:04.845Z,4.60
2018-07-26T09:39:32.245Z,4.43
2018-07-26T09:41:59.584Z,3.73
2018-07-26T09:44:27.064Z,4.00
2018-07-26T09:46:54.598Z,4.20
2018-07-26T09:49:22.154Z,3.90
2018-07-26T09:51:49.574Z,4.50
2018-07-26T09:54:17.365Z,4.23
2018-07-26T09:56:44.815Z,3.73
2018-07-26T09:59:12.678Z,4.47
2018-07-26T10:01:40.862Z,4.47
2018-07-26T10:04:08.426Z,3.80
2018-07-26T10:06:35.860Z,3.60
2018-07-26T10:09:07.449Z,3.83
2018-07-26T10:11:35.002Z,3.23
2018-07-26T10:14:02.409Z,3.67
2018-07-26T10:16:29.725Z,3.30
2018-07-26T10:18:58.412Z,3.70
2018-07-26T10:21:26.106Z,3.27
2018-07-26T10:23:53.546Z,2.90
2018-07-26T10:26:20.901Z,2.77
2018-07-26T10:28:48.258Z,3.10
2018-07-26T10:31:15.722Z,2.80
2018-07-26T10:33:43.085Z,2.87
2018-07-26T10:36:10.606Z,2.87
2018-07-26T10:38:37.962Z,2.53
2018-07-26T10:41:05.419Z,3.00
2018-07-26T10:43:32.861Z,2.50
2018-07-26T10:46:00.267Z,2.50
2018-07-26T10:48:27.705Z,2.53
2018-07-26T10:50:58.855Z,2.57
2018-07-26T10:53:26.238Z,2.47
2018-07-26T10:55:53.574Z,2.47
2018-07-26T10:58:20.968Z,2.90
2018-07-26T11:00:48.428Z,2.37
2018-07-26T11:03:15.845Z,2.50
2018-07-26T11:05:47.829Z,2.60
2018-07-26T11:08:15.304Z,2.47
2018-07-26T11:10:42.778Z,2.40
2018-07-26T11:13:10.209Z,2.20
2018-07-26T11:15:37.588Z,2.20
2018-07-26T11:18:07.440Z,2.27
2018-07-26T11:20:34.890Z,2.53
2018-07-26T11:23:02.419Z,2.50
2018-07-26T11:25:29.856Z,2.23
2018-07-26T11:27:57.279Z,2.30
2018-07-26T11:30:24.768Z,2.60
2018-07-26T11:32:58.310Z,2.60
2018-07-26T11:35:25.732Z,2.33
2018-07-26T11:37:53.347Z,2.00
2018-07-26T11:40:20.751Z,2.43
2018-07-26T11:42:48.153Z,2.60
2018-07-26T11:45:15.632Z,3.10
2018-07-26T11:47:47.770Z,2.67
2018-07-26T11:50:15.299Z,2.57
2018-07-26T11:52:42.619Z,3.17
2018-07-26T11:55:09.971Z,2.40
2018-07-26T11:57:37.391Z,2.83
2018-07-26T12:00:05.570Z,2.60
2018-07-26T12:02:37.827Z,2.60
2018-07-26T12:05:05.289Z,2.13
2018-07-26T12:07:32.741Z,3.40
2018-07-26T12:10:00.149Z,2.53
2018-07-26T12:12:27.583Z,2.80
2018-07-26T12:14:54.994Z,2.50
2018-07-26T12:17:22.377Z,2.90
2018-07-26T12:19:52.265Z,2.37
2018-07-26T12:22:19.647Z,2.23
2018-07-26T12:24:47.050Z,2.33
2018-07-26T12:27:14.453Z,2.50
2018-07-26T12:29:41.797Z,2.50
2018-07-26T12:32:13.979Z,2.60
2018-07-26T12:34:42.107Z,2.37
2018-07-26T12:37:09.590Z,2.00
2018-07-26T12:39:36.991Z,1.93
2018-07-26T12:42:04.415Z,1.83
2018-07-26T12:44:31.788Z,1.80
2018-07-26T12:47:03.911Z,2.93
2018-07-26T12:49:31.290Z,1.70
2018-07-26T12:51:58.681Z,1.93
2018-07-26T12:54:26.079Z,1.53
2018-07-26T12:56:53.486Z,2.13
2018-07-26T12:59:26.081Z,1.67
2018-07-26T13:01:53.794Z,1.77
2018-07-26T13:04:21.379Z,1.83
2018-07-26T13:06:48.926Z,1.80
2018-07-26T13:09:16.519Z,1.73
2018-07-26T13:11:44.095Z,2.00
2018-07-26T13:14:13.263Z,1.90
2018-07-26T13:16:40.980Z,1.70
2018-07-26T13:19:08.648Z,1.83
2018-07-26T13:21:36.278Z,2.10
2018-07-26T13:24:03.818Z,1.80
2018-07-26T13:26:39.458Z,1.80
2018-07-26T13:29:07.042Z,2.30
2018-07-26T13:31:34.799Z,1.80
2018-07-26T13:34:02.447Z,2.07
2018-07-26T13:36:30.099Z,1.93
2018-07-26T13:38:57.702Z,2.10
2018-07-26T13:41:28.545Z,1.83
2018-07-26T13:43:56.143Z,1.90
2018-07-26T13:46:23.736Z,1.97
2018-07-26T13:48:51.280Z,3.30
2018-07-26T13:51:18.855Z,1.70
2018-07-26T13:53:46.552Z,2.20
2018-07-26T13:56:14.152Z,1.97
2018-07-26T13:58:42.078Z,1.73
2018-07-26T14:01:09.782Z,2.17
2018-07-26T14:03:37.374Z,2.43
2018-07-26T14:06:05.378Z,2.10
2018-07-26T14:08:32.933Z,2.40
2018-07-26T14:11:00.526Z,2.40
2018-07-26T14:13:28.076Z,2.00
2018-07-26T14:15:55.902Z,1.83
2018-07-26T14:18:23.338Z,1.87
2018-07-26T14:20:50.975Z,2.10
2018-07-26T14:23:36.599Z,1.90
2018-07-26T14:26:04.673Z,1.97
2018-07-26T14:28:33.665Z,2.00
2018-07-26T14:31:01.200Z,1.90
2018-07-26T14:33:28.761Z,1.97
2018-07-26T14:35:56.789Z,1.90
2018-07-26T14:38:24.540Z,4.00
2018-07-26T14:40:52.808Z,2.37
2018-07-26T14:43:20.629Z,1.83
2018-07-26T14:45:48.184Z,1.93
2018-07-26T14:48:15.776Z,1.97
2018-07-26T14:50:43.337Z,2.00
2018-07-26T14:53:11.028Z,1.90
2018-07-26T14:55:38.753Z,2.00
2018-07-26T14:58:06.584Z,1.67
2018-07-26T15:00:34.304Z,2.00
2018-07-26T15:03:01.850Z,1.80
2018-07-26T15:05:29.469Z,2.00
2018-07-26T15:07:58.376Z,2.10
2018-07-26T15:10:26.037Z,1.90
2018-07-26T15:12:53.654Z,2.00
2018-07-26T15:15:21.267Z,1.90
2018-07-26T15:17:48.790Z,1.80
2018-07-26T15:20:16.499Z,2.00
2018-07-26T15:22:44.067Z,2.20
2018-07-26T15:25:11.719Z,2.30
2018-07-26T15:27:39.311Z,1.80
2018-07-26T15:30:06.859Z,2.10
2018-07-26T15:32:34.549Z,1.83
2018-07-26T15:35:02.213Z,1.60
2018-07-26T15:37:29.787Z,2.30
2018-07-26T15:39:57.597Z,1.80
2018-07-26T15:42:25.256Z,2.10
2018-07-26T15:44:52.823Z,2.00
2018-07-26T15:47:20.371Z,2.13
2018-07-26T15:49:47.930Z,1.77
2018-07-26T15:52:15.484Z,2.07
2018-07-26T15:54:43.107Z,1.77
2018-07-26T15:57:10.817Z,1.80
2018-07-26T15:59:38.370Z,1.77
2018-07-26T16:02:05.983Z,2.10
2018-07-26T16:04:33.554Z,2.10
2018-07-26T16:07:01.263Z,1.50
2018-07-26T16:09:28.881Z,1.90
2018-07-26T16:11:56.448Z,2.40
2018-07-26T16:14:24.096Z,2.00
2018-07-26T16:16:51.657Z,2.37
2018-07-26T16:19:19.299Z,1.87
2018-07-26T16:21:46.906Z,1.80
2018-07-26T16:24:14.503Z,2.23
2018-07-26T16:26:42.055Z,1.97
2018-07-26T16:29:09.661Z,2.17
2018-07-26T16:31:37.365Z,2.20
2018-07-26T16:34:05.072Z,2.10
2018-07-26T16:36:32.657Z,1.73
2018-07-26T16:39:00.219Z,2.43
2018-07-26T16:41:27.809Z,2.20
2018-07-26T16:43:55.504Z,2.17
2018-07-26T16:46:23.051Z,2.00
2018-07-26T16:48:51.564Z,1.90
2018-07-26T16:51:19.111Z,2.27
2018-07-26T16:53:46.648Z,1.63
2018-07-26T16:56:14.266Z,1.90
2018-07-26T16:58:41.933Z,1.80
2018-07-26T17:01:13.296Z,2.07
2018-07-26T17:03:40.898Z,1.90
2018-07-26T17:06:08.561Z,1.80
2018-07-26T17:08:36.310Z,1.80
2018-07-26T17:11:03.886Z,1.93
2018-07-26T17:13:31.680Z,1.87
2018-07-26T17:15:59.198Z,2.27
2018-07-26T17:18:26.771Z,1.90
2018-07-26T17:20:54.679Z,2.20
2018-07-26T17:23:23.193Z,2.10
2018-07-26T17:25:50.793Z,2.10
2018-07-26T17:28:18.705Z,2.10
2018-07-26T17:30:46.366Z,1.93
2018-07-26T17:33:13.964Z,2.20
2018-07-26T17:35:41.565Z,2.33
2018-07-26T17:38:09.170Z,2.10
2018-07-26T17:40:36.749Z,2.50
2018-07-26T17:43:04.355Z,2.87
2018-07-26T17:45:32.083Z,2.70
2018-07-26T17:48:07.120Z,2.20
2018-07-26T17:50:34.705Z,2.70
2018-07-26T17:53:02.278Z,1.90
2018-07-26T17:55:29.832Z,2.47
2018-07-26T17:57:57.486Z,2.30
2018-07-26T18:00:30.446Z,2.60
2018-07-26T18:02:58.005Z,2.80
2018-07-26T18:05:25.593Z,2.73
2018-07-26T18:07:53.180Z,2.33
2018-07-26T18:10:20.820Z,2.60
2018-07-26T18:12:48.405Z,2.53
2018-07-26T18:15:16.046Z,2.50
2018-07-26T18:17:43.738Z,3.10
2018-07-26T18:20:11.312Z,2.70
2018-07-26T18:22:38.946Z,2.70
2018-07-26T18:25:06.565Z,3.07
2018-07-26T18:27:34.194Z,3.03
2018-07-26T18:30:01.980Z,3.40
2018-07-26T18:32:30.075Z,3.80
2018-07-26T18:34:57.838Z,3.70
2018-07-26T18:37:25.420Z,4.00
2018-07-26T18:39:53.137Z,2.83
2018-07-26T18:42:20.778Z,3.00
2018-07-26T18:44:48.457Z,3.10
2018-07-26T18:47:16.142Z,3.13
2018-07-26T18:49:43.739Z,3.60
2018-07-26T18:52:11.310Z,2.93
2018-07-26T18:54:38.898Z,2.83
2018-07-26T18:57:06.575Z,3.50
2018-07-26T18:59:34.312Z,3.10
2018-07-26T19:02:02.065Z,3.00
2018-07-26T19:04:29.639Z,2.77
2018-07-26T19:06:57.217Z,3.07
2018-07-26T19:09:24.781Z,3.20
2018-07-26T19:11:52.510Z,3.00
2018-07-26T19:14:20.221Z,2.90
2018-07-26T19:16:48.002Z,2.70
2018-07-26T19:19:15.683Z,3.10
2018-07-26T19:21:43.260Z,3.57
2018-07-26T19:24:10.823Z,2.50
2018-07-26T19:26:39.919Z,3.20
2018-07-26T19:29:17.022Z,3.17
2018-07-26T19:31:44.436Z,2.60
2018-07-26T19:34:15.997Z,2.70
2018-07-26T19:36:43.990Z,3.57
2018-07-26T19:39:13.279Z,3.03
2018-07-26T19:41:41.657Z,2.87
2018-07-26T19:44:09.246Z,3.20
2018-07-26T19:46:36.883Z,3.03
2018-07-26T19:49:04.374Z,3.20
2018-07-26T19:51:33.293Z,3.00
2018-07-26T19:54:00.853Z,3.43
2018-07-26T19:56:28.466Z,3.10
2018-07-26T19:58:55.939Z,3.57
2018-07-26T20:01:23.403Z,3.43
2018-07-26T20:03:50.774Z,3.43
2018-07-26T20:06:18.142Z,2.80
2018-07-26T20:08:45.602Z,3.50
2018-07-26T20:11:13.021Z,3.20
2018-07-26T20:13:41.534Z,3.63
2018-07-26T20:16:09.008Z,3.80
2018-07-26T20:18:36.896Z,3.43
2018-07-26T20:21:04.473Z,3.40
2018-07-26T20:23:32.026Z,3.37
2018-07-26T20:25:59.547Z,3.50
2018-07-26T20:28:27.163Z,3.43
2018-07-26T20:30:54.759Z,3.33
2018-07-26T20:33:22.379Z,3.30
2018-07-26T20:35:49.923Z,3.40
2018-07-26T20:38:17.502Z,3.53
2018-07-26T20:40:45.537Z,3.73
2018-07-26T20:43:13.123Z,3.53
2018-07-26T20:45:40.982Z,3.70
2018-07-26T20:48:10.283Z,3.23
2018-07-26T20:50:38.630Z,3.77
2018-07-26T20:53:06.008Z,3.50
2018-07-26T20:55:33.365Z,3.80
2018-07-26T20:58:00.818Z,3.43
2018-07-26T21:00:28.190Z,3.20
2018-07-26T21:02:55.634Z,3.23
2018-07-26T21:05:23.162Z,3.60
2018-07-26T21:07:50.670Z,3.60
2018-07-26T21:10:18.362Z,3.73
2018-07-26T21:12:45.970Z,3.33
2018-07-26T21:15:13.546Z,3.40
2018-07-26T21:17:41.162Z,4.00
2018-07-26T21:20:08.850Z,3.40
2018-07-26T21:22:36.440Z,4.20
2018-07-26T21:25:04.192Z,3.43
2018-07-26T21:27:31.786Z,3.30
2018-07-26T21:29:59.353Z,3.33
2018-07-26T21:32:26.974Z,3.83
2018-07-26T21:34:54.552Z,3.83
2018-07-26T21:37:22.229Z,3.63
2018-07-26T21:39:51.562Z,3.73
2018-07-26T21:42:19.274Z,3.67
2018-07-26T21:44:46.963Z,3.47
2018-07-26T21:47:14.579Z,3.20
2018-07-26T21:49:42.208Z,3.73
2018-07-26T21:52:09.855Z,3.50
2018-07-26T21:54:37.553Z,3.57
2018-07-26T21:57:05.178Z,3.70
2018-07-26T21:59:32.890Z,3.30
2018-07-26T22:02:00.526Z,3.17
2018-07-26T22:04:28.187Z,3.67
2018-07-26T22:06:58.948Z,3.87
2018-07-26T22:09:26.572Z,3.43
2018-07-26T22:11:54.148Z,3.03
2018-07-26T22:14:21.761Z,3.63
2018-07-26T22:16:49.333Z,3.23
2018-07-26T22:19:17.067Z,3.10
2018-07-26T22:21:44.707Z,3.90
2018-07-26T22:24:12.378Z,3.60
2018-07-26T22:26:40.044Z,3.13
2018-07-26T22:29:07.682Z,4.07
2018-07-26T22:31:35.315Z,4.27
2018-07-26T22:34:02.886Z,3.70
2018-07-26T22:36:30.487Z,3.50
2018-07-26T22:39:00.522Z,4.17
2018-07-26T22:41:27.894Z,3.80
2018-07-26T22:43:55.295Z,3.50
2018-07-26T22:46:27.245Z,3.70
2018-07-26T22:48:54.632Z,3.60
2018-07-26T22:51:22.026Z,3.03
2018-07-26T22:53:49.855Z,3.40
2018-07-26T22:56:18.914Z,3.47
2018-07-26T22:58:46.366Z,3.37
2018-07-26T23:01:13.950Z,3.40
2018-07-26T23:03:41.394Z,3.83
2018-07-26T23:06:08.917Z,3.70
2018-07-26T23:08:36.305Z,4.10
2018-07-26T23:11:03.723Z,4.07
2018-07-26T23:13:31.104Z,3.97
2018-07-26T23:15:58.495Z,3.50
2018-07-26T23:18:26.201Z,3.97
2018-07-26T23:20:58.321Z,4.00
2018-07-26T23:23:25.705Z,4.30
2018-07-26T23:25:53.174Z,4.00
2018-07-26T23:28:20.534Z,4.50
2018-07-26T23:30:48.239Z,3.77
2018-07-26T23:33:15.653Z,3.50
2018-07-26T23:35:43.064Z,3.70
2018-07-26T23:38:10.442Z,3.67
2018-07-26T23:40:38.090Z,3.47
2018-07-26T23:43:05.467Z,3.50
2018-07-26T23:45:36.041Z,3.23
2018-07-26T23:48:03.507Z,4.13
2018-07-26T23:50:30.879Z,3.17
2018-07-26T23:52:58.302Z,3.53
2018-07-26T23:55:25.727Z,3.03
2018-07-26T23:57:53.104Z,3.30
