createdAt,value
2023-03-06T00:02:10.432Z,10.95
2023-03-06T00:04:37.431Z,11.32
2023-03-06T00:07:04.444Z,11.13
2023-03-06T00:09:31.378Z,11.10
2023-03-06T00:11:58.410Z,10.65
2023-03-06T00:14:25.423Z,10.95
2023-03-06T00:16:58.670Z,10.50
2023-03-06T00:19:25.797Z,10.52
2023-03-06T00:21:52.778Z,11.27
2023-03-06T00:24:19.726Z,11.05
2023-03-06T00:26:46.726Z,11.18
2023-03-06T00:29:13.828Z,11.68
2023-03-06T00:31:40.956Z,11.48
2023-03-06T00:34:09.504Z,10.65
2023-03-06T00:36:36.440Z,11.82
2023-03-06T00:39:04.245Z,11.82
2023-03-06T00:41:31.234Z,11.45
2023-03-06T00:43:58.163Z,11.65
2023-03-06T00:46:25.229Z,10.98
2023-03-06T00:48:52.160Z,10.68
2023-03-06T00:51:22.896Z,11.35
2023-03-06T00:53:50.108Z,11.88
2023-03-06T00:56:19.955Z,11.50
2023-03-06T00:58:48.095Z,11.68
2023-03-06T01:01:15.138Z,11.63
2023-03-06T01:03:42.112Z,11.60
2023-03-06T01:06:09.057Z,11.82
2023-03-06T01:08:37.340Z,11.73
2023-03-06T01:11:04.347Z,10.65
2023-03-06T01:13:31.288Z,11.38
2023-03-06T01:16:06.523Z,11.70
2023-03-06T01:21:02.156Z,10.65
2023-03-06T01:23:29.085Z,10.85
2023-03-06T01:25:57.672Z,11.43
2023-03-06T01:28:25.022Z,11.40
2023-03-06T01:30:52.296Z,12.27
2023-03-06T01:33:19.331Z,12.18
2023-03-06T01:35:46.405Z,10.88
2023-03-06T01:38:13.870Z,11.55
2023-03-06T01:40:40.884Z,11.48
2023-03-06T01:43:26.830Z,12.45
2023-03-06T01:46:27.793Z,11.70
2023-03-06T01:48:57.715Z,12.43
2023-03-06T01:51:28.604Z,11.70
2023-03-06T01:53:56.899Z,11.60
2023-03-06T01:56:24.917Z,11.38
2023-03-06T01:58:53.881Z,11.60
2023-03-06T02:01:21.527Z,11.13
2023-03-06T02:03:50.218Z,11.93
2023-03-06T02:06:19.825Z,11.65
2023-03-06T02:08:48.059Z,11.82
2023-03-06T02:11:17.352Z,11.25
2023-03-06T02:13:47.827Z,10.48
2023-03-06T02:16:17.621Z,10.45
2023-03-06T02:18:46.950Z,10.65
2023-03-06T02:21:21.644Z,10.90
2023-03-06T02:23:58.050Z,9.77
2023-03-06T02:26:28.331Z,8.75
2023-03-06T02:28:57.405Z,9.95
2023-03-06T02:31:27.273Z,8.77
2023-03-06T02:34:02.609Z,8.73
2023-03-06T02:38:57.950Z,9.40
2023-03-06T02:41:26.827Z,9.30
2023-03-06T02:43:53.892Z,9.07
2023-03-06T02:46:20.961Z,8.95
2023-03-06T02:48:47.910Z,9.10
2023-03-06T02:51:14.899Z,8.68
2023-03-06T02:53:41.814Z,9.35
2023-03-06T02:56:09.011Z,8.13
2023-03-06T02:58:37.348Z,8.18
2023-03-06T03:01:04.906Z,8.70
2023-03-06T03:03:33.175Z,8.38
2023-03-06T03:06:00.742Z,9.38
2023-03-06T03:08:31.864Z,8.20
2023-03-06T03:11:01.972Z,8.23
2023-03-06T03:13:37.639Z,8.73
2023-03-06T03:16:09.101Z,7.95
2023-03-06T03:18:36.195Z,9.35
2023-03-06T03:21:08.213Z,7.93
2023-03-06T03:23:35.236Z,7.43
2023-03-06T03:26:06.969Z,8.38
2023-03-06T03:28:35.147Z,8.15
2023-03-06T03:31:05.626Z,7.50
2023-03-06T03:33:32.766Z,7.97
2023-03-06T03:36:01.540Z,8.35
2023-03-06T03:38:29.309Z,7.60
2023-03-06T03:40:56.319Z,7.50
2023-03-06T03:43:26.704Z,8.50
2023-03-06T03:45:55.040Z,8.15
2023-03-06T03:48:26.833Z,7.97
2023-03-06T03:50:54.254Z,7.50
2023-03-06T03:53:23.784Z,8.00
2023-03-06T03:55:51.008Z,10.68
2023-03-06T03:58:20.412Z,9.95
2023-03-06T04:00:48.190Z,9.95
2023-03-06T04:03:15.526Z,11.48
2023-03-06T04:05:46.216Z,9.93
2023-03-06T04:08:15.848Z,10.30
2023-03-06T04:10:45.408Z,9.32
2023-03-06T04:13:14.634Z,8.60
2023-03-06T04:15:44.076Z,7.80
2023-03-06T04:18:11.580Z,7.60
2023-03-06T04:20:39.455Z,7.75
2023-03-06T04:23:07.869Z,7.45
2023-03-06T04:25:34.934Z,8.18
2023-03-06T04:28:06.012Z,7.82
2023-03-06T04:30:33.563Z,7.55
2023-03-06T04:33:00.682Z,8.02
2023-03-06T04:35:27.927Z,7.72
2023-03-06T04:38:02.794Z,7.93
2023-03-06T04:40:34.721Z,7.85
2023-03-06T04:43:03.223Z,7.60
2023-03-06T04:45:32.220Z,7.53
2023-03-06T04:47:59.625Z,8.18
2023-03-06T04:50:28.297Z,8.05
2023-03-06T04:52:55.252Z,8.80
2023-03-06T04:55:22.259Z,8.52
2023-03-06T04:57:50.616Z,9.32
2023-03-06T05:00:20.953Z,8.10
2023-03-06T05:02:48.952Z,8.48
2023-03-06T05:05:17.235Z,8.15
2023-03-06T05:07:46.778Z,8.65
2023-03-06T05:10:16.463Z,7.60
2023-03-06T05:12:43.703Z,8.57
2023-03-06T05:15:15.639Z,8.32
2023-03-06T05:17:42.943Z,7.47
2023-03-06T05:20:11.468Z,6.75
2023-03-06T05:22:38.867Z,6.97
2023-03-06T05:25:10.677Z,7.38
2023-03-06T05:27:38.284Z,6.88
2023-03-06T05:30:06.586Z,7.32
2023-03-06T05:32:35.784Z,7.53
2023-03-06T05:35:03.610Z,6.82
2023-03-06T05:37:30.524Z,6.82
2023-03-06T05:39:57.531Z,6.90
2023-03-06T05:42:26.014Z,7.10
2023-03-06T05:44:54.559Z,6.65
2023-03-06T05:47:21.486Z,6.78
2023-03-06T05:49:53.502Z,6.20
2023-03-06T05:52:20.609Z,6.47
2023-03-06T05:54:51.144Z,6.05
2023-03-06T05:57:19.342Z,6.68
2023-03-06T05:59:46.523Z,7.03
2023-03-06T06:02:13.634Z,6.53
2023-03-06T06:04:40.543Z,6.25
2023-03-06T06:07:12.611Z,7.13
2023-03-06T06:09:39.932Z,5.68
2023-03-06T06:12:07.665Z,6.50
2023-03-06T06:14:35.124Z,6.50
2023-03-06T06:17:02.577Z,6.38
2023-03-06T06:19:30.543Z,6.75
2023-03-06T06:21:57.805Z,6.50
2023-03-06T06:24:26.769Z,6.28
2023-03-06T06:26:55.870Z,6.07
2023-03-06T06:29:23.106Z,6.10
2023-03-06T06:31:50.638Z,5.63
2023-03-06T06:34:18.002Z,5.55
2023-03-06T06:36:45.432Z,6.78
2023-03-06T06:39:15.479Z,6.25
2023-03-06T06:42:02.261Z,5.85
2023-03-06T06:44:32.234Z,6.05
2023-03-06T06:49:49.857Z,5.65
2023-03-06T06:52:17.359Z,5.75
2023-03-06T06:54:44.632Z,5.97
2023-03-06T06:57:13.287Z,5.63
2023-03-06T06:59:40.681Z,5.38
2023-03-06T07:02:07.829Z,5.43
2023-03-06T07:04:34.793Z,5.93
2023-03-06T07:07:01.809Z,5.32
2023-03-06T07:09:30.893Z,5.40
2023-03-06T07:11:58.208Z,6.03
2023-03-06T07:14:26.608Z,4.97
2023-03-06T07:16:53.585Z,6.10
2023-03-06T07:19:20.982Z,5.75
2023-03-06T07:21:47.882Z,5.18
2023-03-06T07:24:14.887Z,5.82
2023-03-06T07:26:46.158Z,5.93
2023-03-06T07:29:13.571Z,5.57
2023-03-06T07:31:42.093Z,6.00
2023-03-06T07:34:12.471Z,5.45
2023-03-06T07:36:40.451Z,5.50
2023-03-06T07:39:07.646Z,5.80
2023-03-06T07:41:34.993Z,6.35
2023-03-06T07:44:02.428Z,6.28
2023-03-06T07:46:29.430Z,5.80
2023-03-06T07:48:58.292Z,5.30
2023-03-06T07:51:25.575Z,5.95
2023-03-06T07:53:52.614Z,5.57
2023-03-06T07:56:19.764Z,5.95
2023-03-06T07:58:47.939Z,6.00
2023-03-06T08:01:17.253Z,5.38
2023-03-06T08:03:44.752Z,5.80
2023-03-06T08:06:14.635Z,6.47
2023-03-06T08:08:43.664Z,6.65
2023-03-06T08:11:12.206Z,5.90
2023-03-06T08:13:39.989Z,5.45
2023-03-06T08:16:07.588Z,5.72
2023-03-06T08:18:34.760Z,6.30
2023-03-06T08:21:03.039Z,5.70
2023-03-06T08:23:31.784Z,5.93
2023-03-06T08:25:58.974Z,5.65
2023-03-06T08:28:26.266Z,5.95
2023-03-06T08:30:53.988Z,5.60
2023-03-06T08:33:21.288Z,5.80
2023-03-06T08:35:48.473Z,6.45
2023-03-06T08:38:15.508Z,6.28
2023-03-06T08:40:44.113Z,6.25
2023-03-06T08:43:13.989Z,5.95
2023-03-06T08:45:41.261Z,5.90
2023-03-06T08:48:08.285Z,5.65
2023-03-06T08:50:35.263Z,5.78
2023-03-06T08:53:02.190Z,5.88
2023-03-06T08:55:29.233Z,7.00
2023-03-06T08:57:58.642Z,6.47
2023-03-06T09:00:26.106Z,5.80
2023-03-06T09:02:53.077Z,6.68
2023-03-06T09:05:20.248Z,6.20
2023-03-06T09:07:47.200Z,6.57
2023-03-06T09:10:15.705Z,6.65
2023-03-06T09:12:53.170Z,6.70
2023-03-06T09:15:23.772Z,8.20
2023-03-06T09:17:51.376Z,7.50
2023-03-06T09:20:19.215Z,7.18
2023-03-06T09:22:48.784Z,7.55
2023-03-06T09:25:22.484Z,8.00
2023-03-06T09:28:01.826Z,7.90
2023-03-06T09:30:33.688Z,7.38
2023-03-06T09:33:00.637Z,6.78
2023-03-06T09:35:27.888Z,7.57
2023-03-06T09:37:54.800Z,6.72
2023-03-06T09:40:30.531Z,7.65
2023-03-06T09:42:57.444Z,8.52
2023-03-06T09:45:24.425Z,8.35
2023-03-06T09:47:58.952Z,8.55
2023-03-06T09:50:32.628Z,9.85
2023-03-06T09:53:15.566Z,8.43
2023-03-06T09:55:46.123Z,8.35
2023-03-06T09:58:18.059Z,9.32
2023-03-06T10:00:56.312Z,8.85
2023-03-06T10:03:29.560Z,9.23
2023-03-06T10:06:02.853Z,8.98
2023-03-06T10:08:38.158Z,8.45
2023-03-06T10:13:39.319Z,9.45
2023-03-06T10:16:33.426Z,8.65
2023-03-06T10:19:07.192Z,7.97
2023-03-06T10:21:45.362Z,9.45
2023-03-06T10:24:39.055Z,9.45
2023-03-06T10:27:16.855Z,7.95
2023-03-06T10:30:02.204Z,8.80
2023-03-06T10:32:48.311Z,8.75
2023-03-06T10:35:19.758Z,9.18
2023-03-06T10:37:49.614Z,9.32
2023-03-06T10:40:19.543Z,8.20
2023-03-06T10:42:46.461Z,8.15
2023-03-06T10:45:15.010Z,8.63
2023-03-06T10:47:43.310Z,8.27
2023-03-06T10:50:26.982Z,7.60
2023-03-06T10:53:02.588Z,8.40
2023-03-06T10:55:31.613Z,7.90
2023-03-06T10:58:16.362Z,7.53
2023-03-06T11:00:43.431Z,7.90
2023-03-06T11:03:22.940Z,7.45
2023-03-06T11:06:08.153Z,7.10
2023-03-06T11:08:35.890Z,7.85
2023-03-06T11:11:04.645Z,7.10
2023-03-06T11:13:34.586Z,7.82
2023-03-06T11:16:04.247Z,8.00
2023-03-06T11:18:35.708Z,7.45
2023-03-06T11:21:07.333Z,7.47
2023-03-06T11:23:41.413Z,7.13
2023-03-06T11:26:24.412Z,7.00
2023-03-06T11:29:09.283Z,6.78
2023-03-06T11:31:39.539Z,6.97
2023-03-06T11:34:14.713Z,7.32
2023-03-06T11:39:22.391Z,7.57
2023-03-06T11:41:57.512Z,7.57
2023-03-06T11:44:36.973Z,7.78
2023-03-06T11:47:15.797Z,6.40
2023-03-06T11:49:46.172Z,7.05
2023-03-06T11:52:21.610Z,7.25
2023-03-06T11:54:54.041Z,8.23
2023-03-06T11:57:25.686Z,8.35
2023-03-06T12:00:07.770Z,8.05
2023-03-06T12:03:04.911Z,7.95
2023-03-06T12:05:38.032Z,6.97
2023-03-06T12:08:30.268Z,8.15
2023-03-06T12:11:02.167Z,7.78
2023-03-06T12:16:39.633Z,8.07
2023-03-06T12:19:24.482Z,7.57
2023-03-06T12:22:03.833Z,7.60
2023-03-06T12:24:47.669Z,7.68
2023-03-06T12:27:23.466Z,7.75
2023-03-06T12:30:05.885Z,7.53
2023-03-06T12:32:44.772Z,8.10
2023-03-06T12:35:28.415Z,8.05
2023-03-06T12:38:12.534Z,6.85
2023-03-06T12:41:05.431Z,7.75
2023-03-06T12:43:58.800Z,8.30
2023-03-06T12:46:27.456Z,7.68
2023-03-06T12:49:03.915Z,7.65
2023-03-06T12:51:32.382Z,7.90
2023-03-06T12:54:01.178Z,7.15
2023-03-06T12:56:31.020Z,7.45
2023-03-06T12:59:02.457Z,7.80
2023-03-06T13:01:50.202Z,7.30
2023-03-06T13:04:35.545Z,8.40
2023-03-06T13:07:27.962Z,7.50
2023-03-06T13:10:07.603Z,7.80
2023-03-06T13:12:55.843Z,7.88
2023-03-06T13:15:35.761Z,7.15
2023-03-06T13:18:33.411Z,6.90
2023-03-06T13:21:00.512Z,7.07
2023-03-06T13:23:52.250Z,7.78
2023-03-06T13:26:51.266Z,7.35
2023-03-06T13:29:51.614Z,6.93
2023-03-06T13:32:29.580Z,7.53
2023-03-06T13:34:56.900Z,7.57
2023-03-06T13:37:38.153Z,7.55
2023-03-06T13:40:31.859Z,7.53
2023-03-06T13:43:21.390Z,7.03
2023-03-06T13:45:49.839Z,7.00
2023-03-06T13:48:43.502Z,7.18
2023-03-06T13:51:22.311Z,6.97
2023-03-06T13:54:12.139Z,6.28
2023-03-06T13:57:26.820Z,6.97
2023-03-06T14:00:38.243Z,6.07
2023-03-06T14:03:42.153Z,6.00
2023-03-06T14:06:46.417Z,6.00
2023-03-06T14:09:26.315Z,6.78
2023-03-06T14:11:57.564Z,6.97
2023-03-06T14:14:32.442Z,6.70
2023-03-06T14:17:00.493Z,6.40
2023-03-06T14:19:32.853Z,7.25
2023-03-06T14:22:01.426Z,6.80
2023-03-06T14:24:33.869Z,5.82
2023-03-06T14:27:01.019Z,6.35
2023-03-06T14:29:29.705Z,6.47
2023-03-06T14:31:58.840Z,6.55
2023-03-06T14:34:30.986Z,6.63
2023-03-06T14:37:01.707Z,6.95
2023-03-06T14:39:34.844Z,6.32
2023-03-06T14:42:06.275Z,6.53
2023-03-06T14:44:33.234Z,6.32
2023-03-06T14:47:21.576Z,6.45
2023-03-06T14:50:23.219Z,6.70
2023-03-06T14:52:52.508Z,5.82
2023-03-06T14:55:20.987Z,6.28
2023-03-06T14:57:50.422Z,6.28
2023-03-06T15:00:20.768Z,5.88
2023-03-06T15:02:48.997Z,5.47
2023-03-06T15:05:22.128Z,6.03
2023-03-06T15:07:50.309Z,6.65
2023-03-06T15:10:25.547Z,5.97
2023-03-06T15:15:29.453Z,5.93
2023-03-06T15:17:56.495Z,7.13
2023-03-06T15:20:43.638Z,10.43
2023-03-06T15:23:24.525Z,32.33
2023-03-06T15:25:54.895Z,193.20
2023-03-06T15:28:31.388Z,286.60
2023-03-06T15:31:03.553Z,368.50
2023-03-06T15:33:30.582Z,248.98
2023-03-06T15:36:01.968Z,434.40
2023-03-06T15:38:35.896Z,448.48
2023-03-06T15:41:05.098Z,516.83
2023-03-06T15:43:36.714Z,434.48
2023-03-06T15:46:06.564Z,105.95
2023-03-06T15:48:36.878Z,32.55
2023-03-06T15:51:05.624Z,17.02
2023-03-06T15:53:32.675Z,26.67
2023-03-06T15:55:59.659Z,80.45
2023-03-06T15:58:30.321Z,94.15
2023-03-06T16:00:57.272Z,27.80
2023-03-06T16:03:24.400Z,73.78
2023-03-06T16:05:51.373Z,175.13
2023-03-06T16:08:19.768Z,139.25
2023-03-06T16:10:47.872Z,148.23
2023-03-06T16:13:19.361Z,110.80
2023-03-06T16:15:49.963Z,99.10
2023-03-06T16:18:18.134Z,52.25
2023-03-06T16:20:45.289Z,39.88
2023-03-06T16:23:12.556Z,21.02
2023-03-06T16:25:42.475Z,64.03
2023-03-06T16:28:14.797Z,77.22
2023-03-06T16:30:43.788Z,74.82
2023-03-06T16:33:11.239Z,37.42
2023-03-06T16:35:38.250Z,39.03
2023-03-06T16:38:05.421Z,23.40
2023-03-06T16:40:37.645Z,11.10
2023-03-06T16:43:06.750Z,6.00
2023-03-06T16:45:36.515Z,11.00
2023-03-06T16:48:04.200Z,12.50
2023-03-06T16:50:32.982Z,8.35
2023-03-06T16:53:00.022Z,7.18
2023-03-06T16:55:27.910Z,6.88
2023-03-06T16:57:55.190Z,6.80
2023-03-06T17:00:24.909Z,7.05
2023-03-06T17:02:52.724Z,8.75
2023-03-06T17:05:20.240Z,17.90
2023-03-06T17:07:47.615Z,35.15
2023-03-06T17:10:17.257Z,23.58
2023-03-06T17:12:44.804Z,32.35
2023-03-06T17:15:12.089Z,11.43
2023-03-06T17:17:40.394Z,7.65
2023-03-06T17:20:12.748Z,7.10
2023-03-06T17:22:40.587Z,7.30
2023-03-06T17:25:09.062Z,6.97
2023-03-06T17:27:36.577Z,8.50
2023-03-06T17:30:04.554Z,9.82
2023-03-06T17:32:32.815Z,6.00
2023-03-06T17:35:01.149Z,6.35
2023-03-06T17:37:28.271Z,6.10
2023-03-06T17:39:55.229Z,8.18
2023-03-06T17:42:22.118Z,12.15
2023-03-06T17:44:49.133Z,9.07
2023-03-06T17:47:16.063Z,7.85
2023-03-06T17:49:43.062Z,25.90
2023-03-06T17:52:11.501Z,24.33
2023-03-06T17:54:38.412Z,21.13
2023-03-06T17:57:05.789Z,19.33
2023-03-06T17:59:34.423Z,26.00
2023-03-06T18:02:01.940Z,25.80
2023-03-06T18:04:29.641Z,17.83
2023-03-06T18:06:58.299Z,17.33
2023-03-06T18:09:26.691Z,14.07
2023-03-06T18:11:53.696Z,11.15
2023-03-06T18:14:20.777Z,14.63
2023-03-06T18:16:48.005Z,16.80
2023-03-06T18:19:15.751Z,16.35
2023-03-06T18:21:42.763Z,16.98
2023-03-06T18:24:11.263Z,16.13
2023-03-06T18:26:43.792Z,15.88
2023-03-06T18:29:10.746Z,15.82
2023-03-06T18:31:39.016Z,15.02
2023-03-06T18:34:08.344Z,13.20
2023-03-06T18:36:36.440Z,13.45
2023-03-06T18:39:05.191Z,11.25
2023-03-06T18:41:32.524Z,11.25
2023-03-06T18:44:02.177Z,10.90
2023-03-06T18:46:31.469Z,11.57
2023-03-06T18:48:58.712Z,11.88
2023-03-06T18:51:26.045Z,12.27
2023-03-06T18:53:53.180Z,12.43
2023-03-06T18:56:21.676Z,12.57
2023-03-06T18:58:48.900Z,12.60
2023-03-06T19:01:17.680Z,12.60
2023-03-06T19:03:44.710Z,12.10
2023-03-06T19:06:13.250Z,12.75
2023-03-06T19:08:40.717Z,13.45
2023-03-06T19:11:09.285Z,13.90
2023-03-06T19:13:36.209Z,14.52
2023-03-06T19:16:03.596Z,16.88
2023-03-06T19:18:31.933Z,15.98
2023-03-06T19:21:08.296Z,28.48
2023-03-06T19:23:35.368Z,15.65
2023-03-06T19:26:02.373Z,18.48
2023-03-06T19:28:29.430Z,17.17
2023-03-06T19:30:57.112Z,15.70
2023-03-06T19:33:24.052Z,17.45
2023-03-06T19:35:52.472Z,13.93
2023-03-06T19:38:19.369Z,14.27
2023-03-06T19:40:49.814Z,15.43
2023-03-06T19:43:16.965Z,15.57
2023-03-06T19:45:44.551Z,18.88
2023-03-06T19:48:12.553Z,17.92
2023-03-06T19:50:39.666Z,18.30
2023-03-06T19:53:08.422Z,20.00
2023-03-06T19:55:35.516Z,18.35
2023-03-06T19:58:02.563Z,19.83
2023-03-06T20:00:29.725Z,16.85
2023-03-06T20:02:57.101Z,16.50
2023-03-06T20:05:24.112Z,15.07
2023-03-06T20:07:51.169Z,14.82
2023-03-06T20:10:19.872Z,16.05
2023-03-06T20:12:46.877Z,13.60
2023-03-06T20:15:13.790Z,13.32
2023-03-06T20:17:41.009Z,14.32
2023-03-06T20:20:09.613Z,14.05
2023-03-06T20:22:36.569Z,12.73
2023-03-06T20:25:04.051Z,12.00
2023-03-06T20:27:32.405Z,10.90
2023-03-06T20:29:59.574Z,10.60
2023-03-06T20:32:26.536Z,11.27
2023-03-06T20:34:53.493Z,10.75
2023-03-06T20:37:20.842Z,11.52
2023-03-06T20:39:48.022Z,11.23
2023-03-06T20:42:15.385Z,9.48
2023-03-06T20:44:43.720Z,8.95
2023-03-06T20:47:10.628Z,8.02
2023-03-06T20:49:38.585Z,8.23
2023-03-06T20:52:05.558Z,9.32
2023-03-06T20:54:32.447Z,9.85
2023-03-06T20:56:59.660Z,40.42
2023-03-06T20:59:26.681Z,19.25
2023-03-06T21:01:55.127Z,11.30
2023-03-06T21:04:22.098Z,12.23
2023-03-06T21:06:49.177Z,34.08
2023-03-06T21:09:17.292Z,15.00
2023-03-06T21:11:44.845Z,9.38
2023-03-06T21:14:13.794Z,10.40
2023-03-06T21:16:41.461Z,9.55
2023-03-06T21:19:10.179Z,9.18
2023-03-06T21:21:37.187Z,8.93
2023-03-06T21:24:04.383Z,9.27
2023-03-06T21:26:33.853Z,9.60
2023-03-06T21:29:01.817Z,9.98
2023-03-06T21:31:29.781Z,10.40
2023-03-06T21:33:58.655Z,10.35
2023-03-06T21:36:27.483Z,10.05
2023-03-06T21:38:55.078Z,9.93
2023-03-06T21:41:24.841Z,9.02
2023-03-06T21:43:54.368Z,9.93
2023-03-06T21:46:21.272Z,9.38
2023-03-06T21:48:48.205Z,9.15
2023-03-06T21:51:21.083Z,8.52
2023-03-06T21:53:50.180Z,8.60
2023-03-06T21:56:19.340Z,8.82
2023-03-06T21:58:46.631Z,8.65
2023-03-06T22:01:16.888Z,8.93
2023-03-06T22:03:44.142Z,9.57
2023-03-06T22:06:13.142Z,9.07
2023-03-06T22:08:40.982Z,9.73
2023-03-06T22:11:11.515Z,9.18
2023-03-06T22:13:39.113Z,9.55
2023-03-06T22:16:07.249Z,9.82
2023-03-06T22:18:35.218Z,9.18
2023-03-06T22:21:07.175Z,9.48
2023-03-06T22:23:34.223Z,9.70
2023-03-06T22:26:03.582Z,9.00
2023-03-06T22:28:32.462Z,9.95
2023-03-06T22:31:04.585Z,9.02
2023-03-06T22:33:31.496Z,9.73
2023-03-06T22:36:02.663Z,10.00
2023-03-06T22:38:29.641Z,10.05
2023-03-06T22:40:57.012Z,9.18
2023-03-06T22:43:24.100Z,8.85
2023-03-06T22:45:52.912Z,9.25
2023-03-06T22:48:20.270Z,9.27
2023-03-06T22:50:47.632Z,9.45
2023-03-06T22:53:14.549Z,9.23
2023-03-06T22:55:41.431Z,10.88
2023-03-06T22:58:08.481Z,10.07
2023-03-06T23:00:35.459Z,10.32
2023-03-06T23:03:04.164Z,10.77
2023-03-06T23:05:31.110Z,10.50
2023-03-06T23:07:58.256Z,9.75
2023-03-06T23:10:25.360Z,11.05
2023-03-06T23:15:56.068Z,12.45
2023-03-06T23:18:43.083Z,12.02
2023-03-06T23:21:28.443Z,13.27
2023-03-06T23:24:13.821Z,12.75
2023-03-06T23:26:40.792Z,13.20
2023-03-06T23:29:07.741Z,12.63
2023-03-06T23:31:34.689Z,12.88
2023-03-06T23:34:03.903Z,13.73
2023-03-06T23:36:31.233Z,12.82
2023-03-06T23:38:58.559Z,12.60
2023-03-06T23:41:25.674Z,13.77
2023-03-06T23:43:55.199Z,13.27
2023-03-06T23:46:22.610Z,12.75
2023-03-06T23:48:49.658Z,12.85
2023-03-06T23:51:20.236Z,12.50
2023-03-06T23:53:48.185Z,13.18
2023-03-06T23:56:15.437Z,13.48
2023-03-06T23:58:42.648Z,15.93
