createdAt,value
2018-11-10T00:01:23.048Z,12.80
2018-11-10T00:03:50.802Z,13.50
2018-11-10T00:06:18.691Z,13.40
2018-11-10T00:08:46.387Z,13.50
2018-11-10T00:11:14.051Z,13.50
2018-11-10T00:13:41.765Z,13.50
2018-11-10T00:16:09.478Z,13.60
2018-11-10T00:18:37.243Z,12.90
2018-11-10T00:21:05.023Z,13.70
2018-11-10T00:23:33.266Z,13.70
2018-11-10T00:26:01.957Z,13.70
2018-11-10T00:28:29.995Z,13.70
2018-11-10T00:30:59.154Z,13.20
2018-11-10T00:33:27.661Z,13.40
2018-11-10T00:35:55.487Z,13.50
2018-11-10T00:38:23.700Z,13.50
2018-11-10T00:40:52.107Z,13.50
2018-11-10T00:43:19.847Z,13.50
2018-11-10T00:45:47.714Z,13.60
2018-11-10T00:48:16.660Z,13.50
2018-11-10T00:50:44.587Z,13.40
2018-11-10T00:53:12.655Z,13.60
2018-11-10T00:55:40.456Z,13.60
2018-11-10T00:58:08.172Z,13.70
2018-11-10T01:00:35.973Z,13.60
2018-11-10T01:03:03.946Z,13.60
2018-11-10T01:05:31.699Z,13.60
2018-11-10T01:07:59.596Z,13.40
2018-11-10T01:10:27.505Z,13.60
2018-11-10T01:12:55.305Z,13.70
2018-11-10T01:15:23.061Z,13.70
2018-11-10T01:17:51.457Z,13.70
2018-11-10T01:20:19.174Z,13.40
2018-11-10T01:22:46.894Z,13.70
2018-11-10T01:25:14.972Z,13.70
2018-11-10T01:27:43.208Z,13.70
2018-11-10T01:30:13.320Z,13.70
2018-11-10T01:32:41.614Z,13.70
2018-11-10T01:35:09.460Z,13.70
2018-11-10T01:37:37.450Z,13.70
2018-11-10T01:40:06.791Z,13.60
2018-11-10T01:42:34.563Z,13.50
2018-11-10T01:45:02.317Z,13.60
2018-11-10T01:47:30.181Z,13.60
2018-11-10T01:49:58.328Z,13.60
2018-11-10T01:52:26.473Z,13.50
2018-11-10T01:54:54.578Z,13.60
2018-11-10T01:57:22.584Z,13.40
2018-11-10T01:59:50.801Z,13.50
2018-11-10T02:02:18.880Z,13.40
2018-11-10T02:04:47.631Z,13.20
2018-11-10T02:07:15.507Z,13.50
2018-11-10T02:09:43.721Z,13.60
2018-11-10T02:12:11.716Z,13.60
2018-11-10T02:14:39.680Z,13.60
2018-11-10T02:17:07.672Z,13.60
2018-11-10T02:19:35.623Z,13.60
2018-11-10T02:22:03.459Z,13.80
2018-11-10T02:24:31.433Z,13.50
2018-11-10T02:27:00.717Z,13.60
2018-11-10T02:29:29.032Z,13.60
2018-11-10T02:31:56.898Z,13.60
2018-11-10T02:34:24.774Z,13.60
2018-11-10T02:36:52.936Z,13.60
2018-11-10T02:39:20.863Z,13.70
2018-11-10T02:41:49.006Z,13.90
2018-11-10T02:44:17.175Z,13.60
2018-11-10T02:46:45.083Z,13.70
2018-11-10T02:49:13.221Z,13.70
2018-11-10T02:51:41.087Z,13.80
2018-11-10T02:54:08.827Z,13.80
2018-11-10T02:56:36.720Z,13.80
2018-11-10T02:59:04.724Z,13.80
2018-11-10T03:01:32.601Z,13.80
2018-11-10T03:04:00.653Z,13.80
2018-11-10T03:06:28.749Z,13.80
2018-11-10T03:08:56.785Z,13.80
2018-11-10T03:11:24.630Z,14.00
2018-11-10T03:13:52.499Z,13.90
2018-11-10T03:16:20.372Z,14.00
2018-11-10T03:18:48.171Z,14.00
2018-11-10T03:21:16.112Z,14.10
2018-11-10T03:23:43.952Z,14.20
2018-11-10T03:26:11.971Z,14.30
2018-11-10T03:28:40.017Z,14.20
2018-11-10T03:31:07.907Z,13.90
2018-11-10T03:33:36.038Z,14.30
2018-11-10T03:36:03.928Z,14.30
2018-11-10T03:38:31.929Z,14.30
2018-11-10T03:40:59.993Z,14.30
2018-11-10T03:43:28.020Z,14.50
2018-11-10T03:45:56.078Z,14.50
2018-11-10T03:48:24.138Z,14.50
2018-11-10T03:50:52.354Z,14.50
2018-11-10T03:53:20.388Z,14.60
2018-11-10T03:55:48.384Z,14.60
2018-11-10T03:58:16.558Z,14.60
2018-11-10T04:00:44.595Z,14.70
2018-11-10T04:03:13.459Z,14.50
2018-11-10T04:05:41.609Z,14.50
2018-11-10T04:08:09.500Z,14.70
2018-11-10T04:10:37.502Z,14.80
2018-11-10T04:13:05.645Z,14.70
2018-11-10T04:15:33.643Z,14.80
2018-11-10T04:18:02.070Z,14.80
2018-11-10T04:20:30.058Z,14.90
2018-11-10T04:22:57.985Z,14.90
2018-11-10T04:25:26.141Z,14.90
2018-11-10T04:27:54.085Z,15.00
2018-11-10T04:30:24.780Z,14.90
2018-11-10T04:32:52.887Z,14.90
2018-11-10T04:35:20.819Z,14.90
2018-11-10T04:37:48.672Z,15.00
2018-11-10T04:40:16.698Z,15.00
2018-11-10T04:42:45.058Z,15.00
2018-11-10T04:45:13.262Z,15.00
2018-11-10T04:47:41.284Z,15.00
2018-11-10T04:53:13.458Z,15.00
2018-11-10T04:55:41.326Z,15.00
2018-11-10T04:58:09.158Z,15.00
2018-11-10T05:00:37.042Z,14.90
2018-11-10T05:03:05.097Z,14.80
2018-11-10T05:05:32.943Z,14.90
2018-11-10T05:08:00.835Z,15.00
2018-11-10T05:10:28.775Z,15.00
2018-11-10T05:12:56.606Z,15.10
2018-11-10T05:15:24.636Z,15.10
2018-11-10T05:17:52.605Z,15.20
2018-11-10T05:20:20.529Z,15.20
2018-11-10T05:22:48.373Z,15.10
2018-11-10T05:25:16.309Z,15.10
2018-11-10T05:27:44.184Z,15.00
2018-11-10T05:30:12.401Z,15.10
2018-11-10T05:32:40.293Z,15.00
2018-11-10T05:35:08.782Z,15.10
2018-11-10T05:37:36.865Z,15.00
2018-11-10T05:40:05.721Z,15.00
2018-11-10T05:42:34.198Z,15.10
2018-11-10T05:45:02.174Z,15.10
2018-11-10T05:47:30.060Z,15.10
2018-11-10T05:49:57.924Z,15.30
2018-11-10T05:52:25.830Z,15.30
2018-11-10T05:54:53.727Z,15.20
2018-11-10T05:57:21.807Z,15.30
2018-11-10T05:59:49.893Z,15.10
2018-11-10T06:02:17.948Z,15.40
2018-11-10T06:04:52.559Z,15.40
2018-11-10T06:07:20.505Z,15.50
2018-11-10T06:09:49.526Z,15.40
2018-11-10T06:12:17.286Z,15.50
2018-11-10T06:14:44.972Z,15.40
2018-11-10T06:17:12.745Z,15.30
2018-11-10T06:19:40.415Z,15.40
2018-11-10T06:22:08.014Z,15.30
2018-11-10T06:24:35.661Z,15.40
2018-11-10T06:27:03.325Z,15.30
2018-11-10T06:29:30.996Z,15.30
2018-11-10T06:31:58.930Z,15.40
2018-11-10T06:34:26.574Z,15.20
2018-11-10T06:36:54.247Z,15.40
2018-11-10T06:39:22.354Z,15.20
2018-11-10T06:41:49.972Z,15.20
2018-11-10T06:44:17.842Z,15.10
2018-11-10T06:46:45.463Z,15.20
2018-11-10T06:49:13.182Z,15.10
2018-11-10T06:51:42.604Z,15.00
2018-11-10T06:54:10.355Z,15.00
2018-11-10T06:56:38.051Z,14.90
2018-11-10T06:59:06.221Z,14.80
2018-11-10T07:01:33.932Z,14.80
2018-11-10T07:04:01.823Z,14.70
2018-11-10T07:06:29.758Z,14.80
2018-11-10T07:08:57.465Z,14.80
2018-11-10T07:11:26.101Z,14.70
2018-11-10T07:13:53.848Z,14.80
2018-11-10T07:16:21.717Z,14.70
2018-11-10T07:18:49.472Z,14.70
2018-11-10T07:21:17.220Z,14.70
2018-11-10T07:23:45.417Z,14.70
2018-11-10T07:26:13.301Z,14.70
2018-11-10T07:28:41.079Z,14.80
2018-11-10T07:31:08.834Z,14.50
2018-11-10T07:33:36.593Z,14.70
2018-11-10T07:36:04.757Z,14.60
2018-11-10T07:38:32.506Z,14.60
2018-11-10T07:41:00.318Z,14.60
2018-11-10T07:43:28.363Z,14.50
2018-11-10T07:45:56.100Z,14.40
2018-11-10T07:48:23.858Z,14.40
2018-11-10T07:50:51.617Z,14.50
2018-11-10T07:53:19.458Z,14.50
2018-11-10T07:55:47.202Z,14.40
2018-11-10T07:58:14.940Z,14.40
2018-11-10T08:00:42.642Z,14.40
2018-11-10T08:03:10.421Z,14.50
2018-11-10T08:05:38.184Z,14.50
2018-11-10T08:08:06.175Z,14.50
2018-11-10T08:10:34.089Z,14.50
2018-11-10T08:13:01.821Z,14.50
2018-11-10T08:15:29.591Z,14.60
2018-11-10T08:17:57.301Z,14.70
2018-11-10T08:20:24.990Z,14.60
2018-11-10T08:22:52.715Z,14.60
2018-11-10T08:25:21.091Z,14.50
2018-11-10T08:27:48.806Z,14.60
2018-11-10T08:30:16.551Z,14.60
2018-11-10T08:32:44.385Z,14.50
2018-11-10T08:35:13.313Z,14.60
2018-11-10T08:37:41.193Z,14.50
2018-11-10T08:40:17.273Z,14.40
2018-11-10T08:42:45.220Z,14.40
2018-11-10T08:45:16.336Z,14.40
2018-11-10T08:47:44.638Z,14.40
2018-11-10T08:50:13.529Z,14.40
2018-11-10T08:52:41.811Z,14.40
2018-11-10T08:55:10.498Z,14.50
2018-11-10T08:57:38.227Z,14.40
2018-11-10T09:00:06.716Z,14.50
2018-11-10T09:02:34.486Z,14.40
2018-11-10T09:05:02.202Z,14.40
2018-11-10T09:07:29.905Z,14.40
2018-11-10T09:09:57.631Z,14.30
2018-11-10T09:12:25.211Z,14.30
2018-11-10T09:14:52.897Z,14.30
2018-11-10T09:17:22.476Z,14.10
2018-11-10T09:19:50.145Z,14.50
2018-11-10T09:22:17.777Z,14.50
2018-11-10T09:24:45.745Z,14.50
2018-11-10T09:27:13.496Z,14.50
2018-11-10T09:29:42.206Z,14.50
2018-11-10T09:32:09.991Z,14.50
2018-11-10T09:37:10.120Z,14.60
2018-11-10T09:39:38.233Z,14.60
2018-11-10T09:42:06.067Z,14.60
2018-11-10T09:44:33.670Z,14.60
2018-11-10T09:47:01.422Z,14.70
2018-11-10T09:49:29.395Z,14.70
2018-11-10T09:51:57.099Z,14.70
2018-11-10T09:54:24.766Z,14.70
2018-11-10T09:56:52.418Z,14.50
2018-11-10T09:59:20.099Z,14.70
2018-11-10T10:01:48.173Z,14.70
2018-11-10T10:04:15.504Z,14.80
2018-11-10T10:06:43.139Z,14.70
2018-11-10T10:09:11.968Z,14.30
2018-11-10T10:11:40.319Z,14.80
2018-11-10T10:14:08.841Z,14.90
2018-11-10T10:16:36.555Z,14.80
2018-11-10T10:19:04.435Z,14.80
2018-11-10T10:21:32.117Z,14.90
2018-11-10T10:23:59.719Z,14.80
2018-11-10T10:26:27.336Z,14.80
2018-11-10T10:28:55.039Z,14.80
2018-11-10T10:31:22.778Z,14.90
2018-11-10T10:33:50.562Z,14.90
2018-11-10T10:36:18.304Z,14.80
2018-11-10T10:38:49.164Z,14.80
2018-11-10T10:41:17.327Z,15.20
2018-11-10T10:43:45.052Z,15.00
2018-11-10T10:46:13.020Z,15.10
2018-11-10T10:48:40.833Z,15.20
2018-11-10T10:51:08.580Z,15.20
2018-11-10T10:53:36.639Z,15.10
2018-11-10T10:56:05.634Z,15.40
2018-11-10T10:58:33.370Z,15.40
2018-11-10T11:01:06.902Z,15.40
2018-11-10T11:03:40.682Z,15.50
2018-11-10T11:06:08.544Z,15.40
2018-11-10T11:08:36.262Z,15.10
2018-11-10T11:11:03.934Z,15.40
2018-11-10T11:13:31.707Z,15.40
2018-11-10T11:15:59.496Z,15.50
2018-11-10T11:18:27.514Z,15.40
2018-11-10T11:20:55.329Z,15.50
2018-11-10T11:23:23.161Z,15.50
2018-11-10T11:25:51.103Z,15.40
2018-11-10T11:28:18.808Z,15.40
2018-11-10T11:30:46.619Z,15.40
2018-11-10T11:33:15.007Z,15.40
2018-11-10T11:35:42.952Z,15.50
2018-11-10T11:38:10.802Z,15.60
2018-11-10T11:40:38.631Z,15.60
2018-11-10T11:43:06.322Z,15.50
2018-11-10T11:45:34.093Z,15.50
2018-11-10T11:48:01.869Z,15.40
2018-11-10T11:50:29.858Z,15.40
2018-11-10T11:52:57.686Z,15.40
2018-11-10T11:55:25.588Z,15.40
2018-11-10T11:57:53.576Z,15.40
2018-11-10T12:00:21.335Z,15.40
2018-11-10T12:02:49.403Z,15.40
2018-11-10T12:05:17.685Z,15.40
2018-11-10T12:07:46.052Z,15.40
2018-11-10T12:10:14.948Z,15.50
2018-11-10T12:12:42.683Z,15.60
2018-11-10T12:15:12.069Z,15.60
2018-11-10T12:17:39.991Z,15.60
2018-11-10T12:20:09.170Z,15.70
2018-11-10T12:22:37.089Z,15.80
2018-11-10T12:25:05.412Z,15.70
2018-11-10T12:27:33.281Z,15.80
2018-11-10T12:30:01.018Z,15.80
2018-11-10T12:32:29.205Z,15.90
2018-11-10T12:34:57.076Z,15.90
2018-11-10T12:37:24.841Z,15.90
2018-11-10T12:39:52.543Z,15.80
2018-11-10T12:42:20.255Z,15.70
2018-11-10T12:44:48.078Z,15.80
2018-11-10T12:47:16.086Z,15.80
2018-11-10T12:49:43.851Z,15.80
2018-11-10T12:52:12.147Z,15.80
2018-11-10T12:54:39.761Z,15.90
2018-11-10T12:57:07.418Z,15.60
2018-11-10T12:59:36.026Z,15.80
2018-11-10T13:02:03.899Z,15.80
2018-11-10T13:04:31.536Z,15.80
2018-11-10T13:06:59.518Z,15.80
2018-11-10T13:09:27.112Z,15.80
2018-11-10T13:11:54.984Z,15.90
2018-11-10T13:14:23.565Z,15.80
2018-11-10T13:16:51.511Z,15.80
2018-11-10T13:19:19.163Z,15.60
2018-11-10T13:21:46.834Z,15.70
2018-11-10T13:24:14.536Z,15.60
2018-11-10T13:26:42.271Z,15.60
2018-11-10T13:29:10.058Z,15.60
2018-11-10T13:31:37.810Z,15.60
2018-11-10T13:34:05.606Z,15.60
2018-11-10T13:36:33.577Z,15.60
2018-11-10T13:39:01.272Z,15.60
2018-11-10T13:41:29.063Z,15.70
2018-11-10T13:43:57.189Z,15.60
2018-11-10T13:46:25.213Z,15.70
2018-11-10T13:48:52.844Z,15.70
2018-11-10T13:51:20.595Z,15.60
2018-11-10T13:53:48.148Z,15.60
2018-11-10T13:56:16.019Z,15.60
2018-11-10T13:58:43.703Z,15.70
2018-11-10T14:01:11.568Z,15.60
2018-11-10T14:03:39.188Z,15.50
2018-11-10T14:06:07.530Z,15.50
2018-11-10T14:08:35.130Z,15.50
2018-11-10T14:11:02.777Z,15.50
2018-11-10T14:13:30.583Z,15.40
2018-11-10T14:15:58.298Z,15.40
2018-11-10T14:18:25.933Z,15.70
2018-11-10T14:20:53.609Z,15.50
2018-11-10T14:23:21.391Z,15.50
2018-11-10T14:25:49.036Z,15.60
2018-11-10T14:28:16.762Z,15.50
2018-11-10T14:30:44.469Z,15.40
2018-11-10T14:33:12.326Z,15.40
2018-11-10T14:35:39.963Z,15.40
2018-11-10T14:38:07.702Z,15.50
2018-11-10T14:40:35.494Z,15.50
2018-11-10T14:43:03.221Z,15.50
2018-11-10T14:45:30.859Z,15.50
2018-11-10T14:47:58.547Z,15.40
2018-11-10T14:50:26.331Z,15.50
2018-11-10T14:52:54.140Z,15.50
2018-11-10T14:55:21.894Z,15.50
2018-11-10T14:57:49.723Z,15.40
2018-11-10T15:00:19.172Z,15.40
2018-11-10T15:02:46.906Z,15.50
2018-11-10T15:05:14.694Z,15.50
2018-11-10T15:07:43.204Z,15.40
2018-11-10T15:10:15.367Z,15.50
2018-11-10T15:12:43.809Z,15.50
2018-11-10T15:15:12.727Z,15.40
2018-11-10T15:17:40.702Z,15.40
2018-11-10T15:20:09.684Z,15.40
2018-11-10T15:22:37.693Z,15.40
2018-11-10T15:25:07.318Z,15.40
2018-11-10T15:27:35.263Z,15.40
2018-11-10T15:30:03.589Z,15.40
2018-11-10T15:32:31.709Z,15.40
2018-11-10T15:34:59.682Z,15.40
2018-11-10T15:37:27.627Z,15.40
2018-11-10T15:39:55.478Z,15.40
2018-11-10T15:42:23.675Z,15.40
2018-11-10T15:44:51.851Z,15.30
2018-11-10T15:47:19.911Z,15.30
2018-11-10T15:49:47.804Z,15.20
2018-11-10T15:52:15.625Z,15.00
2018-11-10T15:54:43.504Z,15.30
2018-11-10T15:57:11.612Z,15.30
2018-11-10T15:59:39.618Z,15.30
2018-11-10T16:02:07.389Z,15.20
2018-11-10T16:04:35.394Z,15.20
2018-11-10T16:07:03.224Z,15.30
2018-11-10T16:09:42.329Z,15.30
2018-11-10T16:12:10.293Z,15.30
2018-11-10T16:14:44.954Z,15.20
2018-11-10T16:17:24.120Z,15.20
2018-11-10T16:19:52.176Z,15.20
2018-11-10T16:22:20.261Z,15.20
2018-11-10T16:24:48.299Z,15.10
2018-11-10T16:27:16.195Z,15.10
2018-11-10T16:29:44.084Z,15.10
2018-11-10T16:32:12.074Z,15.10
2018-11-10T16:34:40.122Z,15.10
2018-11-10T16:37:08.444Z,15.10
2018-11-10T16:39:36.294Z,14.70
2018-11-10T16:42:05.003Z,15.00
2018-11-10T16:44:32.920Z,15.00
2018-11-10T16:47:00.895Z,15.00
2018-11-10T16:49:28.796Z,14.90
2018-11-10T16:51:56.969Z,15.00
2018-11-10T16:54:24.896Z,14.90
2018-11-10T16:56:53.005Z,15.00
2018-11-10T16:59:21.047Z,14.90
2018-11-10T17:01:49.113Z,14.90
2018-11-10T17:04:17.097Z,14.90
2018-11-10T17:06:45.466Z,15.00
2018-11-10T17:09:13.684Z,15.00
2018-11-10T17:11:41.686Z,14.70
2018-11-10T17:14:10.631Z,15.00
2018-11-10T17:16:39.090Z,15.00
2018-11-10T17:19:07.789Z,15.00
2018-11-10T17:21:35.798Z,15.10
2018-11-10T17:24:04.206Z,15.20
2018-11-10T17:26:32.306Z,15.10
2018-11-10T17:29:00.294Z,15.10
2018-11-10T17:31:28.250Z,15.10
2018-11-10T17:33:56.388Z,15.00
2018-11-10T17:36:24.381Z,14.90
2018-11-10T17:38:52.439Z,15.00
2018-11-10T17:41:20.933Z,15.00
2018-11-10T17:43:49.071Z,15.00
2018-11-10T17:46:17.149Z,15.00
2018-11-10T17:48:46.265Z,15.00
2018-11-10T17:51:14.226Z,15.00
2018-11-10T17:53:42.247Z,15.00
2018-11-10T17:56:10.210Z,15.00
2018-11-10T17:58:38.268Z,15.00
2018-11-10T18:01:06.296Z,15.10
2018-11-10T18:03:34.409Z,15.10
2018-11-10T18:06:02.674Z,15.30
2018-11-10T18:08:30.682Z,15.20
2018-11-10T18:10:58.709Z,15.20
2018-11-10T18:13:26.665Z,15.20
2018-11-10T18:15:54.560Z,15.20
2018-11-10T18:18:22.583Z,15.10
2018-11-10T18:20:50.490Z,15.00
2018-11-10T18:23:18.795Z,15.30
2018-11-10T18:25:46.749Z,15.30
2018-11-10T18:28:14.876Z,15.30
2018-11-10T18:30:42.770Z,15.30
2018-11-10T18:33:10.676Z,15.40
2018-11-10T18:35:38.627Z,15.30
2018-11-10T18:38:06.548Z,15.30
2018-11-10T18:40:34.517Z,15.30
2018-11-10T18:43:02.434Z,15.10
2018-11-10T18:45:30.470Z,15.30
2018-11-10T18:47:58.384Z,15.30
2018-11-10T18:50:26.337Z,15.30
2018-11-10T18:52:54.234Z,15.30
2018-11-10T18:55:22.403Z,15.20
2018-11-10T18:57:50.284Z,15.30
2018-11-10T19:00:18.137Z,15.30
2018-11-10T19:02:46.079Z,15.30
2018-11-10T19:05:15.421Z,15.40
2018-11-10T19:07:43.532Z,15.30
2018-11-10T19:10:12.817Z,15.30
2018-11-10T19:12:41.250Z,15.20
2018-11-10T19:15:12.177Z,15.20
2018-11-10T19:17:40.057Z,15.30
2018-11-10T19:20:08.452Z,15.30
2018-11-10T19:22:36.255Z,15.30
2018-11-10T19:25:04.771Z,15.00
2018-11-10T19:27:32.633Z,15.20
2018-11-10T19:30:00.624Z,15.20
2018-11-10T19:32:28.544Z,15.10
2018-11-10T19:34:56.425Z,15.00
2018-11-10T19:37:24.309Z,15.10
2018-11-10T19:39:52.350Z,15.20
2018-11-10T19:42:20.210Z,15.20
2018-11-10T19:44:48.056Z,15.10
2018-11-10T19:47:15.944Z,15.10
2018-11-10T19:49:43.899Z,15.10
2018-11-10T19:52:12.012Z,15.00
2018-11-10T19:54:39.815Z,15.10
2018-11-10T19:57:07.897Z,15.20
2018-11-10T19:59:35.842Z,15.10
2018-11-10T20:02:03.947Z,15.00
2018-11-10T20:04:31.952Z,15.10
2018-11-10T20:06:59.982Z,15.00
2018-11-10T20:09:27.900Z,15.00
2018-11-10T20:11:55.932Z,15.00
2018-11-10T20:14:24.000Z,15.10
2018-11-10T20:16:51.795Z,15.00
2018-11-10T20:19:24.727Z,14.90
2018-11-10T20:21:52.576Z,14.90
2018-11-10T20:24:20.507Z,15.00
2018-11-10T20:26:48.280Z,14.50
2018-11-10T20:29:15.996Z,14.90
2018-11-10T20:31:49.224Z,14.90
2018-11-10T20:34:18.046Z,14.90
2018-11-10T20:36:45.813Z,14.90
2018-11-10T20:39:13.662Z,14.90
2018-11-10T20:41:41.391Z,14.90
2018-11-10T20:44:09.101Z,14.80
2018-11-10T20:46:41.630Z,14.90
2018-11-10T20:49:09.434Z,14.80
2018-11-10T20:51:37.118Z,14.80
2018-11-10T20:54:05.001Z,14.50
2018-11-10T20:56:32.696Z,14.80
2018-11-10T20:59:00.530Z,14.70
2018-11-10T21:01:30.181Z,14.80
2018-11-10T21:03:57.932Z,14.80
2018-11-10T21:06:25.889Z,14.90
2018-11-10T21:08:53.680Z,14.90
2018-11-10T21:11:21.356Z,14.80
2018-11-10T21:13:49.154Z,14.70
2018-11-10T21:16:23.156Z,14.70
2018-11-10T21:18:50.938Z,14.70
2018-11-10T21:21:18.708Z,14.70
2018-11-10T21:23:48.478Z,14.70
2018-11-10T21:26:16.213Z,14.80
2018-11-10T21:28:47.699Z,14.80
2018-11-10T21:31:15.424Z,14.70
2018-11-10T21:33:43.167Z,14.70
2018-11-10T21:36:10.924Z,14.70
2018-11-10T21:38:38.713Z,14.70
2018-11-10T21:41:06.549Z,14.70
2018-11-10T21:43:39.303Z,14.70
2018-11-10T21:46:07.042Z,14.80
2018-11-10T21:48:34.796Z,14.70
2018-11-10T21:51:02.521Z,14.70
2018-11-10T21:53:30.286Z,14.60
2018-11-10T21:55:58.161Z,14.60
2018-11-10T21:58:28.563Z,14.60
2018-11-10T22:00:56.323Z,14.60
2018-11-10T22:03:24.075Z,14.60
2018-11-10T22:05:51.886Z,14.30
2018-11-10T22:08:19.563Z,14.60
2018-11-10T22:10:47.215Z,14.60
2018-11-10T22:13:22.592Z,14.50
2018-11-10T22:15:50.407Z,14.50
2018-11-10T22:18:18.065Z,14.50
2018-11-10T22:20:45.825Z,14.60
2018-11-10T22:23:13.838Z,14.50
2018-11-10T22:25:43.215Z,14.40
2018-11-10T22:28:10.879Z,14.40
2018-11-10T22:30:38.634Z,14.40
2018-11-10T22:33:06.332Z,14.40
2018-11-10T22:35:33.985Z,14.40
2018-11-10T22:38:04.697Z,14.40
2018-11-10T22:40:33.788Z,14.30
2018-11-10T22:43:01.535Z,14.50
2018-11-10T22:45:29.468Z,14.40
2018-11-10T22:47:57.231Z,14.40
2018-11-10T22:50:25.139Z,14.40
2018-11-10T22:55:25.507Z,14.50
2018-11-10T22:57:53.359Z,14.50
2018-11-10T23:00:23.522Z,14.40
2018-11-10T23:02:54.605Z,14.60
2018-11-10T23:05:26.742Z,14.50
2018-11-10T23:07:54.424Z,14.50
2018-11-10T23:10:22.343Z,14.50
2018-11-10T23:12:51.204Z,14.40
2018-11-10T23:15:18.876Z,14.10
2018-11-10T23:17:50.425Z,14.50
2018-11-10T23:20:18.804Z,14.50
2018-11-10T23:22:46.513Z,14.50
2018-11-10T23:25:15.552Z,14.50
2018-11-10T23:27:43.209Z,14.40
2018-11-10T23:30:16.242Z,14.50
2018-11-10T23:32:43.951Z,14.50
2018-11-10T23:35:12.390Z,14.40
2018-11-10T23:37:40.120Z,14.40
2018-11-10T23:40:09.553Z,14.40
2018-11-10T23:42:43.703Z,14.40
2018-11-10T23:45:12.166Z,14.30
2018-11-10T23:47:39.829Z,14.30
2018-11-10T23:50:09.482Z,14.30
2018-11-10T23:52:37.600Z,14.20
2018-11-10T23:55:05.849Z,14.20
2018-11-10T23:57:33.573Z,14.20
