createdAt,value
2018-12-10T00:00:10.242Z,0.00
2018-12-10T00:01:10.283Z,0.00
2018-12-10T00:02:10.316Z,0.00
2018-12-10T00:03:10.366Z,0.00
2018-12-10T00:04:10.400Z,0.00
2018-12-10T00:05:10.493Z,0.00
2018-12-10T00:06:10.505Z,0.00
2018-12-10T00:07:10.548Z,0.00
2018-12-10T00:08:10.582Z,0.00
2018-12-10T00:09:10.619Z,0.00
2018-12-10T00:10:10.693Z,0.00
2018-12-10T00:11:10.725Z,0.00
2018-12-10T00:12:10.767Z,0.00
2018-12-10T00:13:10.841Z,0.00
2018-12-10T00:14:10.862Z,0.00
2018-12-10T00:15:10.894Z,0.00
2018-12-10T00:16:11.000Z,0.00
2018-12-10T00:17:11.003Z,0.00
2018-12-10T00:18:11.029Z,0.00
2018-12-10T00:19:11.085Z,0.00
2018-12-10T00:20:11.119Z,0.00
2018-12-10T00:21:11.155Z,0.00
2018-12-10T00:22:11.215Z,0.00
2018-12-10T00:23:11.258Z,0.00
2018-12-10T00:24:11.278Z,0.00
2018-12-10T00:25:11.330Z,0.00
2018-12-10T00:26:11.375Z,0.00
2018-12-10T00:27:11.725Z,0.00
2018-12-10T00:28:11.534Z,0.00
2018-12-10T00:29:11.542Z,0.00
2018-12-10T00:30:11.576Z,0.00
2018-12-10T00:31:11.611Z,0.00
2018-12-10T00:32:11.666Z,0.00
2018-12-10T00:33:11.715Z,0.00
2018-12-10T00:34:11.761Z,0.00
2018-12-10T00:35:11.800Z,0.00
2018-12-10T00:36:11.829Z,0.00
2018-12-10T00:37:11.877Z,0.00
2018-12-10T00:38:11.931Z,0.00
2018-12-10T00:39:11.969Z,0.00
2018-12-10T00:40:12.021Z,0.00
2018-12-10T00:41:12.055Z,0.00
2018-12-10T00:42:12.118Z,0.00
2018-12-10T00:43:12.415Z,0.00
2018-12-10T00:44:12.210Z,0.00
2018-12-10T00:45:12.236Z,0.00
2018-12-10T00:46:12.318Z,0.00
2018-12-10T00:47:12.355Z,0.00
2018-12-10T00:48:12.382Z,0.00
2018-12-10T00:49:12.410Z,0.00
2018-12-10T00:50:12.474Z,0.00
2018-12-10T00:51:12.569Z,0.00
2018-12-10T00:52:12.560Z,0.00
2018-12-10T00:53:12.616Z,0.00
2018-12-10T00:54:12.681Z,0.00
2018-12-10T00:55:12.706Z,0.00
2018-12-10T00:56:12.738Z,0.00
2018-12-10T00:57:12.784Z,0.00
2018-12-10T00:58:12.820Z,0.00
2018-12-10T00:59:12.877Z,0.00
2018-12-10T01:00:12.920Z,0.00
2018-12-10T01:01:12.970Z,0.00
2018-12-10T01:02:13.058Z,0.00
2018-12-10T01:03:13.065Z,0.00
2018-12-10T01:04:13.144Z,0.00
2018-12-10T01:05:13.143Z,0.00
2018-12-10T01:06:13.197Z,0.00
2018-12-10T01:07:13.233Z,0.00
2018-12-10T01:08:13.281Z,0.00
2018-12-10T01:09:13.355Z,0.00
2018-12-10T01:10:13.346Z,0.00
2018-12-10T01:11:13.402Z,0.00
2018-12-10T01:12:13.474Z,0.00
2018-12-10T01:13:13.525Z,0.00
2018-12-10T01:14:13.546Z,0.00
2018-12-10T01:15:13.583Z,0.00
2018-12-10T01:16:13.651Z,0.00
2018-12-10T01:17:13.687Z,0.00
2018-12-10T01:18:13.738Z,0.00
2018-12-10T01:19:13.771Z,0.00
2018-12-10T01:20:13.813Z,0.00
2018-12-10T01:21:13.857Z,0.00
2018-12-10T01:22:13.978Z,0.00
2018-12-10T01:23:13.934Z,0.00
2018-12-10T01:24:14.014Z,0.00
2018-12-10T01:25:14.040Z,0.00
2018-12-10T01:26:14.086Z,0.00
2018-12-10T01:27:14.126Z,0.00
2018-12-10T01:28:14.167Z,0.00
2018-12-10T01:29:14.221Z,0.00
2018-12-10T01:30:14.272Z,0.00
2018-12-10T01:31:14.312Z,0.00
2018-12-10T01:32:14.363Z,0.00
2018-12-10T01:33:14.391Z,0.00
2018-12-10T01:34:14.445Z,0.00
2018-12-10T01:35:14.488Z,0.00
2018-12-10T01:36:14.572Z,0.00
2018-12-10T01:37:14.564Z,0.00
2018-12-10T01:38:14.604Z,0.00
2018-12-10T01:39:14.675Z,0.00
2018-12-10T01:40:14.711Z,0.00
2018-12-10T01:41:14.747Z,0.00
2018-12-10T01:42:14.820Z,0.00
2018-12-10T01:43:14.830Z,0.00
2018-12-10T01:44:14.938Z,0.00
2018-12-10T01:45:14.929Z,0.00
2018-12-10T01:46:15.000Z,0.00
2018-12-10T01:47:15.020Z,0.00
2018-12-10T01:48:15.067Z,0.00
2018-12-10T01:49:15.208Z,0.00
2018-12-10T01:50:15.175Z,0.00
2018-12-10T01:51:15.201Z,0.00
2018-12-10T01:52:15.294Z,0.00
2018-12-10T01:53:15.297Z,0.00
2018-12-10T01:54:15.347Z,0.00
2018-12-10T01:55:15.387Z,0.00
2018-12-10T01:56:15.442Z,0.00
2018-12-10T01:57:15.471Z,0.00
2018-12-10T01:58:15.561Z,0.00
2018-12-10T01:59:15.578Z,0.00
2018-12-10T02:00:15.627Z,0.00
2018-12-10T02:01:15.625Z,0.00
2018-12-10T02:02:15.693Z,0.00
2018-12-10T02:03:15.734Z,0.00
2018-12-10T02:04:15.901Z,0.00
2018-12-10T02:05:15.817Z,0.00
2018-12-10T02:06:15.877Z,0.00
2018-12-10T02:07:15.908Z,0.00
2018-12-10T02:08:15.941Z,0.00
2018-12-10T02:09:16.030Z,0.00
2018-12-10T02:10:16.035Z,0.00
2018-12-10T02:11:16.087Z,0.00
2018-12-10T02:12:16.157Z,0.00
2018-12-10T02:13:16.195Z,0.00
2018-12-10T02:14:16.230Z,0.00
2018-12-10T02:15:16.270Z,0.00
2018-12-10T02:16:16.348Z,0.00
2018-12-10T02:17:16.368Z,0.00
2018-12-10T02:18:16.423Z,0.00
2018-12-10T02:19:16.434Z,0.00
2018-12-10T02:20:16.515Z,0.00
2018-12-10T02:21:16.550Z,0.00
2018-12-10T02:22:16.603Z,0.00
2018-12-10T02:23:16.620Z,0.00
2018-12-10T02:24:16.682Z,0.00
2018-12-10T02:25:16.732Z,0.00
2018-12-10T02:26:16.765Z,0.00
2018-12-10T02:27:16.801Z,0.00
2018-12-10T02:28:16.859Z,0.00
2018-12-10T02:29:16.888Z,0.00
2018-12-10T02:30:16.930Z,0.00
2018-12-10T02:31:17.003Z,0.00
2018-12-10T02:32:17.026Z,0.00
2018-12-10T02:33:17.078Z,0.00
2018-12-10T02:34:17.119Z,0.00
2018-12-10T02:35:17.144Z,0.00
2018-12-10T02:36:17.200Z,0.00
2018-12-10T02:37:17.281Z,0.00
2018-12-10T02:38:17.314Z,0.00
2018-12-10T02:39:17.350Z,0.00
2018-12-10T02:40:17.414Z,0.00
2018-12-10T02:41:17.528Z,0.00
2018-12-10T02:42:17.457Z,0.00
2018-12-10T02:43:17.529Z,0.00
2018-12-10T02:44:17.625Z,0.00
2018-12-10T02:45:17.620Z,0.00
2018-12-10T02:46:17.671Z,0.00
2018-12-10T02:47:17.692Z,0.00
2018-12-10T02:48:17.739Z,0.00
2018-12-10T02:49:17.796Z,0.00
2018-12-10T02:50:17.822Z,0.00
2018-12-10T02:51:17.884Z,0.00
2018-12-10T02:52:17.998Z,0.00
2018-12-10T02:53:17.950Z,0.00
2018-12-10T02:54:18.015Z,0.00
2018-12-10T02:55:18.058Z,0.00
2018-12-10T02:56:18.110Z,0.00
2018-12-10T02:57:18.129Z,0.00
2018-12-10T02:58:18.180Z,0.00
2018-12-10T02:59:18.250Z,0.00
2018-12-10T03:00:18.303Z,0.00
2018-12-10T03:01:18.315Z,0.00
2018-12-10T03:02:18.377Z,0.00
2018-12-10T03:03:18.405Z,0.00
2018-12-10T03:04:18.459Z,0.00
2018-12-10T03:05:18.496Z,0.00
2018-12-10T03:06:18.585Z,0.00
2018-12-10T03:07:18.587Z,0.00
2018-12-10T03:08:18.652Z,0.00
2018-12-10T03:09:18.708Z,0.00
2018-12-10T03:10:18.723Z,0.00
2018-12-10T03:11:18.737Z,0.00
2018-12-10T03:12:18.813Z,0.00
2018-12-10T03:13:18.846Z,0.00
2018-12-10T03:14:18.902Z,0.00
2018-12-10T03:15:19.197Z,0.00
2018-12-10T03:16:19.022Z,0.00
2018-12-10T03:17:19.031Z,0.00
2018-12-10T03:18:19.076Z,0.00
2018-12-10T03:19:19.111Z,0.00
2018-12-10T03:20:19.146Z,0.00
2018-12-10T03:21:19.201Z,0.00
2018-12-10T03:22:19.268Z,0.00
2018-12-10T03:23:19.308Z,0.00
2018-12-10T03:24:19.348Z,0.00
2018-12-10T03:25:19.391Z,0.00
2018-12-10T03:26:19.479Z,0.00
2018-12-10T03:27:19.470Z,0.00
2018-12-10T03:28:19.536Z,0.00
2018-12-10T03:29:19.558Z,0.00
2018-12-10T03:30:19.601Z,0.00
2018-12-10T03:31:19.653Z,0.00
2018-12-10T03:32:19.706Z,0.00
2018-12-10T03:33:19.947Z,0.00
2018-12-10T03:34:19.771Z,0.00
2018-12-10T03:35:19.803Z,0.00
2018-12-10T03:36:19.852Z,0.00
2018-12-10T03:37:19.918Z,0.00
2018-12-10T03:38:19.945Z,0.00
2018-12-10T03:39:19.997Z,0.00
2018-12-10T03:40:20.051Z,0.00
2018-12-10T03:41:20.086Z,0.00
2018-12-10T03:42:20.134Z,0.00
2018-12-10T03:43:20.182Z,0.00
2018-12-10T03:44:20.257Z,0.00
2018-12-10T03:45:20.239Z,0.00
2018-12-10T03:46:20.311Z,0.00
2018-12-10T03:47:20.365Z,0.00
2018-12-10T03:48:20.395Z,0.00
2018-12-10T03:49:20.420Z,0.00
2018-12-10T03:50:20.466Z,0.00
2018-12-10T03:51:20.509Z,0.00
2018-12-10T03:52:20.552Z,0.00
2018-12-10T03:53:20.615Z,0.00
2018-12-10T03:54:20.672Z,0.00
2018-12-10T03:55:20.740Z,0.00
2018-12-10T03:56:20.743Z,0.00
2018-12-10T03:57:20.796Z,0.00
2018-12-10T03:58:20.847Z,0.00
2018-12-10T03:59:20.880Z,0.00
2018-12-10T04:00:20.912Z,0.00
2018-12-10T04:01:20.955Z,0.00
2018-12-10T04:02:21.008Z,0.00
2018-12-10T04:03:21.043Z,0.00
2018-12-10T04:04:21.077Z,0.00
2018-12-10T04:05:21.127Z,0.00
2018-12-10T04:06:21.185Z,0.00
2018-12-10T04:07:21.239Z,0.00
2018-12-10T04:08:21.281Z,0.00
2018-12-10T04:09:21.589Z,0.00
2018-12-10T04:10:21.366Z,0.00
2018-12-10T04:11:21.392Z,0.00
2018-12-10T04:12:21.470Z,0.00
2018-12-10T04:13:21.491Z,0.00
2018-12-10T04:14:21.521Z,0.00
2018-12-10T04:15:21.582Z,0.00
2018-12-10T04:16:21.607Z,0.00
2018-12-10T04:17:21.654Z,0.00
2018-12-10T04:18:21.700Z,0.00
2018-12-10T04:19:21.763Z,0.00
2018-12-10T04:20:21.771Z,0.00
2018-12-10T04:21:21.851Z,0.00
2018-12-10T04:22:21.873Z,0.00
2018-12-10T04:23:21.962Z,0.00
2018-12-10T04:24:21.968Z,0.00
2018-12-10T04:25:21.991Z,0.00
2018-12-10T04:26:22.079Z,0.00
2018-12-10T04:27:22.074Z,0.00
2018-12-10T04:28:22.140Z,0.00
2018-12-10T04:29:22.182Z,0.00
2018-12-10T04:30:22.211Z,0.00
2018-12-10T04:31:22.275Z,0.00
2018-12-10T04:32:22.318Z,0.00
2018-12-10T04:33:22.349Z,0.00
2018-12-10T04:34:22.389Z,0.00
2018-12-10T04:35:22.447Z,0.00
2018-12-10T04:36:22.471Z,0.00
2018-12-10T04:37:22.507Z,0.00
2018-12-10T04:38:22.566Z,0.00
2018-12-10T04:39:22.600Z,0.00
2018-12-10T04:40:22.629Z,0.00
2018-12-10T04:41:22.683Z,0.00
2018-12-10T04:42:22.751Z,0.00
2018-12-10T04:43:22.769Z,0.00
2018-12-10T04:44:22.817Z,0.00
2018-12-10T04:45:22.850Z,0.00
2018-12-10T04:46:22.924Z,0.00
2018-12-10T04:47:22.947Z,0.00
2018-12-10T04:48:23.304Z,0.00
2018-12-10T04:49:23.038Z,0.00
2018-12-10T04:50:23.089Z,0.00
2018-12-10T04:51:23.102Z,0.00
2018-12-10T04:52:23.155Z,0.00
2018-12-10T04:53:23.240Z,0.00
2018-12-10T04:54:23.248Z,0.00
2018-12-10T04:55:23.288Z,0.00
2018-12-10T04:56:23.342Z,0.00
2018-12-10T04:57:23.413Z,0.00
2018-12-10T04:58:23.407Z,0.00
2018-12-10T04:59:23.468Z,0.00
2018-12-10T05:00:23.507Z,0.00
2018-12-10T05:01:23.555Z,0.00
2018-12-10T05:02:23.599Z,0.00
2018-12-10T05:03:23.654Z,0.00
2018-12-10T05:04:23.653Z,0.00
2018-12-10T05:05:23.722Z,0.00
2018-12-10T05:06:23.765Z,0.00
2018-12-10T05:07:23.825Z,0.00
2018-12-10T05:08:23.851Z,0.00
2018-12-10T05:09:23.936Z,0.00
2018-12-10T05:10:23.938Z,0.00
2018-12-10T05:11:23.977Z,0.00
2018-12-10T05:12:24.033Z,0.00
2018-12-10T05:13:24.075Z,0.00
2018-12-10T05:14:24.106Z,0.00
2018-12-10T05:15:24.171Z,0.00
2018-12-10T05:16:24.194Z,0.00
2018-12-10T05:17:24.238Z,0.00
2018-12-10T05:18:24.305Z,0.00
2018-12-10T05:19:24.333Z,0.00
2018-12-10T05:20:24.359Z,0.00
2018-12-10T05:21:24.404Z,0.00
2018-12-10T05:22:24.496Z,0.00
2018-12-10T05:23:24.477Z,0.00
2018-12-10T05:24:24.530Z,0.00
2018-12-10T05:25:24.585Z,0.00
2018-12-10T05:26:24.633Z,0.00
2018-12-10T05:27:24.701Z,0.00
2018-12-10T05:28:24.764Z,0.00
2018-12-10T05:29:24.761Z,0.00
2018-12-10T05:30:24.820Z,0.00
2018-12-10T05:31:24.842Z,0.00
2018-12-10T05:32:24.892Z,0.00
2018-12-10T05:33:24.974Z,0.00
2018-12-10T05:34:24.968Z,0.00
2018-12-10T05:35:25.024Z,0.00
2018-12-10T05:36:25.106Z,0.00
2018-12-10T05:37:25.103Z,0.00
2018-12-10T05:38:25.133Z,0.00
2018-12-10T05:39:25.175Z,0.00
2018-12-10T05:40:25.215Z,0.00
2018-12-10T05:41:25.523Z,0.00
2018-12-10T05:42:25.320Z,0.00
2018-12-10T05:43:25.372Z,0.00
2018-12-10T05:44:25.399Z,0.00
2018-12-10T05:45:25.441Z,0.00
2018-12-10T05:46:25.477Z,0.00
2018-12-10T05:47:27.079Z,0.00
2018-12-10T05:48:25.579Z,0.00
2018-12-10T05:49:25.718Z,0.00
2018-12-10T05:50:25.637Z,0.00
2018-12-10T05:51:25.700Z,0.00
2018-12-10T05:52:25.769Z,0.00
2018-12-10T05:53:25.788Z,0.00
2018-12-10T05:54:25.825Z,0.00
2018-12-10T05:55:25.856Z,0.00
2018-12-10T05:56:25.902Z,0.00
2018-12-10T05:57:25.999Z,0.00
2018-12-10T05:58:26.250Z,0.00
2018-12-10T05:59:26.043Z,0.00
2018-12-10T06:00:26.089Z,0.00
2018-12-10T06:01:26.128Z,0.00
2018-12-10T06:02:26.207Z,0.00
2018-12-10T06:03:26.206Z,0.00
2018-12-10T06:04:26.263Z,0.00
2018-12-10T06:05:26.303Z,0.00
2018-12-10T06:06:26.359Z,0.00
2018-12-10T06:07:26.389Z,0.00
2018-12-10T06:08:26.447Z,0.00
2018-12-10T06:09:26.481Z,0.00
2018-12-10T06:10:26.521Z,0.00
2018-12-10T06:11:26.556Z,0.00
2018-12-10T06:12:26.595Z,0.00
2018-12-10T06:13:26.950Z,0.00
2018-12-10T06:14:26.678Z,0.00
2018-12-10T06:15:26.726Z,0.00
2018-12-10T06:16:26.811Z,0.00
2018-12-10T06:17:26.831Z,0.00
2018-12-10T06:18:26.856Z,0.00
2018-12-10T06:19:26.949Z,0.00
2018-12-10T06:20:26.941Z,0.00
2018-12-10T06:21:26.973Z,0.00
2018-12-10T06:22:27.034Z,0.00
2018-12-10T06:23:27.053Z,0.00
2018-12-10T06:24:27.369Z,0.00
2018-12-10T06:25:27.167Z,0.00
2018-12-10T06:26:27.201Z,0.00
2018-12-10T06:27:27.234Z,0.00
2018-12-10T06:28:27.270Z,0.00
2018-12-10T06:29:27.307Z,0.00
2018-12-10T06:30:27.402Z,0.00
2018-12-10T06:31:27.455Z,0.00
2018-12-10T06:32:27.463Z,0.00
2018-12-10T06:33:27.490Z,0.00
2018-12-10T06:34:27.523Z,0.00
2018-12-10T06:35:27.607Z,0.00
2018-12-10T06:36:27.648Z,0.00
2018-12-10T06:37:27.645Z,0.00
2018-12-10T06:38:27.816Z,0.00
2018-12-10T06:39:27.767Z,0.00
2018-12-10T06:40:27.792Z,0.00
2018-12-10T06:41:27.842Z,0.00
2018-12-10T06:42:27.901Z,0.00
2018-12-10T06:43:27.923Z,0.00
2018-12-10T06:44:27.971Z,0.00
2018-12-10T06:45:27.993Z,0.00
2018-12-10T06:46:28.062Z,0.00
2018-12-10T06:47:28.111Z,0.00
2018-12-10T06:48:28.179Z,0.00
2018-12-10T06:49:28.165Z,0.00
2018-12-10T06:50:28.458Z,0.00
2018-12-10T06:51:28.287Z,0.00
2018-12-10T06:52:28.322Z,0.00
2018-12-10T06:53:28.348Z,0.00
2018-12-10T06:54:28.398Z,0.00
2018-12-10T06:55:28.446Z,0.00
2018-12-10T06:56:28.477Z,0.00
2018-12-10T06:57:28.517Z,0.00
2018-12-10T06:58:28.612Z,0.00
2018-12-10T06:59:28.618Z,0.00
2018-12-10T07:00:28.671Z,0.00
2018-12-10T07:01:28.686Z,0.00
2018-12-10T07:02:29.087Z,0.00
2018-12-10T07:03:28.794Z,0.00
2018-12-10T07:04:28.880Z,0.00
2018-12-10T07:05:28.872Z,0.00
2018-12-10T07:06:28.917Z,0.00
2018-12-10T07:07:28.997Z,0.00
2018-12-10T07:08:28.990Z,0.00
2018-12-10T07:09:29.023Z,0.00
2018-12-10T07:10:29.091Z,0.00
2018-12-10T07:11:29.105Z,0.00
2018-12-10T07:12:29.162Z,0.00
2018-12-10T07:13:29.227Z,0.00
2018-12-10T07:14:29.256Z,0.00
2018-12-10T07:15:29.290Z,0.00
2018-12-10T07:16:29.335Z,0.00
2018-12-10T07:17:29.393Z,0.00
2018-12-10T07:18:29.420Z,0.00
2018-12-10T07:19:29.475Z,0.00
2018-12-10T07:20:29.504Z,0.00
2018-12-10T07:21:29.566Z,0.00
2018-12-10T07:22:29.593Z,0.00
2018-12-10T07:23:29.651Z,0.00
2018-12-10T07:24:29.666Z,0.00
2018-12-10T07:25:29.770Z,0.00
2018-12-10T07:26:29.779Z,0.00
2018-12-10T07:27:29.807Z,0.00
2018-12-10T07:28:29.863Z,0.00
2018-12-10T07:29:29.941Z,0.00
2018-12-10T07:30:30.196Z,0.00
2018-12-10T07:31:30.024Z,0.00
2018-12-10T07:32:30.044Z,0.00
2018-12-10T07:33:30.075Z,0.00
2018-12-10T07:34:30.163Z,0.00
2018-12-10T07:35:30.162Z,0.00
2018-12-10T07:36:30.217Z,0.00
2018-12-10T07:37:30.244Z,0.00
2018-12-10T07:38:30.301Z,0.00
2018-12-10T07:39:30.346Z,0.00
2018-12-10T07:40:30.386Z,0.00
2018-12-10T07:41:30.396Z,0.00
2018-12-10T07:42:30.470Z,0.00
2018-12-10T07:43:30.509Z,0.00
2018-12-10T07:44:30.551Z,4.00
2018-12-10T07:45:30.611Z,0.00
2018-12-10T07:46:30.673Z,0.00
2018-12-10T07:47:30.670Z,4.00
2018-12-10T07:48:30.729Z,4.00
2018-12-10T07:49:30.773Z,4.00
2018-12-10T07:50:31.320Z,4.00
2018-12-10T07:51:30.861Z,8.00
2018-12-10T07:52:30.900Z,12.00
2018-12-10T07:53:30.926Z,16.00
2018-12-10T07:54:30.987Z,16.00
2018-12-10T07:55:31.019Z,24.00
2018-12-10T07:56:31.073Z,28.00
2018-12-10T07:57:31.093Z,36.00
2018-12-10T07:58:31.419Z,44.00
2018-12-10T07:59:31.182Z,56.00
2018-12-10T08:00:31.236Z,68.00
2018-12-10T08:01:31.272Z,84.00
2018-12-10T08:02:31.313Z,104.00
2018-12-10T08:03:31.363Z,124.00
2018-12-10T08:04:31.379Z,152.00
2018-12-10T08:05:31.433Z,180.00
2018-12-10T08:06:31.488Z,212.00
2018-12-10T08:07:31.539Z,248.00
2018-12-10T08:08:31.581Z,284.00
2018-12-10T08:09:31.919Z,328.00
2018-12-10T08:10:31.659Z,372.00
2018-12-10T08:11:31.715Z,424.00
2018-12-10T08:12:31.729Z,476.00
2018-12-10T08:13:31.811Z,532.00
2018-12-10T08:14:31.838Z,596.00
2018-12-10T08:15:31.865Z,664.00
2018-12-10T08:16:31.898Z,736.00
2018-12-10T08:17:31.960Z,808.00
2018-12-10T08:18:32.008Z,888.00
2018-12-10T08:19:32.061Z,964.00
2018-12-10T08:20:32.079Z,1048.00
2018-12-10T08:21:32.147Z,1132.00
2018-12-10T08:22:32.164Z,1224.00
2018-12-10T08:23:32.286Z,1316.00
2018-12-10T08:24:32.276Z,1408.00
2018-12-10T08:25:32.344Z,1496.00
2018-12-10T08:26:32.343Z,1588.00
2018-12-10T08:27:32.371Z,1672.00
2018-12-10T08:28:32.434Z,1764.00
2018-12-10T08:29:32.522Z,1868.00
2018-12-10T08:30:32.521Z,1972.00
2018-12-10T08:31:32.585Z,2068.00
2018-12-10T08:32:32.598Z,2164.00
2018-12-10T08:33:32.655Z,2272.00
2018-12-10T08:34:41.234Z,2372.00
2018-12-10T08:35:40.708Z,2476.00
2018-12-10T08:36:32.774Z,2564.00
2018-12-10T08:37:32.825Z,2668.00
2018-12-10T08:38:32.860Z,2768.00
2018-12-10T08:39:32.914Z,2872.00
2018-12-10T08:40:32.956Z,2960.00
2018-12-10T08:41:32.965Z,3056.00
2018-12-10T08:42:33.023Z,3164.00
2018-12-10T08:43:33.064Z,3244.00
2018-12-10T08:44:33.101Z,3300.00
2018-12-10T08:45:33.164Z,3356.00
2018-12-10T08:46:33.200Z,3460.00
2018-12-10T08:47:33.238Z,3548.00
2018-12-10T08:48:33.271Z,3660.00
2018-12-10T08:49:33.336Z,3776.00
2018-12-10T08:50:33.358Z,3872.00
2018-12-10T08:51:33.449Z,3944.00
2018-12-10T08:52:33.468Z,4028.00
2018-12-10T08:53:33.533Z,4116.00
2018-12-10T08:54:33.548Z,4200.00
2018-12-10T08:55:33.580Z,4292.00
2018-12-10T08:56:34.493Z,4412.00
2018-12-10T08:57:33.657Z,4496.00
2018-12-10T08:58:33.713Z,4600.00
2018-12-10T08:59:33.766Z,4664.00
2018-12-10T09:00:33.813Z,4748.00
2018-12-10T09:01:33.834Z,4920.00
2018-12-10T09:02:33.950Z,5052.00
2018-12-10T09:03:33.931Z,5072.00
2018-12-10T09:04:33.972Z,5152.00
2018-12-10T09:05:34.266Z,5276.00
2018-12-10T09:06:34.056Z,5396.00
2018-12-10T09:07:34.098Z,5580.00
2018-12-10T09:08:34.122Z,6524.00
2018-12-10T09:09:34.175Z,12148.00
2018-12-10T09:10:34.808Z,11688.00
2018-12-10T09:11:34.270Z,8172.00
2018-12-10T09:12:34.299Z,8092.00
2018-12-10T09:13:34.363Z,8880.00
2018-12-10T09:14:34.398Z,9076.00
2018-12-10T09:15:34.435Z,8016.00
2018-12-10T09:16:34.465Z,9552.00
2018-12-10T09:17:34.531Z,10380.00
2018-12-10T09:18:34.581Z,8992.00
2018-12-10T09:19:34.625Z,7060.00
2018-12-10T09:20:34.667Z,7464.00
2018-12-10T09:21:34.712Z,7412.00
2018-12-10T09:22:34.742Z,7452.00
2018-12-10T09:23:34.794Z,7716.00
2018-12-10T09:24:34.835Z,7708.00
2018-12-10T09:25:34.876Z,8904.00
2018-12-10T09:26:34.917Z,9760.00
2018-12-10T09:27:34.976Z,10268.00
2018-12-10T09:28:35.008Z,11036.00
2018-12-10T09:29:35.151Z,10908.00
2018-12-10T09:30:35.089Z,9672.00
2018-12-10T09:31:35.131Z,10580.00
2018-12-10T09:32:35.205Z,10540.00
2018-12-10T09:33:35.222Z,11256.00
2018-12-10T09:34:35.287Z,9988.00
2018-12-10T09:35:35.343Z,14640.00
2018-12-10T09:36:35.382Z,17664.00
2018-12-10T09:37:35.425Z,17536.00
2018-12-10T09:38:35.463Z,14424.00
2018-12-10T09:39:35.493Z,11224.00
2018-12-10T09:40:35.532Z,10988.00
2018-12-10T09:41:35.572Z,13364.00
2018-12-10T09:42:35.639Z,13728.00
2018-12-10T09:43:35.649Z,11644.00
2018-12-10T09:44:35.766Z,12148.00
2018-12-10T09:45:35.763Z,17212.00
2018-12-10T09:46:35.840Z,20000.00
2018-12-10T09:47:35.893Z,12216.00
2018-12-10T09:48:35.880Z,9820.00
2018-12-10T09:49:35.964Z,17760.00
2018-12-10T09:50:35.988Z,11936.00
2018-12-10T09:51:36.071Z,13972.00
2018-12-10T09:52:36.077Z,13564.00
2018-12-10T09:53:36.129Z,14636.00
2018-12-10T09:54:36.161Z,11348.00
2018-12-10T09:55:36.227Z,13784.00
2018-12-10T09:56:36.258Z,16496.00
2018-12-10T09:57:36.296Z,15328.00
2018-12-10T09:58:36.364Z,17920.00
2018-12-10T09:59:36.398Z,18144.00
2018-12-10T10:00:36.483Z,15992.00
2018-12-10T10:01:36.486Z,16228.00
2018-12-10T10:02:36.525Z,55712.00
2018-12-10T10:03:36.597Z,26016.00
2018-12-10T10:04:36.645Z,26528.00
2018-12-10T10:05:36.678Z,15748.00
2018-12-10T10:06:36.716Z,15112.00
2018-12-10T10:07:36.806Z,13852.00
2018-12-10T10:08:36.821Z,15724.00
2018-12-10T10:09:36.870Z,24512.00
2018-12-10T10:10:36.905Z,27040.00
2018-12-10T10:11:36.950Z,22912.00
2018-12-10T10:12:37.013Z,18496.00
2018-12-10T10:13:37.048Z,58720.00
2018-12-10T10:14:37.374Z,21792.00
2018-12-10T10:15:37.154Z,33760.00
2018-12-10T10:16:37.206Z,71200.00
2018-12-10T10:17:37.249Z,76288.00
2018-12-10T10:18:37.274Z,76288.00
2018-12-10T10:19:37.388Z,76736.00
2018-12-10T10:20:37.385Z,78656.00
2018-12-10T10:21:37.415Z,79136.00
2018-12-10T10:22:37.486Z,78272.00
2018-12-10T10:23:37.519Z,80640.00
2018-12-10T10:24:37.612Z,82048.00
2018-12-10T10:25:37.628Z,78528.00
2018-12-10T10:26:37.687Z,78976.00
2018-12-10T10:27:37.746Z,81152.00
2018-12-10T10:28:37.799Z,79648.00
2018-12-10T10:29:37.830Z,78368.00
2018-12-10T10:30:43.837Z,77600.00
2018-12-10T10:31:37.945Z,71328.00
2018-12-10T10:32:38.014Z,69600.00
2018-12-10T10:33:38.041Z,74752.00
2018-12-10T10:34:38.126Z,78016.00
2018-12-10T10:35:38.187Z,77504.00
2018-12-10T10:36:38.229Z,76512.00
2018-12-10T10:37:38.284Z,78528.00
2018-12-10T10:38:38.354Z,79456.00
2018-12-10T10:39:38.382Z,81472.00
2018-12-10T10:40:38.489Z,79136.00
2018-12-10T10:41:38.501Z,80128.00
2018-12-10T10:42:38.547Z,81024.00
2018-12-10T10:43:38.603Z,82208.00
2018-12-10T10:44:38.685Z,84064.00
2018-12-10T10:45:38.713Z,84224.00
2018-12-10T10:46:38.791Z,87264.00
2018-12-10T10:47:38.834Z,84224.00
2018-12-10T10:48:38.905Z,86816.00
2018-12-10T10:49:38.923Z,89184.00
2018-12-10T10:50:38.993Z,84416.00
2018-12-10T10:51:39.051Z,83328.00
2018-12-10T10:52:39.111Z,83936.00
2018-12-10T10:53:39.168Z,86464.00
2018-12-10T10:54:39.248Z,88928.00
2018-12-10T10:55:39.306Z,90880.00
2018-12-10T10:56:39.363Z,90848.00
2018-12-10T10:57:39.405Z,92096.00
2018-12-10T10:58:39.449Z,94592.00
2018-12-10T10:59:39.516Z,92160.00
2018-12-10T11:00:39.576Z,90240.00
2018-12-10T11:01:39.636Z,92576.00
2018-12-10T11:02:39.689Z,92704.00
2018-12-10T11:03:39.754Z,93888.00
2018-12-10T11:04:39.813Z,96352.00
2018-12-10T11:05:39.860Z,98112.00
2018-12-10T11:06:39.936Z,96928.00
2018-12-10T11:07:39.974Z,98816.00
2018-12-10T11:08:40.053Z,101120.00
2018-12-10T11:09:40.100Z,100448.00
2018-12-10T11:10:40.158Z,99648.00
2018-12-10T11:11:40.199Z,103136.00
2018-12-10T11:12:40.274Z,106144.00
2018-12-10T11:13:40.310Z,106624.00
2018-12-10T11:14:40.374Z,108000.00
2018-12-10T11:15:40.444Z,105568.00
2018-12-10T11:16:40.494Z,106752.00
2018-12-10T11:17:40.561Z,108224.00
2018-12-10T11:18:40.647Z,110912.00
2018-12-10T11:19:40.666Z,110368.00
2018-12-10T11:20:40.744Z,106528.00
2018-12-10T11:21:40.797Z,105216.00
2018-12-10T11:22:40.898Z,109824.00
2018-12-10T11:23:40.924Z,112928.00
2018-12-10T11:24:40.982Z,111136.00
2018-12-10T11:25:41.040Z,112256.00
2018-12-10T11:26:41.069Z,114336.00
2018-12-10T11:27:41.164Z,114080.00
2018-12-10T11:28:41.194Z,113312.00
2018-12-10T11:29:41.262Z,113696.00
2018-12-10T11:30:41.317Z,111296.00
2018-12-10T11:31:41.386Z,103904.00
2018-12-10T11:32:41.454Z,101376.00
2018-12-10T11:33:41.543Z,103616.00
2018-12-10T11:34:41.555Z,102464.00
2018-12-10T11:35:41.632Z,96672.00
2018-12-10T11:36:41.677Z,97472.00
2018-12-10T11:37:41.742Z,100000.00
2018-12-10T11:38:41.789Z,91136.00
2018-12-10T11:39:41.866Z,85600.00
2018-12-10T11:40:41.941Z,88704.00
2018-12-10T11:41:42.074Z,81024.00
2018-12-10T11:42:42.043Z,80608.00
2018-12-10T11:43:42.119Z,72480.00
2018-12-10T11:44:42.163Z,57920.00
2018-12-10T11:45:42.267Z,43872.00
2018-12-10T11:46:42.289Z,39136.00
2018-12-10T11:47:42.345Z,38912.00
2018-12-10T11:48:42.416Z,41888.00
2018-12-10T11:49:42.449Z,47232.00
2018-12-10T11:50:42.504Z,70208.00
2018-12-10T11:51:42.579Z,88032.00
2018-12-10T11:52:42.666Z,87872.00
2018-12-10T11:53:42.695Z,101984.00
2018-12-10T11:54:42.711Z,120128.00
2018-12-10T11:55:42.787Z,120128.00
2018-12-10T11:56:42.857Z,120512.00
2018-12-10T11:57:42.916Z,121952.00
2018-12-10T11:58:42.955Z,121280.00
2018-12-10T11:59:43.024Z,121248.00
2018-12-10T12:00:43.083Z,123424.00
2018-12-10T12:01:43.151Z,131648.00
2018-12-10T12:02:43.199Z,134560.00
2018-12-10T12:03:43.277Z,131456.00
2018-12-10T12:04:43.307Z,130912.00
2018-12-10T12:05:43.417Z,126304.00
2018-12-10T12:06:43.451Z,131776.00
2018-12-10T12:07:43.501Z,135488.00
2018-12-10T12:08:43.562Z,130176.00
2018-12-10T12:09:43.616Z,131008.00
2018-12-10T12:10:43.669Z,129376.00
2018-12-10T12:11:43.996Z,131424.00
2018-12-10T12:12:43.814Z,133280.00
2018-12-10T12:13:44.540Z,135456.00
2018-12-10T12:14:43.895Z,136512.00
2018-12-10T12:15:43.969Z,134144.00
2018-12-10T12:16:44.047Z,133632.00
2018-12-10T12:17:44.111Z,135008.00
2018-12-10T12:18:44.168Z,131392.00
2018-12-10T12:19:44.224Z,127520.00
2018-12-10T12:20:44.284Z,130112.00
2018-12-10T12:21:44.344Z,131680.00
2018-12-10T12:22:44.457Z,113152.00
2018-12-10T12:23:44.493Z,76064.00
2018-12-10T12:24:44.881Z,51584.00
2018-12-10T12:25:44.569Z,47776.00
2018-12-10T12:26:45.629Z,53408.00
2018-12-10T12:27:44.715Z,71712.00
2018-12-10T12:28:44.787Z,98752.00
2018-12-10T12:29:44.853Z,123104.00
2018-12-10T12:30:44.900Z,134016.00
2018-12-10T12:31:44.963Z,143360.00
2018-12-10T12:32:45.002Z,142944.00
2018-12-10T12:33:45.089Z,132192.00
2018-12-10T12:34:45.151Z,128384.00
2018-12-10T12:35:45.284Z,114240.00
2018-12-10T12:36:45.286Z,120544.00
2018-12-10T12:37:45.352Z,113824.00
2018-12-10T12:38:45.399Z,113504.00
2018-12-10T12:39:45.463Z,119168.00
2018-12-10T12:40:45.531Z,117248.00
2018-12-10T12:41:45.603Z,126208.00