createdAt,value
2024-02-04T00:00:14.594Z,100.00
2024-02-04T00:02:41.068Z,100.00
2024-02-04T00:05:07.823Z,100.00
2024-02-04T00:07:34.197Z,100.00
2024-02-04T00:10:00.830Z,100.00
2024-02-04T00:12:28.091Z,100.00
2024-02-04T00:14:54.682Z,100.00
2024-02-04T00:17:21.380Z,100.00
2024-02-04T00:19:47.853Z,100.00
2024-02-04T00:22:14.435Z,100.00
2024-02-04T00:24:40.993Z,100.00
2024-02-04T00:27:07.443Z,100.00
2024-02-04T00:29:33.962Z,100.00
2024-02-04T00:32:00.460Z,100.00
2024-02-04T00:34:27.218Z,100.00
2024-02-04T00:36:53.812Z,100.00
2024-02-04T00:39:20.560Z,100.00
2024-02-04T00:41:47.044Z,100.00
2024-02-04T00:44:14.054Z,100.00
2024-02-04T00:46:40.538Z,100.00
2024-02-04T00:49:07.030Z,100.00
2024-02-04T00:51:34.048Z,100.00
2024-02-04T00:54:00.622Z,100.00
2024-02-04T00:56:27.055Z,100.00
2024-02-04T00:58:53.648Z,100.00
2024-02-04T01:01:23.034Z,100.00
2024-02-04T01:03:49.821Z,100.00
2024-02-04T01:06:16.414Z,100.00
2024-02-04T01:08:42.930Z,100.00
2024-02-04T01:11:09.381Z,100.00
2024-02-04T01:13:35.878Z,100.00
2024-02-04T01:16:02.448Z,100.00
2024-02-04T01:18:29.162Z,100.00
2024-02-04T01:20:55.674Z,100.00
2024-02-04T01:23:22.146Z,100.00
2024-02-04T01:25:48.597Z,100.00
2024-02-04T01:28:15.056Z,100.00
2024-02-04T01:30:41.670Z,100.00
2024-02-04T01:33:08.172Z,100.00
2024-02-04T01:35:34.741Z,100.00
2024-02-04T01:38:01.247Z,100.00
2024-02-04T01:40:27.695Z,100.00
2024-02-04T01:42:54.149Z,100.00
2024-02-04T01:45:20.760Z,100.00
2024-02-04T01:47:47.365Z,100.00
2024-02-04T01:50:14.209Z,100.00
2024-02-04T01:52:43.278Z,100.00
2024-02-04T01:55:10.427Z,100.00
2024-02-04T01:57:37.249Z,100.00
2024-02-04T02:00:05.480Z,100.00
2024-02-04T02:02:34.693Z,100.00
2024-02-04T02:05:01.703Z,100.00
2024-02-04T02:07:28.961Z,100.00
2024-02-04T02:09:55.626Z,100.00
2024-02-04T02:12:26.548Z,100.00
2024-02-04T02:15:02.065Z,100.00
2024-02-04T02:17:50.052Z,100.00
2024-02-04T02:20:24.652Z,100.00
2024-02-04T02:23:29.019Z,100.00
2024-02-04T02:25:57.000Z,100.00
2024-02-04T02:28:23.445Z,100.00
2024-02-04T02:30:49.841Z,100.00
2024-02-04T02:33:16.501Z,100.00
2024-02-04T02:35:46.229Z,100.00
2024-02-04T02:38:29.850Z,100.00
2024-02-04T02:41:00.310Z,100.00
2024-02-04T02:43:28.429Z,100.00
2024-02-04T02:45:55.148Z,100.00
2024-02-04T02:48:22.890Z,100.00
2024-02-04T02:50:49.535Z,100.00
2024-02-04T02:53:16.817Z,100.00
2024-02-04T02:55:43.308Z,100.00
2024-02-04T02:58:09.804Z,100.00
2024-02-04T03:00:36.317Z,100.00
2024-02-04T03:03:02.876Z,100.00
2024-02-04T03:05:29.382Z,100.00
2024-02-04T03:07:55.821Z,100.00
2024-02-04T03:10:22.593Z,100.00
2024-02-04T03:12:49.084Z,100.00
2024-02-04T03:15:15.798Z,100.00
2024-02-04T03:17:43.872Z,100.00
2024-02-04T03:20:11.244Z,100.00
2024-02-04T03:22:37.829Z,100.00
2024-02-04T03:25:04.683Z,100.00
2024-02-04T03:27:31.200Z,100.00
2024-02-04T03:29:57.644Z,100.00
2024-02-04T03:32:24.183Z,100.00
2024-02-04T03:34:50.746Z,100.00
2024-02-04T03:37:17.235Z,100.00
2024-02-04T03:39:43.676Z,100.00
2024-02-04T03:42:10.068Z,100.00
2024-02-04T03:44:36.483Z,100.00
2024-02-04T03:47:04.690Z,100.00
2024-02-04T03:49:31.339Z,100.00
2024-02-04T03:51:57.844Z,100.00
2024-02-04T03:54:24.345Z,100.00
2024-02-04T03:56:50.812Z,100.00
2024-02-04T03:59:17.263Z,100.00
2024-02-04T04:01:51.160Z,100.00
2024-02-04T04:04:18.553Z,100.00
2024-02-04T04:06:46.725Z,100.00
2024-02-04T04:09:13.999Z,100.00
2024-02-04T04:11:40.494Z,100.00
2024-02-04T04:14:07.048Z,100.00
2024-02-04T04:16:33.459Z,100.00
2024-02-04T04:18:59.955Z,100.00
2024-02-04T04:21:26.532Z,100.00
2024-02-04T04:23:53.105Z,100.00
2024-02-04T04:26:19.661Z,100.00
2024-02-04T04:28:46.125Z,100.00
2024-02-04T04:31:12.998Z,100.00
2024-02-04T04:33:39.597Z,100.00
2024-02-04T04:36:06.493Z,100.00
2024-02-04T04:38:32.926Z,100.00
2024-02-04T04:40:59.756Z,100.00
2024-02-04T04:43:27.940Z,100.00
2024-02-04T04:45:54.405Z,100.00
2024-02-04T04:48:20.916Z,100.00
2024-02-04T04:50:47.450Z,100.00
2024-02-04T04:53:13.978Z,100.00
2024-02-04T04:55:40.434Z,100.00
2024-02-04T04:58:06.989Z,100.00
2024-02-04T05:00:33.429Z,100.00
2024-02-04T05:02:59.952Z,100.00
2024-02-04T05:05:26.477Z,100.00
2024-02-04T05:07:53.319Z,100.00
2024-02-04T05:10:19.786Z,100.00
2024-02-04T05:12:46.220Z,100.00
2024-02-04T05:15:13.035Z,100.00
2024-02-04T05:17:39.772Z,100.00
2024-02-04T05:20:08.686Z,100.00
2024-02-04T05:22:35.142Z,100.00
2024-02-04T05:25:02.356Z,100.00
2024-02-04T05:27:29.011Z,100.00
2024-02-04T05:29:55.515Z,100.00
2024-02-04T05:32:22.093Z,100.00
2024-02-04T05:34:48.696Z,100.00
2024-02-04T05:37:15.184Z,100.00
2024-02-04T05:39:41.668Z,100.00
2024-02-04T05:42:08.193Z,100.00
2024-02-04T05:44:34.738Z,100.00
2024-02-04T05:47:01.241Z,100.00
2024-02-04T05:49:27.825Z,100.00
2024-02-04T05:51:54.380Z,100.00
2024-02-04T05:54:20.859Z,100.00
2024-02-04T05:56:47.315Z,100.00
2024-02-04T05:59:14.370Z,100.00
2024-02-04T06:01:41.577Z,100.00
2024-02-04T06:04:08.107Z,100.00
2024-02-04T06:06:34.848Z,100.00
2024-02-04T06:09:01.845Z,100.00
2024-02-04T06:11:28.282Z,100.00
2024-02-04T06:13:55.052Z,100.00
2024-02-04T06:16:21.843Z,100.00
2024-02-04T06:18:48.337Z,100.00
2024-02-04T06:21:14.844Z,100.00
2024-02-04T06:23:41.330Z,100.00
2024-02-04T06:26:07.793Z,100.00
2024-02-04T06:28:34.561Z,100.00
2024-02-04T06:31:01.263Z,100.00
2024-02-04T06:33:28.025Z,100.00
2024-02-04T06:35:54.565Z,100.00
2024-02-04T06:38:21.067Z,100.00
2024-02-04T06:40:47.789Z,100.00
2024-02-04T06:43:14.405Z,100.00
2024-02-04T06:45:41.630Z,100.00
2024-02-04T06:48:08.671Z,100.00
2024-02-04T06:50:35.487Z,100.00
2024-02-04T06:53:02.115Z,100.00
2024-02-04T06:55:28.563Z,100.00
2024-02-04T06:57:54.960Z,100.00
2024-02-04T07:00:22.650Z,100.00
2024-02-04T07:02:49.220Z,100.00
2024-02-04T07:05:16.813Z,100.00
2024-02-04T07:07:43.475Z,100.00
2024-02-04T07:10:10.347Z,100.00
2024-02-04T07:12:36.983Z,100.00
2024-02-04T07:15:03.789Z,100.00
2024-02-04T07:17:30.370Z,100.00
2024-02-04T07:19:56.854Z,100.00
2024-02-04T07:22:23.258Z,100.00
2024-02-04T07:24:49.748Z,100.00
2024-02-04T07:27:16.176Z,100.00
2024-02-04T07:29:43.034Z,100.00
2024-02-04T07:32:09.939Z,100.00
2024-02-04T07:34:36.727Z,100.00
2024-02-04T07:37:03.652Z,100.00
2024-02-04T07:39:31.875Z,100.00
2024-02-04T07:42:01.317Z,100.00
2024-02-04T07:44:28.878Z,100.00
2024-02-04T07:46:55.572Z,100.00
2024-02-04T07:49:22.087Z,100.00
2024-02-04T07:51:48.573Z,100.00
2024-02-04T07:54:15.293Z,100.00
2024-02-04T07:56:41.718Z,100.00
2024-02-04T07:59:08.135Z,100.00
2024-02-04T08:01:34.663Z,100.00
2024-02-04T08:04:01.574Z,100.00
2024-02-04T08:06:28.133Z,100.00
2024-02-04T08:08:54.655Z,100.00
2024-02-04T08:11:22.552Z,100.00
2024-02-04T08:13:49.022Z,100.00
2024-02-04T08:16:15.661Z,100.00
2024-02-04T08:18:42.906Z,100.00
2024-02-04T08:21:09.442Z,100.00
2024-02-04T08:23:35.852Z,100.00
2024-02-04T08:26:02.296Z,100.00
2024-02-04T08:28:29.121Z,100.00
2024-02-04T08:30:55.717Z,100.00
2024-02-04T08:33:22.347Z,100.00
2024-02-04T08:35:49.642Z,100.00
2024-02-04T08:38:16.052Z,100.00
2024-02-04T08:40:42.622Z,100.00
2024-02-04T08:43:09.108Z,100.00
2024-02-04T08:45:35.593Z,100.00
2024-02-04T08:48:02.111Z,100.00
2024-02-04T08:50:28.566Z,100.00
2024-02-04T08:52:54.992Z,100.00
2024-02-04T08:55:21.834Z,100.00
2024-02-04T08:57:51.425Z,100.00
2024-02-04T09:00:18.445Z,100.00
2024-02-04T09:02:44.930Z,100.00
2024-02-04T09:05:11.575Z,100.00
2024-02-04T09:07:38.110Z,100.00
2024-02-04T09:10:05.128Z,100.00
2024-02-04T09:12:32.139Z,100.00
2024-02-04T09:14:58.776Z,100.00
2024-02-04T09:17:25.612Z,100.00
2024-02-04T09:19:52.593Z,100.00
2024-02-04T09:22:19.326Z,100.00
2024-02-04T09:24:45.939Z,100.00
2024-02-04T09:27:12.812Z,100.00
2024-02-04T09:29:39.490Z,100.00
2024-02-04T09:32:06.575Z,100.00
2024-02-04T09:34:33.486Z,100.00
2024-02-04T09:37:00.630Z,100.00
2024-02-04T09:39:27.277Z,100.00
2024-02-04T09:41:55.617Z,100.00
2024-02-04T09:44:24.092Z,100.00
2024-02-04T09:46:50.754Z,100.00
2024-02-04T09:49:17.991Z,100.00
2024-02-04T09:51:45.445Z,100.00
2024-02-04T09:54:13.067Z,100.00
2024-02-04T09:56:41.710Z,100.00
2024-02-04T09:59:08.821Z,100.00
2024-02-04T10:01:36.763Z,100.00
2024-02-04T10:04:04.176Z,100.00
2024-02-04T10:06:31.135Z,100.00
2024-02-04T10:08:57.789Z,100.00
2024-02-04T10:11:24.429Z,100.00
2024-02-04T10:13:50.991Z,100.00
2024-02-04T10:16:18.450Z,100.00
2024-02-04T10:18:46.051Z,100.00
2024-02-04T10:21:31.828Z,100.00
2024-02-04T10:23:58.536Z,100.00
2024-02-04T10:26:32.029Z,100.00
2024-02-04T10:28:59.210Z,100.00
2024-02-04T10:31:27.074Z,100.00
2024-02-04T10:33:53.711Z,100.00
2024-02-04T10:36:20.211Z,100.00
2024-02-04T10:38:47.219Z,100.00
2024-02-04T10:41:16.885Z,100.00
2024-02-04T10:43:45.005Z,100.00
2024-02-04T10:46:19.912Z,100.00
2024-02-04T10:48:52.743Z,100.00
2024-02-04T10:51:24.756Z,100.00
2024-02-04T10:53:52.363Z,100.00
2024-02-04T10:56:38.108Z,100.00
2024-02-04T10:59:05.259Z,100.00
2024-02-04T11:01:32.468Z,100.00
2024-02-04T11:04:02.326Z,100.00
2024-02-04T11:06:34.660Z,100.00
2024-02-04T11:09:01.714Z,100.00
2024-02-04T11:11:29.547Z,100.00
2024-02-04T11:14:03.051Z,100.00
2024-02-04T11:16:46.524Z,100.00
2024-02-04T11:19:28.285Z,100.00
2024-02-04T11:22:19.883Z,100.00
2024-02-04T11:24:58.654Z,100.00
2024-02-04T11:27:27.314Z,100.00
2024-02-04T11:29:54.457Z,100.00
2024-02-04T11:32:21.672Z,100.00
2024-02-04T11:34:48.604Z,100.00
2024-02-04T11:37:17.562Z,100.00
2024-02-04T11:39:54.860Z,100.00
2024-02-04T11:42:23.775Z,100.00
2024-02-04T11:44:50.832Z,100.00
2024-02-04T11:47:27.549Z,100.00
2024-02-04T11:50:00.285Z,100.00
2024-02-04T11:52:30.250Z,100.00
2024-02-04T11:54:57.232Z,100.00
2024-02-04T11:57:24.820Z,100.00
2024-02-04T11:59:52.063Z,100.00
2024-02-04T12:02:18.862Z,100.00
2024-02-04T12:04:46.165Z,100.00
2024-02-04T12:07:14.809Z,100.00
2024-02-04T12:09:45.272Z,100.00
2024-02-04T12:12:11.813Z,100.00
2024-02-04T12:14:40.305Z,100.00
2024-02-04T12:17:11.323Z,100.00
2024-02-04T12:19:42.958Z,100.00
2024-02-04T12:22:11.298Z,100.00
2024-02-04T12:24:38.303Z,100.00
2024-02-04T12:27:08.401Z,100.00
2024-02-04T12:29:35.411Z,100.00
2024-02-04T12:32:04.297Z,100.00
2024-02-04T12:34:31.728Z,100.00
2024-02-04T12:37:02.194Z,100.00
2024-02-04T12:39:29.847Z,100.00
2024-02-04T12:41:56.605Z,100.00
2024-02-04T12:44:23.067Z,100.00
2024-02-04T12:46:53.694Z,100.00
2024-02-04T12:49:24.731Z,100.00
2024-02-04T12:51:54.263Z,100.00
2024-02-04T12:54:20.879Z,100.00
2024-02-04T12:56:49.984Z,100.00
2024-02-04T12:59:30.802Z,100.00
2024-02-04T13:01:58.711Z,100.00
2024-02-04T13:04:26.211Z,100.00
2024-02-04T13:06:53.232Z,100.00
2024-02-04T13:09:21.029Z,100.00
2024-02-04T13:11:47.538Z,100.00
2024-02-04T13:14:14.208Z,100.00
2024-02-04T13:16:40.752Z,100.00
2024-02-04T13:19:08.537Z,100.00
2024-02-04T13:21:35.109Z,100.00
2024-02-04T13:24:01.748Z,100.00
2024-02-04T13:26:28.283Z,100.00
2024-02-04T13:28:54.725Z,100.00
2024-02-04T13:31:21.661Z,100.00
2024-02-04T13:33:48.325Z,100.00
2024-02-04T13:36:14.950Z,100.00
2024-02-04T13:38:41.813Z,100.00
2024-02-04T13:41:09.363Z,100.00
2024-02-04T13:43:36.222Z,100.00
2024-02-04T13:46:03.252Z,100.00
2024-02-04T13:48:29.994Z,100.00
2024-02-04T13:50:56.560Z,100.00
2024-02-04T13:53:23.034Z,100.00
2024-02-04T13:55:50.857Z,100.00
2024-02-04T13:58:19.533Z,100.00
2024-02-04T14:00:46.469Z,100.00
2024-02-04T14:03:14.254Z,100.00
2024-02-04T14:05:41.008Z,100.00
2024-02-04T14:08:08.324Z,100.00
2024-02-04T14:10:34.818Z,100.00
2024-02-04T14:13:01.602Z,100.00
2024-02-04T14:15:28.537Z,100.00
2024-02-04T14:17:55.423Z,100.00
2024-02-04T14:20:23.400Z,100.00
2024-02-04T14:22:50.378Z,100.00
2024-02-04T14:25:16.871Z,100.00
2024-02-04T14:27:43.516Z,100.00
2024-02-04T14:30:10.530Z,100.00
2024-02-04T14:32:36.965Z,100.00
2024-02-04T14:35:05.695Z,100.00
2024-02-04T14:37:36.553Z,100.00
2024-02-04T14:40:05.464Z,100.00
2024-02-04T14:42:32.158Z,100.00
2024-02-04T14:45:00.900Z,100.00
2024-02-04T14:47:30.371Z,100.00
2024-02-04T14:49:57.079Z,100.00
2024-02-04T14:52:23.631Z,100.00
2024-02-04T14:54:50.166Z,100.00
2024-02-04T14:57:16.866Z,100.00
2024-02-04T14:59:44.144Z,100.00
2024-02-04T15:02:10.679Z,100.00
2024-02-04T15:04:37.372Z,100.00
2024-02-04T15:07:04.561Z,100.00
2024-02-04T15:09:35.234Z,100.00
2024-02-04T15:12:02.378Z,100.00
2024-02-04T15:14:29.445Z,100.00
2024-02-04T15:16:57.051Z,100.00
2024-02-04T15:19:27.397Z,100.00
2024-02-04T15:21:54.269Z,100.00
2024-02-04T15:24:21.641Z,100.00
2024-02-04T15:26:50.117Z,100.00
2024-02-04T15:29:18.083Z,100.00
2024-02-04T15:31:49.758Z,100.00
2024-02-04T15:34:17.151Z,100.00
2024-02-04T15:36:43.830Z,100.00
2024-02-04T15:39:12.939Z,100.00
2024-02-04T15:41:40.201Z,100.00
2024-02-04T15:44:08.062Z,100.00
2024-02-04T15:46:36.407Z,100.00
2024-02-04T15:49:05.305Z,100.00
2024-02-04T15:51:33.044Z,100.00
2024-02-04T15:54:01.371Z,100.00
2024-02-04T15:56:33.965Z,100.00
2024-02-04T15:59:11.386Z,100.00
2024-02-04T16:01:39.260Z,100.00
2024-02-04T16:04:06.575Z,100.00
2024-02-04T16:06:34.267Z,100.00
2024-02-04T16:09:01.843Z,100.00
2024-02-04T16:11:37.785Z,100.00
2024-02-04T16:14:05.736Z,100.00
2024-02-04T16:16:36.385Z,100.00
2024-02-04T16:19:03.263Z,100.00
2024-02-04T16:21:29.800Z,100.00
2024-02-04T16:23:56.367Z,100.00
2024-02-04T16:26:23.491Z,100.00
2024-02-04T16:28:49.989Z,100.00
2024-02-04T16:31:16.629Z,100.00
2024-02-04T16:33:43.142Z,100.00
2024-02-04T16:36:09.850Z,100.00
2024-02-04T16:38:36.366Z,100.00
2024-02-04T16:41:02.833Z,100.00
2024-02-04T16:43:29.365Z,100.00
2024-02-04T16:45:55.946Z,100.00
2024-02-04T16:48:22.690Z,100.00
2024-02-04T16:50:51.343Z,100.00
2024-02-04T16:53:23.202Z,100.00
2024-02-04T16:55:49.880Z,100.00
2024-02-04T16:58:16.931Z,100.00
2024-02-04T17:00:44.710Z,100.00
2024-02-04T17:03:12.441Z,100.00
2024-02-04T17:05:51.043Z,100.00
2024-02-04T17:08:23.823Z,100.00
2024-02-04T17:10:50.774Z,100.00
2024-02-04T17:13:17.543Z,100.00
2024-02-04T17:15:44.339Z,100.00
2024-02-04T17:18:16.547Z,100.00
2024-02-04T17:20:49.081Z,100.00
2024-02-04T17:23:19.158Z,100.00
2024-02-04T17:25:46.853Z,100.00
2024-02-04T17:28:14.810Z,100.00
2024-02-04T17:30:41.975Z,100.00
2024-02-04T17:33:09.691Z,100.00
2024-02-04T17:35:36.217Z,100.00
2024-02-04T17:38:05.193Z,100.00
2024-02-04T17:40:32.874Z,100.00
2024-02-04T17:43:00.674Z,100.00
2024-02-04T17:45:27.511Z,100.00
2024-02-04T17:47:53.940Z,100.00
2024-02-04T17:50:21.290Z,100.00
2024-02-04T17:52:48.519Z,100.00
2024-02-04T17:55:15.124Z,100.00
2024-02-04T17:57:41.690Z,100.00
2024-02-04T18:00:11.395Z,100.00
2024-02-04T18:02:45.899Z,100.00
2024-02-04T18:05:14.771Z,100.00
2024-02-04T18:07:43.390Z,100.00
2024-02-04T18:10:10.610Z,100.00
2024-02-04T18:12:37.360Z,100.00
2024-02-04T18:15:06.204Z,100.00
2024-02-04T18:17:33.587Z,100.00
2024-02-04T18:20:00.117Z,100.00
2024-02-04T18:22:26.710Z,100.00
2024-02-04T18:24:54.871Z,100.00
2024-02-04T18:27:21.817Z,100.00
2024-02-04T18:29:48.313Z,100.00
2024-02-04T18:32:14.736Z,100.00
2024-02-04T18:34:41.308Z,100.00
2024-02-04T18:37:07.926Z,100.00
2024-02-04T18:39:34.439Z,100.00
2024-02-04T18:42:01.028Z,100.00
2024-02-04T18:44:27.529Z,100.00
2024-02-04T18:46:53.981Z,100.00
2024-02-04T18:49:21.260Z,100.00
2024-02-04T18:51:47.879Z,100.00
2024-02-04T18:54:14.305Z,100.00
2024-02-04T18:56:48.043Z,100.00
2024-02-04T18:59:14.523Z,100.00
2024-02-04T19:01:42.448Z,100.00
2024-02-04T19:04:10.125Z,100.00
2024-02-04T19:06:36.746Z,100.00
2024-02-04T19:09:04.408Z,100.00
2024-02-04T19:11:32.905Z,100.00
2024-02-04T19:14:00.629Z,100.00
2024-02-04T19:16:27.228Z,100.00
2024-02-04T19:18:55.422Z,100.00
2024-02-04T19:21:21.906Z,100.00
2024-02-04T19:23:48.467Z,100.00
2024-02-04T19:26:15.968Z,100.00
2024-02-04T19:28:42.424Z,100.00
2024-02-04T19:31:10.665Z,100.00
2024-02-04T19:33:38.090Z,100.00
2024-02-04T19:36:05.596Z,100.00
2024-02-04T19:38:31.966Z,100.00
2024-02-04T19:40:58.383Z,100.00
2024-02-04T19:43:24.882Z,100.00
2024-02-04T19:45:51.596Z,100.00
2024-02-04T19:48:19.375Z,100.00
2024-02-04T19:50:45.989Z,100.00
2024-02-04T19:53:12.656Z,100.00
2024-02-04T19:55:39.144Z,100.00
2024-02-04T19:58:05.611Z,100.00
2024-02-04T20:00:32.165Z,100.00
2024-02-04T20:02:59.129Z,100.00
2024-02-04T20:05:25.993Z,100.00
2024-02-04T20:07:52.824Z,100.00
2024-02-04T20:10:19.450Z,100.00
2024-02-04T20:12:49.416Z,100.00
2024-02-04T20:15:16.206Z,100.00
2024-02-04T20:17:42.713Z,100.00
2024-02-04T20:20:09.824Z,100.00
2024-02-04T20:22:36.321Z,100.00
2024-02-04T20:25:04.481Z,100.00
2024-02-04T20:27:31.133Z,100.00
2024-02-04T20:29:57.601Z,100.00
2024-02-04T20:32:24.358Z,100.00
2024-02-04T20:34:51.497Z,100.00
2024-02-04T20:37:18.434Z,100.00
2024-02-04T20:39:45.648Z,100.00
2024-02-04T20:42:14.995Z,100.00
2024-02-04T20:44:43.819Z,100.00
2024-02-04T20:47:10.426Z,100.00
2024-02-04T20:49:37.496Z,100.00
2024-02-04T20:52:04.482Z,100.00
2024-02-04T20:54:31.006Z,100.00
2024-02-04T20:56:57.491Z,100.00
2024-02-04T20:59:23.891Z,100.00
2024-02-04T21:01:50.515Z,100.00
2024-02-04T21:04:17.207Z,100.00
2024-02-04T21:06:43.787Z,100.00
2024-02-04T21:09:14.245Z,100.00
2024-02-04T21:11:40.800Z,100.00
2024-02-04T21:14:07.417Z,100.00
2024-02-04T21:16:33.950Z,100.00
2024-02-04T21:19:02.849Z,100.00
2024-02-04T21:21:29.407Z,100.00
2024-02-04T21:23:56.990Z,100.00
2024-02-04T21:26:23.458Z,100.00
2024-02-04T21:28:49.999Z,100.00
2024-02-04T21:31:16.481Z,100.00
2024-02-04T21:33:43.210Z,100.00
2024-02-04T21:36:11.453Z,100.00
2024-02-04T21:38:40.916Z,100.00
2024-02-04T21:41:07.549Z,100.00
2024-02-04T21:43:34.333Z,100.00
2024-02-04T21:46:01.511Z,99.84
2024-02-04T21:48:28.429Z,99.86
2024-02-04T21:50:54.994Z,99.64
2024-02-04T21:53:21.645Z,99.71
2024-02-04T21:55:48.090Z,99.47
2024-02-04T21:58:14.649Z,99.12
2024-02-04T22:00:42.376Z,98.87
2024-02-04T22:03:11.894Z,98.41
2024-02-04T22:05:39.293Z,98.29
2024-02-04T22:08:06.769Z,97.93
2024-02-04T22:10:34.319Z,97.68
2024-02-04T22:13:01.010Z,97.65
2024-02-04T22:15:27.553Z,97.47
2024-02-04T22:17:55.492Z,97.12
2024-02-04T22:20:23.037Z,96.92
2024-02-04T22:22:50.596Z,96.90
2024-02-04T22:25:17.163Z,96.56
2024-02-04T22:27:43.749Z,96.72
2024-02-04T22:30:10.818Z,96.68
2024-02-04T22:32:37.545Z,96.53
2024-02-04T22:35:05.403Z,96.43
2024-02-04T22:37:32.281Z,96.41
2024-02-04T22:39:58.849Z,96.14
2024-02-04T22:42:25.316Z,96.10
2024-02-04T22:44:51.759Z,95.87
2024-02-04T22:47:19.134Z,96.07
2024-02-04T22:49:45.828Z,95.69
2024-02-04T22:52:14.784Z,95.37
2024-02-04T22:54:41.360Z,95.32
2024-02-04T22:57:09.790Z,94.95
2024-02-04T22:59:36.337Z,94.98
2024-02-04T23:02:04.295Z,95.01
2024-02-04T23:04:31.783Z,95.09
2024-02-04T23:06:58.481Z,95.00
2024-02-04T23:09:24.995Z,95.03
2024-02-04T23:11:51.857Z,94.96
2024-02-04T23:14:18.257Z,94.97
2024-02-04T23:16:44.692Z,94.86
2024-02-04T23:19:11.191Z,94.90
2024-02-04T23:21:37.742Z,94.86
2024-02-04T23:24:04.546Z,94.94
2024-02-04T23:26:31.159Z,94.99
2024-02-04T23:28:57.549Z,94.81
2024-02-04T23:31:24.252Z,94.95
2024-02-04T23:33:51.030Z,94.67
2024-02-04T23:36:17.883Z,94.78
2024-02-04T23:38:44.620Z,94.56
2024-02-04T23:41:11.194Z,94.75
2024-02-04T23:43:37.657Z,94.55
2024-02-04T23:46:04.380Z,94.56
2024-02-04T23:48:30.959Z,94.64
2024-02-04T23:50:58.243Z,94.59
2024-02-04T23:53:24.707Z,94.64
2024-02-04T23:55:51.164Z,94.22
2024-02-04T23:58:18.081Z,94.22
