createdAt,value
2018-01-23T00:02:21.437Z,18.67
2018-01-23T00:04:49.010Z,21.30
2018-01-23T00:07:16.597Z,46.90
2018-01-23T00:09:44.158Z,25.17
2018-01-23T00:12:11.750Z,24.70
2018-01-23T00:14:39.350Z,23.53
2018-01-23T00:17:06.942Z,15.90
2018-01-23T00:19:34.509Z,19.67
2018-01-23T00:22:02.138Z,31.10
2018-01-23T00:24:30.473Z,27.03
2018-01-23T00:26:58.062Z,21.03
2018-01-23T00:29:26.398Z,38.27
2018-01-23T00:31:54.037Z,25.87
2018-01-23T00:34:21.614Z,30.77
2018-01-23T00:36:49.209Z,21.17
2018-01-23T00:39:16.780Z,28.90
2018-01-23T00:41:45.146Z,27.10
2018-01-23T00:44:12.713Z,30.97
2018-01-23T00:46:41.062Z,23.50
2018-01-23T00:49:08.662Z,27.87
2018-01-23T00:51:37.001Z,22.50
2018-01-23T00:54:04.590Z,18.50
2018-01-23T00:56:32.150Z,23.00
2018-01-23T00:59:00.509Z,21.93
2018-01-23T01:01:28.082Z,18.13
2018-01-23T01:03:55.683Z,21.57
2018-01-23T01:06:23.251Z,24.23
2018-01-23T01:08:50.839Z,16.27
2018-01-23T01:11:18.408Z,16.00
2018-01-23T01:13:46.006Z,13.23
2018-01-23T01:16:13.582Z,23.97
2018-01-23T01:18:41.180Z,26.13
2018-01-23T01:21:08.745Z,22.20
2018-01-23T01:23:36.338Z,18.80
2018-01-23T01:26:03.910Z,30.63
2018-01-23T01:28:31.502Z,19.07
2018-01-23T01:30:59.072Z,23.27
2018-01-23T01:33:26.665Z,25.73
2018-01-23T01:35:54.996Z,29.60
2018-01-23T01:38:22.606Z,34.07
2018-01-23T01:40:50.177Z,25.93
2018-01-23T01:43:17.765Z,17.80
2018-01-23T01:45:45.335Z,21.40
2018-01-23T01:48:12.978Z,17.80
2018-01-23T01:50:40.722Z,24.10
2018-01-23T01:53:08.314Z,32.47
2018-01-23T01:55:35.877Z,29.60
2018-01-23T01:58:03.458Z,23.80
2018-01-23T02:00:31.059Z,28.13
2018-01-23T02:02:58.629Z,37.37
2018-01-23T02:05:26.226Z,29.63
2018-01-23T02:07:53.797Z,23.73
2018-01-23T02:10:21.400Z,21.50
2018-01-23T02:12:48.985Z,18.13
2018-01-23T02:15:16.579Z,25.90
2018-01-23T02:17:44.920Z,20.27
2018-01-23T02:20:12.510Z,28.00
2018-01-23T02:22:40.073Z,21.07
2018-01-23T02:25:07.674Z,26.37
2018-01-23T02:27:35.243Z,32.23
2018-01-23T02:30:02.834Z,22.93
2018-01-23T02:32:30.405Z,18.77
2018-01-23T02:34:58.019Z,18.30
2018-01-23T02:37:25.595Z,23.07
2018-01-23T02:39:53.206Z,30.40
2018-01-23T02:42:21.556Z,14.33
2018-01-23T02:44:49.149Z,20.63
2018-01-23T02:47:16.723Z,28.50
2018-01-23T02:49:44.313Z,20.30
2018-01-23T02:52:11.882Z,20.17
2018-01-23T02:54:39.473Z,24.37
2018-01-23T02:57:07.033Z,16.60
2018-01-23T02:59:35.392Z,14.73
2018-01-23T03:02:03.037Z,18.17
2018-01-23T03:04:30.637Z,25.07
2018-01-23T03:06:58.201Z,16.53
2018-01-23T03:09:25.769Z,24.73
2018-01-23T03:11:53.353Z,18.50
2018-01-23T03:14:20.923Z,13.90
2018-01-23T03:16:48.524Z,28.80
2018-01-23T03:19:16.863Z,29.93
2018-01-23T03:21:44.470Z,23.10
2018-01-23T03:24:12.040Z,20.63
2018-01-23T03:26:39.625Z,27.07
2018-01-23T03:29:07.190Z,18.97
2018-01-23T03:31:34.785Z,18.07
2018-01-23T03:34:03.128Z,23.43
2018-01-23T03:36:30.726Z,20.63
2018-01-23T03:38:58.300Z,19.90
2018-01-23T03:41:25.906Z,21.73
2018-01-23T03:43:53.478Z,19.90
2018-01-23T03:46:21.065Z,23.00
2018-01-23T03:48:49.401Z,11.43
2018-01-23T03:51:16.990Z,25.33
2018-01-23T03:53:44.564Z,13.70
2018-01-23T03:56:12.162Z,18.60
2018-01-23T03:58:39.741Z,19.00
2018-01-23T04:01:07.337Z,14.57
2018-01-23T04:03:35.672Z,16.00
2018-01-23T04:06:03.250Z,15.97
2018-01-23T04:08:30.812Z,19.40
2018-01-23T04:10:58.408Z,15.57
2018-01-23T04:13:25.986Z,25.03
2018-01-23T04:15:53.577Z,16.60
2018-01-23T04:18:21.141Z,25.87
2018-01-23T04:20:48.742Z,21.20
2018-01-23T04:23:16.308Z,23.13
2018-01-23T04:25:43.912Z,23.97
2018-01-23T04:28:11.495Z,18.13
2018-01-23T04:30:39.067Z,20.83
2018-01-23T04:33:06.659Z,22.80
2018-01-23T04:35:34.233Z,30.70
2018-01-23T04:38:01.816Z,25.27
2018-01-23T04:40:29.397Z,30.30
2018-01-23T04:42:57.760Z,24.33
2018-01-23T04:45:25.330Z,27.13
2018-01-23T04:47:52.921Z,30.07
2018-01-23T04:50:20.495Z,24.63
2018-01-23T04:52:48.090Z,24.33
2018-01-23T04:55:15.667Z,22.83
2018-01-23T04:57:44.034Z,16.90
2018-01-23T05:00:11.606Z,18.07
2018-01-23T05:02:39.204Z,31.07
2018-01-23T05:05:06.768Z,18.17
2018-01-23T05:07:34.355Z,21.30
2018-01-23T05:10:02.692Z,30.70
2018-01-23T05:12:30.291Z,26.13
2018-01-23T05:14:57.853Z,25.80
2018-01-23T05:17:25.446Z,28.77
2018-01-23T05:19:53.018Z,28.63
2018-01-23T05:22:20.610Z,24.83
2018-01-23T05:24:48.180Z,24.13
2018-01-23T05:27:15.771Z,29.27
2018-01-23T05:29:43.338Z,27.17
2018-01-23T05:32:10.936Z,31.00
2018-01-23T05:34:38.677Z,14.33
2018-01-23T05:37:06.254Z,38.03
2018-01-23T05:39:33.845Z,31.87
2018-01-23T05:42:06.335Z,28.43
2018-01-23T05:44:33.978Z,24.17
2018-01-23T05:47:01.560Z,34.10
2018-01-23T05:49:29.159Z,39.60
2018-01-23T05:51:56.737Z,33.70
2018-01-23T05:54:25.040Z,34.40
2018-01-23T05:56:52.605Z,35.37
2018-01-23T05:59:20.194Z,21.50
2018-01-23T06:01:47.773Z,28.03
2018-01-23T06:04:15.368Z,17.63
2018-01-23T06:06:42.933Z,13.97
2018-01-23T06:09:10.521Z,17.37
2018-01-23T06:11:38.095Z,8.57
2018-01-23T06:14:05.685Z,9.93
2018-01-23T06:16:33.250Z,12.43
2018-01-23T06:19:01.620Z,14.90
2018-01-23T06:21:29.190Z,13.77
2018-01-23T06:23:56.783Z,9.57
2018-01-23T06:26:24.370Z,12.27
2018-01-23T06:28:52.153Z,15.23
2018-01-23T06:31:19.717Z,17.73
2018-01-23T06:33:47.306Z,27.30
2018-01-23T06:36:14.880Z,13.67
2018-01-23T06:38:42.464Z,15.13
2018-01-23T06:41:10.030Z,19.37
2018-01-23T06:43:37.622Z,20.27
2018-01-23T06:46:05.198Z,18.10
2018-01-23T06:48:34.298Z,8.23
2018-01-23T06:51:01.866Z,16.60
2018-01-23T06:53:29.472Z,15.53
2018-01-23T06:55:57.039Z,10.77
2018-01-23T06:58:24.606Z,15.10
2018-01-23T07:00:52.215Z,13.87
2018-01-23T07:03:20.545Z,11.83
2018-01-23T07:05:48.135Z,14.70
2018-01-23T07:08:15.694Z,16.87
2018-01-23T07:10:43.280Z,13.00
2018-01-23T07:13:11.619Z,12.13
2018-01-23T07:15:39.214Z,15.03
2018-01-23T07:18:06.807Z,14.43
2018-01-23T07:20:34.398Z,17.23
2018-01-23T07:23:01.972Z,19.07
2018-01-23T07:25:29.594Z,10.43
2018-01-23T07:27:57.163Z,11.53
2018-01-23T07:30:24.758Z,16.20
2018-01-23T07:32:52.324Z,9.33
2018-01-23T07:35:20.713Z,19.07
2018-01-23T07:37:48.292Z,12.67
2018-01-23T07:40:15.882Z,16.10
2018-01-23T07:42:43.450Z,17.43
2018-01-23T07:45:11.047Z,13.97
2018-01-23T07:47:39.383Z,15.53
2018-01-23T07:50:06.976Z,12.77
2018-01-23T07:52:35.312Z,15.63
2018-01-23T07:55:02.907Z,18.20
2018-01-23T07:57:30.473Z,6.17
2018-01-23T07:59:58.824Z,14.27
2018-01-23T08:02:26.399Z,16.97
2018-01-23T08:04:54.003Z,12.50
2018-01-23T08:07:21.580Z,19.50
2018-01-23T08:09:49.176Z,12.07
2018-01-23T08:12:16.798Z,18.80
2018-01-23T08:14:44.350Z,16.87
2018-01-23T08:17:11.949Z,20.60
2018-01-23T08:19:39.527Z,17.37
2018-01-23T08:22:07.117Z,14.00
2018-01-23T08:24:34.988Z,16.77
2018-01-23T08:27:02.582Z,12.90
2018-01-23T08:29:30.154Z,13.60
2018-01-23T08:31:57.742Z,17.00
2018-01-23T08:34:25.312Z,13.63
2018-01-23T08:36:52.910Z,13.70
2018-01-23T08:39:20.518Z,14.90
2018-01-23T08:41:48.110Z,21.03
2018-01-23T08:44:15.688Z,19.23
2018-01-23T08:46:43.282Z,14.20
2018-01-23T08:49:11.622Z,31.53
2018-01-23T08:51:39.220Z,13.00
2018-01-23T08:54:06.781Z,18.67
2018-01-23T08:56:34.370Z,12.33
2018-01-23T08:59:01.952Z,21.17
2018-01-23T09:01:29.541Z,13.00
2018-01-23T09:03:57.104Z,15.47
2018-01-23T09:06:24.694Z,16.30
2018-01-23T09:08:52.260Z,15.60
2018-01-23T09:11:19.851Z,19.40
2018-01-23T09:13:48.183Z,10.10
2018-01-23T09:16:15.778Z,16.70
2018-01-23T09:18:43.349Z,14.13
2018-01-23T09:21:10.945Z,11.33
2018-01-23T09:23:38.517Z,11.77
2018-01-23T09:26:06.110Z,10.67
2018-01-23T09:28:33.698Z,9.43
2018-01-23T09:31:01.274Z,14.70
2018-01-23T09:33:28.876Z,15.00
2018-01-23T09:35:56.444Z,18.33
2018-01-23T09:38:24.039Z,12.73
2018-01-23T09:40:51.624Z,15.47
2018-01-23T09:43:19.981Z,10.47
2018-01-23T09:45:47.578Z,9.47
2018-01-23T09:48:15.171Z,11.70
2018-01-23T09:50:42.740Z,16.60
2018-01-23T09:53:10.373Z,16.17
2018-01-23T09:55:37.942Z,16.17
2018-01-23T09:58:05.654Z,13.10
2018-01-23T10:00:33.986Z,11.13
2018-01-23T10:03:01.582Z,4.93
2018-01-23T10:05:29.145Z,6.80
2018-01-23T10:07:57.499Z,11.27
2018-01-23T10:10:25.062Z,8.57
2018-01-23T10:12:52.653Z,14.57
2018-01-23T10:15:20.989Z,12.40
2018-01-23T10:17:48.574Z,9.63
2018-01-23T10:20:16.150Z,12.67
2018-01-23T10:22:44.542Z,10.43
2018-01-23T10:25:12.114Z,14.63
2018-01-23T10:27:39.701Z,8.30
2018-01-23T10:30:07.270Z,10.10
2018-01-23T10:32:34.862Z,10.07
2018-01-23T10:35:03.375Z,9.13
2018-01-23T10:37:30.975Z,19.77
2018-01-23T10:39:58.541Z,12.53
2018-01-23T10:42:26.137Z,11.07
2018-01-23T10:44:53.723Z,10.77
2018-01-23T10:47:21.310Z,12.67
2018-01-23T10:49:48.935Z,12.50
2018-01-23T10:52:16.512Z,8.73
2018-01-23T10:54:44.242Z,12.13
2018-01-23T10:57:11.810Z,19.27
2018-01-23T10:59:39.397Z,14.33
2018-01-23T11:02:06.977Z,7.70
2018-01-23T11:04:34.577Z,11.20
2018-01-23T11:07:02.176Z,17.03
2018-01-23T11:09:30.379Z,14.97
2018-01-23T11:11:57.959Z,12.03
2018-01-23T11:14:25.560Z,13.67
2018-01-23T11:16:53.913Z,13.27
2018-01-23T11:19:21.523Z,21.97
2018-01-23T11:21:49.115Z,11.13
2018-01-23T11:24:16.725Z,9.07
2018-01-23T11:26:44.349Z,9.03
2018-01-23T11:29:11.947Z,17.70
2018-01-23T11:31:39.535Z,13.60
2018-01-23T11:34:07.894Z,17.97
2018-01-23T11:36:35.470Z,14.63
2018-01-23T11:39:03.110Z,7.60
2018-01-23T11:41:30.817Z,12.93
2018-01-23T11:43:58.421Z,11.03
2018-01-23T11:46:26.020Z,8.43
2018-01-23T11:48:54.398Z,10.23
2018-01-23T11:51:22.746Z,8.67
2018-01-23T11:53:50.352Z,10.90
2018-01-23T11:56:17.942Z,11.43
2018-01-23T11:58:45.536Z,9.67
2018-01-23T12:01:13.156Z,20.60
2018-01-23T12:03:40.773Z,19.17
2018-01-23T12:06:08.378Z,12.03
2018-01-23T12:08:35.950Z,6.57
2018-01-23T12:11:03.553Z,12.83
2018-01-23T12:13:31.908Z,8.30
2018-01-23T12:15:59.518Z,11.30
2018-01-23T12:18:27.090Z,7.87
2018-01-23T12:20:54.938Z,8.13
2018-01-23T12:23:22.541Z,8.50
2018-01-23T12:25:50.141Z,9.30
2018-01-23T12:28:18.479Z,8.67
2018-01-23T12:30:46.106Z,15.13
2018-01-23T12:33:13.677Z,8.97
2018-01-23T12:35:41.265Z,6.63
2018-01-23T12:38:09.105Z,8.20
2018-01-23T12:40:37.017Z,6.53
2018-01-23T12:43:04.634Z,17.30
2018-01-23T12:45:32.231Z,9.50
2018-01-23T12:48:02.229Z,15.70
2018-01-23T12:50:29.833Z,6.73
2018-01-23T12:52:57.409Z,9.43
2018-01-23T12:55:25.014Z,9.60
2018-01-23T12:57:52.604Z,14.03
2018-01-23T13:00:20.442Z,10.70
2018-01-23T13:02:48.021Z,11.40
2018-01-23T13:05:15.621Z,11.10
2018-01-23T13:07:43.194Z,8.00
2018-01-23T13:10:10.788Z,13.63
2018-01-23T13:12:38.369Z,12.63
2018-01-23T13:15:05.938Z,6.80
2018-01-23T13:17:33.541Z,9.20
2018-01-23T13:20:01.129Z,9.40
2018-01-23T13:22:28.743Z,12.63
2018-01-23T13:24:56.327Z,6.60
2018-01-23T13:27:23.933Z,18.20
2018-01-23T13:29:51.543Z,10.50
2018-01-23T13:32:19.138Z,6.20
2018-01-23T13:34:46.725Z,12.53
2018-01-23T13:37:14.324Z,11.40
2018-01-23T13:39:41.902Z,16.27
2018-01-23T13:42:10.277Z,11.33
2018-01-23T13:44:38.614Z,11.80
2018-01-23T13:47:06.234Z,15.63
2018-01-23T13:49:33.807Z,22.43
2018-01-23T13:52:01.402Z,16.97
2018-01-23T13:54:28.990Z,9.47
2018-01-23T13:56:56.595Z,19.03
2018-01-23T13:59:24.173Z,15.00
2018-01-23T14:01:51.774Z,8.40
2018-01-23T14:04:20.127Z,9.13
2018-01-23T14:06:47.729Z,10.83
2018-01-23T14:09:15.447Z,13.27
2018-01-23T14:11:43.114Z,15.30
2018-01-23T14:14:10.688Z,11.23
2018-01-23T14:16:38.283Z,14.30
2018-01-23T14:19:05.857Z,12.40
2018-01-23T14:21:33.439Z,6.87
2018-01-23T14:24:01.827Z,11.40
2018-01-23T14:26:29.846Z,9.93
2018-01-23T14:28:57.419Z,14.50
2018-01-23T14:31:25.038Z,11.90
2018-01-23T14:33:52.610Z,14.67
2018-01-23T14:36:20.972Z,10.57
2018-01-23T14:38:49.311Z,9.17
2018-01-23T14:41:19.929Z,14.33
2018-01-23T14:43:48.334Z,13.77
2018-01-23T14:46:15.908Z,17.20
2018-01-23T14:48:43.513Z,14.70
2018-01-23T14:51:11.082Z,6.43
2018-01-23T14:53:38.685Z,10.43
2018-01-23T14:56:06.269Z,10.27
2018-01-23T14:58:34.649Z,14.47
2018-01-23T15:01:02.213Z,19.87
2018-01-23T15:03:29.814Z,14.93
2018-01-23T15:05:57.390Z,7.67
2018-01-23T15:08:25.058Z,12.53
2018-01-23T15:10:52.642Z,15.07
2018-01-23T15:13:20.233Z,13.27
2018-01-23T15:15:48.569Z,12.13
2018-01-23T15:18:16.165Z,9.30
2018-01-23T15:20:43.738Z,10.33
2018-01-23T15:23:11.334Z,14.40
2018-01-23T15:25:38.920Z,10.07
2018-01-23T15:28:06.513Z,13.63
2018-01-23T15:30:34.073Z,9.03
2018-01-23T15:33:01.665Z,14.93
2018-01-23T15:35:29.234Z,16.37
2018-01-23T15:37:57.602Z,29.63
2018-01-23T15:40:25.174Z,10.63
2018-01-23T15:42:53.538Z,9.23
2018-01-23T15:45:21.113Z,8.63
2018-01-23T15:47:49.532Z,10.93
2018-01-23T15:50:17.090Z,12.77
2018-01-23T15:52:44.685Z,10.17
2018-01-23T15:55:12.258Z,15.63
2018-01-23T15:57:39.823Z,10.17
2018-01-23T16:00:07.412Z,12.87
2018-01-23T16:02:35.268Z,9.70
2018-01-23T16:05:02.884Z,14.53
2018-01-23T16:07:30.454Z,15.97
2018-01-23T16:09:58.056Z,11.13
2018-01-23T16:12:25.650Z,14.77
2018-01-23T16:14:53.256Z,11.43
2018-01-23T16:17:20.834Z,9.83
2018-01-23T16:19:48.510Z,23.43
2018-01-23T16:22:16.082Z,13.40
2018-01-23T16:24:43.776Z,10.77
2018-01-23T16:27:11.349Z,11.03
2018-01-23T16:29:39.713Z,13.03
2018-01-23T16:32:07.299Z,10.23
2018-01-23T16:34:34.892Z,17.40
2018-01-23T16:37:02.465Z,13.20
2018-01-23T16:39:30.063Z,11.43
2018-01-23T16:41:57.641Z,12.63
2018-01-23T16:44:25.261Z,14.23
2018-01-23T16:46:52.855Z,18.33
2018-01-23T16:49:21.221Z,17.40
2018-01-23T16:51:49.556Z,11.80
2018-01-23T16:54:17.154Z,9.63
2018-01-23T16:56:45.497Z,17.33
2018-01-23T16:59:13.101Z,12.70
2018-01-23T17:01:41.441Z,14.17
2018-01-23T17:04:09.029Z,10.40
2018-01-23T17:06:37.375Z,12.47
2018-01-23T17:09:05.051Z,10.10
2018-01-23T17:11:32.622Z,10.53
2018-01-23T17:14:00.962Z,10.97
2018-01-23T17:16:28.557Z,11.63
2018-01-23T17:18:56.121Z,16.27
2018-01-23T17:21:23.721Z,16.60
2018-01-23T17:23:52.057Z,26.03
2018-01-23T17:26:20.423Z,17.90
2018-01-23T17:28:47.993Z,15.60
2018-01-23T17:31:15.638Z,20.13
2018-01-23T17:33:43.265Z,8.77
2018-01-23T17:36:10.862Z,11.17
2018-01-23T17:38:38.447Z,11.37
2018-01-23T17:41:06.115Z,11.57
2018-01-23T17:43:33.732Z,12.77
2018-01-23T17:46:01.341Z,19.23
2018-01-23T17:48:28.906Z,13.43
2018-01-23T17:50:56.498Z,11.87
2018-01-23T17:53:24.477Z,15.40
2018-01-23T17:55:52.081Z,12.57
2018-01-23T17:58:19.660Z,15.33
2018-01-23T18:00:47.257Z,7.67
2018-01-23T18:03:14.888Z,14.73
2018-01-23T18:05:42.477Z,10.03
2018-01-23T18:08:10.057Z,10.93
2018-01-23T18:10:37.728Z,9.73
2018-01-23T18:13:06.086Z,17.17
2018-01-23T18:15:33.730Z,18.30
2018-01-23T18:18:01.300Z,10.30
2018-01-23T18:20:28.929Z,12.50
2018-01-23T18:22:56.528Z,10.03
2018-01-23T18:25:24.090Z,6.50
2018-01-23T18:27:51.694Z,8.97
2018-01-23T18:30:19.338Z,10.40
2018-01-23T18:32:46.925Z,8.80
2018-01-23T18:35:14.565Z,10.03
2018-01-23T18:37:42.155Z,13.70
2018-01-23T18:40:09.783Z,10.23
2018-01-23T18:42:37.428Z,11.63
2018-01-23T18:45:05.044Z,9.73
2018-01-23T18:47:33.431Z,11.03
2018-01-23T18:50:01.052Z,12.77
2018-01-23T18:52:28.693Z,7.57
2018-01-23T18:54:56.318Z,4.83
2018-01-23T18:57:23.922Z,12.40
2018-01-23T18:59:51.530Z,11.40
2018-01-23T19:02:19.163Z,12.03
2018-01-23T19:04:46.737Z,7.90
2018-01-23T19:07:14.342Z,9.57
2018-01-23T19:09:42.986Z,14.57
2018-01-23T19:12:11.396Z,9.17
2018-01-23T19:14:39.003Z,13.57
2018-01-23T19:17:06.643Z,10.07
2018-01-23T19:19:34.214Z,11.33
2018-01-23T19:22:01.805Z,6.60
2018-01-23T19:24:30.933Z,12.50
2018-01-23T19:26:59.340Z,16.23
2018-01-23T19:29:26.907Z,6.77
2018-01-23T19:31:54.569Z,18.70
2018-01-23T19:34:22.197Z,19.83
2018-01-23T19:36:49.815Z,12.37
2018-01-23T19:39:17.462Z,29.80
2018-01-23T19:41:45.039Z,27.70
2018-01-23T19:44:12.634Z,19.57
2018-01-23T19:46:40.198Z,11.93
2018-01-23T19:49:08.600Z,14.63
2018-01-23T19:51:36.222Z,9.10
2018-01-23T19:54:03.957Z,7.77
2018-01-23T19:56:31.580Z,25.87
2018-01-23T19:58:59.175Z,9.30
2018-01-23T20:01:26.786Z,10.00
2018-01-23T20:03:54.378Z,11.00
2018-01-23T20:06:22.003Z,16.00
2018-01-23T20:08:49.602Z,11.10
2018-01-23T20:11:17.230Z,13.13
2018-01-23T20:13:44.874Z,18.07
2018-01-23T20:16:12.495Z,9.07
2018-01-23T20:18:40.096Z,15.17
2018-01-23T20:21:07.721Z,12.87
2018-01-23T20:23:35.376Z,7.53
2018-01-23T20:26:02.987Z,20.73
2018-01-23T20:28:30.582Z,18.20
2018-01-23T20:30:58.201Z,9.20
2018-01-23T20:33:25.836Z,19.40
2018-01-23T20:35:53.410Z,9.70
2018-01-23T20:38:21.044Z,11.80
2018-01-23T20:40:48.609Z,14.13
2018-01-23T20:43:16.252Z,16.43
2018-01-23T20:45:43.874Z,12.30
2018-01-23T20:48:11.517Z,9.10
2018-01-23T20:50:39.848Z,10.50
2018-01-23T20:53:07.453Z,5.13
2018-01-23T20:55:35.073Z,4.90
2018-01-23T20:58:02.700Z,11.47
2018-01-23T21:00:30.362Z,10.57
2018-01-23T21:02:57.979Z,12.27
2018-01-23T21:05:25.612Z,14.20
2018-01-23T21:07:53.237Z,15.27
2018-01-23T21:10:20.873Z,20.23
2018-01-23T21:12:48.450Z,42.40
2018-01-23T21:15:16.096Z,54.43
2018-01-23T21:17:44.486Z,60.60
2018-01-23T21:20:12.178Z,33.57
2018-01-23T21:22:39.734Z,37.67
2018-01-23T21:25:07.381Z,42.93
2018-01-23T21:27:35.006Z,40.33
2018-01-23T21:30:02.651Z,44.17
2018-01-23T21:32:30.265Z,39.93
2018-01-23T21:34:57.859Z,26.17
2018-01-23T21:37:26.272Z,23.47
2018-01-23T21:39:54.625Z,31.70
2018-01-23T21:42:22.202Z,26.17
2018-01-23T21:44:50.615Z,29.80
2018-01-23T21:47:18.189Z,24.20
2018-01-23T21:49:45.769Z,18.43
2018-01-23T21:52:13.338Z,36.13
2018-01-23T21:54:40.985Z,53.07
2018-01-23T21:57:08.567Z,45.17
2018-01-23T21:59:36.170Z,87.23
2018-01-23T22:02:03.739Z,62.20
2018-01-23T22:04:31.337Z,27.43
2018-01-23T22:06:58.909Z,38.30
2018-01-23T22:09:27.246Z,25.73
2018-01-23T22:11:54.838Z,34.13
2018-01-23T22:14:22.406Z,16.93
2018-01-23T22:16:50.770Z,14.80
2018-01-23T22:19:18.344Z,16.87
2018-01-23T22:21:45.980Z,28.43
2018-01-23T22:24:13.591Z,16.40
2018-01-23T22:26:41.183Z,19.13
2018-01-23T22:29:08.749Z,14.07
2018-01-23T22:31:36.384Z,12.97
2018-01-23T22:34:03.961Z,13.13
2018-01-23T22:36:31.566Z,12.33
2018-01-23T22:38:59.907Z,14.10
2018-01-23T22:41:27.498Z,11.87
2018-01-23T22:43:55.066Z,12.30
2018-01-23T22:46:23.422Z,9.97
2018-01-23T22:48:51.000Z,24.60
2018-01-23T22:51:19.361Z,24.53
2018-01-23T22:53:46.975Z,7.50
2018-01-23T22:56:14.565Z,12.10
2018-01-23T22:58:42.133Z,7.73
2018-01-23T23:01:09.726Z,9.10
2018-01-23T23:03:37.301Z,4.80
2018-01-23T23:06:04.890Z,8.73
2018-01-23T23:08:32.453Z,9.53
2018-01-23T23:11:00.053Z,5.73
2018-01-23T23:13:27.618Z,4.67
2018-01-23T23:15:55.210Z,6.37
2018-01-23T23:18:22.773Z,7.57
2018-01-23T23:20:50.369Z,3.47
2018-01-23T23:23:17.926Z,6.80
2018-01-23T23:25:45.490Z,4.63
2018-01-23T23:28:13.077Z,4.70
2018-01-23T23:30:40.637Z,4.63
2018-01-23T23:33:08.231Z,7.07
2018-01-23T23:35:35.793Z,8.07
2018-01-23T23:38:03.387Z,12.10
2018-01-23T23:40:30.954Z,8.50
2018-01-23T23:42:59.301Z,4.37
2018-01-23T23:45:26.867Z,5.33
2018-01-23T23:47:54.457Z,11.50
2018-01-23T23:50:22.786Z,4.60
2018-01-23T23:52:50.379Z,7.70
2018-01-23T23:55:18.718Z,8.53
2018-01-23T23:57:46.300Z,7.73
