createdAt,value
2024-02-09T00:12:53.070Z,21.88
2024-02-09T00:22:49.336Z,21.88
2024-02-09T00:42:42.583Z,21.81
2024-02-09T00:52:39.175Z,21.81
2024-02-09T01:02:35.533Z,21.81
2024-02-09T01:12:32.022Z,21.75
2024-02-09T01:22:28.926Z,21.75
2024-02-09T01:32:25.221Z,21.75
2024-02-09T01:42:21.867Z,21.75
2024-02-09T02:12:12.042Z,21.75
2024-02-09T02:22:08.387Z,21.75
2024-02-09T02:32:05.159Z,21.69
2024-02-09T02:42:01.713Z,21.69
2024-02-09T03:11:50.922Z,21.69
2024-02-09T03:21:47.478Z,21.69
2024-02-09T03:31:44.416Z,21.63
2024-02-09T03:41:41.188Z,21.69
2024-02-09T03:51:37.779Z,21.63
2024-02-09T04:21:27.369Z,21.63
2024-02-09T04:31:23.704Z,21.63
2024-02-09T04:41:20.213Z,21.63
2024-02-09T04:51:16.761Z,21.63
2024-02-09T05:01:13.411Z,21.63
2024-02-09T05:11:10.361Z,21.63
2024-02-09T05:31:03.686Z,21.56
2024-02-09T05:50:57.259Z,21.56
2024-02-09T06:00:53.807Z,21.56
2024-02-09T06:10:50.343Z,21.56
2024-02-09T06:20:46.497Z,21.56
2024-02-09T06:30:42.672Z,21.56
2024-02-09T06:50:35.755Z,21.5
2024-02-09T07:00:32.256Z,21.56
2024-02-09T07:20:24.948Z,21.5
2024-02-09T07:30:21.122Z,21.5
2024-02-09T07:40:17.961Z,21.5
2024-02-09T07:50:14.800Z,21.5
2024-02-09T08:20:05.007Z,21.5
2024-02-09T08:30:01.246Z,21.5
2024-02-09T08:39:57.579Z,21.5
2024-02-09T08:49:54.369Z,21.5
2024-02-09T08:59:50.757Z,21.5
2024-02-09T09:09:47.261Z,21.5
2024-02-09T09:29:40.536Z,21.5
2024-02-09T09:59:30.638Z,21.56
2024-02-09T10:09:27.327Z,21.5
2024-02-09T10:19:23.747Z,21.56
2024-02-09T10:39:17.102Z,21.56
2024-02-09T10:49:13.380Z,21.56
2024-02-09T11:09:06.435Z,21.56
2024-02-09T11:38:55.451Z,21.56
2024-02-09T11:48:52.117Z,21.63
2024-02-09T12:08:45.456Z,21.69
2024-02-09T12:18:41.855Z,21.69
2024-02-09T12:28:38.148Z,21.69
2024-02-09T12:38:34.914Z,21.69
2024-02-09T12:58:28.569Z,21.69
2024-02-09T13:08:24.778Z,21.69
2024-02-09T13:18:21.171Z,21.69
2024-02-09T13:28:17.983Z,21.75
2024-02-09T13:38:14.569Z,21.75
2024-02-09T13:48:11.213Z,21.75
2024-02-09T13:58:07.720Z,21.75
2024-02-09T14:08:04.175Z,21.75
2024-02-09T14:18:00.726Z,21.81
2024-02-09T14:37:53.819Z,21.81
2024-02-09T14:57:46.823Z,21.81
2024-02-09T15:17:39.879Z,21.81
2024-02-09T15:27:36.900Z,21.81
2024-02-09T15:37:33.310Z,21.81
2024-02-09T15:47:29.850Z,21.81
2024-02-09T15:57:26.481Z,21.88
2024-02-09T16:07:23.628Z,21.88
2024-02-09T16:27:16.868Z,21.88
2024-02-09T16:37:13.431Z,21.88
2024-02-09T16:47:10.351Z,21.88
2024-02-09T16:57:06.889Z,21.88
2024-02-09T17:07:03.426Z,21.88
2024-02-09T17:17:00.523Z,21.88
2024-02-09T17:26:56.628Z,21.88
2024-02-09T17:36:53.224Z,21.88
2024-02-09T17:56:46.156Z,21.88
2024-02-09T18:06:42.678Z,21.88
2024-02-09T18:16:39.485Z,21.88
2024-02-09T18:26:36.017Z,21.94
2024-02-09T18:36:32.845Z,21.88
2024-02-09T18:56:26.114Z,21.88
2024-02-09T19:06:22.706Z,21.88
2024-02-09T19:16:19.105Z,21.88
2024-02-09T19:26:15.922Z,21.88
2024-02-09T19:56:05.646Z,21.88
2024-02-09T20:06:02.035Z,21.88
2024-02-09T20:25:55.116Z,21.88
2024-02-09T21:15:38.295Z,21.81
2024-02-09T21:25:34.740Z,21.81
2024-02-09T21:35:31.383Z,21.81
2024-02-09T21:45:27.770Z,21.75
2024-02-09T21:55:24.523Z,21.75
2024-02-09T22:15:17.753Z,21.75
2024-02-09T22:25:14.160Z,21.75
2024-02-09T22:35:10.462Z,21.75
2024-02-09T22:45:06.912Z,21.69
2024-02-09T23:34:48.914Z,21.69
2024-02-09T23:44:45.377Z,21.69
2024-02-09T23:54:42.346Z,21.69
