createdAt,value
2023-03-29T12:53:13.636Z,29.09
2023-03-29T12:54:13.600Z,28.91
2023-03-29T12:55:13.596Z,29.02
2023-03-29T12:56:13.568Z,29.11
2023-03-29T12:57:13.589Z,29.20
2023-03-29T12:58:13.535Z,29.18
2023-03-29T12:59:13.508Z,29.19
2023-03-29T13:00:13.532Z,29.24
2023-03-29T13:01:13.513Z,29.33
2023-03-29T13:02:13.496Z,29.36
2023-03-29T13:03:13.494Z,29.44
2023-03-29T13:04:13.409Z,29.51
2023-03-29T13:05:13.461Z,29.59
2023-03-29T13:06:13.382Z,29.62
2023-03-29T13:07:15.318Z,29.67
2023-03-29T13:08:13.311Z,29.61
2023-03-29T13:09:13.274Z,29.68
2023-03-29T13:10:13.257Z,29.75
2023-03-29T13:11:13.219Z,29.78
2023-03-29T13:12:13.241Z,29.80
2023-03-29T13:13:13.189Z,29.84
2023-03-29T13:14:13.150Z,29.89
2023-03-29T13:15:13.124Z,29.93
2023-03-29T13:16:13.174Z,29.94
2023-03-29T13:17:18.807Z,29.89
2023-03-29T13:18:14.075Z,29.96
2023-03-29T13:19:13.008Z,29.94
2023-03-29T13:20:13.038Z,30.00
2023-03-29T13:21:12.966Z,30.04
2023-03-29T13:22:12.960Z,30.03
2023-03-29T13:23:13.777Z,30.11
2023-03-29T13:24:12.878Z,30.12
2023-03-29T13:25:12.863Z,30.14
2023-03-29T13:26:12.829Z,30.10
2023-03-29T13:27:12.806Z,30.15
2023-03-29T13:28:12.772Z,30.15
2023-03-29T13:29:12.739Z,30.10
2023-03-29T13:30:12.718Z,30.16
2023-03-29T13:31:12.797Z,30.09
2023-03-29T13:32:12.673Z,30.14
2023-03-29T13:33:12.727Z,30.12
2023-03-29T13:34:13.396Z,30.10
2023-03-29T13:35:12.594Z,30.09
2023-03-29T13:36:12.579Z,30.10
2023-03-29T13:37:12.543Z,30.09
2023-03-29T13:38:12.508Z,30.09
2023-03-29T13:39:12.488Z,30.08
2023-03-29T13:40:12.447Z,30.06
2023-03-29T13:41:12.445Z,30.08
2023-03-29T13:42:12.417Z,30.09
2023-03-29T13:43:12.380Z,30.09
2023-03-29T13:44:12.347Z,30.07
2023-03-29T13:45:12.314Z,30.06
2023-03-29T13:46:12.340Z,30.04
2023-03-29T13:47:12.292Z,30.05
2023-03-29T13:48:12.293Z,30.06
2023-03-29T13:49:12.300Z,30.04
2023-03-29T13:50:12.212Z,30.05
2023-03-29T13:51:12.190Z,30.04
2023-03-29T13:52:12.683Z,30.05
2023-03-29T13:53:12.143Z,30.02
2023-03-29T13:54:12.094Z,30.02
2023-03-29T13:55:12.121Z,30.00
2023-03-29T13:56:12.056Z,30.02
2023-03-29T13:57:12.088Z,30.02
2023-03-29T13:58:12.160Z,30.00
2023-03-29T13:59:12.031Z,30.01
2023-03-29T14:00:12.032Z,30.01
2023-03-29T14:01:12.006Z,30.00
2023-03-29T14:02:11.966Z,29.99
2023-03-29T14:03:11.961Z,30.00
2023-03-29T14:04:11.890Z,29.99
2023-03-29T14:05:11.870Z,30.00
2023-03-29T14:06:11.854Z,29.96
2023-03-29T14:07:11.817Z,29.94
2023-03-29T14:08:11.825Z,29.95
2023-03-29T14:09:11.743Z,29.95
2023-03-29T14:10:11.712Z,29.96
2023-03-29T14:11:11.690Z,29.95
2023-03-29T14:12:11.649Z,29.95
2023-03-29T14:13:11.617Z,29.95
2023-03-29T14:14:11.620Z,29.91
2023-03-29T14:15:11.608Z,29.91
2023-03-29T14:16:11.597Z,29.90
2023-03-29T14:17:11.515Z,29.91
2023-03-29T14:18:11.565Z,29.92
2023-03-29T14:19:11.444Z,29.90
2023-03-29T14:20:11.424Z,29.90
2023-03-29T14:21:11.389Z,29.91
2023-03-29T14:22:11.351Z,29.88
2023-03-29T14:23:11.382Z,29.87
2023-03-29T14:24:11.327Z,29.86
2023-03-29T14:25:11.293Z,29.87
2023-03-29T14:26:11.262Z,29.89
2023-03-29T14:27:11.233Z,29.87
2023-03-29T14:28:11.208Z,29.84
2023-03-29T14:29:11.207Z,29.83
2023-03-29T14:30:11.153Z,29.85
2023-03-29T14:31:11.135Z,29.84
2023-03-29T14:32:11.138Z,29.80
2023-03-29T14:33:11.156Z,29.82
2023-03-29T14:34:11.044Z,29.81
2023-03-29T14:35:11.023Z,29.78
2023-03-29T14:36:11.062Z,29.77
2023-03-29T14:37:10.985Z,29.79
2023-03-29T14:38:10.967Z,29.78
2023-03-29T14:39:10.908Z,29.77
2023-03-29T14:40:10.889Z,29.76
2023-03-29T14:41:10.867Z,29.77
2023-03-29T14:42:10.837Z,29.76
2023-03-29T14:43:10.805Z,29.76
2023-03-29T14:44:10.779Z,29.74
2023-03-29T14:45:10.748Z,29.74
2023-03-29T14:46:10.733Z,29.76
2023-03-29T14:47:10.691Z,29.73
2023-03-29T14:48:10.738Z,29.74
2023-03-29T14:49:10.652Z,29.74
2023-03-29T14:50:10.646Z,29.74
2023-03-29T14:51:10.667Z,29.78
2023-03-29T14:52:10.644Z,29.77
2023-03-29T14:53:10.612Z,29.75
2023-03-29T14:54:10.581Z,29.75
2023-03-29T14:55:10.563Z,29.76
2023-03-29T14:56:10.561Z,29.75
2023-03-29T14:57:10.537Z,29.72
2023-03-29T14:58:11.276Z,29.73
2023-03-29T14:59:10.459Z,29.74
2023-03-29T15:00:10.472Z,29.72
2023-03-29T15:01:10.453Z,29.72
2023-03-29T15:02:10.445Z,29.74
2023-03-29T15:03:10.434Z,29.73
2023-03-29T15:04:10.339Z,29.73
2023-03-29T15:05:10.309Z,29.72
2023-03-29T15:06:10.325Z,29.73
2023-03-29T15:07:10.354Z,29.73
2023-03-29T15:08:10.432Z,29.72
2023-03-29T15:09:10.400Z,29.72
2023-03-29T15:10:10.441Z,29.73
2023-03-29T15:11:10.465Z,29.73
2023-03-29T15:12:10.486Z,29.73
2023-03-29T15:13:10.510Z,29.72
2023-03-29T15:14:10.514Z,29.73
2023-03-29T15:15:10.537Z,29.72
2023-03-29T15:16:10.730Z,29.72
2023-03-29T15:17:10.580Z,29.72
2023-03-29T15:18:10.632Z,29.70
2023-03-29T15:19:10.621Z,29.72
2023-03-29T15:20:10.650Z,29.71
2023-03-29T15:21:10.687Z,29.72
2023-03-29T15:22:10.688Z,29.73
2023-03-29T15:23:10.716Z,29.71
2023-03-29T15:24:10.733Z,29.73
2023-03-29T15:25:10.760Z,29.72
2023-03-29T15:26:10.786Z,29.72
2023-03-29T15:27:10.815Z,29.70
2023-03-29T15:28:10.851Z,29.70
2023-03-29T15:29:10.889Z,29.70
2023-03-29T15:30:10.915Z,29.72
2023-03-29T15:31:10.967Z,29.70
2023-03-29T15:32:11.008Z,29.71
2023-03-29T15:33:10.941Z,29.70
2023-03-29T15:34:10.861Z,29.70
2023-03-29T15:35:10.828Z,29.69
2023-03-29T15:36:10.865Z,29.68
2023-03-29T15:37:10.815Z,29.70
2023-03-29T15:38:10.774Z,29.68
2023-03-29T15:39:10.745Z,29.68
2023-03-29T15:40:10.723Z,29.68
2023-03-29T15:41:10.729Z,29.71
2023-03-29T15:42:10.673Z,29.70
2023-03-29T15:43:10.639Z,29.69
2023-03-29T15:44:10.730Z,29.70
2023-03-29T15:45:10.680Z,29.69
2023-03-29T15:46:10.790Z,29.70
2023-03-29T15:47:10.792Z,29.69
2023-03-29T15:48:10.756Z,29.71
2023-03-29T15:49:10.783Z,29.68
2023-03-29T15:50:10.846Z,29.69
2023-03-29T15:51:10.842Z,29.68
2023-03-29T15:52:10.871Z,29.70
2023-03-29T15:53:15.588Z,29.68
2023-03-29T15:54:11.865Z,29.70
2023-03-29T15:55:10.826Z,29.68
2023-03-29T15:56:10.790Z,29.69
2023-03-29T15:57:10.857Z,29.70
2023-03-29T15:58:10.890Z,29.69
2023-03-29T15:59:10.708Z,29.68
2023-03-29T16:00:10.697Z,29.70
2023-03-29T16:01:10.783Z,29.71
2023-03-29T16:02:10.680Z,29.69
2023-03-29T16:03:10.617Z,29.69
2023-03-29T16:04:10.592Z,29.68
2023-03-29T16:05:10.549Z,29.70
2023-03-29T16:06:10.535Z,29.69
2023-03-29T16:07:10.507Z,29.69
2023-03-29T16:08:10.492Z,29.70
2023-03-29T16:09:10.459Z,29.67
2023-03-29T16:10:10.432Z,29.69
2023-03-29T16:11:10.411Z,29.69
2023-03-29T16:12:10.412Z,29.68
2023-03-29T16:13:10.361Z,29.67
2023-03-29T16:14:10.381Z,29.67
2023-03-29T16:15:10.296Z,29.68
2023-03-29T16:16:10.324Z,29.68
2023-03-29T16:17:10.322Z,29.68
2023-03-29T16:18:10.349Z,29.68
2023-03-29T16:19:10.394Z,29.67
2023-03-29T16:20:10.409Z,29.66
2023-03-29T16:21:12.354Z,29.67
2023-03-29T16:22:10.470Z,29.67
2023-03-29T16:23:10.499Z,29.68
2023-03-29T16:24:10.519Z,29.67
2023-03-29T16:25:10.543Z,29.68
2023-03-29T16:26:10.577Z,29.67
2023-03-29T16:27:10.601Z,29.67
2023-03-29T16:28:10.617Z,29.64
2023-03-29T16:29:10.669Z,29.66
2023-03-29T16:30:10.685Z,29.66
2023-03-29T16:31:10.698Z,29.69
2023-03-29T16:32:10.779Z,29.67
2023-03-29T16:33:10.767Z,29.65
2023-03-29T16:34:10.767Z,29.67
2023-03-29T16:35:10.788Z,29.66
2023-03-29T16:36:10.832Z,29.67
2023-03-29T16:37:10.859Z,29.66
2023-03-29T16:38:10.864Z,29.66
2023-03-29T16:39:10.892Z,29.66
2023-03-29T16:40:10.894Z,29.65
2023-03-29T16:41:10.937Z,29.66
2023-03-29T16:42:10.941Z,29.65
2023-03-29T16:43:10.964Z,29.66
2023-03-29T16:44:10.984Z,29.67
2023-03-29T16:45:11.017Z,29.68
2023-03-29T16:46:11.083Z,29.68
2023-03-29T16:47:11.073Z,29.67
2023-03-29T16:48:11.141Z,29.67
2023-03-29T16:49:11.128Z,29.66
2023-03-29T16:50:11.177Z,29.68
2023-03-29T16:51:11.160Z,29.68
2023-03-29T16:52:11.217Z,29.65
2023-03-29T16:53:11.266Z,29.66
2023-03-29T16:54:11.242Z,29.68
2023-03-29T16:55:11.266Z,29.69
2023-03-29T16:56:11.302Z,29.68
2023-03-29T16:57:11.363Z,29.64
2023-03-29T16:58:11.345Z,29.68
2023-03-29T16:59:11.382Z,29.68
2023-03-29T17:00:11.398Z,29.66
2023-03-29T17:01:11.466Z,29.64
2023-03-29T17:02:11.457Z,29.66
2023-03-29T17:03:11.490Z,29.68
2023-03-29T17:04:11.545Z,29.67
2023-03-29T17:05:11.542Z,29.65
2023-03-29T17:06:11.582Z,29.66
2023-03-29T17:07:11.581Z,29.67
2023-03-29T17:08:11.611Z,29.67
2023-03-29T17:09:11.630Z,29.66
2023-03-29T17:10:11.656Z,29.69
2023-03-29T17:11:11.781Z,29.67
2023-03-29T17:12:11.700Z,29.68
2023-03-29T17:13:11.713Z,29.67
2023-03-29T17:14:11.735Z,29.66
2023-03-29T17:15:11.779Z,29.66
2023-03-29T17:16:11.822Z,29.66
2023-03-29T17:17:11.848Z,29.65
2023-03-29T17:18:11.897Z,29.66
2023-03-29T17:19:11.846Z,29.65
2023-03-29T17:20:11.983Z,29.65
2023-03-29T17:21:11.895Z,29.65
2023-03-29T17:22:11.911Z,29.65
2023-03-29T17:23:11.932Z,29.66
2023-03-29T17:24:11.989Z,29.63
2023-03-29T17:25:12.004Z,29.65
2023-03-29T17:26:12.021Z,29.62
2023-03-29T17:27:12.056Z,29.62
2023-03-29T17:28:12.113Z,29.62
2023-03-29T17:29:12.133Z,29.63
2023-03-29T17:30:12.169Z,29.64
2023-03-29T17:31:12.216Z,29.63
2023-03-29T17:32:12.207Z,29.63
2023-03-29T17:33:12.240Z,29.61
2023-03-29T17:34:12.275Z,29.61
2023-03-29T17:35:12.314Z,29.61
2023-03-29T17:36:12.381Z,29.60
2023-03-29T17:37:12.350Z,29.60
2023-03-29T17:38:12.385Z,29.61
2023-03-29T17:39:12.417Z,29.60
2023-03-29T17:40:12.452Z,29.60
2023-03-29T17:41:12.462Z,29.60
2023-03-29T17:42:12.491Z,29.59
2023-03-29T17:43:12.569Z,29.59
2023-03-29T17:44:12.545Z,29.58
2023-03-29T17:45:12.567Z,29.57
2023-03-29T17:46:12.647Z,29.58
2023-03-29T17:47:12.628Z,29.57
2023-03-29T17:48:12.756Z,29.58
2023-03-29T17:49:12.684Z,29.56
2023-03-29T17:50:12.725Z,29.56
2023-03-29T17:51:12.749Z,29.56
2023-03-29T17:52:12.784Z,29.58
2023-03-29T17:53:12.801Z,29.56
2023-03-29T17:54:12.840Z,29.56
2023-03-29T17:55:12.865Z,29.54
2023-03-29T17:56:12.810Z,29.57
2023-03-29T17:57:12.800Z,29.54
2023-03-29T17:58:12.766Z,29.53
2023-03-29T17:59:12.736Z,29.55
2023-03-29T18:00:12.708Z,29.54
2023-03-29T18:01:12.736Z,29.54
2023-03-29T18:02:12.677Z,29.55
2023-03-29T18:03:12.680Z,29.53
2023-03-29T18:04:12.595Z,29.53
2023-03-29T18:05:12.568Z,29.52
2023-03-29T18:06:12.570Z,29.51
2023-03-29T18:07:12.605Z,29.52
2023-03-29T18:08:12.631Z,29.50
2023-03-29T18:09:12.650Z,29.50
2023-03-29T18:10:12.700Z,29.51
2023-03-29T18:11:12.707Z,29.52
2023-03-29T18:12:12.731Z,29.50
2023-03-29T18:13:12.772Z,29.50
2023-03-29T18:14:12.783Z,29.49
2023-03-29T18:15:12.791Z,29.50
2023-03-29T18:16:12.866Z,29.48
2023-03-29T18:17:12.854Z,29.48
2023-03-29T18:18:12.829Z,29.48
2023-03-29T18:19:12.829Z,29.45
2023-03-29T18:20:12.770Z,29.48
2023-03-29T18:21:12.742Z,29.48
2023-03-29T18:22:12.697Z,29.46
2023-03-29T18:23:12.666Z,29.45
2023-03-29T18:24:12.627Z,29.46
2023-03-29T18:25:12.596Z,29.46
2023-03-29T18:26:12.617Z,29.44
2023-03-29T18:27:12.571Z,29.44
2023-03-29T18:28:12.600Z,29.45
2023-03-29T18:29:12.623Z,29.44
2023-03-29T18:30:12.647Z,29.44
2023-03-29T18:31:12.673Z,29.45
2023-03-29T18:32:12.801Z,29.45
2023-03-29T18:33:12.784Z,29.43
2023-03-29T18:34:12.762Z,29.41
2023-03-29T18:35:12.791Z,29.40
2023-03-29T18:36:13.686Z,29.40
2023-03-29T18:37:12.838Z,29.40
2023-03-29T18:38:12.867Z,29.42
2023-03-29T18:39:12.902Z,29.37
2023-03-29T18:40:12.923Z,29.40
2023-03-29T18:41:12.975Z,29.40
2023-03-29T18:42:12.997Z,29.39
2023-03-29T18:43:13.007Z,29.37
2023-03-29T18:44:13.052Z,29.41
2023-03-29T18:45:13.078Z,29.39
2023-03-29T18:46:13.166Z,29.38
2023-03-29T18:47:13.177Z,29.36
2023-03-29T18:48:13.191Z,29.37
2023-03-29T18:49:13.206Z,29.35
2023-03-29T18:50:13.217Z,29.36
2023-03-29T18:51:13.246Z,29.35
2023-03-29T18:52:13.278Z,29.36
2023-03-29T18:53:13.308Z,29.36
2023-03-29T18:54:13.351Z,29.36
2023-03-29T18:55:13.431Z,29.34
2023-03-29T18:56:13.355Z,29.33
2023-03-29T18:57:13.388Z,29.33
2023-03-29T18:58:13.295Z,29.34
2023-03-29T18:59:13.260Z,29.32
2023-03-29T19:00:13.244Z,29.32
2023-03-29T19:01:13.224Z,29.32
2023-03-29T19:02:13.167Z,29.33
2023-03-29T19:03:13.276Z,29.31
2023-03-29T19:04:13.171Z,29.32
2023-03-29T19:05:13.215Z,29.31
2023-03-29T19:06:13.237Z,29.31
2023-03-29T19:07:13.293Z,29.31
2023-03-29T19:08:13.241Z,29.30
2023-03-29T19:09:13.212Z,29.29
2023-03-29T19:10:13.190Z,29.31
2023-03-29T19:11:13.249Z,29.29
2023-03-29T19:12:13.144Z,29.29
2023-03-29T19:13:13.113Z,29.30
2023-03-29T19:14:13.083Z,29.27
2023-03-29T19:15:13.061Z,29.29
2023-03-29T19:16:13.121Z,29.29
2023-03-29T19:17:13.058Z,29.28
2023-03-29T19:18:13.086Z,29.27
2023-03-29T19:19:13.131Z,29.26
2023-03-29T19:20:13.161Z,29.24
2023-03-29T19:21:13.202Z,29.25
2023-03-29T19:22:13.224Z,29.26
2023-03-29T19:23:13.266Z,29.25
2023-03-29T19:24:13.278Z,29.27
2023-03-29T19:25:13.315Z,29.23
2023-03-29T19:26:13.342Z,29.24
2023-03-29T19:27:13.383Z,29.24
2023-03-29T19:28:13.412Z,29.25
2023-03-29T19:29:13.436Z,29.25
2023-03-29T19:30:13.497Z,29.24
2023-03-29T19:31:13.569Z,29.22
2023-03-29T19:32:13.521Z,29.25
2023-03-29T19:33:13.593Z,29.24
2023-03-29T19:34:13.583Z,29.22
2023-03-29T19:35:13.610Z,29.22
2023-03-29T19:36:13.702Z,29.20
2023-03-29T19:37:13.664Z,29.21
2023-03-29T19:38:13.686Z,29.20
2023-03-29T19:39:13.732Z,29.19
2023-03-29T19:40:13.757Z,29.20
2023-03-29T19:41:13.784Z,29.17
2023-03-29T19:42:13.804Z,29.21
2023-03-29T19:43:13.844Z,29.18
2023-03-29T19:44:13.870Z,29.18
2023-03-29T19:45:13.908Z,29.18
2023-03-29T19:46:14.010Z,29.17
2023-03-29T19:47:13.967Z,29.19
2023-03-29T19:48:21.924Z,29.15
2023-03-29T19:49:14.993Z,29.16
2023-03-29T19:50:13.978Z,29.17
2023-03-29T19:51:13.936Z,29.17
2023-03-29T19:52:13.885Z,29.14
2023-03-29T19:53:13.868Z,29.15
2023-03-29T19:54:13.848Z,29.18
2023-03-29T19:55:13.815Z,29.17
2023-03-29T19:56:13.797Z,29.15
2023-03-29T19:57:13.822Z,29.16
2023-03-29T19:58:13.810Z,29.12
2023-03-29T19:59:13.832Z,29.12
2023-03-29T20:00:13.885Z,29.12
2023-03-29T20:01:13.916Z,29.13
2023-03-29T20:02:14.043Z,29.13
2023-03-29T20:03:13.996Z,29.12
2023-03-29T20:04:14.073Z,29.11
2023-03-29T20:05:14.044Z,29.09
2023-03-29T20:06:14.083Z,29.12
2023-03-29T20:07:14.112Z,29.13
2023-03-29T20:08:14.162Z,29.11
2023-03-29T20:09:14.194Z,29.12
2023-03-29T20:10:14.242Z,29.12
2023-03-29T20:11:14.261Z,29.11
2023-03-29T20:12:14.328Z,29.10
2023-03-29T20:13:15.806Z,29.09
2023-03-29T20:14:15.312Z,29.12
2023-03-29T20:15:14.283Z,29.10
2023-03-29T20:16:14.324Z,29.10
2023-03-29T20:17:14.218Z,29.09
2023-03-29T20:18:14.221Z,29.09
2023-03-29T20:19:14.317Z,29.09
2023-03-29T20:20:14.156Z,29.09
2023-03-29T20:21:14.166Z,29.09
2023-03-29T20:22:14.147Z,29.09
2023-03-29T20:23:14.181Z,29.07
2023-03-29T20:24:14.216Z,29.08
2023-03-29T20:25:14.273Z,29.05
2023-03-29T20:26:14.324Z,29.07
2023-03-29T20:27:14.342Z,29.07
2023-03-29T20:28:14.377Z,29.07
2023-03-29T20:29:14.424Z,29.07
2023-03-29T20:30:14.466Z,29.05
2023-03-29T20:31:14.552Z,29.05
2023-03-29T20:32:14.685Z,29.04
2023-03-29T20:33:14.613Z,29.06
2023-03-29T20:34:14.636Z,29.06
2023-03-29T20:35:14.739Z,29.06
2023-03-29T20:36:14.872Z,29.07
2023-03-29T20:37:14.765Z,29.06
2023-03-29T20:38:14.793Z,29.04
2023-03-29T20:39:14.833Z,29.06
2023-03-29T20:40:14.882Z,29.05
2023-03-29T20:41:14.908Z,29.06
2023-03-29T20:42:14.946Z,29.04
2023-03-29T20:43:14.986Z,29.06
2023-03-29T20:44:15.032Z,29.02
2023-03-29T20:45:15.076Z,29.03
2023-03-29T20:46:15.175Z,29.05
2023-03-29T20:47:15.163Z,29.04
2023-03-29T20:48:15.217Z,29.05
2023-03-29T20:49:15.243Z,29.01
2023-03-29T20:50:15.298Z,29.04
2023-03-29T20:51:15.338Z,29.02
2023-03-29T20:52:15.437Z,29.02
2023-03-29T20:53:15.426Z,29.03
2023-03-29T20:54:15.453Z,29.03
2023-03-29T20:55:15.513Z,29.02
2023-03-29T20:56:15.558Z,29.03
2023-03-29T20:57:15.679Z,29.02
2023-03-29T20:58:15.737Z,29.02
2023-03-29T20:59:15.693Z,29.01
2023-03-29T21:00:15.725Z,29.01
2023-03-29T21:01:15.820Z,28.99
2023-03-29T21:02:15.864Z,29.02
2023-03-29T21:03:16.084Z,29.01
2023-03-29T21:04:15.896Z,29.01
2023-03-29T21:05:15.948Z,29.01
2023-03-29T21:06:16.006Z,29.00
2023-03-29T21:07:16.041Z,29.01
2023-03-29T21:08:16.102Z,29.02
2023-03-29T21:09:16.141Z,29.01
2023-03-29T21:10:16.182Z,28.99
2023-03-29T21:11:16.254Z,28.99
2023-03-29T21:12:16.277Z,28.99
2023-03-29T21:13:16.321Z,29.01
2023-03-29T21:14:16.394Z,28.97
2023-03-29T21:15:16.426Z,28.99
2023-03-29T21:16:16.491Z,28.98
2023-03-29T21:17:16.546Z,28.98
2023-03-29T21:18:16.558Z,28.99
2023-03-29T21:19:16.606Z,28.98
2023-03-29T21:20:16.656Z,28.99
2023-03-29T21:21:16.696Z,28.99
2023-03-29T21:22:16.785Z,28.96
2023-03-29T21:23:16.811Z,28.99
2023-03-29T21:24:16.833Z,28.98
2023-03-29T21:25:16.883Z,28.96
2023-03-29T21:26:16.920Z,28.97
2023-03-29T21:27:16.976Z,28.96
2023-03-29T21:28:17.024Z,28.95
2023-03-29T21:29:17.013Z,28.97
2023-03-29T21:30:17.050Z,28.95
2023-03-29T21:31:17.093Z,28.95
2023-03-29T21:32:17.102Z,28.96
2023-03-29T21:33:17.112Z,28.97
2023-03-29T21:34:17.152Z,28.95
2023-03-29T21:35:17.155Z,28.97
2023-03-29T21:36:17.207Z,28.96
2023-03-29T21:37:17.242Z,28.94
2023-03-29T21:38:17.287Z,28.95
2023-03-29T21:39:17.325Z,28.94
2023-03-29T21:40:17.350Z,28.94
2023-03-29T21:41:17.377Z,28.94
2023-03-29T21:42:17.433Z,28.94
2023-03-29T21:43:17.467Z,28.94
2023-03-29T21:44:17.499Z,28.94
2023-03-29T21:45:17.549Z,28.93
2023-03-29T21:46:17.579Z,28.94
2023-03-29T21:47:17.578Z,28.94
2023-03-29T21:48:17.583Z,28.94
2023-03-29T21:49:17.610Z,28.95
2023-03-29T21:50:17.623Z,28.94
2023-03-29T21:51:17.634Z,28.95
2023-03-29T21:52:17.659Z,28.91
2023-03-29T21:53:17.683Z,28.92
2023-03-29T21:54:17.744Z,28.92
2023-03-29T21:55:17.753Z,28.91
2023-03-29T21:56:17.788Z,28.94
2023-03-29T21:57:17.922Z,28.93
2023-03-29T21:58:17.895Z,28.93
2023-03-29T21:59:17.929Z,28.92
2023-03-29T22:00:17.981Z,28.92
2023-03-29T22:01:18.095Z,28.91
2023-03-29T22:02:18.085Z,28.91
2023-03-29T22:03:18.121Z,28.93
2023-03-29T22:04:29.536Z,28.91
2023-03-29T22:05:19.148Z,28.93
2023-03-29T22:06:18.100Z,28.92
2023-03-29T22:07:18.063Z,28.91
2023-03-29T22:08:18.061Z,28.91
2023-03-29T22:09:18.028Z,28.91
2023-03-29T22:10:18.024Z,28.91
2023-03-29T22:11:17.999Z,28.92
2023-03-29T22:12:17.965Z,28.90
2023-03-29T22:13:17.989Z,28.89
2023-03-29T22:14:18.020Z,28.90
2023-03-29T22:15:18.042Z,28.90
2023-03-29T22:16:18.149Z,28.89
2023-03-29T22:17:18.112Z,28.90
2023-03-29T22:18:18.157Z,28.89
2023-03-29T22:19:18.180Z,28.89
2023-03-29T22:20:18.241Z,28.91
2023-03-29T22:21:18.283Z,28.90
2023-03-29T22:22:18.343Z,28.88
2023-03-29T22:23:18.346Z,28.89
2023-03-29T22:24:18.365Z,28.86
2023-03-29T22:25:18.392Z,28.88
2023-03-29T22:26:18.396Z,28.87
2023-03-29T22:27:18.431Z,28.91
2023-03-29T22:28:18.453Z,28.90
2023-03-29T22:29:18.433Z,28.88
2023-03-29T22:30:18.403Z,28.89
2023-03-29T22:31:18.484Z,28.88
2023-03-29T22:32:18.451Z,28.88
2023-03-29T22:33:18.330Z,28.88
2023-03-29T22:34:18.312Z,28.86
2023-03-29T22:35:18.263Z,28.88
2023-03-29T22:36:18.288Z,28.85
2023-03-29T22:37:18.229Z,28.85
2023-03-29T22:38:18.198Z,28.86
2023-03-29T22:39:18.158Z,28.85
2023-03-29T22:40:18.247Z,28.85
2023-03-29T22:41:18.147Z,28.84
2023-03-29T22:42:18.136Z,28.84
2023-03-29T22:43:18.192Z,28.86
2023-03-29T22:44:18.217Z,28.84
2023-03-29T22:45:18.245Z,28.84
2023-03-29T22:46:18.321Z,28.83
2023-03-29T22:47:18.329Z,28.83
2023-03-29T22:48:18.362Z,28.85
2023-03-29T22:49:18.399Z,28.84
2023-03-29T22:50:18.419Z,28.83
2023-03-29T22:51:18.440Z,28.84
2023-03-29T22:52:18.492Z,28.83
2023-03-29T22:53:18.505Z,28.84
2023-03-29T22:54:18.527Z,28.84
2023-03-29T22:55:18.539Z,28.81
2023-03-29T22:56:18.538Z,28.83
2023-03-29T22:57:18.592Z,28.85
2023-03-29T22:58:18.548Z,28.82
2023-03-29T22:59:18.515Z,28.83
2023-03-29T23:00:18.508Z,28.82
2023-03-29T23:01:18.550Z,28.85
2023-03-29T23:02:18.516Z,28.84
2023-03-29T23:03:18.527Z,28.82
2023-03-29T23:04:18.566Z,28.82
2023-03-29T23:05:18.548Z,28.84
2023-03-29T23:06:18.562Z,28.82
2023-03-29T23:07:18.556Z,28.80
2023-03-29T23:08:18.579Z,28.80
2023-03-29T23:09:18.571Z,28.81
2023-03-29T23:10:18.603Z,28.82
2023-03-29T23:11:18.611Z,28.80
2023-03-29T23:12:18.586Z,28.81
2023-03-29T23:13:18.574Z,28.83
2023-03-29T23:14:18.552Z,28.83
2023-03-29T23:15:18.522Z,28.83
2023-03-29T23:16:18.529Z,28.83
2023-03-29T23:17:18.471Z,28.80
2023-03-29T23:18:18.463Z,28.82
2023-03-29T23:19:18.417Z,28.82
2023-03-29T23:20:18.442Z,28.79
2023-03-29T23:21:18.389Z,28.79
2023-03-29T23:22:18.351Z,28.80
2023-03-29T23:23:18.383Z,28.80
2023-03-29T23:24:19.046Z,28.79
2023-03-29T23:25:18.435Z,28.79
2023-03-29T23:26:18.418Z,28.78
2023-03-29T23:27:18.440Z,28.79
2023-03-29T23:28:18.466Z,28.80
2023-03-29T23:29:18.495Z,28.80
2023-03-29T23:30:18.500Z,28.78
2023-03-29T23:31:18.602Z,28.76
2023-03-29T23:32:18.543Z,28.79
2023-03-29T23:33:18.571Z,28.77
2023-03-29T23:34:18.588Z,28.77
2023-03-29T23:35:18.570Z,28.78
2023-03-29T23:36:18.554Z,28.80
2023-03-29T23:37:18.542Z,28.80
2023-03-29T23:38:18.508Z,28.79
2023-03-29T23:39:18.485Z,28.78
2023-03-29T23:40:18.467Z,28.77
2023-03-29T23:41:18.440Z,28.79
2023-03-29T23:42:18.416Z,28.78
2023-03-29T23:43:18.402Z,28.79
2023-03-29T23:44:18.411Z,28.78
2023-03-29T23:45:18.445Z,28.76
2023-03-29T23:46:18.533Z,28.79
2023-03-29T23:47:18.531Z,28.80
2023-03-29T23:48:18.581Z,28.76
2023-03-29T23:49:18.590Z,28.77
2023-03-29T23:50:18.613Z,28.77
2023-03-29T23:51:18.668Z,28.76
2023-03-29T23:52:18.705Z,28.78
2023-03-29T23:53:18.740Z,28.78
2023-03-29T23:54:18.759Z,28.77
2023-03-29T23:55:18.901Z,28.76
2023-03-29T23:56:18.872Z,28.78
2023-03-29T23:57:18.949Z,28.76
2023-03-29T23:58:18.960Z,28.79
2023-03-29T23:59:19.021Z,28.77
