createdAt,value
2022-09-13T00:00:09.727Z,3.00
2022-09-13T00:00:19.747Z,2.90
2022-09-13T00:00:29.787Z,3.00
2022-09-13T00:00:39.862Z,3.20
2022-09-13T00:00:49.926Z,3.30
2022-09-13T00:01:00.032Z,3.30
2022-09-13T00:01:10.122Z,3.50
2022-09-13T00:01:20.208Z,3.50
2022-09-13T00:01:30.265Z,3.50
2022-09-13T00:01:40.370Z,3.10
2022-09-13T00:01:50.450Z,3.00
2022-09-13T00:02:00.517Z,3.00
2022-09-13T00:02:10.601Z,3.50
2022-09-13T00:02:20.807Z,3.60
2022-09-13T00:02:30.820Z,3.60
2022-09-13T00:02:40.877Z,3.50
2022-09-13T00:02:50.917Z,3.50
2022-09-13T00:03:00.959Z,3.40
2022-09-13T00:03:10.995Z,3.30
2022-09-13T00:03:21.017Z,3.40
2022-09-13T00:03:31.061Z,3.50
2022-09-13T00:03:41.091Z,3.50
2022-09-13T00:03:51.136Z,3.30
2022-09-13T00:04:01.157Z,3.10
2022-09-13T00:04:11.187Z,3.00
2022-09-13T00:04:21.248Z,3.30
2022-09-13T00:04:31.266Z,3.70
2022-09-13T00:04:41.358Z,3.70
2022-09-13T00:04:51.396Z,3.50
2022-09-13T00:05:01.428Z,3.40
2022-09-13T00:05:11.488Z,3.50
2022-09-13T00:05:21.498Z,3.70
2022-09-13T00:05:31.537Z,3.60
2022-09-13T00:05:41.569Z,3.50
2022-09-13T00:05:51.634Z,3.50
2022-09-13T00:06:01.666Z,3.60
2022-09-13T00:06:11.697Z,3.80
2022-09-13T00:06:21.737Z,3.70
2022-09-13T00:06:31.786Z,3.50
2022-09-13T00:06:41.827Z,3.60
2022-09-13T00:06:51.867Z,3.60
2022-09-13T00:07:01.907Z,3.70
2022-09-13T00:07:11.965Z,3.70
2022-09-13T00:07:21.998Z,3.70
2022-09-13T00:07:32.041Z,3.80
2022-09-13T00:07:42.067Z,4.10
2022-09-13T00:07:52.098Z,4.30
2022-09-13T00:08:02.147Z,4.20
2022-09-13T00:08:12.187Z,4.00
2022-09-13T00:08:22.228Z,3.90
2022-09-13T00:08:32.248Z,4.10
2022-09-13T00:08:42.314Z,4.30
2022-09-13T00:08:52.351Z,4.40
2022-09-13T00:09:02.387Z,4.40
2022-09-13T00:09:12.430Z,4.10
2022-09-13T00:09:22.486Z,3.80
2022-09-13T00:09:32.505Z,3.80
2022-09-13T00:09:42.539Z,3.90
2022-09-13T00:09:52.570Z,4.10
2022-09-13T00:10:02.596Z,3.90
2022-09-13T00:10:12.640Z,3.90
2022-09-13T00:10:22.708Z,3.90
2022-09-13T00:10:32.787Z,3.80
2022-09-13T00:10:42.858Z,3.70
2022-09-13T00:10:52.929Z,3.70
2022-09-13T00:11:03.040Z,3.80
2022-09-13T00:11:13.088Z,3.90
2022-09-13T00:11:23.137Z,3.60
2022-09-13T00:11:35.817Z,3.50
2022-09-13T00:11:43.235Z,3.30
2022-09-13T00:11:53.289Z,3.50
2022-09-13T00:12:03.320Z,3.70
2022-09-13T00:12:13.368Z,3.70
2022-09-13T00:12:23.426Z,3.50
2022-09-13T00:12:33.484Z,3.50
2022-09-13T00:12:43.558Z,3.30
2022-09-13T00:12:53.617Z,3.50
2022-09-13T00:13:03.687Z,3.40
2022-09-13T00:13:13.737Z,3.30
2022-09-13T00:13:23.807Z,2.90
2022-09-13T00:13:33.877Z,2.90
2022-09-13T00:13:43.934Z,3.10
2022-09-13T00:13:54.006Z,3.20
2022-09-13T00:14:04.058Z,3.30
2022-09-13T00:14:14.136Z,3.50
2022-09-13T00:14:24.241Z,3.90
2022-09-13T00:14:34.286Z,3.80
2022-09-13T00:14:44.347Z,3.60
2022-09-13T00:14:54.412Z,3.70
2022-09-13T00:15:04.478Z,3.60
2022-09-13T00:15:14.527Z,3.50
2022-09-13T00:15:24.588Z,3.10
2022-09-13T00:15:34.656Z,3.20
2022-09-13T00:15:44.727Z,3.20
2022-09-13T00:15:54.788Z,3.30
2022-09-13T00:16:04.865Z,3.40
2022-09-13T00:16:14.987Z,3.50
2022-09-13T00:16:25.175Z,3.70
2022-09-13T00:16:35.177Z,3.50
2022-09-13T00:16:45.176Z,3.60
2022-09-13T00:16:55.216Z,3.60
2022-09-13T00:17:05.280Z,3.60
2022-09-13T00:17:15.348Z,3.70
2022-09-13T00:17:25.447Z,3.50
2022-09-13T00:17:35.507Z,3.50
2022-09-13T00:17:45.567Z,3.50
2022-09-13T00:17:55.626Z,3.50
2022-09-13T00:18:05.699Z,3.70
2022-09-13T00:18:15.756Z,3.60
2022-09-13T00:18:25.814Z,3.70
2022-09-13T00:18:35.929Z,3.60
2022-09-13T00:18:46.007Z,3.80
2022-09-13T00:18:56.091Z,3.90
2022-09-13T00:19:06.245Z,3.90
2022-09-13T00:19:16.315Z,4.10
2022-09-13T00:19:26.386Z,4.10
2022-09-13T00:19:36.514Z,4.00
2022-09-13T00:19:46.565Z,3.70
2022-09-13T00:19:56.624Z,3.60
2022-09-13T00:20:06.685Z,3.50
2022-09-13T00:20:16.756Z,3.30
2022-09-13T00:20:26.842Z,3.20
2022-09-13T00:20:36.895Z,3.50
2022-09-13T00:20:46.967Z,3.70
2022-09-13T00:20:57.028Z,3.80
2022-09-13T00:21:07.126Z,3.90
2022-09-13T00:21:17.184Z,3.80
2022-09-13T00:21:27.247Z,3.70
2022-09-13T00:21:37.316Z,3.60
2022-09-13T00:21:47.396Z,3.50
2022-09-13T00:21:57.487Z,3.30
2022-09-13T00:22:07.587Z,3.30
2022-09-13T00:22:17.657Z,3.40
2022-09-13T00:22:27.727Z,3.40
2022-09-13T00:22:37.804Z,3.40
2022-09-13T00:22:47.857Z,3.40
2022-09-13T00:22:57.919Z,3.40
2022-09-13T00:23:07.985Z,3.40
2022-09-13T00:23:18.046Z,3.30
2022-09-13T00:23:28.127Z,3.20
2022-09-13T00:23:38.207Z,3.40
2022-09-13T00:23:48.264Z,3.70
2022-09-13T00:23:58.326Z,4.00
2022-09-13T00:24:08.379Z,4.00
2022-09-13T00:24:18.455Z,3.70
2022-09-13T00:24:28.609Z,3.80
2022-09-13T00:24:38.676Z,3.70
2022-09-13T00:24:48.727Z,3.80
2022-09-13T00:24:58.786Z,3.60
2022-09-13T00:25:08.849Z,3.60
2022-09-13T00:25:18.915Z,3.60
2022-09-13T00:25:28.977Z,3.40
2022-09-13T00:25:39.064Z,3.10
2022-09-13T00:25:49.126Z,3.10
2022-09-13T00:25:59.195Z,3.30
2022-09-13T00:26:09.247Z,3.50
2022-09-13T00:26:19.307Z,3.40
2022-09-13T00:26:29.355Z,3.20
2022-09-13T00:26:39.534Z,2.90
2022-09-13T00:26:49.430Z,2.80
2022-09-13T00:26:59.494Z,2.90
2022-09-13T00:27:09.564Z,3.00
2022-09-13T00:27:19.644Z,2.90
2022-09-13T00:27:29.717Z,2.90
2022-09-13T00:27:39.786Z,3.10
2022-09-13T00:27:49.857Z,3.10
2022-09-13T00:27:59.916Z,3.10
2022-09-13T00:28:09.978Z,3.20
2022-09-13T00:28:20.046Z,3.30
2022-09-13T00:28:30.117Z,3.40
2022-09-13T00:28:40.194Z,3.20
2022-09-13T00:28:50.246Z,3.20
2022-09-13T00:29:00.315Z,3.30
2022-09-13T00:29:10.379Z,3.30
2022-09-13T00:29:20.468Z,3.20
2022-09-13T00:29:30.517Z,3.00
2022-09-13T00:29:40.676Z,3.00
2022-09-13T00:29:50.729Z,3.00
2022-09-13T00:30:00.784Z,3.10
2022-09-13T00:30:10.854Z,3.00
2022-09-13T00:30:20.919Z,3.20
2022-09-13T00:30:31.077Z,3.20
2022-09-13T00:30:41.003Z,3.20
2022-09-13T00:30:51.057Z,3.20
2022-09-13T00:31:01.126Z,3.30
2022-09-13T00:31:11.197Z,3.40
2022-09-13T00:31:21.344Z,3.70
2022-09-13T00:31:31.578Z,3.30
2022-09-13T00:31:41.555Z,3.00
2022-09-13T00:31:51.698Z,2.70
2022-09-13T00:32:01.826Z,3.00
2022-09-13T00:32:11.855Z,3.30
2022-09-13T00:32:21.923Z,3.40
2022-09-13T00:32:31.987Z,3.30
2022-09-13T00:32:42.036Z,3.30
2022-09-13T00:32:52.119Z,3.30
2022-09-13T00:33:02.174Z,3.30
2022-09-13T00:33:12.264Z,3.40
2022-09-13T00:33:22.325Z,3.40
2022-09-13T00:33:32.414Z,3.30
2022-09-13T00:33:42.463Z,3.30
2022-09-13T00:33:52.535Z,3.50
2022-09-13T00:34:02.584Z,3.40
2022-09-13T00:34:12.608Z,3.40
2022-09-13T00:34:22.684Z,3.20
2022-09-13T00:34:32.757Z,3.40
2022-09-13T00:34:42.806Z,3.30
2022-09-13T00:34:52.876Z,3.10
2022-09-13T00:35:02.937Z,3.30
2022-09-13T00:35:13.056Z,3.40
2022-09-13T00:35:23.116Z,3.40
2022-09-13T00:35:33.176Z,3.30
2022-09-13T00:35:43.239Z,3.10
2022-09-13T00:35:53.307Z,3.10
2022-09-13T00:36:03.357Z,3.00
2022-09-13T00:36:13.458Z,3.20
2022-09-13T00:36:23.536Z,3.30
2022-09-13T00:36:33.604Z,3.30
2022-09-13T00:36:43.677Z,3.20
2022-09-13T00:36:53.745Z,3.10
2022-09-13T00:37:03.808Z,2.90
2022-09-13T00:37:13.876Z,3.00
2022-09-13T00:37:23.944Z,3.20
2022-09-13T00:37:34.005Z,3.50
2022-09-13T00:37:44.079Z,3.50
2022-09-13T00:37:54.146Z,3.20
2022-09-13T00:38:04.226Z,2.90
2022-09-13T00:38:14.298Z,2.80
2022-09-13T00:38:24.377Z,2.80
2022-09-13T00:38:34.456Z,3.20
2022-09-13T00:38:44.578Z,3.70
2022-09-13T00:38:54.626Z,3.40
2022-09-13T00:39:04.688Z,3.10
2022-09-13T00:39:14.756Z,3.10
2022-09-13T00:39:24.808Z,3.30
2022-09-13T00:39:34.858Z,3.50
2022-09-13T00:39:48.001Z,3.20
2022-09-13T00:39:55.019Z,3.20
2022-09-13T00:40:05.085Z,2.90
2022-09-13T00:40:15.214Z,3.00
2022-09-13T00:40:25.363Z,3.00
2022-09-13T00:40:35.418Z,3.20
2022-09-13T00:40:45.488Z,3.20
2022-09-13T00:40:55.540Z,3.20
2022-09-13T00:41:05.586Z,3.30
2022-09-13T00:41:15.648Z,3.10
2022-09-13T00:41:25.706Z,3.40
2022-09-13T00:41:35.756Z,3.40
2022-09-13T00:41:45.891Z,3.40
2022-09-13T00:41:55.936Z,3.00
2022-09-13T00:42:05.995Z,2.80
2022-09-13T00:42:16.056Z,2.90
2022-09-13T00:42:26.125Z,3.00
2022-09-13T00:42:36.168Z,3.20
2022-09-13T00:42:46.239Z,3.10
2022-09-13T00:42:56.307Z,3.20
2022-09-13T00:43:06.397Z,3.20
2022-09-13T00:43:16.456Z,3.30
2022-09-13T00:43:26.514Z,3.40
2022-09-13T00:43:36.566Z,3.30
2022-09-13T00:43:46.765Z,3.40
2022-09-13T00:43:56.727Z,3.10
2022-09-13T00:44:06.786Z,3.00
2022-09-13T00:44:16.837Z,3.10
2022-09-13T00:44:26.976Z,3.40
2022-09-13T00:44:37.036Z,3.40
2022-09-13T00:44:47.087Z,3.30
2022-09-13T00:44:57.155Z,3.20
2022-09-13T00:45:07.216Z,3.10
2022-09-13T00:45:17.276Z,3.10
2022-09-13T00:45:27.437Z,2.90
2022-09-13T00:45:37.387Z,2.80
2022-09-13T00:45:47.464Z,3.10
2022-09-13T00:45:57.584Z,3.20
2022-09-13T00:46:07.682Z,3.70
2022-09-13T00:46:17.794Z,3.40
2022-09-13T00:46:27.886Z,3.40
2022-09-13T00:46:37.926Z,3.10
2022-09-13T00:46:47.987Z,3.40
2022-09-13T00:46:58.038Z,3.50
2022-09-13T00:47:08.086Z,3.50
2022-09-13T00:47:18.136Z,3.40
2022-09-13T00:47:28.219Z,3.10
2022-09-13T00:47:38.266Z,3.10
2022-09-13T00:47:48.326Z,2.90
2022-09-13T00:47:58.385Z,3.30
2022-09-13T00:48:08.437Z,3.20
2022-09-13T00:48:18.527Z,3.20
2022-09-13T00:48:28.574Z,3.10
2022-09-13T00:48:38.629Z,3.60
2022-09-13T00:48:48.685Z,3.90
2022-09-13T00:48:58.757Z,3.80
2022-09-13T00:49:08.816Z,3.50
2022-09-13T00:49:20.798Z,3.40
2022-09-13T00:49:30.848Z,3.30
2022-09-13T00:49:40.916Z,3.30
2022-09-13T00:49:50.976Z,3.20
2022-09-13T00:50:01.029Z,3.30
2022-09-13T00:50:11.087Z,3.30
2022-09-13T00:50:21.135Z,3.30
2022-09-13T00:50:31.175Z,3.60
2022-09-13T00:50:41.236Z,3.90
2022-09-13T00:50:51.296Z,3.90
2022-09-13T00:51:01.356Z,3.60
2022-09-13T00:51:11.435Z,3.20
2022-09-13T00:51:21.486Z,3.10
2022-09-13T00:51:31.556Z,3.10
2022-09-13T00:51:41.627Z,3.10
2022-09-13T00:51:51.676Z,3.40
2022-09-13T00:52:01.737Z,3.30
2022-09-13T00:52:11.804Z,3.20
2022-09-13T00:52:21.865Z,3.10
2022-09-13T00:52:31.975Z,3.30
2022-09-13T00:52:46.588Z,3.40
2022-09-13T00:52:52.091Z,3.60
2022-09-13T00:53:02.156Z,3.60
2022-09-13T00:53:12.228Z,3.70
2022-09-13T00:53:22.315Z,3.40
2022-09-13T00:53:32.379Z,3.40
2022-09-13T00:53:42.526Z,3.30
2022-09-13T00:53:52.595Z,3.30
2022-09-13T00:54:02.693Z,3.20
2022-09-13T00:54:12.778Z,3.60
2022-09-13T00:54:22.847Z,3.70
2022-09-13T00:54:32.954Z,3.60
2022-09-13T00:54:43.026Z,3.40
2022-09-13T00:54:53.086Z,3.60
2022-09-13T00:55:03.137Z,3.50
2022-09-13T00:55:13.194Z,3.50
2022-09-13T00:55:23.277Z,3.10
2022-09-13T00:55:33.345Z,3.00
2022-09-13T00:55:43.396Z,3.00
2022-09-13T00:55:53.466Z,2.90
2022-09-13T00:56:03.556Z,3.00
2022-09-13T00:56:13.646Z,3.00
2022-09-13T00:56:23.727Z,3.30
2022-09-13T00:56:33.744Z,3.50
2022-09-13T00:56:43.798Z,3.30
2022-09-13T00:56:53.868Z,3.00
2022-09-13T00:57:03.970Z,3.20
2022-09-13T00:57:14.055Z,3.30
2022-09-13T00:57:24.136Z,3.40
2022-09-13T00:57:34.206Z,3.30
2022-09-13T00:57:44.286Z,3.20
2022-09-13T00:57:54.354Z,3.30
2022-09-13T00:58:04.416Z,3.20
2022-09-13T00:58:14.474Z,3.60
2022-09-13T00:58:24.546Z,3.70
2022-09-13T00:58:34.607Z,3.70
2022-09-13T00:58:44.694Z,3.30
2022-09-13T00:58:54.756Z,3.10
2022-09-13T00:59:04.836Z,3.20
2022-09-13T00:59:14.918Z,3.50
2022-09-13T00:59:24.986Z,3.60
2022-09-13T00:59:35.046Z,3.70
2022-09-13T00:59:45.106Z,3.50
2022-09-13T00:59:55.174Z,3.60
2022-09-13T01:00:05.235Z,3.60
2022-09-13T01:00:15.297Z,3.60
2022-09-13T01:00:25.383Z,3.40
2022-09-13T01:00:35.470Z,3.70
2022-09-13T01:00:45.602Z,3.50
2022-09-13T01:00:55.575Z,3.60
2022-09-13T01:01:05.675Z,3.00
2022-09-13T01:01:15.799Z,3.00
2022-09-13T01:01:25.935Z,3.20
2022-09-13T01:01:35.997Z,3.30
2022-09-13T01:01:46.141Z,3.50
2022-09-13T01:01:56.232Z,3.10
2022-09-13T01:02:06.370Z,3.20
2022-09-13T01:02:16.463Z,3.30
2022-09-13T01:02:26.586Z,3.40
2022-09-13T01:02:36.666Z,3.50
2022-09-13T01:02:46.726Z,3.60
2022-09-13T01:02:56.797Z,3.60
2022-09-13T01:03:06.868Z,3.50
2022-09-13T01:03:16.926Z,3.30
2022-09-13T01:03:26.996Z,3.50
2022-09-13T01:03:37.125Z,3.50
2022-09-13T01:03:47.077Z,3.20
2022-09-13T01:03:57.126Z,3.10
2022-09-13T01:04:11.977Z,3.40
2022-09-13T01:04:18.164Z,3.70
2022-09-13T01:04:28.209Z,3.50
2022-09-13T01:04:38.266Z,3.20
2022-09-13T01:04:48.347Z,3.10
2022-09-13T01:04:58.408Z,3.30
2022-09-13T01:05:08.470Z,3.60
2022-09-13T01:05:18.537Z,3.80
2022-09-13T01:05:28.603Z,3.70
2022-09-13T01:05:38.657Z,3.50
2022-09-13T01:05:48.726Z,3.50
2022-09-13T01:05:58.796Z,3.30
2022-09-13T01:06:08.864Z,3.20
2022-09-13T01:06:18.967Z,2.90
2022-09-13T01:06:29.027Z,2.90
2022-09-13T01:06:39.096Z,3.00
2022-09-13T01:06:49.146Z,3.00
2022-09-13T01:06:59.203Z,3.10
2022-09-13T01:07:09.256Z,3.00
2022-09-13T01:07:19.325Z,3.10
2022-09-13T01:07:29.393Z,3.10
2022-09-13T01:07:39.456Z,3.20
2022-09-13T01:07:49.515Z,3.10
2022-09-13T01:07:59.576Z,3.20
2022-09-13T01:08:09.656Z,3.40
2022-09-13T01:08:19.724Z,3.40
2022-09-13T01:08:29.796Z,3.50
2022-09-13T01:08:39.874Z,3.60
2022-09-13T01:08:49.927Z,3.60
2022-09-13T01:09:00.006Z,3.40
2022-09-13T01:09:10.075Z,3.20
2022-09-13T01:09:20.147Z,2.90
2022-09-13T01:09:30.217Z,3.00
2022-09-13T01:09:40.285Z,3.00
2022-09-13T01:09:50.337Z,3.30
2022-09-13T01:10:00.406Z,3.30
2022-09-13T01:10:10.477Z,3.60
2022-09-13T01:10:20.545Z,3.40
2022-09-13T01:10:30.613Z,3.60
2022-09-13T01:10:40.667Z,3.40
2022-09-13T01:10:50.727Z,3.50
2022-09-13T01:11:00.793Z,3.30
2022-09-13T01:11:10.876Z,3.10
2022-09-13T01:11:20.974Z,3.60
2022-09-13T01:11:31.037Z,4.60
2022-09-13T01:11:41.100Z,5.90
2022-09-13T01:11:51.160Z,6.50
2022-09-13T01:12:01.239Z,6.30
2022-09-13T01:12:11.302Z,6.40
2022-09-13T01:12:21.426Z,6.00
2022-09-13T01:12:31.505Z,6.00
2022-09-13T01:12:41.576Z,5.20
2022-09-13T01:12:51.646Z,4.90
2022-09-13T01:13:01.706Z,4.30
2022-09-13T01:13:11.806Z,3.90
2022-09-13T01:13:21.886Z,3.80
2022-09-13T01:13:31.974Z,3.80
2022-09-13T01:13:42.084Z,3.80
2022-09-13T01:13:52.144Z,4.00
2022-09-13T01:14:02.214Z,4.20
2022-09-13T01:14:12.304Z,4.40
2022-09-13T01:14:22.364Z,4.00
2022-09-13T01:14:32.438Z,3.70
2022-09-13T01:14:42.506Z,3.50
2022-09-13T01:14:52.576Z,3.60
2022-09-13T01:15:02.647Z,3.80
2022-09-13T01:15:12.716Z,3.70
2022-09-13T01:15:22.798Z,3.50
2022-09-13T01:15:32.857Z,3.30
2022-09-13T01:15:42.924Z,3.40
2022-09-13T01:15:53.003Z,3.50
2022-09-13T01:16:03.109Z,3.40
2022-09-13T01:16:13.245Z,3.40
2022-09-13T01:16:23.329Z,3.20
2022-09-13T01:17:10.646Z,3.20
2022-09-13T01:17:20.727Z,3.30
2022-09-13T01:17:30.794Z,3.50
2022-09-13T01:17:40.897Z,3.50
2022-09-13T01:17:50.968Z,3.40
2022-09-13T01:18:01.047Z,3.30
2022-09-13T01:18:11.147Z,3.50
2022-09-13T01:18:21.228Z,3.70
2022-09-13T01:18:31.310Z,3.60
2022-09-13T01:18:41.387Z,3.40
2022-09-13T01:18:51.457Z,3.30
2022-09-13T01:19:01.536Z,3.30
2022-09-13T01:19:11.644Z,3.20
2022-09-13T01:19:21.716Z,3.00
2022-09-13T01:19:31.794Z,3.10
2022-09-13T01:19:41.866Z,3.20
2022-09-13T01:19:51.945Z,3.50
2022-09-13T01:20:02.021Z,3.50
2022-09-13T01:20:12.086Z,3.50
2022-09-13T01:20:22.185Z,3.30
2022-09-13T01:20:32.256Z,3.30
2022-09-13T01:20:42.339Z,3.20
2022-09-13T01:20:52.407Z,3.30
2022-09-13T01:21:02.485Z,3.00
2022-09-13T01:21:12.570Z,3.20
2022-09-13T01:21:22.624Z,3.00
2022-09-13T01:21:32.696Z,3.30
2022-09-13T01:21:42.775Z,3.10
2022-09-13T01:21:52.847Z,3.30
2022-09-13T01:22:02.917Z,3.10
2022-09-13T01:22:12.985Z,3.30
2022-09-13T01:22:23.057Z,3.30
2022-09-13T01:22:33.125Z,3.40
2022-09-13T01:22:43.198Z,3.10
2022-09-13T01:22:53.275Z,3.00
2022-09-13T01:23:03.426Z,2.90
2022-09-13T01:23:13.511Z,3.10
2022-09-13T01:23:23.578Z,3.50
2022-09-13T01:23:33.656Z,3.40
2022-09-13T01:23:43.736Z,3.20
2022-09-13T01:23:53.788Z,3.10
2022-09-13T01:24:03.846Z,3.30
2022-09-13T01:24:13.948Z,3.60
2022-09-13T01:24:24.037Z,3.50
2022-09-13T01:24:34.106Z,3.40
2022-09-13T01:24:44.158Z,3.20
2022-09-13T01:24:54.208Z,3.10
2022-09-13T01:25:04.265Z,3.20
2022-09-13T01:25:14.307Z,3.10
2022-09-13T01:25:24.374Z,3.40
2022-09-13T01:25:34.443Z,3.40
2022-09-13T01:25:44.500Z,3.50
2022-09-13T01:25:54.556Z,3.60
2022-09-13T01:26:04.616Z,3.70
2022-09-13T01:26:14.665Z,3.60
2022-09-13T01:26:24.812Z,3.30
2022-09-13T01:26:34.876Z,3.40
2022-09-13T01:26:44.938Z,3.40
2022-09-13T01:26:54.987Z,3.50
2022-09-13T01:27:05.037Z,3.40
2022-09-13T01:27:15.094Z,3.30
2022-09-13T01:27:25.146Z,3.20
2022-09-13T01:27:35.288Z,2.90
2022-09-13T01:27:45.327Z,3.00
2022-09-13T01:27:55.374Z,3.10
2022-09-13T01:28:05.546Z,3.10
2022-09-13T01:28:15.606Z,3.20
2022-09-13T01:28:25.657Z,3.20
2022-09-13T01:28:35.717Z,3.20
2022-09-13T01:28:45.776Z,3.10
2022-09-13T01:28:55.825Z,3.40
2022-09-13T01:29:05.876Z,3.50
2022-09-13T01:29:15.926Z,3.40
2022-09-13T01:29:25.986Z,3.20
2022-09-13T01:29:36.039Z,3.10
2022-09-13T01:29:46.086Z,3.50
2022-09-13T01:29:56.127Z,3.40
2022-09-13T01:30:06.191Z,3.50
2022-09-13T01:30:16.226Z,3.40
2022-09-13T01:30:26.316Z,3.30
2022-09-13T01:30:36.356Z,3.20
2022-09-13T01:30:46.416Z,3.20
2022-09-13T01:30:56.465Z,3.00
2022-09-13T01:31:06.528Z,3.00
2022-09-13T01:31:16.627Z,3.20
2022-09-13T01:31:26.705Z,3.50
2022-09-13T01:31:36.811Z,3.60
2022-09-13T01:31:46.940Z,3.60
2022-09-13T01:31:57.075Z,3.60
2022-09-13T01:32:07.231Z,3.50
2022-09-13T01:32:17.316Z,3.30
2022-09-13T01:32:27.369Z,3.20
2022-09-13T01:32:37.425Z,3.10
2022-09-13T01:32:47.466Z,3.30
2022-09-13T01:32:57.546Z,3.10
2022-09-13T01:33:07.607Z,3.30
2022-09-13T01:33:17.676Z,3.10
2022-09-13T01:33:27.755Z,3.30
2022-09-13T01:33:37.874Z,3.50
2022-09-13T01:33:48.019Z,3.70
2022-09-13T01:33:57.964Z,3.90
2022-09-13T01:34:08.028Z,4.00
2022-09-13T01:34:18.613Z,4.00
2022-09-13T01:34:28.165Z,3.50
2022-09-13T01:34:38.246Z,3.30
2022-09-13T01:34:48.323Z,3.50
2022-09-13T01:34:58.395Z,3.70
2022-09-13T01:35:08.456Z,3.50
2022-09-13T01:35:18.516Z,3.30
2022-09-13T01:35:28.595Z,3.30
2022-09-13T01:35:38.666Z,3.40
2022-09-13T01:35:48.737Z,3.40
2022-09-13T01:35:58.804Z,3.10
2022-09-13T01:36:08.865Z,3.10
2022-09-13T01:36:18.976Z,3.00
2022-09-13T01:36:29.036Z,3.20
2022-09-13T01:36:39.107Z,3.30
2022-09-13T01:36:49.166Z,3.20
2022-09-13T01:36:59.244Z,3.10
2022-09-13T01:37:09.314Z,3.00
2022-09-13T01:37:19.377Z,3.00
2022-09-13T01:37:29.436Z,3.20
2022-09-13T01:37:39.500Z,3.10
2022-09-13T01:37:49.557Z,3.60
2022-09-13T01:37:59.625Z,3.60
2022-09-13T01:38:09.688Z,3.60
2022-09-13T01:38:19.757Z,3.20
2022-09-13T01:38:29.826Z,3.00
2022-09-13T01:38:39.893Z,3.20
2022-09-13T01:38:49.966Z,3.10
2022-09-13T01:39:00.033Z,3.30
2022-09-13T01:39:10.116Z,3.20
2022-09-13T01:39:20.216Z,3.10
2022-09-13T01:39:30.294Z,3.30
2022-09-13T01:39:40.406Z,3.30
2022-09-13T01:39:50.514Z,3.50
2022-09-13T01:40:00.642Z,3.30
2022-09-13T01:40:10.741Z,3.50
2022-09-13T01:40:20.925Z,3.30
2022-09-13T01:40:30.986Z,3.40
2022-09-13T01:40:41.066Z,3.30
2022-09-13T01:40:51.146Z,3.20
2022-09-13T01:41:04.672Z,3.30
2022-09-13T01:41:11.246Z,3.20
2022-09-13T01:41:21.325Z,3.40
2022-09-13T01:41:31.395Z,3.30
2022-09-13T01:41:41.466Z,3.30
2022-09-13T01:41:51.516Z,3.40
2022-09-13T01:42:01.588Z,3.40
2022-09-13T01:42:11.663Z,3.50
2022-09-13T01:42:21.734Z,3.60
2022-09-13T01:42:31.796Z,3.60
2022-09-13T01:42:41.869Z,3.60
2022-09-13T01:42:51.936Z,3.50
2022-09-13T01:43:02.037Z,3.50
2022-09-13T01:43:12.096Z,3.40
2022-09-13T01:43:22.166Z,3.10
2022-09-13T01:43:32.277Z,3.20
2022-09-13T01:43:42.387Z,3.10
2022-09-13T01:43:52.434Z,3.50
2022-09-13T01:44:02.504Z,3.20
2022-09-13T01:44:12.576Z,3.40
2022-09-13T01:44:22.666Z,3.30
2022-09-13T01:44:32.726Z,3.50
2022-09-13T01:44:42.793Z,3.40
2022-09-13T01:44:52.855Z,3.30
2022-09-13T01:45:02.935Z,3.10
2022-09-13T01:45:12.996Z,3.10
2022-09-13T01:45:23.133Z,2.90
2022-09-13T01:45:33.294Z,3.20
2022-09-13T01:45:43.393Z,3.40
2022-09-13T01:45:53.467Z,3.50
2022-09-13T01:46:03.563Z,3.30
2022-09-13T01:46:13.616Z,3.10
2022-09-13T01:46:23.685Z,3.20
2022-09-13T01:46:33.707Z,3.10
2022-09-13T01:46:43.716Z,3.40
2022-09-13T01:46:53.847Z,3.00
2022-09-13T01:47:03.886Z,2.90
2022-09-13T01:47:14.048Z,2.80
2022-09-13T01:47:24.116Z,3.00
2022-09-13T01:47:34.176Z,3.10
2022-09-13T01:47:44.243Z,3.00
2022-09-13T01:47:54.315Z,3.40
2022-09-13T01:48:04.385Z,3.50
2022-09-13T01:48:14.446Z,3.40
2022-09-13T01:48:24.524Z,3.10
2022-09-13T01:48:34.578Z,3.10
2022-09-13T01:48:44.654Z,3.30
2022-09-13T01:48:54.713Z,3.20
2022-09-13T01:49:04.795Z,3.00
2022-09-13T01:49:14.796Z,3.00
2022-09-13T01:49:24.865Z,2.90
2022-09-13T01:49:34.871Z,3.00
2022-09-13T01:49:44.935Z,3.10
2022-09-13T01:49:55.016Z,3.30
2022-09-13T01:50:05.115Z,3.30
2022-09-13T01:50:15.252Z,3.20
2022-09-13T01:50:25.315Z,3.20
2022-09-13T01:50:35.386Z,3.30
2022-09-13T01:50:45.607Z,3.60
2022-09-13T01:50:55.646Z,3.60
2022-09-13T01:51:05.775Z,3.40
2022-09-13T01:51:15.897Z,3.00
2022-09-13T01:51:26.013Z,3.20
2022-09-13T01:51:36.076Z,3.20
2022-09-13T01:51:46.146Z,3.40
2022-09-13T01:51:56.205Z,3.30
2022-09-13T01:52:06.255Z,3.50
2022-09-13T01:52:16.366Z,3.70
2022-09-13T01:52:26.435Z,3.50
2022-09-13T01:52:36.493Z,3.30
2022-09-13T01:52:46.556Z,3.20
2022-09-13T01:52:56.623Z,3.40
2022-09-13T01:53:06.684Z,3.40
2022-09-13T01:53:16.763Z,3.30
2022-09-13T01:53:26.822Z,3.70
2022-09-13T01:53:36.929Z,3.70
2022-09-13T01:53:46.957Z,3.60
2022-09-13T01:53:57.015Z,3.10
2022-09-13T01:54:07.065Z,3.30
2022-09-13T01:54:17.196Z,3.30
2022-09-13T01:54:27.243Z,3.40
2022-09-13T01:54:37.306Z,3.10
2022-09-13T01:54:47.375Z,2.90
2022-09-13T01:54:57.427Z,2.80
2022-09-13T01:55:07.475Z,3.10
2022-09-13T01:55:17.606Z,3.30
2022-09-13T01:55:27.666Z,3.30
2022-09-13T01:55:37.758Z,3.20
2022-09-13T01:55:47.815Z,3.40
2022-09-13T01:55:57.866Z,3.20
2022-09-13T01:56:07.915Z,3.30
2022-09-13T01:56:17.985Z,3.10
2022-09-13T01:56:28.043Z,3.60
2022-09-13T01:56:38.105Z,3.50
2022-09-13T01:56:48.166Z,3.40
2022-09-13T01:56:58.253Z,3.20
2022-09-13T01:57:08.315Z,3.10
2022-09-13T01:57:18.406Z,3.40
2022-09-13T01:57:28.466Z,3.30
2022-09-13T01:57:38.539Z,3.40
2022-09-13T01:57:48.605Z,3.20
2022-09-13T01:57:58.678Z,3.20
2022-09-13T01:58:08.764Z,3.10
2022-09-13T01:58:18.816Z,3.30
2022-09-13T01:58:28.905Z,3.40
2022-09-13T01:58:38.974Z,3.70
2022-09-13T01:58:49.045Z,3.60
2022-09-13T01:58:59.132Z,3.70
2022-09-13T01:59:09.214Z,3.90
2022-09-13T01:59:19.294Z,3.90
2022-09-13T01:59:29.378Z,3.70
2022-09-13T01:59:39.475Z,3.20
2022-09-13T01:59:49.554Z,3.10
2022-09-13T01:59:59.624Z,2.90
2022-09-13T02:00:09.736Z,2.90
2022-09-13T02:00:19.786Z,2.80
2022-09-13T02:00:29.874Z,3.20
2022-09-13T02:00:39.945Z,3.20
2022-09-13T02:00:50.075Z,3.40
2022-09-13T02:01:00.178Z,3.20
2022-09-13T02:01:10.272Z,3.50
2022-09-13T02:01:20.427Z,3.40
2022-09-13T02:01:30.570Z,3.40
2022-09-13T02:01:40.646Z,3.50
2022-09-13T02:01:50.805Z,3.50
2022-09-13T02:02:00.908Z,3.70
2022-09-13T02:02:11.032Z,3.40
2022-09-13T02:02:21.174Z,3.60
2022-09-13T02:02:31.210Z,3.50
2022-09-13T02:02:41.257Z,3.50
2022-09-13T02:02:51.335Z,3.50
2022-09-13T02:03:01.414Z,3.60
2022-09-13T02:03:11.510Z,3.60
2022-09-13T02:03:21.576Z,3.40
2022-09-13T02:03:31.656Z,3.30
2022-09-13T02:03:41.759Z,3.40
2022-09-13T02:03:51.827Z,3.70
2022-09-13T02:04:01.900Z,3.80
2022-09-13T02:04:11.975Z,3.90
2022-09-13T02:04:22.065Z,3.60
2022-09-13T02:04:32.136Z,3.10
2022-09-13T02:04:42.205Z,3.00
2022-09-13T02:04:52.294Z,3.00
2022-09-13T02:05:02.355Z,3.40
2022-09-13T02:05:12.428Z,3.40
2022-09-13T02:05:22.543Z,3.50
2022-09-13T02:05:32.615Z,3.60
2022-09-13T02:05:42.696Z,3.80
2022-09-13T02:05:52.763Z,3.80
2022-09-13T02:06:02.975Z,3.50
2022-09-13T02:06:13.055Z,3.40
2022-09-13T02:06:23.222Z,3.60
2022-09-13T02:06:33.305Z,3.70
2022-09-13T02:06:43.386Z,3.40
2022-09-13T02:06:53.446Z,3.20
2022-09-13T02:07:03.517Z,3.40
2022-09-13T02:07:13.586Z,3.40
2022-09-13T02:07:23.666Z,3.50
2022-09-13T02:07:33.726Z,3.30
2022-09-13T02:07:43.805Z,3.60
2022-09-13T02:07:53.875Z,3.80
2022-09-13T02:08:03.935Z,3.80
2022-09-13T02:08:14.013Z,3.80
2022-09-13T02:08:24.103Z,3.40
2022-09-13T02:08:34.166Z,3.30
2022-09-13T02:08:44.245Z,3.00
2022-09-13T02:08:54.306Z,3.40
2022-09-13T02:09:04.394Z,3.30
2022-09-13T02:09:16.666Z,3.40
2022-09-13T02:09:25.436Z,3.00
2022-09-13T02:09:35.498Z,2.80
2022-09-13T02:09:45.585Z,2.70
2022-09-13T02:09:55.669Z,3.00
2022-09-13T02:10:05.750Z,3.40
2022-09-13T02:10:15.825Z,3.70
2022-09-13T02:10:25.905Z,3.70
2022-09-13T02:10:35.965Z,3.60
2022-09-13T02:10:46.035Z,3.50
2022-09-13T02:10:56.107Z,3.50
2022-09-13T02:11:06.186Z,3.30
2022-09-13T02:11:16.256Z,3.20
2022-09-13T02:11:26.323Z,3.30
2022-09-13T02:11:36.396Z,3.20
2022-09-13T02:11:46.905Z,3.50
2022-09-13T02:11:56.525Z,3.40
2022-09-13T02:12:06.595Z,3.50
2022-09-13T02:12:16.674Z,3.20
2022-09-13T02:12:26.762Z,3.10
2022-09-13T02:12:36.815Z,3.40
2022-09-13T02:12:46.885Z,3.30
2022-09-13T02:12:56.947Z,3.30
2022-09-13T02:13:07.005Z,3.30
2022-09-13T02:13:17.056Z,3.40
2022-09-13T02:13:27.126Z,3.70
2022-09-13T02:13:37.258Z,3.60
2022-09-13T02:13:47.315Z,3.50
2022-09-13T02:13:57.375Z,3.30
2022-09-13T02:14:07.444Z,3.40
2022-09-13T02:14:17.530Z,3.70
2022-09-13T02:14:27.646Z,4.00
2022-09-13T02:14:37.705Z,3.60
2022-09-13T02:14:47.780Z,3.40