createdAt,value
2023-03-25T00:02:20.927Z,1.00
2023-03-25T00:04:54.681Z,0.90
2023-03-25T00:07:22.738Z,0.90
2023-03-25T00:09:49.683Z,0.60
2023-03-25T00:12:18.432Z,0.65
2023-03-25T00:14:54.355Z,1.02
2023-03-25T00:17:23.068Z,0.98
2023-03-25T00:19:50.450Z,1.00
2023-03-25T00:22:18.344Z,1.42
2023-03-25T00:24:45.334Z,0.88
2023-03-25T00:27:14.187Z,1.00
2023-03-25T00:29:42.138Z,1.20
2023-03-25T00:32:08.776Z,0.75
2023-03-25T00:34:41.610Z,1.15
2023-03-25T00:37:11.270Z,0.70
2023-03-25T00:39:37.974Z,0.95
2023-03-25T00:42:05.255Z,1.05
2023-03-25T00:44:32.405Z,1.08
2023-03-25T00:46:59.026Z,1.20
2023-03-25T00:49:28.466Z,0.93
2023-03-25T00:51:56.464Z,1.33
2023-03-25T00:54:23.710Z,1.20
2023-03-25T00:56:52.570Z,1.20
2023-03-25T00:59:19.492Z,0.90
2023-03-25T01:01:46.228Z,0.90
2023-03-25T01:04:13.022Z,1.23
2023-03-25T01:06:43.880Z,1.30
2023-03-25T01:09:15.171Z,1.00
2023-03-25T01:11:43.865Z,0.90
2023-03-25T01:14:16.832Z,1.50
2023-03-25T01:16:44.241Z,1.50
2023-03-25T01:19:11.545Z,1.10
2023-03-25T01:21:38.366Z,1.08
2023-03-25T01:24:06.675Z,1.10
2023-03-25T01:26:33.431Z,1.30
2023-03-25T01:29:00.148Z,1.20
2023-03-25T01:31:30.100Z,0.98
2023-03-25T01:33:57.694Z,1.15
2023-03-25T01:36:25.719Z,1.05
2023-03-25T01:38:52.395Z,1.00
2023-03-25T01:41:19.368Z,0.68
2023-03-25T01:44:14.693Z,1.10
2023-03-25T01:46:45.392Z,1.15
2023-03-25T01:49:23.453Z,1.17
2023-03-25T01:51:58.161Z,0.90
2023-03-25T01:54:25.182Z,1.05
2023-03-25T01:56:52.237Z,0.82
2023-03-25T01:59:24.775Z,0.93
2023-03-25T02:01:53.418Z,1.00
2023-03-25T02:04:34.636Z,1.10
2023-03-25T02:07:01.843Z,1.25
2023-03-25T02:09:28.517Z,0.90
2023-03-25T02:11:55.122Z,1.10
2023-03-25T02:14:26.142Z,0.77
2023-03-25T02:16:55.664Z,1.00
2023-03-25T02:19:35.419Z,1.00
2023-03-25T02:22:25.629Z,1.23
2023-03-25T02:25:35.125Z,1.13
2023-03-25T02:28:25.978Z,1.30
2023-03-25T02:31:19.089Z,0.75
2023-03-25T02:34:26.290Z,1.35
2023-03-25T02:37:21.095Z,0.77
2023-03-25T02:39:55.826Z,0.95
2023-03-25T02:42:34.200Z,1.13
2023-03-25T02:45:12.301Z,1.40
2023-03-25T02:47:49.168Z,1.10
2023-03-25T02:50:34.259Z,0.80
2023-03-25T02:53:04.406Z,1.27
2023-03-25T02:55:33.309Z,0.85
2023-03-25T02:58:04.676Z,1.02
2023-03-25T03:00:32.113Z,1.10
2023-03-25T03:03:03.889Z,1.10
2023-03-25T03:05:33.516Z,0.80
2023-03-25T03:08:35.331Z,1.20
2023-03-25T03:11:27.978Z,1.35
2023-03-25T03:14:11.280Z,1.73
2023-03-25T03:16:48.149Z,1.10
2023-03-25T03:19:50.903Z,1.30
2023-03-25T03:22:41.488Z,0.90
2023-03-25T03:25:17.700Z,0.98
2023-03-25T03:27:51.636Z,1.40
2023-03-25T03:30:48.739Z,1.23
2023-03-25T03:33:47.950Z,1.55
2023-03-25T03:36:20.251Z,1.17
2023-03-25T03:38:56.059Z,1.30
2023-03-25T03:41:27.045Z,1.10
2023-03-25T03:44:03.542Z,1.10
2023-03-25T03:46:36.717Z,0.77
2023-03-25T03:49:09.384Z,1.40
2023-03-25T03:51:49.927Z,0.65
2023-03-25T03:54:24.431Z,1.60
2023-03-25T03:57:01.650Z,1.02
2023-03-25T03:59:53.561Z,1.17
2023-03-25T04:02:24.015Z,1.10
2023-03-25T04:04:53.727Z,1.25
2023-03-25T04:07:27.784Z,1.00
2023-03-25T04:10:14.868Z,1.40
2023-03-25T04:12:45.492Z,1.00
2023-03-25T04:15:12.881Z,1.00
2023-03-25T04:17:39.483Z,1.30
2023-03-25T04:20:09.017Z,0.70
2023-03-25T04:22:38.764Z,0.90
2023-03-25T04:25:06.910Z,1.40
2023-03-25T04:27:37.545Z,1.17
2023-03-25T04:30:08.291Z,1.00
2023-03-25T04:32:35.126Z,1.55
2023-03-25T04:35:03.539Z,1.30
2023-03-25T04:37:30.148Z,1.27
2023-03-25T04:39:59.937Z,1.17
2023-03-25T04:42:32.991Z,1.70
2023-03-25T04:45:00.163Z,1.05
2023-03-25T04:47:27.595Z,1.38
2023-03-25T04:49:54.354Z,1.00
2023-03-25T04:52:21.134Z,1.10
2023-03-25T04:54:47.758Z,1.40
2023-03-25T04:57:15.210Z,1.23
2023-03-25T04:59:41.846Z,1.25
2023-03-25T05:02:13.207Z,1.45
2023-03-25T05:04:47.230Z,1.40
2023-03-25T05:07:15.724Z,1.08
2023-03-25T05:09:42.391Z,1.10
2023-03-25T05:12:11.712Z,1.30
2023-03-25T05:14:38.437Z,1.35
2023-03-25T05:17:05.085Z,1.20
2023-03-25T05:19:34.820Z,1.65
2023-03-25T05:22:03.039Z,1.27
2023-03-25T05:24:30.341Z,1.30
2023-03-25T05:26:56.940Z,1.27
2023-03-25T05:29:23.781Z,1.65
2023-03-25T05:31:50.361Z,1.88
2023-03-25T05:34:17.391Z,1.55
2023-03-25T05:36:44.169Z,1.50
2023-03-25T05:39:10.984Z,1.80
2023-03-25T05:41:40.724Z,1.42
2023-03-25T05:44:09.165Z,1.80
2023-03-25T05:46:35.887Z,1.45
2023-03-25T05:49:02.933Z,1.70
2023-03-25T05:51:33.940Z,1.38
2023-03-25T05:54:01.466Z,1.40
2023-03-25T05:56:28.500Z,1.30
2023-03-25T05:58:56.430Z,1.35
2023-03-25T06:01:32.699Z,2.05
2023-03-25T06:04:01.557Z,1.80
2023-03-25T06:06:28.591Z,1.92
2023-03-25T06:08:55.819Z,1.50
2023-03-25T06:11:22.479Z,1.70
2023-03-25T06:13:52.150Z,1.67
2023-03-25T06:16:21.827Z,1.63
2023-03-25T06:18:55.838Z,1.63
2023-03-25T06:21:23.850Z,1.65
2023-03-25T06:23:50.781Z,1.52
2023-03-25T06:26:19.596Z,1.67
2023-03-25T06:28:46.694Z,1.63
2023-03-25T06:31:22.652Z,1.60
2023-03-25T06:33:50.746Z,1.65
2023-03-25T06:36:18.819Z,1.00
2023-03-25T06:38:49.462Z,1.30
2023-03-25T06:41:20.452Z,1.60
2023-03-25T06:43:48.231Z,1.70
2023-03-25T06:46:15.580Z,1.50
2023-03-25T06:48:42.401Z,1.30
2023-03-25T06:51:09.309Z,1.30
2023-03-25T06:53:35.986Z,0.93
2023-03-25T06:56:02.658Z,1.58
2023-03-25T06:58:34.600Z,1.65
2023-03-25T07:01:06.580Z,1.60
2023-03-25T07:03:34.250Z,1.13
2023-03-25T07:06:00.868Z,1.85
2023-03-25T07:08:27.863Z,1.58
2023-03-25T07:11:00.372Z,1.73
2023-03-25T07:13:27.034Z,1.40
2023-03-25T07:15:56.150Z,2.00
2023-03-25T07:18:22.808Z,1.50
2023-03-25T07:20:49.385Z,1.92
2023-03-25T07:23:15.977Z,1.80
2023-03-25T07:25:42.611Z,1.60
2023-03-25T07:28:09.531Z,1.88
2023-03-25T07:30:36.138Z,1.63
2023-03-25T07:33:02.774Z,1.67
2023-03-25T07:35:29.473Z,1.80
2023-03-25T07:37:56.223Z,1.63
2023-03-25T07:40:23.211Z,1.73
2023-03-25T07:42:49.781Z,1.48
2023-03-25T07:45:16.446Z,2.17
2023-03-25T07:47:43.131Z,1.55
2023-03-25T07:50:09.878Z,1.67
2023-03-25T07:52:36.498Z,1.70
2023-03-25T07:55:03.280Z,1.98
2023-03-25T07:57:29.951Z,2.45
2023-03-25T07:59:56.577Z,1.95
2023-03-25T08:02:24.991Z,2.00
2023-03-25T08:04:54.373Z,2.13
2023-03-25T08:07:21.485Z,1.67
2023-03-25T08:09:48.153Z,1.92
2023-03-25T08:12:14.770Z,2.08
2023-03-25T08:14:41.510Z,2.13
2023-03-25T08:17:08.079Z,2.05
2023-03-25T08:19:34.716Z,2.13
2023-03-25T08:22:01.762Z,1.90
2023-03-25T08:24:29.978Z,1.63
2023-03-25T08:26:56.620Z,1.75
2023-03-25T08:29:24.574Z,1.95
2023-03-25T08:31:52.380Z,1.98
2023-03-25T08:34:21.505Z,1.70
2023-03-25T08:36:48.896Z,1.90
2023-03-25T08:39:17.322Z,2.50
2023-03-25T08:41:46.724Z,3.03
2023-03-25T08:44:13.359Z,1.90
2023-03-25T08:46:40.240Z,1.92
2023-03-25T08:49:06.899Z,2.85
2023-03-25T08:51:33.522Z,2.00
2023-03-25T08:54:00.947Z,1.90
2023-03-25T08:56:27.971Z,1.52
2023-03-25T08:58:54.624Z,2.22
2023-03-25T09:01:21.929Z,2.08
2023-03-25T09:03:48.592Z,2.63
2023-03-25T09:06:15.504Z,1.73
2023-03-25T09:08:42.136Z,2.55
2023-03-25T09:11:08.778Z,2.60
2023-03-25T09:13:35.385Z,1.77
2023-03-25T09:16:02.101Z,2.65
2023-03-25T09:18:28.908Z,2.75
2023-03-25T09:20:59.927Z,2.95
2023-03-25T09:23:27.286Z,2.88
2023-03-25T09:25:54.423Z,2.60
2023-03-25T09:28:20.999Z,2.95
2023-03-25T09:30:47.682Z,1.80
2023-03-25T09:33:14.303Z,3.10
2023-03-25T09:35:41.610Z,2.08
2023-03-25T09:38:08.352Z,2.30
2023-03-25T09:40:35.283Z,2.35
2023-03-25T09:43:23.190Z,3.30
2023-03-25T09:45:50.749Z,2.65
2023-03-25T09:48:38.383Z,2.85
2023-03-25T09:51:15.870Z,3.25
2023-03-25T09:54:00.305Z,1.95
2023-03-25T09:56:29.487Z,2.70
2023-03-25T09:59:07.382Z,2.17
2023-03-25T10:01:37.222Z,2.10
2023-03-25T10:04:28.939Z,2.47
2023-03-25T10:07:10.208Z,2.65
2023-03-25T10:09:47.373Z,2.38
2023-03-25T10:12:49.560Z,2.10
2023-03-25T10:15:35.187Z,3.03
2023-03-25T10:18:14.445Z,3.15
2023-03-25T10:20:54.030Z,2.15
2023-03-25T10:23:36.358Z,2.47
2023-03-25T10:26:22.232Z,2.58
2023-03-25T10:29:03.770Z,2.60
2023-03-25T10:31:38.974Z,3.03
2023-03-25T10:34:13.185Z,3.63
2023-03-25T10:36:45.047Z,2.85
2023-03-25T10:39:18.954Z,2.85
2023-03-25T10:41:52.012Z,2.88
2023-03-25T10:44:20.950Z,2.70
2023-03-25T10:46:53.994Z,2.80
2023-03-25T10:49:23.711Z,2.15
2023-03-25T10:51:56.910Z,2.60
2023-03-25T10:54:34.693Z,2.42
2023-03-25T10:57:12.694Z,2.40
2023-03-25T10:59:57.848Z,2.58
2023-03-25T11:02:27.033Z,2.53
2023-03-25T11:04:57.448Z,2.40
2023-03-25T11:07:36.892Z,2.20
2023-03-25T11:10:22.358Z,2.15
2023-03-25T11:12:51.575Z,2.47
2023-03-25T11:15:29.237Z,2.30
2023-03-25T11:18:02.219Z,2.05
2023-03-25T11:20:35.688Z,2.90
2023-03-25T11:23:07.407Z,2.08
2023-03-25T11:25:41.623Z,1.83
2023-03-25T11:28:18.984Z,2.35
2023-03-25T11:31:10.561Z,4.95
2023-03-25T11:33:38.555Z,3.92
2023-03-25T11:36:57.349Z,2.28
2023-03-25T11:39:23.935Z,2.67
2023-03-25T11:41:51.434Z,2.70
2023-03-25T11:44:32.716Z,1.98
2023-03-25T11:47:08.237Z,2.20
2023-03-25T11:49:38.414Z,2.25
2023-03-25T11:52:07.625Z,2.75
2023-03-25T11:54:36.759Z,1.95
2023-03-25T11:57:07.299Z,2.15
2023-03-25T11:59:43.009Z,2.40
2023-03-25T12:02:27.098Z,1.80
2023-03-25T12:05:03.545Z,2.45
2023-03-25T12:07:41.048Z,1.85
2023-03-25T12:10:15.228Z,2.80
2023-03-25T12:12:56.946Z,3.08
2023-03-25T12:15:41.465Z,2.42
2023-03-25T12:18:50.208Z,1.90
2023-03-25T12:21:46.657Z,2.50
2023-03-25T12:24:16.410Z,2.42
2023-03-25T12:27:12.372Z,2.67
2023-03-25T12:29:56.440Z,2.63
2023-03-25T12:32:28.926Z,3.08
2023-03-25T12:35:25.732Z,2.50
2023-03-25T12:38:08.757Z,2.97
2023-03-25T12:41:20.220Z,3.55
2023-03-25T12:44:05.954Z,2.80
2023-03-25T12:46:53.647Z,4.10
2023-03-25T12:50:02.414Z,4.00
2023-03-25T12:52:47.303Z,2.95
2023-03-25T12:55:52.356Z,2.70
2023-03-25T12:58:28.874Z,2.97
2023-03-25T13:01:24.136Z,2.40
2023-03-25T13:04:12.390Z,2.58
2023-03-25T13:06:48.880Z,1.90
2023-03-25T13:09:33.911Z,1.98
2023-03-25T13:12:14.094Z,1.58
2023-03-25T13:14:54.514Z,1.65
2023-03-25T13:17:32.506Z,2.05
2023-03-25T13:20:01.693Z,1.33
2023-03-25T13:22:34.079Z,1.73
2023-03-25T13:25:08.410Z,1.63
2023-03-25T13:27:40.083Z,1.23
2023-03-25T13:30:17.266Z,1.50
2023-03-25T13:32:50.222Z,1.70
2023-03-25T13:35:24.834Z,2.08
2023-03-25T13:38:00.825Z,1.80
2023-03-25T13:40:40.502Z,1.48
2023-03-25T13:43:33.451Z,1.80
2023-03-25T13:46:08.030Z,1.55
2023-03-25T13:48:41.732Z,1.50
2023-03-25T13:51:09.445Z,2.30
2023-03-25T13:53:39.098Z,1.60
2023-03-25T13:56:49.944Z,2.00
2023-03-25T13:59:48.475Z,2.00
2023-03-25T14:02:33.949Z,1.90
2023-03-25T14:05:10.712Z,2.03
2023-03-25T14:07:43.317Z,2.58
2023-03-25T14:10:28.030Z,1.98
2023-03-25T14:12:59.264Z,2.42
2023-03-25T14:15:33.805Z,1.52
2023-03-25T14:18:02.350Z,1.80
2023-03-25T14:20:38.556Z,1.73
2023-03-25T14:23:17.626Z,2.40
2023-03-25T14:25:57.227Z,1.63
2023-03-25T14:28:44.871Z,1.95
2023-03-25T14:31:14.329Z,1.60
2023-03-25T14:34:00.031Z,1.98
2023-03-25T14:36:31.999Z,2.00
2023-03-25T14:38:59.460Z,1.98
2023-03-25T14:42:03.751Z,2.10
2023-03-25T14:44:32.947Z,1.90
2023-03-25T14:47:16.923Z,2.22
2023-03-25T14:50:21.400Z,1.85
2023-03-25T14:52:56.151Z,1.25
2023-03-25T14:55:29.281Z,1.63
2023-03-25T14:58:14.797Z,1.65
2023-03-25T15:00:49.809Z,1.08
2023-03-25T15:03:18.611Z,1.13
2023-03-25T15:05:55.296Z,0.93
2023-03-25T15:08:39.228Z,0.90
2023-03-25T15:11:18.341Z,1.48
2023-03-25T15:13:52.595Z,1.10
2023-03-25T15:16:27.649Z,1.83
2023-03-25T15:18:54.298Z,1.65
2023-03-25T15:21:24.558Z,1.80
2023-03-25T15:24:04.937Z,1.48
2023-03-25T15:26:38.256Z,1.50
2023-03-25T15:29:31.660Z,1.40
2023-03-25T15:32:21.944Z,1.50
2023-03-25T15:35:22.598Z,1.65
2023-03-25T15:38:07.808Z,1.83
2023-03-25T15:41:02.488Z,1.40
2023-03-25T15:43:47.154Z,1.40
2023-03-25T15:46:27.082Z,1.65
2023-03-25T15:48:56.729Z,2.03
2023-03-25T15:51:32.212Z,2.28
2023-03-25T15:54:11.152Z,2.28
2023-03-25T15:56:42.241Z,1.85
2023-03-25T15:59:31.551Z,1.50
2023-03-25T16:02:02.770Z,1.85
2023-03-25T16:04:43.890Z,1.83
2023-03-25T16:07:14.863Z,2.08
2023-03-25T16:09:46.204Z,2.08
2023-03-25T16:12:25.367Z,1.90
2023-03-25T16:14:52.978Z,2.10
2023-03-25T16:17:21.875Z,2.05
2023-03-25T16:19:53.940Z,2.00
2023-03-25T16:22:20.887Z,1.73
2023-03-25T16:24:49.188Z,1.98
2023-03-25T16:27:37.563Z,2.47
2023-03-25T16:30:27.164Z,2.63
2023-03-25T16:33:03.969Z,2.83
2023-03-25T16:35:30.756Z,2.67
2023-03-25T16:37:58.135Z,3.08
2023-03-25T16:40:43.325Z,2.08
2023-03-25T16:43:23.149Z,3.00
2023-03-25T16:45:52.131Z,1.80
2023-03-25T16:48:28.003Z,1.83
2023-03-25T16:50:57.134Z,1.80
2023-03-25T16:53:25.320Z,1.75
2023-03-25T16:56:15.045Z,2.50
2023-03-25T16:59:06.126Z,1.83
2023-03-25T17:01:38.187Z,1.67
2023-03-25T17:04:25.908Z,1.80
2023-03-25T17:07:02.542Z,2.08
2023-03-25T17:09:34.706Z,1.75
2023-03-25T17:12:07.159Z,1.92
2023-03-25T17:14:38.066Z,1.98
2023-03-25T17:17:16.756Z,1.23
2023-03-25T17:19:47.188Z,2.20
2023-03-25T17:22:34.264Z,1.40
2023-03-25T17:25:35.102Z,1.70
2023-03-25T17:28:43.015Z,1.58
2023-03-25T17:31:37.649Z,1.40
2023-03-25T17:34:07.872Z,1.48
2023-03-25T17:36:37.819Z,1.70
2023-03-25T17:39:13.166Z,1.58
2023-03-25T17:41:40.400Z,2.40
2023-03-25T17:44:07.744Z,1.70
2023-03-25T17:46:35.305Z,2.13
2023-03-25T17:49:04.209Z,1.98
2023-03-25T17:51:31.316Z,2.38
2023-03-25T17:53:57.941Z,2.45
2023-03-25T17:56:26.603Z,2.15
2023-03-25T17:59:07.477Z,2.30
2023-03-25T18:01:35.796Z,2.33
2023-03-25T18:04:02.409Z,2.50
2023-03-25T18:06:29.045Z,2.08
2023-03-25T18:08:55.738Z,1.77
2023-03-25T18:11:22.384Z,1.98
2023-03-25T18:13:49.047Z,2.70
2023-03-25T18:16:18.016Z,2.53
2023-03-25T18:18:44.684Z,2.50
2023-03-25T18:21:16.871Z,3.17
2023-03-25T18:23:47.445Z,1.92
2023-03-25T18:26:17.739Z,1.98
2023-03-25T18:28:46.079Z,1.73
2023-03-25T18:31:18.366Z,1.92
2023-03-25T18:33:46.567Z,2.22
2023-03-25T18:36:13.345Z,2.72
2023-03-25T18:38:40.216Z,2.15
2023-03-25T18:41:08.142Z,1.77
2023-03-25T18:43:34.751Z,2.25
2023-03-25T18:46:01.415Z,1.85
2023-03-25T18:48:28.111Z,2.38
2023-03-25T18:50:59.218Z,2.45
2023-03-25T18:53:28.936Z,2.50
2023-03-25T18:56:00.882Z,2.72
2023-03-25T18:58:37.153Z,2.10
2023-03-25T19:01:06.079Z,2.40
2023-03-25T19:03:38.606Z,2.10
2023-03-25T19:06:08.419Z,1.77
2023-03-25T19:08:36.526Z,2.95
2023-03-25T19:11:16.555Z,2.00
2023-03-25T19:13:47.371Z,2.25
2023-03-25T19:16:13.975Z,2.60
2023-03-25T19:18:40.684Z,2.65
2023-03-25T19:21:07.409Z,3.20
2023-03-25T19:23:35.340Z,3.40
2023-03-25T19:26:02.245Z,3.22
2023-03-25T19:28:29.116Z,3.65
2023-03-25T19:31:00.335Z,3.10
2023-03-25T19:33:30.945Z,3.35
2023-03-25T19:36:01.164Z,2.67
2023-03-25T19:38:28.624Z,3.30
2023-03-25T19:41:10.632Z,3.60
2023-03-25T19:43:37.614Z,3.28
2023-03-25T19:46:05.483Z,3.13
2023-03-25T19:48:32.403Z,2.97
2023-03-25T19:50:58.993Z,3.15
2023-03-25T19:53:27.420Z,3.28
2023-03-25T19:55:54.833Z,3.20
2023-03-25T19:58:22.732Z,3.13
2023-03-25T20:00:51.345Z,3.60
2023-03-25T20:03:22.057Z,4.50
2023-03-25T20:05:49.629Z,4.05
2023-03-25T20:08:16.351Z,3.58
2023-03-25T20:10:42.951Z,5.22
2023-03-25T20:13:09.941Z,3.08
2023-03-25T20:15:37.212Z,3.75
2023-03-25T20:18:04.471Z,4.43
2023-03-25T20:20:31.153Z,3.20
2023-03-25T20:22:57.755Z,3.30
2023-03-25T20:25:24.394Z,3.80
2023-03-25T20:27:51.582Z,3.20
2023-03-25T20:30:19.429Z,3.00
2023-03-25T20:32:48.490Z,3.17
2023-03-25T20:35:16.833Z,3.78
2023-03-25T20:37:44.806Z,3.00
2023-03-25T20:40:15.255Z,2.80
2023-03-25T20:42:43.415Z,2.88
2023-03-25T20:45:13.598Z,2.78
2023-03-25T20:47:41.292Z,2.42
2023-03-25T20:50:09.023Z,2.50
2023-03-25T20:52:36.118Z,3.38
2023-03-25T20:55:03.858Z,2.38
2023-03-25T20:57:30.596Z,2.78
2023-03-25T20:59:57.976Z,2.80
2023-03-25T21:02:25.278Z,2.30
2023-03-25T21:04:54.962Z,2.55
2023-03-25T21:07:22.298Z,2.60
2023-03-25T21:09:49.215Z,2.42
2023-03-25T21:12:16.525Z,2.30
2023-03-25T21:14:43.620Z,2.67
2023-03-25T21:17:10.735Z,3.20
2023-03-25T21:19:37.336Z,3.50
2023-03-25T21:22:04.366Z,3.08
2023-03-25T21:24:33.724Z,3.47
2023-03-25T21:27:00.313Z,3.63
2023-03-25T21:29:27.017Z,3.50
2023-03-25T21:31:53.753Z,3.92
2023-03-25T21:34:22.002Z,3.88
2023-03-25T21:36:48.940Z,3.83
2023-03-25T21:39:15.634Z,3.78
2023-03-25T21:41:42.539Z,3.92
2023-03-25T21:44:09.587Z,4.07
2023-03-25T21:46:36.721Z,3.38
2023-03-25T21:49:03.838Z,4.78
2023-03-25T21:51:32.256Z,3.83
2023-03-25T21:54:00.288Z,3.97
2023-03-25T21:56:31.171Z,3.95
2023-03-25T21:58:58.200Z,3.78
2023-03-25T22:01:29.564Z,3.30
2023-03-25T22:03:57.789Z,4.05
2023-03-25T22:06:27.816Z,4.10
2023-03-25T22:08:56.893Z,3.10
2023-03-25T22:11:29.542Z,2.50
2023-03-25T22:13:56.792Z,1.95
2023-03-25T22:16:24.057Z,1.73
2023-03-25T22:18:51.551Z,1.60
2023-03-25T22:21:29.278Z,1.38
2023-03-25T22:23:58.616Z,1.52
2023-03-25T22:26:26.835Z,1.50
2023-03-25T22:29:00.501Z,1.50
2023-03-25T22:31:32.465Z,1.55
2023-03-25T22:34:03.900Z,1.77
2023-03-25T22:36:32.138Z,1.83
2023-03-25T22:38:59.952Z,2.60
2023-03-25T22:41:27.640Z,2.72
2023-03-25T22:43:55.693Z,2.10
2023-03-25T22:46:22.451Z,2.92
2023-03-25T22:48:49.868Z,2.53
2023-03-25T22:51:18.931Z,3.20
2023-03-25T22:53:46.199Z,3.08
2023-03-25T22:56:13.438Z,2.88
2023-03-25T22:58:40.379Z,3.88
2023-03-25T23:01:24.363Z,3.83
2023-03-25T23:03:52.504Z,3.08
2023-03-25T23:06:20.411Z,3.50
2023-03-25T23:08:47.599Z,3.88
2023-03-25T23:11:17.356Z,4.45
2023-03-25T23:13:47.686Z,3.95
2023-03-25T23:16:18.049Z,4.25
2023-03-25T23:18:45.766Z,3.13
2023-03-25T23:21:14.652Z,4.15
2023-03-25T23:23:52.634Z,3.38
2023-03-25T23:26:24.473Z,4.50
2023-03-25T23:28:51.887Z,3.70
2023-03-25T23:31:22.359Z,4.22
2023-03-25T23:33:51.227Z,3.65
2023-03-25T23:36:19.686Z,3.97
2023-03-25T23:38:47.045Z,3.97
2023-03-25T23:41:16.770Z,2.75
2023-03-25T23:43:43.521Z,3.97
2023-03-25T23:46:12.167Z,3.20
2023-03-25T23:48:42.868Z,3.78
2023-03-25T23:51:12.332Z,4.07
2023-03-25T23:53:43.479Z,4.22
2023-03-25T23:56:11.220Z,3.50
2023-03-25T23:58:39.380Z,2.58
