createdAt,value
2023-04-22T00:01:02.357Z,15.10
2023-04-22T00:03:47.836Z,15.10
2023-04-22T00:06:33.207Z,15.00
2023-04-22T00:09:18.702Z,15.00
2023-04-22T00:12:04.388Z,14.90
2023-04-22T00:14:49.455Z,14.90
2023-04-22T00:17:35.037Z,14.90
2023-04-22T00:20:21.804Z,14.90
2023-04-22T00:23:06.991Z,14.90
2023-04-22T00:25:52.506Z,14.90
2023-04-22T00:28:37.964Z,14.90
2023-04-22T00:31:23.526Z,14.90
2023-04-22T00:34:08.874Z,14.90
2023-04-22T00:36:54.497Z,14.80
2023-04-22T00:39:40.073Z,14.70
2023-04-22T00:42:26.275Z,14.70
2023-04-22T00:45:14.879Z,14.70
2023-04-22T00:48:01.463Z,14.60
2023-04-22T00:50:46.919Z,14.60
2023-04-22T00:53:32.355Z,14.50
2023-04-22T00:56:17.888Z,14.60
2023-04-22T00:59:03.417Z,14.50
2023-04-22T01:01:48.813Z,14.40
2023-04-22T01:04:34.892Z,14.40
2023-04-22T01:07:20.509Z,14.40
2023-04-22T01:10:06.771Z,14.40
2023-04-22T01:12:51.860Z,14.30
2023-04-22T01:15:37.578Z,14.30
2023-04-22T01:18:22.782Z,14.20
2023-04-22T01:21:08.091Z,14.20
2023-04-22T01:23:53.543Z,14.20
2023-04-22T01:26:39.067Z,14.20
2023-04-22T01:29:24.718Z,14.20
2023-04-22T01:32:10.438Z,14.10
2023-04-22T01:34:55.489Z,14.20
2023-04-22T01:37:40.861Z,14.20
2023-04-22T01:40:27.099Z,14.10
2023-04-22T01:43:12.176Z,14.00
2023-04-22T01:45:58.239Z,13.90
2023-04-22T01:48:43.650Z,13.90
2023-04-22T01:51:28.856Z,13.90
2023-04-22T01:54:15.040Z,14.00
2023-04-22T01:57:00.753Z,14.10
2023-04-22T01:59:46.111Z,14.10
2023-04-22T02:02:31.748Z,14.00
2023-04-22T02:05:17.912Z,14.10
2023-04-22T02:08:03.118Z,13.90
2023-04-22T02:10:48.775Z,13.90
2023-04-22T02:13:41.029Z,13.90
2023-04-22T02:16:26.399Z,13.90
2023-04-22T02:19:12.066Z,13.80
2023-04-22T02:21:58.080Z,13.70
2023-04-22T02:24:43.414Z,13.60
2023-04-22T02:27:28.804Z,13.60
2023-04-22T02:30:14.069Z,13.60
2023-04-22T02:32:59.552Z,13.60
2023-04-22T02:35:44.905Z,13.50
2023-04-22T02:38:30.407Z,13.50
2023-04-22T02:41:16.072Z,13.40
2023-04-22T02:44:01.333Z,13.40
2023-04-22T02:46:46.712Z,13.40
2023-04-22T02:49:32.121Z,13.40
2023-04-22T02:52:17.537Z,13.40
2023-04-22T02:55:02.982Z,13.30
2023-04-22T02:57:48.284Z,13.30
2023-04-22T03:00:33.717Z,13.30
2023-04-22T03:03:19.308Z,13.20
2023-04-22T03:06:04.571Z,13.10
2023-04-22T03:08:49.872Z,13.20
2023-04-22T03:11:35.334Z,13.20
2023-04-22T03:14:21.029Z,13.30
2023-04-22T03:17:06.372Z,13.20
2023-04-22T03:19:51.842Z,13.30
2023-04-22T03:22:37.084Z,13.20
2023-04-22T03:25:22.362Z,13.20
2023-04-22T03:28:07.731Z,13.20
2023-04-22T03:30:53.157Z,13.20
2023-04-22T03:33:38.801Z,13.20
2023-04-22T03:36:24.063Z,13.20
2023-04-22T03:39:09.666Z,13.20
2023-04-22T03:41:54.640Z,13.20
2023-04-22T03:44:40.190Z,13.20
2023-04-22T03:47:25.686Z,13.20
2023-04-22T03:50:11.286Z,13.10
2023-04-22T03:52:56.347Z,13.10
2023-04-22T03:55:41.921Z,13.10
2023-04-22T03:58:27.227Z,13.10
2023-04-22T04:01:12.845Z,13.10
2023-04-22T04:03:58.237Z,13.10
2023-04-22T04:06:43.629Z,13.00
2023-04-22T04:09:29.018Z,12.90
2023-04-22T04:12:14.410Z,12.70
2023-04-22T04:14:59.807Z,12.60
2023-04-22T04:17:46.072Z,12.60
2023-04-22T04:20:31.503Z,12.60
2023-04-22T04:23:17.104Z,12.50
2023-04-22T04:26:02.769Z,12.50
2023-04-22T04:28:49.205Z,12.40
2023-04-22T04:31:35.306Z,12.50
2023-04-22T04:34:20.598Z,12.50
2023-04-22T04:37:05.891Z,12.50
2023-04-22T04:39:50.901Z,12.60
2023-04-22T04:42:37.428Z,12.60
2023-04-22T04:45:23.595Z,12.60
2023-04-22T04:48:09.239Z,12.50
2023-04-22T04:50:54.752Z,12.50
2023-04-22T04:53:40.777Z,12.50
2023-04-22T04:56:26.170Z,12.40
2023-04-22T04:59:11.357Z,12.50
2023-04-22T05:01:56.856Z,12.40
2023-04-22T05:04:42.338Z,12.30
2023-04-22T05:07:27.677Z,12.30
2023-04-22T05:10:14.410Z,12.20
2023-04-22T05:13:00.405Z,12.20
2023-04-22T05:15:47.481Z,12.20
2023-04-22T05:18:33.240Z,12.20
2023-04-22T05:21:18.647Z,12.20
2023-04-22T05:24:04.338Z,12.20
2023-04-22T05:26:50.002Z,12.30
2023-04-22T05:29:35.594Z,12.30
2023-04-22T05:32:21.300Z,12.30
2023-04-22T05:35:07.072Z,12.40
2023-04-22T05:37:52.553Z,12.40
2023-04-22T05:40:38.010Z,12.40
2023-04-22T05:43:23.401Z,12.50
2023-04-22T05:46:08.867Z,12.50
2023-04-22T05:48:55.695Z,12.50
2023-04-22T05:51:40.944Z,12.50
2023-04-22T05:54:26.525Z,12.50
2023-04-22T05:57:12.405Z,12.50
2023-04-22T05:59:58.672Z,12.60
2023-04-22T06:02:44.201Z,12.60
2023-04-22T06:05:29.594Z,12.60
2023-04-22T06:08:14.836Z,12.60
2023-04-22T06:11:00.447Z,12.70
2023-04-22T06:13:45.820Z,12.60
2023-04-22T06:16:31.324Z,12.70
2023-04-22T06:19:16.873Z,12.90
2023-04-22T06:22:02.261Z,12.90
2023-04-22T06:24:48.315Z,13.00
2023-04-22T06:27:33.711Z,13.00
2023-04-22T06:30:19.112Z,13.00
2023-04-22T06:33:04.589Z,13.10
2023-04-22T06:35:49.810Z,13.10
2023-04-22T06:38:35.294Z,13.10
2023-04-22T06:41:22.704Z,13.20
2023-04-22T06:44:07.717Z,13.30
2023-04-22T06:46:54.767Z,13.30
2023-04-22T06:49:43.114Z,13.30
2023-04-22T06:52:28.374Z,13.20
2023-04-22T06:55:13.728Z,13.20
2023-04-22T06:57:59.041Z,13.30
2023-04-22T07:00:44.520Z,13.70
2023-04-22T07:03:30.113Z,13.90
2023-04-22T07:06:15.381Z,14.20
2023-04-22T07:09:00.910Z,14.40
2023-04-22T07:11:46.397Z,14.60
2023-04-22T07:14:32.332Z,14.80
2023-04-22T07:17:21.951Z,14.90
2023-04-22T07:20:07.889Z,15.00
2023-04-22T07:22:53.124Z,14.90
2023-04-22T07:25:38.642Z,14.80
2023-04-22T07:28:24.094Z,14.80
2023-04-22T07:31:09.630Z,14.80
2023-04-22T07:33:55.064Z,14.90
2023-04-22T07:36:40.755Z,15.00
2023-04-22T07:39:26.034Z,15.10
2023-04-22T07:42:11.802Z,15.20
2023-04-22T07:44:57.168Z,15.30
2023-04-22T07:47:42.494Z,15.30
2023-04-22T07:50:28.092Z,15.40
2023-04-22T07:53:15.416Z,15.60
2023-04-22T07:56:02.247Z,15.70
2023-04-22T07:58:47.426Z,15.80
2023-04-22T08:01:32.933Z,15.90
2023-04-22T08:04:19.500Z,15.90
2023-04-22T08:07:17.031Z,16.10
2023-04-22T08:10:10.379Z,16.30
2023-04-22T08:12:55.673Z,16.20
2023-04-22T08:15:40.948Z,16.30
2023-04-22T08:18:26.308Z,16.40
2023-04-22T08:21:12.383Z,16.60
2023-04-22T08:23:57.717Z,16.60
2023-04-22T08:26:43.187Z,16.70
2023-04-22T08:29:28.234Z,16.90
2023-04-22T08:32:13.589Z,17.00
2023-04-22T08:35:04.391Z,17.20
2023-04-22T08:37:50.515Z,17.30
2023-04-22T08:40:40.347Z,17.40
2023-04-22T08:43:26.788Z,17.40
2023-04-22T08:46:12.390Z,17.50
2023-04-22T08:49:03.827Z,17.50
2023-04-22T08:51:50.060Z,17.50
2023-04-22T08:54:37.404Z,17.70
2023-04-22T08:57:23.595Z,17.90
2023-04-22T09:00:09.816Z,18.00
2023-04-22T09:02:56.248Z,18.10
2023-04-22T09:05:42.803Z,18.30
2023-04-22T09:08:27.841Z,18.50
2023-04-22T09:11:13.398Z,18.60
2023-04-22T09:13:58.881Z,18.50
2023-04-22T09:16:48.531Z,18.70
2023-04-22T09:19:33.792Z,18.90
2023-04-22T09:22:19.102Z,18.90
2023-04-22T09:25:05.251Z,19.00
2023-04-22T09:27:55.437Z,19.10
2023-04-22T09:30:40.465Z,19.20
2023-04-22T09:33:26.043Z,19.40
2023-04-22T09:36:11.682Z,19.50
2023-04-22T09:38:59.560Z,19.50
2023-04-22T09:41:44.890Z,19.70
2023-04-22T09:44:30.340Z,19.80
2023-04-22T09:47:15.636Z,19.90
2023-04-22T09:50:04.478Z,20.00
2023-04-22T09:52:58.775Z,19.90
2023-04-22T09:55:46.545Z,20.00
2023-04-22T09:58:31.961Z,20.10
2023-04-22T10:01:17.231Z,20.10
2023-04-22T10:04:03.116Z,20.30
2023-04-22T10:06:49.735Z,20.30
2023-04-22T10:09:34.991Z,20.40
2023-04-22T10:12:26.108Z,20.70
2023-04-22T10:15:18.476Z,20.80
2023-04-22T10:18:08.459Z,20.90
2023-04-22T10:20:55.951Z,20.90
2023-04-22T10:23:47.082Z,20.90
2023-04-22T10:26:42.630Z,21.10
2023-04-22T10:29:36.576Z,21.20
2023-04-22T10:32:21.987Z,21.40
2023-04-22T10:35:13.045Z,21.50
2023-04-22T10:37:58.105Z,21.30
2023-04-22T10:41:00.366Z,21.40
2023-04-22T10:43:48.437Z,21.70
2023-04-22T10:46:45.252Z,21.90
2023-04-22T10:49:31.890Z,22.10
2023-04-22T10:52:29.694Z,22.10
2023-04-22T10:55:15.497Z,22.30
2023-04-22T10:58:00.666Z,22.50
2023-04-22T11:03:37.849Z,22.70
2023-04-22T11:06:26.473Z,23.00
2023-04-22T11:09:16.853Z,23.00
2023-04-22T11:12:39.377Z,23.00
2023-04-22T11:15:25.354Z,23.20
2023-04-22T11:18:22.078Z,23.30
2023-04-22T11:21:08.834Z,23.20
2023-04-22T11:23:54.568Z,23.40
2023-04-22T11:26:41.319Z,23.70
2023-04-22T11:29:26.724Z,23.60
2023-04-22T11:32:12.131Z,23.60
2023-04-22T11:34:58.095Z,23.90
2023-04-22T11:38:08.623Z,24.10
2023-04-22T11:40:56.316Z,24.00
2023-04-22T11:43:48.104Z,23.80
2023-04-22T11:46:39.470Z,23.70
2023-04-22T11:49:26.765Z,23.70
2023-04-22T11:52:11.877Z,23.50
2023-04-22T11:55:00.168Z,23.60
2023-04-22T11:57:46.253Z,23.50
2023-04-22T12:00:34.184Z,23.50
2023-04-22T12:03:21.048Z,23.40
2023-04-22T12:06:06.806Z,23.30
2023-04-22T12:08:52.138Z,23.50
2023-04-22T12:11:39.051Z,23.70
2023-04-22T12:14:34.640Z,23.90
2023-04-22T12:17:24.719Z,24.10
2023-04-22T12:20:13.096Z,24.40
2023-04-22T12:22:58.665Z,24.70
2023-04-22T12:25:44.013Z,24.80
2023-04-22T12:28:29.324Z,24.60
2023-04-22T12:31:15.400Z,24.60
2023-04-22T12:34:02.080Z,24.40
2023-04-22T12:36:48.225Z,24.30
2023-04-22T12:39:33.315Z,24.60
2023-04-22T12:42:18.678Z,24.70
2023-04-22T12:45:04.373Z,25.00
2023-04-22T12:47:53.484Z,25.20
2023-04-22T12:50:38.923Z,25.20
2023-04-22T12:53:24.651Z,25.30
2023-04-22T12:56:10.105Z,25.40
2023-04-22T12:58:55.813Z,25.40
2023-04-22T13:01:41.051Z,25.50
2023-04-22T13:04:26.514Z,25.40
2023-04-22T13:07:11.727Z,25.20
2023-04-22T13:09:57.217Z,25.20
2023-04-22T13:12:43.423Z,25.10
2023-04-22T13:15:30.077Z,25.20
2023-04-22T13:18:16.708Z,25.00
2023-04-22T13:21:02.298Z,24.80
2023-04-22T13:23:47.484Z,24.80
2023-04-22T13:26:33.164Z,25.00
2023-04-22T13:29:18.476Z,25.20
2023-04-22T13:32:05.264Z,25.20
2023-04-22T13:34:50.485Z,25.00
2023-04-22T13:37:36.909Z,25.00
2023-04-22T13:40:22.249Z,25.10
2023-04-22T13:43:09.510Z,24.90
2023-04-22T13:45:54.723Z,25.10
2023-04-22T13:48:39.959Z,25.10
2023-04-22T13:51:25.393Z,25.20
2023-04-22T13:54:11.312Z,25.50
2023-04-22T13:56:56.674Z,25.70
2023-04-22T13:59:42.476Z,25.70
2023-04-22T14:02:28.177Z,25.60
2023-04-22T14:05:13.316Z,25.50
2023-04-22T14:07:59.447Z,25.80
2023-04-22T14:10:44.665Z,26.00
2023-04-22T14:13:30.875Z,26.00
2023-04-22T14:16:17.738Z,25.80
2023-04-22T14:19:03.096Z,25.60
2023-04-22T14:21:48.546Z,25.50
2023-04-22T14:24:34.019Z,25.80
2023-04-22T14:27:19.570Z,25.50
2023-04-22T14:30:06.561Z,25.30
2023-04-22T14:32:52.099Z,24.80
2023-04-22T14:35:38.177Z,25.00
2023-04-22T14:38:24.186Z,25.50
2023-04-22T14:41:10.254Z,25.50
2023-04-22T14:43:55.510Z,25.70
2023-04-22T14:46:41.108Z,26.00
2023-04-22T14:49:26.931Z,25.80
2023-04-22T14:52:12.538Z,25.80
2023-04-22T14:54:58.917Z,26.00
2023-04-22T14:57:48.324Z,26.20
2023-04-22T15:00:33.756Z,26.00
2023-04-22T15:03:19.283Z,26.00
2023-04-22T15:06:04.734Z,25.60
2023-04-22T15:08:51.786Z,25.70
2023-04-22T15:11:37.287Z,25.60
2023-04-22T15:14:22.551Z,25.30
2023-04-22T15:17:07.973Z,24.80
2023-04-22T15:19:57.530Z,24.60
2023-04-22T15:22:44.293Z,24.60
2023-04-22T15:25:29.576Z,25.10
2023-04-22T15:28:14.952Z,25.30
2023-04-22T15:31:01.394Z,25.60
2023-04-22T15:33:46.570Z,25.50
2023-04-22T15:36:33.218Z,25.50
2023-04-22T15:39:18.439Z,25.70
2023-04-22T15:42:03.867Z,25.70
2023-04-22T15:44:49.299Z,25.50
2023-04-22T15:47:36.071Z,25.50
2023-04-22T15:50:23.386Z,25.20
2023-04-22T15:53:08.811Z,25.00
2023-04-22T15:55:54.124Z,25.00
2023-04-22T15:58:39.803Z,25.20
2023-04-22T16:01:24.808Z,25.20
2023-04-22T16:04:10.798Z,25.20
2023-04-22T16:06:57.369Z,25.00
2023-04-22T16:09:43.321Z,25.00
2023-04-22T16:12:28.703Z,25.00
2023-04-22T16:15:14.054Z,25.00
2023-04-22T16:17:59.546Z,24.80
2023-04-22T16:20:45.147Z,24.70
2023-04-22T16:23:30.866Z,24.70
2023-04-22T16:26:16.282Z,24.70
2023-04-22T16:29:01.836Z,24.60
2023-04-22T16:31:47.287Z,24.60
2023-04-22T16:34:33.720Z,24.20
2023-04-22T16:37:19.152Z,24.00
2023-04-22T16:40:06.193Z,24.00
2023-04-22T16:42:51.657Z,23.90
2023-04-22T16:45:36.698Z,23.90
2023-04-22T16:48:22.347Z,24.00
2023-04-22T16:51:07.851Z,23.80
2023-04-22T16:53:53.390Z,23.60
2023-04-22T16:56:38.775Z,23.50
2023-04-22T16:59:24.382Z,23.50
2023-04-22T17:02:09.903Z,23.40
2023-04-22T17:04:55.297Z,23.60
2023-04-22T17:07:40.630Z,23.50
2023-04-22T17:10:26.125Z,23.60
2023-04-22T17:13:13.297Z,23.50
2023-04-22T17:15:58.514Z,23.40
2023-04-22T17:18:44.182Z,23.50
2023-04-22T17:21:29.675Z,23.40
2023-04-22T17:24:15.061Z,23.40
2023-04-22T17:27:01.598Z,23.30
2023-04-22T17:29:47.376Z,23.20
2023-04-22T17:32:32.604Z,23.10
2023-04-22T17:35:18.232Z,23.00
2023-04-22T17:38:03.585Z,22.80
2023-04-22T17:40:49.123Z,22.70
2023-04-22T17:43:34.309Z,22.50
2023-04-22T17:46:19.551Z,22.40
2023-04-22T17:49:05.007Z,22.30
2023-04-22T17:51:50.360Z,22.10
2023-04-22T17:54:35.728Z,22.00
2023-04-22T17:57:21.362Z,21.90
2023-04-22T18:00:08.344Z,21.80
2023-04-22T18:02:54.706Z,21.90
2023-04-22T18:05:43.240Z,21.80
2023-04-22T18:08:28.669Z,21.60
2023-04-22T18:11:14.395Z,21.60
2023-04-22T18:13:59.813Z,21.60
2023-04-22T18:16:45.211Z,21.50
2023-04-22T18:19:30.622Z,21.50
2023-04-22T18:22:19.339Z,21.50
2023-04-22T18:25:05.324Z,21.40
2023-04-22T18:27:54.877Z,21.40
2023-04-22T18:30:40.580Z,21.60
2023-04-22T18:33:26.190Z,21.60
2023-04-22T18:36:11.365Z,21.60
2023-04-22T18:38:56.902Z,21.50
2023-04-22T18:41:43.161Z,21.50
2023-04-22T18:44:28.482Z,21.40
2023-04-22T18:47:13.910Z,21.40
2023-04-22T18:50:00.235Z,21.00
2023-04-22T18:52:45.573Z,20.90
2023-04-22T18:55:30.937Z,20.70
2023-04-22T18:58:16.139Z,20.60
2023-04-22T19:01:01.807Z,20.70
2023-04-22T19:03:47.453Z,20.80
2023-04-22T19:06:32.940Z,20.90
2023-04-22T19:09:19.424Z,20.90
2023-04-22T19:12:12.728Z,21.00
2023-04-22T19:15:00.204Z,21.00
2023-04-22T19:17:45.369Z,21.00
2023-04-22T19:20:30.880Z,21.00
2023-04-22T19:23:16.376Z,21.00
2023-04-22T19:26:02.267Z,21.00
2023-04-22T19:28:48.736Z,21.00
2023-04-22T19:31:33.872Z,21.00
2023-04-22T19:34:19.218Z,20.90
2023-04-22T19:37:04.789Z,20.80
2023-04-22T19:39:50.240Z,20.80
2023-04-22T19:42:36.258Z,20.70
2023-04-22T19:45:21.563Z,20.80
2023-04-22T19:48:07.681Z,20.70
2023-04-22T19:50:53.808Z,20.70
2023-04-22T19:53:41.025Z,20.60
2023-04-22T19:56:26.726Z,20.60
2023-04-22T19:59:13.369Z,20.50
2023-04-22T20:01:59.056Z,20.50
2023-04-22T20:04:45.194Z,20.40
2023-04-22T20:07:32.778Z,20.40
2023-04-22T20:10:18.759Z,20.40
2023-04-22T20:13:05.548Z,20.40
2023-04-22T20:15:51.456Z,20.30
2023-04-22T20:18:37.021Z,20.30
2023-04-22T20:21:22.309Z,20.30
2023-04-22T20:24:08.855Z,20.30
2023-04-22T20:26:54.850Z,20.20
2023-04-22T20:29:41.635Z,20.20
2023-04-22T20:32:28.528Z,20.20
2023-04-22T20:35:16.497Z,20.10
2023-04-22T20:38:02.913Z,20.10
2023-04-22T20:40:48.847Z,20.10
2023-04-22T20:43:35.624Z,20.10
2023-04-22T20:46:23.074Z,20.00
2023-04-22T20:49:08.810Z,20.00
2023-04-22T20:51:55.088Z,19.80
2023-04-22T20:54:41.144Z,19.70
2023-04-22T20:57:26.515Z,19.70
2023-04-22T21:00:12.427Z,19.80
2023-04-22T21:02:58.897Z,19.90
2023-04-22T21:05:46.498Z,19.80
2023-04-22T21:08:33.774Z,19.60
2023-04-22T21:11:19.390Z,19.60
2023-04-22T21:14:04.911Z,19.60
2023-04-22T21:16:57.919Z,19.50
2023-04-22T21:19:48.041Z,19.50
2023-04-22T21:22:33.401Z,19.30
2023-04-22T21:25:21.996Z,19.00
2023-04-22T21:28:07.894Z,19.00
2023-04-22T21:30:53.431Z,19.10
2023-04-22T21:33:38.902Z,19.10
2023-04-22T21:36:25.046Z,19.20
2023-04-22T21:39:10.670Z,19.20
2023-04-22T21:41:55.893Z,19.10
2023-04-22T21:44:44.594Z,18.90
2023-04-22T21:47:29.834Z,18.80
2023-04-22T21:50:15.164Z,18.80
2023-04-22T21:53:00.615Z,18.90
2023-04-22T21:55:46.250Z,18.90
2023-04-22T21:58:31.785Z,18.90
2023-04-22T22:01:17.079Z,18.80
2023-04-22T22:04:03.177Z,18.80
2023-04-22T22:06:48.962Z,18.90
2023-04-22T22:09:34.069Z,19.00
2023-04-22T22:12:19.423Z,19.00
2023-04-22T22:15:05.967Z,19.00
2023-04-22T22:17:52.022Z,19.00
2023-04-22T22:20:37.647Z,19.00
2023-04-22T22:23:23.061Z,18.90
2023-04-22T22:26:08.402Z,18.90
2023-04-22T22:28:53.983Z,18.90
2023-04-22T22:31:38.959Z,18.90
2023-04-22T22:34:24.401Z,18.90
2023-04-22T22:37:09.640Z,18.80
2023-04-22T22:39:54.988Z,18.90
2023-04-22T22:42:40.577Z,18.80
2023-04-22T22:45:25.649Z,18.90
2023-04-22T22:48:11.186Z,18.80
2023-04-22T22:50:56.731Z,18.80
2023-04-22T22:53:41.921Z,18.70
2023-04-22T22:56:27.119Z,18.70
2023-04-22T22:59:12.675Z,18.70
2023-04-22T23:01:59.996Z,18.60
2023-04-22T23:04:45.812Z,18.50
2023-04-22T23:07:31.235Z,18.50
2023-04-22T23:10:16.524Z,18.50
2023-04-22T23:13:02.032Z,18.60
2023-04-22T23:15:47.345Z,18.50
2023-04-22T23:18:33.838Z,18.50
2023-04-22T23:21:19.449Z,18.40
2023-04-22T23:24:05.780Z,18.40
2023-04-22T23:26:51.777Z,18.40
2023-04-22T23:29:37.592Z,18.40
2023-04-22T23:32:26.459Z,18.30
2023-04-22T23:35:13.739Z,18.30
2023-04-22T23:38:00.648Z,18.20
2023-04-22T23:40:45.766Z,18.20
2023-04-22T23:43:31.228Z,18.10
2023-04-22T23:46:18.701Z,17.80
2023-04-22T23:49:04.150Z,17.70
2023-04-22T23:51:49.994Z,17.60
2023-04-22T23:54:35.349Z,17.40
2023-04-22T23:57:21.306Z,17.30
