createdAt,value
2022-11-17T00:00:38.457Z,100632.61
2022-11-17T00:03:05.697Z,100630.73
2022-11-17T00:05:32.824Z,100630.31
2022-11-17T00:08:00.206Z,100630.52
2022-11-17T00:10:27.599Z,100630.73
2022-11-17T00:13:13.274Z,100627.45
2022-11-17T00:15:44.301Z,100628.02
2022-11-17T00:18:30.280Z,100626.24
2022-11-17T00:21:16.130Z,100625.88
2022-11-17T00:23:50.730Z,100627.04
2022-11-17T00:26:24.155Z,100625.14
2022-11-17T00:29:00.179Z,100617.65
2022-11-17T00:31:47.896Z,100611.93
2022-11-17T00:34:17.847Z,100613.08
2022-11-17T00:36:47.826Z,100612.98
2022-11-17T00:39:16.840Z,100611.73
2022-11-17T00:41:44.002Z,100610.89
2022-11-17T00:44:12.053Z,100612.23
2022-11-17T00:46:40.428Z,100612.17
2022-11-17T00:49:09.171Z,100610.05
2022-11-17T00:51:37.458Z,100610.95
2022-11-17T00:54:06.051Z,100609.79
2022-11-17T00:56:33.989Z,100610.27
2022-11-17T00:59:01.447Z,100603.94
2022-11-17T01:01:30.502Z,100606.02
2022-11-17T01:04:04.713Z,100606.07
2022-11-17T01:06:35.568Z,100607.48
2022-11-17T01:09:06.482Z,100603.36
2022-11-17T01:11:34.224Z,100602.15
2022-11-17T01:14:02.180Z,100602.42
2022-11-17T01:16:30.823Z,100606.55
2022-11-17T01:19:01.314Z,100610.45
2022-11-17T01:21:30.507Z,100615.39
2022-11-17T01:23:59.907Z,100620.43
2022-11-17T01:26:30.452Z,100614.35
2022-11-17T01:28:59.564Z,100612.92
2022-11-17T01:31:30.580Z,100614.09
2022-11-17T01:33:58.332Z,100616.95
2022-11-17T01:36:56.143Z,100619.94
2022-11-17T01:39:25.706Z,100614.56
2022-11-17T01:41:54.259Z,100613.70
2022-11-17T01:44:48.468Z,100610.61
2022-11-17T01:47:34.788Z,100614.05
2022-11-17T01:50:34.491Z,100608.75
2022-11-17T01:53:08.490Z,100606.64
2022-11-17T01:55:43.236Z,100605.74
2022-11-17T01:58:16.202Z,100610.47
2022-11-17T02:00:43.589Z,100611.40
2022-11-17T02:03:11.724Z,100611.50
2022-11-17T02:05:55.499Z,100608.01
2022-11-17T02:08:26.019Z,100611.08
2022-11-17T02:10:54.082Z,100605.73
2022-11-17T02:13:23.782Z,100605.94
2022-11-17T02:15:51.743Z,100604.98
2022-11-17T02:18:19.635Z,100599.63
2022-11-17T02:21:15.349Z,100601.25
2022-11-17T02:24:12.945Z,100597.05
2022-11-17T02:27:18.406Z,100591.70
2022-11-17T02:29:57.801Z,100590.85
2022-11-17T02:32:51.459Z,100586.08
2022-11-17T02:35:38.436Z,100591.05
2022-11-17T02:38:30.199Z,100591.54
2022-11-17T02:41:31.527Z,100591.54
2022-11-17T02:44:17.425Z,100591.85
2022-11-17T02:46:53.627Z,100588.83
2022-11-17T02:49:33.856Z,100589.35
2022-11-17T02:52:02.845Z,100585.59
2022-11-17T02:54:32.710Z,100584.16
2022-11-17T02:57:00.119Z,100579.92
2022-11-17T02:59:42.120Z,100573.28
2022-11-17T03:02:18.454Z,100572.75
2022-11-17T03:04:59.940Z,100573.45
2022-11-17T03:07:52.921Z,100575.57
2022-11-17T03:10:39.428Z,100573.13
2022-11-17T03:13:40.946Z,100577.85
2022-11-17T03:16:16.470Z,100575.95
2022-11-17T03:19:16.184Z,100577.27
2022-11-17T03:21:55.619Z,100579.61
2022-11-17T03:24:30.885Z,100583.58
2022-11-17T03:27:04.432Z,100582.52
2022-11-17T03:29:35.020Z,100582.46
2022-11-17T03:32:05.541Z,100580.77
2022-11-17T03:34:39.614Z,100580.88
2022-11-17T03:37:10.786Z,100580.87
2022-11-17T03:39:43.024Z,100577.69
2022-11-17T03:42:34.216Z,100581.71
2022-11-17T03:45:15.531Z,100579.28
2022-11-17T03:47:44.718Z,100578.43
2022-11-17T03:50:35.390Z,100575.99
2022-11-17T03:53:04.565Z,100576.48
2022-11-17T03:55:54.667Z,100575.15
2022-11-17T03:58:24.916Z,100571.71
2022-11-17T04:00:54.238Z,100577.34
2022-11-17T04:03:29.041Z,100577.02
2022-11-17T04:05:56.471Z,100573.29
2022-11-17T04:08:30.165Z,100573.33
2022-11-17T04:11:16.633Z,100576.73
2022-11-17T04:14:02.202Z,100573.14
2022-11-17T04:16:29.590Z,100572.55
2022-11-17T04:18:58.946Z,100571.07
2022-11-17T04:21:27.124Z,100567.31
2022-11-17T04:23:54.595Z,100561.58
2022-11-17T04:26:40.421Z,100560.28
2022-11-17T04:29:07.661Z,100556.79
2022-11-17T04:31:35.439Z,100558.85
2022-11-17T04:34:05.506Z,100559.48
2022-11-17T04:36:37.501Z,100560.92
2022-11-17T04:39:04.889Z,100566.20
2022-11-17T04:41:50.504Z,100567.95
2022-11-17T04:44:18.372Z,100568.59
2022-11-17T04:46:49.209Z,100566.20
2022-11-17T04:49:18.925Z,100567.26
2022-11-17T04:51:46.832Z,100568.39
2022-11-17T04:54:17.434Z,100568.72
2022-11-17T04:56:45.360Z,100565.90
2022-11-17T04:59:13.385Z,100565.88
2022-11-17T05:01:40.910Z,100568.29
2022-11-17T05:04:11.148Z,100570.30
2022-11-17T05:06:41.670Z,100573.50
2022-11-17T05:09:17.237Z,100575.26
2022-11-17T05:12:02.812Z,100578.27
2022-11-17T05:14:30.319Z,100579.38
2022-11-17T05:17:09.862Z,100577.73
2022-11-17T05:19:40.729Z,100583.23
2022-11-17T05:22:28.815Z,100582.45
2022-11-17T05:24:56.935Z,100585.27
2022-11-17T05:27:25.507Z,100582.96
2022-11-17T05:29:53.857Z,100586.73
2022-11-17T05:32:21.539Z,100585.98
2022-11-17T05:34:48.916Z,100584.59
2022-11-17T05:37:16.253Z,100586.81
2022-11-17T05:39:44.064Z,100584.71
2022-11-17T05:42:11.311Z,100588.64
2022-11-17T05:44:39.077Z,100587.27
2022-11-17T05:47:06.795Z,100586.86
2022-11-17T05:49:34.280Z,100587.20
2022-11-17T05:52:02.857Z,100591.66
2022-11-17T05:54:30.437Z,100593.17
2022-11-17T05:57:06.189Z,100597.38
2022-11-17T05:59:41.637Z,100602.91
2022-11-17T06:02:16.191Z,100605.84
2022-11-17T06:04:44.551Z,100608.55
2022-11-17T06:07:12.473Z,100613.76
2022-11-17T06:09:42.113Z,100618.96
2022-11-17T06:12:12.234Z,100619.06
2022-11-17T06:14:40.099Z,100620.13
2022-11-17T06:17:26.274Z,100624.16
2022-11-17T06:20:13.624Z,100625.52
2022-11-17T06:22:47.110Z,100630.72
2022-11-17T06:25:17.447Z,100629.61
2022-11-17T06:27:46.067Z,100639.55
2022-11-17T06:30:13.493Z,100641.40
2022-11-17T06:32:44.027Z,100646.52
2022-11-17T06:35:13.718Z,100647.50
2022-11-17T06:37:41.004Z,100650.89
2022-11-17T06:40:13.748Z,100654.91
2022-11-17T06:42:59.540Z,100653.61
2022-11-17T06:45:27.193Z,100653.46
2022-11-17T06:47:55.165Z,100657.21
2022-11-17T06:50:22.802Z,100656.99
2022-11-17T06:52:50.237Z,100659.09
2022-11-17T06:55:17.768Z,100664.49
2022-11-17T06:57:50.356Z,100660.20
2022-11-17T07:00:20.833Z,100661.89
2022-11-17T07:02:48.124Z,100661.84
2022-11-17T07:05:15.719Z,100660.68
2022-11-17T07:07:43.163Z,100664.65
2022-11-17T07:10:11.113Z,100662.69
2022-11-17T07:12:38.509Z,100668.00
2022-11-17T07:15:06.311Z,100670.34
2022-11-17T07:17:33.610Z,100679.09
2022-11-17T07:20:00.838Z,100681.15
2022-11-17T07:22:27.883Z,100677.81
2022-11-17T07:24:54.943Z,100676.61
2022-11-17T07:27:21.973Z,100674.86
2022-11-17T07:29:48.894Z,100678.17
2022-11-17T07:32:16.175Z,100680.30
2022-11-17T07:34:43.325Z,100677.65
2022-11-17T07:37:10.375Z,100680.15
2022-11-17T07:39:37.520Z,100677.80
2022-11-17T07:42:04.577Z,100676.99
2022-11-17T07:44:31.843Z,100676.44
2022-11-17T07:46:58.764Z,100670.55
2022-11-17T07:49:27.353Z,100669.92
2022-11-17T07:51:54.400Z,100672.02
2022-11-17T07:54:21.382Z,100681.67
2022-11-17T07:56:48.391Z,100686.07
2022-11-17T07:59:21.034Z,100685.33
2022-11-17T08:01:48.567Z,100684.27
2022-11-17T08:04:15.885Z,100686.87
2022-11-17T08:06:43.033Z,100687.77
2022-11-17T08:09:11.112Z,100690.80
2022-11-17T08:11:38.135Z,100690.27
2022-11-17T08:14:05.225Z,100693.19
2022-11-17T08:16:32.531Z,100690.30
2022-11-17T08:18:59.839Z,100692.82
2022-11-17T08:21:27.051Z,100696.69
2022-11-17T08:23:55.173Z,100697.54
2022-11-17T08:26:23.927Z,100695.02
2022-11-17T08:28:56.878Z,100697.80
2022-11-17T08:31:25.780Z,100703.70
2022-11-17T08:33:52.814Z,100704.41
2022-11-17T08:36:19.819Z,100706.05
2022-11-17T08:38:46.914Z,100703.98
2022-11-17T08:41:14.019Z,100712.13
2022-11-17T08:43:41.662Z,100714.23
2022-11-17T08:46:14.476Z,100713.69
2022-11-17T08:49:01.192Z,100710.56
2022-11-17T08:51:29.527Z,100711.89
2022-11-17T08:53:59.542Z,100711.98
2022-11-17T08:56:27.383Z,100713.51
2022-11-17T08:58:54.451Z,100714.41
2022-11-17T09:01:21.544Z,100713.00
2022-11-17T09:03:49.173Z,100712.14
2022-11-17T09:06:17.787Z,100709.04
2022-11-17T09:08:47.005Z,100707.73
2022-11-17T09:11:16.839Z,100705.35
2022-11-17T09:13:45.856Z,100708.32
2022-11-17T09:16:13.009Z,100710.70
2022-11-17T09:18:41.414Z,100713.30
2022-11-17T09:21:11.672Z,100710.33
2022-11-17T09:23:39.346Z,100703.33
2022-11-17T09:26:12.801Z,100703.31
2022-11-17T09:28:40.082Z,100704.86
2022-11-17T09:31:16.485Z,100708.14
2022-11-17T09:33:44.081Z,100710.64
2022-11-17T09:36:12.634Z,100710.91
2022-11-17T09:38:40.578Z,100707.75
2022-11-17T09:41:16.870Z,100707.02
2022-11-17T09:43:57.539Z,100705.13
2022-11-17T09:46:50.292Z,100706.29
2022-11-17T09:49:36.891Z,100709.49
2022-11-17T09:52:14.353Z,100712.94
2022-11-17T09:55:19.109Z,100714.15
2022-11-17T09:57:57.015Z,100713.68
2022-11-17T10:00:25.836Z,100708.23
2022-11-17T10:02:55.880Z,100705.83
2022-11-17T10:05:29.847Z,100697.45
2022-11-17T10:08:01.594Z,100693.63
2022-11-17T10:10:38.039Z,100693.61
2022-11-17T10:13:09.975Z,100692.44
2022-11-17T10:15:48.829Z,100689.73
2022-11-17T10:18:17.030Z,100684.67
2022-11-17T10:20:45.614Z,100679.24
2022-11-17T10:23:18.896Z,100671.41
2022-11-17T10:25:47.991Z,100670.30
2022-11-17T10:28:27.381Z,100662.33
2022-11-17T10:31:18.813Z,100658.66
2022-11-17T10:33:49.072Z,100655.90
2022-11-17T10:36:26.269Z,100653.45
2022-11-17T10:38:56.282Z,100648.56
2022-11-17T10:41:25.864Z,100647.89
2022-11-17T10:44:05.556Z,100649.11
2022-11-17T10:46:43.098Z,100647.41
2022-11-17T10:49:25.329Z,100641.69
2022-11-17T10:52:16.348Z,100642.80
2022-11-17T10:54:44.099Z,100645.02
2022-11-17T10:57:37.371Z,100645.41
2022-11-17T11:00:04.896Z,100638.38
2022-11-17T11:02:35.544Z,100638.58
2022-11-17T11:05:11.879Z,100645.43
2022-11-17T11:07:40.269Z,100653.36
2022-11-17T11:10:07.837Z,100660.63
2022-11-17T11:12:44.144Z,100655.84
2022-11-17T11:15:21.642Z,100649.20
2022-11-17T11:17:50.100Z,100644.55
2022-11-17T11:20:20.522Z,100651.75
2022-11-17T11:23:05.421Z,100677.63
2022-11-17T11:25:37.971Z,100691.13
2022-11-17T11:28:45.602Z,100695.13
2022-11-17T11:31:26.129Z,100688.08
2022-11-17T11:34:15.560Z,100685.67
2022-11-17T11:36:57.302Z,100687.20
2022-11-17T11:39:47.173Z,100679.80
2022-11-17T11:43:06.575Z,100674.87
2022-11-17T11:45:36.525Z,100669.56
2022-11-17T11:48:06.746Z,100670.48
2022-11-17T11:50:46.494Z,100667.61
2022-11-17T11:53:25.389Z,100669.83
2022-11-17T11:56:04.829Z,100667.06
2022-11-17T11:58:31.842Z,100661.85
2022-11-17T12:01:07.402Z,100661.56
2022-11-17T12:03:44.583Z,100657.48
2022-11-17T12:06:44.326Z,100656.15
2022-11-17T12:09:20.124Z,100659.28
2022-11-17T12:12:00.494Z,100657.10
2022-11-17T12:14:32.608Z,100657.94
2022-11-17T12:17:26.484Z,100655.06
2022-11-17T12:20:07.565Z,100653.80
2022-11-17T12:22:57.765Z,100652.45
2022-11-17T12:25:34.696Z,100647.70
2022-11-17T12:28:35.981Z,100646.04
2022-11-17T12:31:33.324Z,100647.53
2022-11-17T12:34:16.479Z,100646.23
2022-11-17T12:36:47.678Z,100648.41
2022-11-17T12:39:53.253Z,100647.94
2022-11-17T12:42:20.192Z,100645.02
2022-11-17T12:44:47.117Z,100640.76
2022-11-17T12:47:15.502Z,100631.75
2022-11-17T12:50:07.585Z,100631.67
2022-11-17T12:52:43.891Z,100627.54
2022-11-17T12:55:21.904Z,100629.22
2022-11-17T12:57:59.493Z,100631.58
2022-11-17T13:00:31.054Z,100632.08
2022-11-17T13:03:10.418Z,100638.59
2022-11-17T13:05:38.396Z,100631.23
2022-11-17T13:08:14.310Z,100633.77
2022-11-17T13:10:41.978Z,100634.98
2022-11-17T13:13:10.965Z,100633.66
2022-11-17T13:15:38.363Z,100633.05
2022-11-17T13:18:10.964Z,100633.52
2022-11-17T13:20:39.697Z,100634.16
2022-11-17T13:23:23.603Z,100635.06
2022-11-17T13:25:53.764Z,100628.84
2022-11-17T13:28:28.445Z,100628.66
2022-11-17T13:30:55.437Z,100626.61
2022-11-17T13:33:25.136Z,100624.02
2022-11-17T13:36:18.476Z,100622.45
2022-11-17T13:38:51.005Z,100620.07
2022-11-17T13:41:20.347Z,100620.92
2022-11-17T13:43:49.062Z,100617.84
2022-11-17T13:46:16.073Z,100617.52
2022-11-17T13:48:45.457Z,100613.76
2022-11-17T13:51:35.247Z,100615.45
2022-11-17T13:54:25.095Z,100616.46
2022-11-17T13:56:56.535Z,100620.47
2022-11-17T13:59:49.592Z,100623.50
2022-11-17T14:02:16.574Z,100627.27
2022-11-17T14:05:04.567Z,100630.30
2022-11-17T14:07:36.995Z,100628.84
2022-11-17T14:10:22.656Z,100628.04
2022-11-17T14:13:28.038Z,100630.90
2022-11-17T14:16:12.688Z,100634.09
2022-11-17T14:19:30.005Z,100632.44
2022-11-17T14:22:04.938Z,100636.96
2022-11-17T14:24:33.099Z,100640.67
2022-11-17T14:27:00.498Z,100646.44
2022-11-17T14:29:28.408Z,100642.46
2022-11-17T14:31:57.089Z,100637.16
2022-11-17T14:34:24.301Z,100641.63
2022-11-17T14:36:54.811Z,100647.67
2022-11-17T14:39:22.634Z,100650.48
2022-11-17T14:41:59.757Z,100653.25
2022-11-17T14:44:26.862Z,100660.79
2022-11-17T14:46:53.805Z,100662.02
2022-11-17T14:49:20.670Z,100660.04
2022-11-17T14:51:51.122Z,100659.08
2022-11-17T14:54:18.090Z,100660.68
2022-11-17T14:56:45.199Z,100664.93
2022-11-17T14:59:12.187Z,100670.70
2022-11-17T15:01:39.059Z,100668.42
2022-11-17T15:04:21.095Z,100663.34
2022-11-17T15:06:53.925Z,100666.50
2022-11-17T15:09:21.691Z,100665.23
2022-11-17T15:11:49.242Z,100662.23
2022-11-17T15:14:16.421Z,100660.48
2022-11-17T15:16:44.077Z,100658.06
2022-11-17T15:19:12.427Z,100656.38
2022-11-17T15:21:39.451Z,100655.83
2022-11-17T15:24:06.681Z,100657.59
2022-11-17T15:26:34.322Z,100660.45
2022-11-17T15:29:01.477Z,100654.88
2022-11-17T15:31:29.356Z,100656.94
2022-11-17T15:33:56.392Z,100663.99
2022-11-17T15:36:24.053Z,100667.48
2022-11-17T15:38:51.107Z,100672.84
2022-11-17T15:41:17.972Z,100673.52
2022-11-17T15:43:45.725Z,100672.64
2022-11-17T15:46:15.018Z,100679.02
2022-11-17T15:48:43.582Z,100685.08
2022-11-17T15:51:21.503Z,100694.61
2022-11-17T15:53:50.286Z,100692.23
2022-11-17T15:56:23.014Z,100692.61
2022-11-17T15:58:56.808Z,100700.06
2022-11-17T16:01:23.748Z,100697.73
2022-11-17T16:03:52.047Z,100698.09
2022-11-17T16:06:19.469Z,100690.39
2022-11-17T16:08:46.392Z,100696.50
2022-11-17T16:11:13.374Z,100699.04
2022-11-17T16:13:40.462Z,100698.57
2022-11-17T16:16:08.125Z,100703.08
2022-11-17T16:18:35.733Z,100700.91
2022-11-17T16:21:08.407Z,100706.43
2022-11-17T16:24:01.017Z,100706.52
2022-11-17T16:26:28.783Z,100710.08
2022-11-17T16:29:06.959Z,100711.30
2022-11-17T16:31:35.998Z,100713.05
2022-11-17T16:34:22.080Z,100712.75
2022-11-17T16:36:49.343Z,100713.61
2022-11-17T16:39:17.523Z,100716.11
2022-11-17T16:41:50.986Z,100713.79
2022-11-17T16:44:19.588Z,100717.65
2022-11-17T16:46:50.046Z,100717.69
2022-11-17T16:49:18.994Z,100718.32
2022-11-17T16:51:50.873Z,100721.48
2022-11-17T16:54:18.952Z,100723.98
2022-11-17T16:56:46.282Z,100728.38
2022-11-17T16:59:14.003Z,100729.44
2022-11-17T17:01:41.438Z,100728.75
2022-11-17T17:04:10.327Z,100729.91
2022-11-17T17:06:40.578Z,100728.64
2022-11-17T17:09:09.433Z,100735.13
2022-11-17T17:11:37.510Z,100734.61
2022-11-17T17:14:08.888Z,100736.78
2022-11-17T17:16:37.343Z,100738.87
2022-11-17T17:19:06.143Z,100746.05
2022-11-17T17:21:35.225Z,100748.75
2022-11-17T17:24:02.883Z,100746.23
2022-11-17T17:26:31.982Z,100748.56
2022-11-17T17:29:01.181Z,100756.32
2022-11-17T17:31:37.441Z,100757.48
2022-11-17T17:34:06.489Z,100759.45
2022-11-17T17:36:34.825Z,100759.70
2022-11-17T17:39:02.813Z,100764.19
2022-11-17T17:41:37.894Z,100759.36
2022-11-17T17:44:07.403Z,100760.63
2022-11-17T17:46:36.211Z,100760.48
2022-11-17T17:49:04.129Z,100762.06
2022-11-17T17:51:31.548Z,100766.03
2022-11-17T17:54:02.166Z,100772.60
2022-11-17T17:56:30.641Z,100773.36
2022-11-17T17:58:58.209Z,100774.14
2022-11-17T18:01:28.182Z,100778.08
2022-11-17T18:04:05.171Z,100782.42
2022-11-17T18:06:38.271Z,100785.11
2022-11-17T18:09:07.162Z,100787.34
2022-11-17T18:11:35.937Z,100784.63
2022-11-17T18:14:04.137Z,100781.93
2022-11-17T18:16:33.521Z,100787.50
2022-11-17T18:19:03.650Z,100792.22
2022-11-17T18:21:32.685Z,100795.83
2022-11-17T18:24:01.992Z,100792.54
2022-11-17T18:26:36.258Z,100794.48
2022-11-17T18:29:07.151Z,100799.25
2022-11-17T18:31:36.543Z,100798.03
2022-11-17T18:34:13.393Z,100802.52
2022-11-17T18:36:40.420Z,100804.11
2022-11-17T18:39:07.509Z,100800.74
2022-11-17T18:41:35.746Z,100799.61
2022-11-17T18:44:02.792Z,100801.35
2022-11-17T18:46:32.909Z,100802.47
2022-11-17T18:49:00.444Z,100798.39
2022-11-17T18:51:30.049Z,100800.23
2022-11-17T18:53:59.276Z,100799.92
2022-11-17T18:56:28.649Z,100800.45
2022-11-17T18:58:55.660Z,100800.27
2022-11-17T19:01:30.748Z,100794.17
2022-11-17T19:04:02.846Z,100794.96
2022-11-17T19:06:30.390Z,100799.27
2022-11-17T19:09:01.158Z,100802.09
2022-11-17T19:11:30.894Z,100803.42
2022-11-17T19:13:59.596Z,100808.76
2022-11-17T19:16:28.655Z,100811.04
2022-11-17T19:18:56.798Z,100808.98
2022-11-17T19:21:29.099Z,100814.19
2022-11-17T19:23:58.720Z,100815.00
2022-11-17T19:26:28.326Z,100818.03
2022-11-17T19:28:57.405Z,100819.91
2022-11-17T19:31:24.996Z,100818.91
2022-11-17T19:34:13.540Z,100821.36
2022-11-17T19:36:54.266Z,100818.18
2022-11-17T19:39:21.267Z,100820.98
2022-11-17T19:41:48.309Z,100823.21
2022-11-17T19:44:15.412Z,100821.25
2022-11-17T19:46:43.489Z,100818.16
2022-11-17T19:49:11.814Z,100820.75
2022-11-17T19:51:38.825Z,100822.23
2022-11-17T19:54:08.547Z,100822.61
2022-11-17T19:56:36.474Z,100819.15
2022-11-17T19:59:10.916Z,100825.25
2022-11-17T20:01:38.101Z,100822.59
2022-11-17T20:04:05.357Z,100827.00
2022-11-17T20:06:38.027Z,100826.98
2022-11-17T20:09:09.902Z,100825.61
2022-11-17T20:11:40.636Z,100824.05
2022-11-17T20:14:07.891Z,100831.70
2022-11-17T20:16:37.030Z,100831.85
2022-11-17T20:19:04.028Z,100833.14
2022-11-17T20:21:31.447Z,100829.27
2022-11-17T20:24:02.365Z,100829.20
2022-11-17T20:26:32.289Z,100825.01
2022-11-17T20:29:00.915Z,100827.98
2022-11-17T20:31:30.539Z,100837.05
2022-11-17T20:34:00.812Z,100839.60
2022-11-17T20:36:29.615Z,100841.10
2022-11-17T20:39:02.237Z,100840.77
2022-11-17T20:41:30.253Z,100841.08
2022-11-17T20:43:59.411Z,100842.19
2022-11-17T20:46:26.884Z,100844.54
2022-11-17T20:48:54.051Z,100844.64
2022-11-17T20:51:23.526Z,100848.32
2022-11-17T20:53:50.684Z,100843.91
2022-11-17T20:56:18.295Z,100840.61
2022-11-17T20:58:45.877Z,100836.27
2022-11-17T21:01:17.690Z,100836.80
2022-11-17T21:03:48.343Z,100841.63
2022-11-17T21:06:16.457Z,100842.25
2022-11-17T21:08:45.220Z,100839.23
2022-11-17T21:11:42.827Z,100838.66
2022-11-17T21:14:12.280Z,100837.73
2022-11-17T21:16:42.311Z,100838.41
2022-11-17T21:19:09.342Z,100839.53
2022-11-17T21:21:36.382Z,100841.92
2022-11-17T21:24:03.694Z,100845.02
2022-11-17T21:26:31.499Z,100846.16
2022-11-17T21:29:04.837Z,100842.98
2022-11-17T21:31:33.606Z,100845.48
2022-11-17T21:34:03.079Z,100846.55
2022-11-17T21:36:31.500Z,100846.27
2022-11-17T21:38:59.466Z,100845.58
2022-11-17T21:41:31.821Z,100848.45
2022-11-17T21:44:01.005Z,100850.67
2022-11-17T21:46:31.331Z,100849.70
2022-11-17T21:49:00.020Z,100849.81
2022-11-17T21:51:35.169Z,100851.67
2022-11-17T21:54:04.620Z,100849.13
2022-11-17T21:56:32.336Z,100843.20
2022-11-17T21:59:04.651Z,100842.35
2022-11-17T22:01:32.239Z,100843.20
2022-11-17T22:03:59.763Z,100843.84
2022-11-17T22:06:27.209Z,100844.43
2022-11-17T22:08:55.887Z,100843.79
2022-11-17T22:11:35.849Z,100838.94
2022-11-17T22:14:14.799Z,100841.36
2022-11-17T22:16:44.421Z,100838.13
2022-11-17T22:19:12.795Z,100831.60
2022-11-17T22:21:40.189Z,100831.48
2022-11-17T22:24:10.139Z,100829.25
2022-11-17T22:26:38.740Z,100831.58
2022-11-17T22:29:08.885Z,100832.90
2022-11-17T22:31:35.844Z,100829.77
2022-11-17T22:34:03.178Z,100831.67
2022-11-17T22:36:30.311Z,100829.06
2022-11-17T22:38:58.415Z,100826.82
2022-11-17T22:41:25.397Z,100825.82
2022-11-17T22:43:54.143Z,100827.27
2022-11-17T22:46:22.688Z,100823.23
2022-11-17T22:48:50.629Z,100820.24
2022-11-17T22:51:37.832Z,100818.75
2022-11-17T22:54:06.629Z,100821.27
2022-11-17T22:56:34.505Z,100820.04
2022-11-17T22:59:01.438Z,100816.21
2022-11-17T23:01:28.351Z,100817.91
2022-11-17T23:03:55.302Z,100818.61
2022-11-17T23:06:29.472Z,100819.31
2022-11-17T23:08:58.457Z,100819.72
2022-11-17T23:11:37.403Z,100817.22
2022-11-17T23:14:09.561Z,100810.60
2022-11-17T23:16:37.883Z,100807.63
2022-11-17T23:19:06.100Z,100803.71
2022-11-17T23:21:33.197Z,100804.61
2022-11-17T23:24:00.174Z,100800.74
2022-11-17T23:26:27.239Z,100794.32
2022-11-17T23:28:54.303Z,100794.95
2022-11-17T23:31:21.381Z,100794.11
2022-11-17T23:33:48.821Z,100791.88
2022-11-17T23:36:18.067Z,100785.51
2022-11-17T23:38:46.049Z,100789.33
2022-11-17T23:41:15.169Z,100793.27
2022-11-17T23:43:42.118Z,100794.73
2022-11-17T23:46:15.541Z,100797.06
2022-11-17T23:48:43.516Z,100797.59
2022-11-17T23:51:16.128Z,100792.75
2022-11-17T23:53:43.418Z,100789.46
2022-11-17T23:56:11.149Z,100789.94
2022-11-17T23:58:38.604Z,100783.96
