createdAt,value
2022-12-16T00:03:20.833Z,14.73
2022-12-16T00:09:22.805Z,15.83
2022-12-16T00:15:24.710Z,12.80
2022-12-16T00:21:29.569Z,13.83
2022-12-16T00:27:31.517Z,14.57
2022-12-16T00:33:33.961Z,12.03
2022-12-16T00:39:36.320Z,12.87
2022-12-16T00:45:39.277Z,14.60
2022-12-16T00:51:41.263Z,15.80
2022-12-16T00:57:43.669Z,14.17
2022-12-16T01:03:45.672Z,11.97
2022-12-16T01:09:47.607Z,12.87
2022-12-16T01:15:50.209Z,11.80
2022-12-16T01:21:52.417Z,12.47
2022-12-16T01:27:56.983Z,13.50
2022-12-16T01:33:58.858Z,11.63
2022-12-16T01:40:00.762Z,13.20
2022-12-16T01:46:14.746Z,12.77
2022-12-16T01:52:23.972Z,13.30
2022-12-16T01:58:32.016Z,15.63
2022-12-16T02:04:33.937Z,11.90
2022-12-16T02:10:43.444Z,13.57
2022-12-16T02:17:21.669Z,12.37
2022-12-16T02:24:14.822Z,12.87
2022-12-16T02:30:53.517Z,12.77
2022-12-16T02:37:31.186Z,11.50
2022-12-16T02:44:00.262Z,14.40
2022-12-16T02:50:02.765Z,13.47
2022-12-16T02:56:28.052Z,12.90
2022-12-16T03:03:17.745Z,14.73
2022-12-16T03:09:26.799Z,14.60
2022-12-16T03:15:34.013Z,15.73
2022-12-16T03:22:16.330Z,13.90
2022-12-16T03:28:27.961Z,13.20
2022-12-16T03:35:01.312Z,12.80
2022-12-16T03:41:04.189Z,15.00
2022-12-16T03:47:06.501Z,13.70
2022-12-16T03:53:08.821Z,15.03
2022-12-16T03:59:11.030Z,13.53
2022-12-16T04:05:13.635Z,17.30
2022-12-16T04:11:34.795Z,16.07
2022-12-16T04:17:55.347Z,14.60
2022-12-16T04:24:16.485Z,13.63
2022-12-16T04:30:21.090Z,15.30
2022-12-16T04:36:41.567Z,14.43
2022-12-16T04:43:01.571Z,13.93
2022-12-16T04:49:22.033Z,15.10
2022-12-16T04:55:42.674Z,16.57
2022-12-16T05:02:03.668Z,15.97
2022-12-16T05:08:24.551Z,15.90
2022-12-16T05:14:44.697Z,13.43
2022-12-16T05:21:05.109Z,15.87
2022-12-16T05:27:25.609Z,15.37
2022-12-16T05:33:46.006Z,14.23
2022-12-16T05:40:06.414Z,15.70
2022-12-16T05:46:26.947Z,14.00
2022-12-16T05:52:47.163Z,14.80
2022-12-16T05:59:07.747Z,21.17
2022-12-16T06:05:28.207Z,16.73
2022-12-16T06:11:48.610Z,19.77
2022-12-16T06:18:09.811Z,17.07
2022-12-16T06:24:30.284Z,14.07
2022-12-16T06:30:50.645Z,12.97
2022-12-16T06:37:11.035Z,16.37
2022-12-16T06:43:31.670Z,15.90
2022-12-16T06:49:52.019Z,13.50
2022-12-16T06:56:12.476Z,13.43
2022-12-16T07:02:46.785Z,13.40
2022-12-16T07:09:07.100Z,12.83
2022-12-16T07:15:28.043Z,14.57
2022-12-16T07:21:48.486Z,13.00
2022-12-16T07:28:13.837Z,13.60
2022-12-16T07:34:40.782Z,15.33
2022-12-16T07:41:06.101Z,14.00
2022-12-16T07:47:26.567Z,12.13
2022-12-16T07:53:47.125Z,15.13
2022-12-16T08:00:07.548Z,15.50
2022-12-16T08:06:28.800Z,18.17
2022-12-16T08:12:49.513Z,17.67
2022-12-16T08:19:11.424Z,15.90
2022-12-16T08:25:31.981Z,16.17
2022-12-16T08:31:52.297Z,15.37
2022-12-16T08:38:16.383Z,17.97
2022-12-16T08:44:37.101Z,17.60
2022-12-16T08:50:57.593Z,23.33
2022-12-16T08:57:18.265Z,18.40
2022-12-16T09:03:38.649Z,18.70
2022-12-16T09:09:59.668Z,18.30
2022-12-16T09:16:20.809Z,15.57
2022-12-16T09:22:40.989Z,15.90
2022-12-16T09:29:01.650Z,18.93
2022-12-16T09:35:22.088Z,17.83
2022-12-16T09:41:45.340Z,15.33
2022-12-16T09:48:25.010Z,15.70
2022-12-16T09:54:52.259Z,18.13
2022-12-16T10:01:13.368Z,14.50
2022-12-16T10:07:41.980Z,16.43
2022-12-16T10:14:22.189Z,20.27
2022-12-16T10:20:57.635Z,18.67
2022-12-16T10:27:34.825Z,20.60
2022-12-16T10:33:55.539Z,21.17
2022-12-16T10:40:19.270Z,17.70
2022-12-16T10:46:46.343Z,19.43
2022-12-16T10:53:16.598Z,22.97
2022-12-16T10:59:37.227Z,17.47
2022-12-16T11:05:57.932Z,21.37
2022-12-16T11:12:38.796Z,20.70
2022-12-16T11:19:13.354Z,17.07
2022-12-16T11:25:40.134Z,16.67
2022-12-16T11:32:01.496Z,15.30
2022-12-16T11:38:28.189Z,15.90
2022-12-16T11:45:38.265Z,32.57
2022-12-16T11:52:28.071Z,34.40
2022-12-16T11:59:06.847Z,20.77
2022-12-16T12:05:32.900Z,15.00
2022-12-16T12:12:06.037Z,19.10
2022-12-16T12:19:08.499Z,20.13
2022-12-16T12:25:45.474Z,27.53
2022-12-16T12:32:46.307Z,25.37
2022-12-16T12:39:38.663Z,17.20
2022-12-16T12:46:17.260Z,14.70
2022-12-16T12:53:14.596Z,12.97
2022-12-16T13:00:09.405Z,13.90
2022-12-16T13:06:34.316Z,14.07
2022-12-16T13:12:55.132Z,17.43
2022-12-16T13:19:49.719Z,17.60
2022-12-16T13:26:11.669Z,17.03
2022-12-16T13:32:45.265Z,14.97
2022-12-16T13:39:11.772Z,17.00
2022-12-16T13:45:52.097Z,20.53
2022-12-16T13:52:20.950Z,18.93
2022-12-16T13:59:02.202Z,18.20
2022-12-16T14:05:32.539Z,15.03
2022-12-16T14:12:04.253Z,17.23
2022-12-16T14:18:45.021Z,18.00
2022-12-16T14:25:05.451Z,15.37
2022-12-16T14:31:50.760Z,18.20
2022-12-16T14:38:13.141Z,19.50
2022-12-16T14:44:35.771Z,17.03
2022-12-16T14:50:56.332Z,16.53
2022-12-16T14:57:17.217Z,16.03
2022-12-16T15:03:59.278Z,16.63
2022-12-16T15:10:20.617Z,17.47
2022-12-16T15:16:50.962Z,14.23
2022-12-16T15:23:11.744Z,15.83
2022-12-16T15:29:54.103Z,13.97
2022-12-16T15:36:21.446Z,16.40
2022-12-16T15:42:51.321Z,18.93
2022-12-16T15:49:12.129Z,20.23
2022-12-16T15:55:46.872Z,19.00
2022-12-16T16:02:07.502Z,16.60
2022-12-16T16:08:31.259Z,17.73
2022-12-16T16:14:51.772Z,17.43
2022-12-16T16:21:12.203Z,19.63
2022-12-16T16:27:34.150Z,18.20
2022-12-16T16:33:54.319Z,21.00
2022-12-16T16:40:14.597Z,19.90
2022-12-16T16:47:00.142Z,23.30
2022-12-16T16:53:21.065Z,20.90
2022-12-16T16:59:43.324Z,17.60
2022-12-16T17:06:03.942Z,17.70
2022-12-16T17:12:41.961Z,18.17
2022-12-16T17:19:02.447Z,18.27
2022-12-16T17:25:23.548Z,16.90
2022-12-16T17:31:44.011Z,16.10
2022-12-16T17:38:04.929Z,15.90
2022-12-16T17:44:25.362Z,16.30
2022-12-16T17:50:45.778Z,17.83
2022-12-16T17:57:06.129Z,19.03
2022-12-16T18:03:26.301Z,18.37
2022-12-16T18:09:46.467Z,20.00
2022-12-16T18:16:13.087Z,17.07
2022-12-16T18:22:35.455Z,19.00
2022-12-16T18:28:56.156Z,13.77
2022-12-16T18:35:16.596Z,15.13
2022-12-16T18:41:40.766Z,15.67
2022-12-16T18:48:01.031Z,16.73
2022-12-16T18:54:21.485Z,16.40
2022-12-16T19:00:42.032Z,14.90
2022-12-16T19:07:04.012Z,15.87
2022-12-16T19:13:44.205Z,16.00
2022-12-16T19:20:04.872Z,16.40
2022-12-16T19:26:25.376Z,16.60
2022-12-16T19:32:45.954Z,16.90
2022-12-16T19:39:06.671Z,15.90
2022-12-16T19:45:27.542Z,18.77
2022-12-16T19:51:49.084Z,19.43
2022-12-16T19:58:10.056Z,21.10
2022-12-16T20:04:30.537Z,22.47
2022-12-16T20:10:56.271Z,18.50
2022-12-16T20:17:17.010Z,21.07
2022-12-16T20:23:37.287Z,21.87
2022-12-16T20:29:57.788Z,19.90
2022-12-16T20:36:21.439Z,19.77
2022-12-16T20:42:42.122Z,17.67
2022-12-16T20:49:05.052Z,18.13
2022-12-16T20:55:26.008Z,15.40
2022-12-16T21:02:01.563Z,17.30
2022-12-16T21:08:26.907Z,17.40
2022-12-16T21:14:47.435Z,18.07
2022-12-16T21:21:13.012Z,19.70
2022-12-16T21:27:33.582Z,17.07
2022-12-16T21:33:54.337Z,15.07
2022-12-16T21:40:15.704Z,16.83
2022-12-16T21:46:36.007Z,16.97
2022-12-16T21:52:56.544Z,16.07
2022-12-16T21:59:16.794Z,20.00
2022-12-16T22:05:37.259Z,17.40
2022-12-16T22:11:57.754Z,23.73
2022-12-16T22:18:18.561Z,22.87
2022-12-16T22:24:38.884Z,22.40
2022-12-16T22:30:58.989Z,19.20
2022-12-16T22:37:19.468Z,19.50
2022-12-16T22:43:50.865Z,28.50
2022-12-16T22:50:12.599Z,26.37
2022-12-16T22:56:33.171Z,23.77
2022-12-16T23:02:53.929Z,24.80
2022-12-16T23:09:14.620Z,28.70
2022-12-16T23:15:35.366Z,25.70
2022-12-16T23:21:56.488Z,26.60
2022-12-16T23:28:16.975Z,34.50
2022-12-16T23:34:42.278Z,33.03
2022-12-16T23:41:06.407Z,38.73
2022-12-16T23:47:26.968Z,33.17
2022-12-16T23:53:47.552Z,39.07
