createdAt,value
2022-07-29T00:02:55.020Z,2.85
2022-07-29T00:05:54.875Z,2.85
2022-07-29T00:08:54.844Z,2.85
2022-07-29T00:11:54.895Z,2.7
2022-07-29T00:14:54.861Z,2.5
2022-07-29T00:17:54.905Z,2.65
2022-07-29T00:20:54.883Z,3.05
2022-07-29T00:23:54.899Z,2.85
2022-07-29T00:26:54.899Z,2.65
2022-07-29T00:29:54.885Z,3.35
2022-07-29T00:32:54.887Z,2.55
2022-07-29T00:35:56.008Z,2.1
2022-07-29T00:38:54.984Z,3.1
2022-07-29T00:41:54.939Z,3.3
2022-07-29T00:44:54.902Z,2.95
2022-07-29T00:47:55.195Z,2.25
2022-07-29T00:50:54.836Z,2.95
2022-07-29T00:53:54.882Z,3.2
2022-07-29T00:56:54.887Z,2.9
2022-07-29T00:59:55.024Z,2.35
2022-07-29T01:02:54.909Z,2.55
2022-07-29T01:05:54.930Z,2.55
2022-07-29T01:08:54.952Z,1.8
2022-07-29T01:11:54.902Z,1.55
2022-07-29T01:14:54.924Z,1.25
2022-07-29T01:17:54.904Z,1.2
2022-07-29T01:20:54.940Z,0.95
2022-07-29T01:23:54.955Z,1.1
2022-07-29T01:26:55.561Z,0.95
2022-07-29T01:29:54.902Z,0.55
2022-07-29T01:32:54.936Z,0.45
2022-07-29T01:35:54.942Z,0.3
2022-07-29T01:38:54.920Z,0.4
2022-07-29T01:41:54.995Z,0.45
2022-07-29T01:44:54.997Z,0.3
2022-07-29T01:47:55.050Z,0.55
2022-07-29T01:50:54.947Z,0.2
2022-07-29T01:53:54.974Z,0.15
2022-07-29T01:56:54.929Z,0.2
2022-07-29T01:59:54.954Z,0.35
2022-07-29T02:02:54.966Z,0.3
2022-07-29T02:05:54.990Z,0.1
2022-07-29T02:08:54.996Z,0.15
2022-07-29T02:11:54.955Z,0.35
2022-07-29T02:14:55.053Z,0.2
2022-07-29T02:17:54.994Z,0.5
2022-07-29T02:20:55.004Z,0.25
2022-07-29T02:23:55.010Z,0.15
2022-07-29T02:26:54.981Z,0.2
2022-07-29T02:29:55.004Z,0
2022-07-29T02:32:55.169Z,0
2022-07-29T02:35:54.990Z,0
2022-07-29T02:38:55.019Z,0
2022-07-29T02:41:54.991Z,0.05
2022-07-29T02:44:55.041Z,0.3
2022-07-29T02:47:54.994Z,0
2022-07-29T02:50:55.009Z,0
2022-07-29T02:53:54.979Z,0
2022-07-29T02:56:55.047Z,0
2022-07-29T02:59:55.127Z,0
2022-07-29T03:02:55.039Z,0
2022-07-29T03:05:55.008Z,0
2022-07-29T03:08:55.035Z,0
2022-07-29T03:11:55.025Z,0
2022-07-29T03:14:54.993Z,0
2022-07-29T03:17:55.018Z,0
2022-07-29T03:20:55.079Z,0
2022-07-29T03:23:55.024Z,0
2022-07-29T03:26:55.062Z,0
2022-07-29T03:29:55.038Z,0
2022-07-29T03:32:58.729Z,0.2
2022-07-29T03:35:55.035Z,0.15
2022-07-29T03:38:55.047Z,0
2022-07-29T03:41:55.081Z,0
2022-07-29T03:44:55.073Z,0.25
2022-07-29T03:48:00.803Z,0.15
2022-07-29T03:50:55.049Z,0.3
2022-07-29T03:53:57.037Z,0.35
2022-07-29T03:56:55.113Z,0.25
2022-07-29T03:59:55.101Z,0
2022-07-29T04:02:55.093Z,0.2
2022-07-29T04:05:58.304Z,0.15
2022-07-29T04:08:55.111Z,0.1
2022-07-29T04:12:02.774Z,0
2022-07-29T04:14:55.113Z,0
2022-07-29T04:17:55.071Z,0.2
2022-07-29T04:20:55.134Z,0.35
2022-07-29T04:23:55.274Z,0.55
2022-07-29T04:26:55.138Z,0.45
2022-07-29T04:29:57.765Z,0.4
2022-07-29T04:32:55.100Z,0.35
2022-07-29T04:35:56.523Z,0.55
2022-07-29T04:38:55.118Z,0.3
2022-07-29T04:41:57.275Z,0.3
2022-07-29T04:44:55.118Z,0.3
2022-07-29T04:47:55.139Z,0.3
2022-07-29T04:50:55.215Z,0.15
2022-07-29T04:53:55.111Z,0.3
2022-07-29T04:56:55.142Z,0.25
2022-07-29T04:59:55.123Z,0.85
2022-07-29T05:02:55.453Z,0.8
2022-07-29T05:05:55.148Z,0.45
2022-07-29T05:08:55.159Z,0.45
2022-07-29T05:11:55.153Z,0.6
2022-07-29T05:14:55.139Z,0.4
2022-07-29T05:17:55.095Z,0.4
2022-07-29T05:20:55.129Z,0.3
2022-07-29T05:23:55.134Z,0.5
2022-07-29T05:26:55.119Z,0.45
2022-07-29T05:29:55.137Z,0.7
2022-07-29T05:32:55.183Z,0.6
2022-07-29T05:36:01.004Z,0.75
2022-07-29T05:38:55.119Z,0.75
2022-07-29T05:41:55.174Z,0.8
2022-07-29T05:44:55.139Z,0.7
2022-07-29T05:47:55.231Z,0.5
2022-07-29T05:50:55.224Z,0.85
2022-07-29T05:53:55.208Z,1.05
2022-07-29T05:56:55.204Z,1.1
2022-07-29T05:59:55.246Z,0.7
2022-07-29T06:02:55.219Z,0.8
2022-07-29T06:05:55.170Z,0.95
2022-07-29T06:08:55.368Z,1.05
2022-07-29T06:11:55.186Z,1.3
2022-07-29T06:14:55.322Z,1.3
2022-07-29T06:18:01.483Z,1.1
2022-07-29T06:20:55.225Z,0.85
2022-07-29T06:23:55.233Z,1.3
2022-07-29T06:26:55.213Z,1.3
2022-07-29T06:29:55.228Z,0.95
2022-07-29T06:32:55.234Z,1.2
2022-07-29T06:35:56.140Z,1.6
2022-07-29T06:38:57.312Z,1.35
2022-07-29T06:41:55.179Z,1.3
2022-07-29T06:44:55.306Z,1.3
2022-07-29T06:47:55.228Z,1.1
2022-07-29T06:50:56.055Z,1.3
2022-07-29T06:54:03.056Z,1.85
2022-07-29T06:56:55.245Z,1.2
2022-07-29T06:59:55.303Z,1.05
2022-07-29T07:02:55.454Z,0.95
2022-07-29T07:05:55.313Z,1
2022-07-29T07:08:55.282Z,1
2022-07-29T07:11:55.278Z,1.15
2022-07-29T07:14:55.285Z,0.7
2022-07-29T07:17:55.299Z,0.65
2022-07-29T07:20:55.307Z,1.15
2022-07-29T07:23:55.295Z,0.8
2022-07-29T07:26:55.298Z,0.9
2022-07-29T07:29:55.233Z,1
2022-07-29T07:32:55.340Z,1.15
2022-07-29T07:35:55.309Z,0.9
2022-07-29T07:38:55.322Z,0.8
2022-07-29T07:41:55.328Z,0.8
2022-07-29T07:45:12.902Z,1.15
2022-07-29T07:47:55.403Z,1.4
2022-07-29T07:50:56.449Z,0.95
2022-07-29T07:53:55.773Z,1
2022-07-29T07:56:55.323Z,0.95
2022-07-29T07:59:55.326Z,1
2022-07-29T08:02:55.461Z,0.85
2022-07-29T08:05:55.293Z,1
2022-07-29T08:09:13.563Z,0.7
2022-07-29T08:11:55.290Z,0.9
2022-07-29T08:14:55.292Z,0.5
2022-07-29T08:17:55.308Z,0.35
2022-07-29T08:20:55.333Z,0.5
2022-07-29T08:24:02.969Z,0.6
2022-07-29T08:26:55.329Z,0.4
2022-07-29T08:29:55.297Z,1.25
2022-07-29T08:32:56.514Z,1
2022-07-29T08:35:55.267Z,0.95
2022-07-29T08:38:55.432Z,0.65
2022-07-29T08:41:58.559Z,0.55
2022-07-29T08:44:55.335Z,0.65
2022-07-29T08:47:55.355Z,0.35
2022-07-29T08:50:55.373Z,0.85
2022-07-29T08:53:55.348Z,1.3
2022-07-29T08:56:56.294Z,0.85
2022-07-29T08:59:55.378Z,1.1
2022-07-29T09:02:55.329Z,1.35
2022-07-29T09:05:55.355Z,1.2
2022-07-29T09:08:55.395Z,0.9
2022-07-29T09:11:56.000Z,0.95
2022-07-29T09:14:55.360Z,1.2
2022-07-29T09:17:55.309Z,1.45
2022-07-29T09:20:55.419Z,1.25
2022-07-29T09:23:55.376Z,0.8
2022-07-29T09:26:55.976Z,1.5
2022-07-29T09:29:55.473Z,1.25
2022-07-29T09:32:55.405Z,1.4
2022-07-29T09:35:58.076Z,0.75
2022-07-29T09:38:55.399Z,0.55
2022-07-29T09:41:55.429Z,0.9
2022-07-29T09:44:55.371Z,1.3
2022-07-29T09:47:55.409Z,1.5
2022-07-29T09:50:55.438Z,1.45
2022-07-29T09:53:55.421Z,1.05
2022-07-29T09:56:55.914Z,1.7
2022-07-29T09:59:55.451Z,1.1
2022-07-29T10:02:55.561Z,0.9
2022-07-29T10:05:55.374Z,1.2
2022-07-29T10:08:55.455Z,1.5
2022-07-29T10:11:55.394Z,1.15
2022-07-29T10:14:55.445Z,0.55
2022-07-29T10:17:55.398Z,0.95
2022-07-29T10:20:55.406Z,1.1
2022-07-29T10:24:01.149Z,1.2
2022-07-29T10:26:55.478Z,1.55
2022-07-29T10:29:55.469Z,1.15
2022-07-29T10:32:55.486Z,1.75
2022-07-29T10:35:55.432Z,2.5
2022-07-29T10:38:55.673Z,0.8
2022-07-29T10:41:56.536Z,1.8
2022-07-29T10:44:55.785Z,1.7
2022-07-29T10:47:55.455Z,1.2
2022-07-29T10:50:56.175Z,1.3
2022-07-29T10:53:56.237Z,0.6
2022-07-29T10:56:55.467Z,1.3
2022-07-29T10:59:55.482Z,1.3
2022-07-29T11:02:55.688Z,1.55
2022-07-29T11:05:55.540Z,1.8
2022-07-29T11:08:55.449Z,1.45
2022-07-29T11:11:55.865Z,1.35
2022-07-29T11:14:57.398Z,2.2
2022-07-29T11:17:59.183Z,1.85
2022-07-29T11:20:55.498Z,1.6
2022-07-29T11:23:55.429Z,1.4
2022-07-29T11:27:00.763Z,2
2022-07-29T11:29:56.346Z,1.5
2022-07-29T11:32:55.515Z,1.1
2022-07-29T11:38:55.493Z,1.55
2022-07-29T11:41:58.558Z,1.3
2022-07-29T11:44:56.002Z,1.2
2022-07-29T11:47:55.572Z,2.15
2022-07-29T11:50:55.566Z,1.9
2022-07-29T11:54:04.341Z,1.1
2022-07-29T11:56:55.498Z,1.35
2022-07-29T11:59:55.474Z,1.2
2022-07-29T12:02:55.625Z,1.35
2022-07-29T12:05:58.302Z,1.15
2022-07-29T12:08:55.542Z,1.3
2022-07-29T12:11:55.744Z,1.1
2022-07-29T12:14:55.539Z,0.85
2022-07-29T12:17:55.574Z,1.1
2022-07-29T12:20:55.529Z,0.75
2022-07-29T12:23:57.062Z,1.1
2022-07-29T12:26:55.552Z,0.7
2022-07-29T12:29:55.619Z,1.15
2022-07-29T12:32:55.545Z,1.3
2022-07-29T12:36:06.504Z,1.55
2022-07-29T12:38:57.071Z,1.35
2022-07-29T12:42:00.549Z,1.5
2022-07-29T12:44:55.516Z,1.75
2022-07-29T12:47:55.516Z,2.15
2022-07-29T12:50:55.535Z,1.7
2022-07-29T12:53:55.605Z,1.75
2022-07-29T12:56:55.520Z,2.1
2022-07-29T12:59:55.605Z,2.05
2022-07-29T13:02:55.636Z,1.75
2022-07-29T13:05:55.592Z,1.7
2022-07-29T13:08:55.593Z,2.8
2022-07-29T13:11:55.568Z,3.1
2022-07-29T13:14:55.561Z,1.45
2022-07-29T13:17:55.542Z,2.05
2022-07-29T13:20:55.622Z,1.55
2022-07-29T13:23:55.534Z,1.7
2022-07-29T13:26:55.583Z,2.05
2022-07-29T13:29:55.588Z,1.65
2022-07-29T13:32:55.605Z,1.35
2022-07-29T13:35:55.566Z,1.15
2022-07-29T13:38:55.613Z,1.3
2022-07-29T13:41:57.315Z,1.25
2022-07-29T13:44:55.599Z,1.25
2022-07-29T13:47:55.686Z,1.3
2022-07-29T13:50:55.602Z,0.8
2022-07-29T13:53:55.616Z,1.3
2022-07-29T13:56:55.581Z,1.05
2022-07-29T13:59:55.666Z,1.05
2022-07-29T14:02:55.610Z,1.4
2022-07-29T14:05:55.650Z,1.7
2022-07-29T14:08:55.644Z,1.1
2022-07-29T14:11:55.931Z,1.5
2022-07-29T14:14:55.657Z,1.05
2022-07-29T14:17:55.657Z,0.75
2022-07-29T14:20:55.620Z,0.9
2022-07-29T14:23:57.150Z,0.7
2022-07-29T14:26:55.685Z,1.35
2022-07-29T14:29:55.621Z,1.15
2022-07-29T14:32:55.622Z,1.05
2022-07-29T14:36:01.014Z,0.95
2022-07-29T14:38:55.603Z,1.75
2022-07-29T14:41:56.209Z,1.15
2022-07-29T14:44:55.681Z,1.6
2022-07-29T14:47:58.329Z,1.25
2022-07-29T14:50:55.686Z,1.55
2022-07-29T14:53:55.670Z,1.05
2022-07-29T14:56:55.642Z,1.1
2022-07-29T14:59:55.690Z,1.25
2022-07-29T15:03:02.131Z,1.55
2022-07-29T15:05:55.682Z,0.45
2022-07-29T15:08:55.665Z,0.4
2022-07-29T15:11:55.808Z,0.5
2022-07-29T15:14:55.708Z,0.75
2022-07-29T15:17:55.628Z,0.55
2022-07-29T15:20:55.692Z,0.45
2022-07-29T15:23:55.751Z,1.05
2022-07-29T15:26:55.695Z,1.1
2022-07-29T15:29:55.667Z,1.5
2022-07-29T15:32:58.410Z,1.5
2022-07-29T15:35:55.637Z,1.7
2022-07-29T15:38:55.685Z,1.35
2022-07-29T15:41:55.864Z,1.1
2022-07-29T15:44:55.761Z,1.05
2022-07-29T15:47:55.702Z,1.25
2022-07-29T15:50:55.702Z,1.55
2022-07-29T15:53:55.725Z,1.35
2022-07-29T15:56:55.875Z,1.55
2022-07-29T15:59:55.711Z,1.45
2022-07-29T16:02:55.711Z,1.35
2022-07-29T16:05:55.817Z,1.3
2022-07-29T16:08:55.732Z,0.95
2022-07-29T16:11:55.750Z,1.1
2022-07-29T16:14:55.850Z,1.2
2022-07-29T16:17:55.761Z,0.65
2022-07-29T16:20:55.761Z,1.3
2022-07-29T16:23:55.816Z,0.8
2022-07-29T16:26:56.120Z,0.95
2022-07-29T16:29:55.778Z,1.25
2022-07-29T16:32:55.781Z,0.85
2022-07-29T16:35:55.778Z,0.95
2022-07-29T16:38:55.730Z,0.9
2022-07-29T16:42:02.379Z,1.3
2022-07-29T16:44:55.763Z,0.8
2022-07-29T16:48:01.063Z,1.25
2022-07-29T16:50:55.735Z,1.25
2022-07-29T16:53:55.776Z,1.35
2022-07-29T16:56:56.191Z,0.85
2022-07-29T16:59:55.722Z,1.3
2022-07-29T17:02:55.843Z,0.8
2022-07-29T17:05:55.787Z,1.5
2022-07-29T17:08:55.891Z,1.5
2022-07-29T17:11:56.191Z,0.8
2022-07-29T17:14:58.358Z,0.75
2022-07-29T17:17:57.823Z,0.85
2022-07-29T17:20:55.832Z,1
2022-07-29T17:23:55.777Z,0.7
2022-07-29T17:26:56.049Z,0.75
2022-07-29T17:29:55.885Z,0.9
2022-07-29T17:32:55.762Z,1
2022-07-29T17:35:55.833Z,0.55
2022-07-29T17:38:55.873Z,0.75
2022-07-29T17:41:55.842Z,1
2022-07-29T17:44:55.831Z,0.85
2022-07-29T17:47:55.792Z,0.8
2022-07-29T17:50:55.841Z,1.15
2022-07-29T17:53:55.887Z,1
2022-07-29T17:56:55.890Z,0.65
2022-07-29T17:59:55.903Z,0.6
2022-07-29T18:02:55.971Z,0.55
2022-07-29T18:05:55.846Z,0.8
2022-07-29T18:08:55.847Z,0.65
2022-07-29T18:11:56.928Z,0.8
2022-07-29T18:14:55.833Z,0.95
2022-07-29T18:17:58.647Z,0.7
2022-07-29T18:20:55.958Z,0.6
2022-07-29T18:23:55.842Z,1.05
2022-07-29T18:26:55.990Z,1
2022-07-29T18:29:55.886Z,1.35
2022-07-29T18:33:20.043Z,0.85
2022-07-29T18:36:04.280Z,0.9
2022-07-29T18:38:55.887Z,1.45
2022-07-29T18:41:55.892Z,0.9
2022-07-29T18:44:55.941Z,1
2022-07-29T18:47:57.047Z,0.95
2022-07-29T18:50:55.877Z,1.1
2022-07-29T18:53:55.928Z,0.85
2022-07-29T18:56:55.992Z,0.95
2022-07-29T18:59:55.902Z,0.75
2022-07-29T19:02:56.168Z,1.05
2022-07-29T19:05:55.941Z,0.85
2022-07-29T19:08:55.901Z,0.65
2022-07-29T19:12:01.918Z,0.7
2022-07-29T19:14:55.950Z,0.95
2022-07-29T19:18:01.385Z,1.25
2022-07-29T19:20:55.898Z,1.05
2022-07-29T19:24:04.282Z,1.15
2022-07-29T19:26:56.260Z,0.95
2022-07-29T19:29:59.802Z,1.25
2022-07-29T19:32:55.935Z,1.05
2022-07-29T19:35:56.116Z,1
2022-07-29T19:38:55.933Z,1.25
2022-07-29T19:42:01.592Z,1.2
2022-07-29T19:44:55.927Z,0.9
2022-07-29T19:48:01.605Z,0.85
2022-07-29T19:50:55.950Z,1.1
2022-07-29T19:53:55.970Z,0.65
2022-07-29T19:56:56.017Z,1.15
2022-07-29T19:59:57.118Z,1.05
2022-07-29T20:02:55.998Z,0.45
2022-07-29T20:05:56.048Z,0.3
2022-07-29T20:08:59.621Z,0.8
2022-07-29T20:11:55.995Z,0.7
2022-07-29T20:14:55.925Z,0.6
2022-07-29T20:17:58.327Z,1.75
2022-07-29T20:20:55.965Z,0.9
2022-07-29T20:23:56.004Z,1.05
2022-07-29T20:26:56.096Z,1.3
2022-07-29T20:29:56.136Z,0.55
2022-07-29T20:32:56.171Z,1.4
2022-07-29T20:35:56.268Z,0.4
2022-07-29T20:38:55.987Z,0.7
2022-07-29T20:41:56.088Z,0.8
2022-07-29T20:44:56.171Z,0.5
2022-07-29T20:47:56.002Z,0.3
2022-07-29T20:50:55.992Z,0.4
2022-07-29T20:53:55.996Z,0.3
2022-07-29T20:56:56.012Z,0.3
2022-07-29T20:59:56.014Z,0.85
2022-07-29T21:02:56.121Z,0.65
2022-07-29T21:05:56.127Z,0.5
2022-07-29T21:08:56.021Z,0.4
2022-07-29T21:11:56.008Z,0.45
2022-07-29T21:14:56.027Z,0.75
2022-07-29T21:17:56.003Z,0.45
2022-07-29T21:20:56.104Z,0.7
2022-07-29T21:23:56.127Z,0.65
2022-07-29T21:27:19.530Z,0.9
2022-07-29T21:29:56.022Z,0.95
2022-07-29T21:32:56.210Z,0.85
2022-07-29T21:36:20.544Z,0.7
2022-07-29T21:38:56.006Z,0.5
2022-07-29T21:41:56.031Z,0.6
2022-07-29T21:44:56.052Z,0.95
2022-07-29T21:47:56.023Z,0.8
2022-07-29T21:50:56.062Z,0.6
2022-07-29T21:53:56.768Z,0.9
2022-07-29T21:56:58.108Z,0.6
2022-07-29T22:00:02.848Z,0.55
2022-07-29T22:02:56.041Z,1.1
2022-07-29T22:05:56.083Z,1
2022-07-29T22:08:56.092Z,1.45
2022-07-29T22:11:56.033Z,1.1
2022-07-29T22:14:56.911Z,1
2022-07-29T22:17:56.096Z,0.7
2022-07-29T22:20:56.046Z,1.1
2022-07-29T22:23:56.127Z,0.9
2022-07-29T22:26:56.112Z,0.9
2022-07-29T22:29:56.079Z,1.05
2022-07-29T22:32:56.114Z,1.2
2022-07-29T22:35:56.046Z,1.6
2022-07-29T22:38:56.112Z,1.45
2022-07-29T22:41:56.081Z,1.5
2022-07-29T22:44:56.172Z,1.3
2022-07-29T22:48:00.357Z,0.95
2022-07-29T22:50:56.124Z,1.7
2022-07-29T22:53:56.066Z,1.15
2022-07-29T22:56:56.131Z,1.1
2022-07-29T22:59:56.092Z,0.65
2022-07-29T23:02:56.121Z,1.3
2022-07-29T23:05:56.120Z,1.25
2022-07-29T23:08:56.099Z,1.25
2022-07-29T23:11:56.101Z,1.4
2022-07-29T23:14:56.141Z,1.45
2022-07-29T23:17:56.108Z,1.35
2022-07-29T23:20:56.112Z,1.4
2022-07-29T23:23:56.107Z,1.45
2022-07-29T23:26:56.131Z,1.05
2022-07-29T23:29:56.156Z,1.05
2022-07-29T23:32:56.882Z,1.15
2022-07-29T23:35:56.157Z,1.35
2022-07-29T23:38:56.142Z,1.25
2022-07-29T23:41:56.135Z,1.6
2022-07-29T23:44:56.155Z,1.4
2022-07-29T23:47:56.166Z,1.25
2022-07-29T23:50:56.192Z,0.6
2022-07-29T23:53:56.148Z,0.8
2022-07-29T23:56:56.159Z,0.5
2022-07-29T23:59:56.128Z,0.15
