createdAt,value
2022-10-06T00:01:07.037Z,99.90
2022-10-06T00:03:33.723Z,99.90
2022-10-06T00:06:04.302Z,99.90
2022-10-06T00:08:33.271Z,99.90
2022-10-06T00:10:59.884Z,99.90
2022-10-06T00:13:27.607Z,99.90
2022-10-06T00:15:55.944Z,99.90
2022-10-06T00:18:22.653Z,99.90
2022-10-06T00:21:01.322Z,99.90
2022-10-06T00:23:29.132Z,99.90
2022-10-06T00:25:55.958Z,99.90
2022-10-06T00:28:24.818Z,99.90
2022-10-06T00:30:53.513Z,99.90
2022-10-06T00:33:20.675Z,99.90
2022-10-06T00:35:47.908Z,99.90
2022-10-06T00:38:16.760Z,99.90
2022-10-06T00:40:45.646Z,99.90
2022-10-06T00:46:52.305Z,99.90
2022-10-06T00:49:25.835Z,99.90
2022-10-06T00:51:57.966Z,99.90
2022-10-06T00:54:26.007Z,99.90
2022-10-06T00:56:53.160Z,99.90
2022-10-06T00:59:19.821Z,99.90
2022-10-06T01:02:01.487Z,99.90
2022-10-06T01:04:32.408Z,99.90
2022-10-06T01:07:00.150Z,99.90
2022-10-06T01:09:29.158Z,99.90
2022-10-06T01:11:59.839Z,99.90
2022-10-06T01:14:26.882Z,99.90
2022-10-06T01:17:29.554Z,99.90
2022-10-06T01:20:04.003Z,99.90
2022-10-06T01:22:34.262Z,99.90
2022-10-06T01:25:01.242Z,99.90
2022-10-06T01:27:30.832Z,99.90
2022-10-06T01:29:58.800Z,99.90
2022-10-06T01:32:31.662Z,99.90
2022-10-06T01:34:58.393Z,99.90
2022-10-06T01:37:24.989Z,99.90
2022-10-06T01:39:51.632Z,99.90
2022-10-06T01:42:18.287Z,99.90
2022-10-06T01:44:44.906Z,99.90
2022-10-06T01:47:11.551Z,99.90
2022-10-06T01:49:38.229Z,99.90
2022-10-06T01:52:05.172Z,99.90
2022-10-06T01:54:31.810Z,99.90
2022-10-06T01:56:58.386Z,99.90
2022-10-06T01:59:25.001Z,99.90
2022-10-06T02:01:51.900Z,99.90
2022-10-06T02:04:18.666Z,99.90
2022-10-06T02:06:45.465Z,99.90
2022-10-06T02:09:12.137Z,99.90
2022-10-06T02:11:38.751Z,99.90
2022-10-06T02:14:05.339Z,99.90
2022-10-06T02:16:32.282Z,99.90
2022-10-06T02:18:58.870Z,99.90
2022-10-06T02:21:25.537Z,99.90
2022-10-06T02:23:52.346Z,99.90
2022-10-06T02:26:19.128Z,99.90
2022-10-06T02:28:46.896Z,99.90
2022-10-06T02:31:14.678Z,99.90
2022-10-06T02:33:41.833Z,99.90
2022-10-06T02:36:10.934Z,99.90
2022-10-06T02:38:37.611Z,99.90
2022-10-06T02:41:04.413Z,99.90
2022-10-06T02:43:32.113Z,99.90
2022-10-06T02:46:03.987Z,99.90
2022-10-06T02:48:31.582Z,99.90
2022-10-06T02:54:46.913Z,99.90
2022-10-06T02:57:15.285Z,99.90
2022-10-06T02:59:42.889Z,99.90
2022-10-06T03:02:09.535Z,99.90
2022-10-06T03:04:36.409Z,99.90
2022-10-06T03:07:03.260Z,99.90
2022-10-06T03:09:29.882Z,99.90
2022-10-06T03:11:56.460Z,99.90
2022-10-06T03:14:23.043Z,99.90
2022-10-06T03:16:51.766Z,99.90
2022-10-06T03:19:18.458Z,99.90
2022-10-06T03:21:45.314Z,99.90
2022-10-06T03:24:12.373Z,99.90
2022-10-06T03:26:44.481Z,99.90
2022-10-06T03:29:12.104Z,99.90
2022-10-06T03:31:39.877Z,99.90
2022-10-06T03:34:07.198Z,99.90
2022-10-06T03:36:34.821Z,99.90
2022-10-06T03:39:03.785Z,99.90
2022-10-06T03:41:32.422Z,99.90
2022-10-06T03:44:00.172Z,99.90
2022-10-06T03:46:29.012Z,99.90
2022-10-06T03:48:57.281Z,99.90
2022-10-06T03:51:33.094Z,99.90
2022-10-06T03:54:00.228Z,99.90
2022-10-06T03:56:35.946Z,99.90
2022-10-06T03:59:08.127Z,99.90
2022-10-06T04:01:43.502Z,99.90
2022-10-06T04:04:11.307Z,99.90
2022-10-06T04:06:41.484Z,99.90
2022-10-06T04:09:15.018Z,99.90
2022-10-06T04:11:43.910Z,99.90
2022-10-06T04:14:13.643Z,99.90
2022-10-06T04:16:42.717Z,99.90
2022-10-06T04:19:11.622Z,99.90
2022-10-06T04:21:40.267Z,99.90
2022-10-06T04:24:08.465Z,99.90
2022-10-06T04:26:37.878Z,99.90
2022-10-06T04:29:04.880Z,99.90
2022-10-06T04:31:34.362Z,99.90
2022-10-06T04:34:02.057Z,99.90
2022-10-06T04:36:35.161Z,99.90
2022-10-06T04:39:04.265Z,99.90
2022-10-06T04:41:33.474Z,99.90
2022-10-06T04:44:00.923Z,99.90
2022-10-06T04:46:42.658Z,99.90
2022-10-06T04:49:17.646Z,99.90
2022-10-06T04:51:46.898Z,99.90
2022-10-06T04:54:13.475Z,99.90
2022-10-06T04:56:40.072Z,99.90
2022-10-06T04:59:06.685Z,99.90
2022-10-06T05:01:36.218Z,99.90
2022-10-06T05:04:04.386Z,99.90
2022-10-06T05:06:41.984Z,99.90
2022-10-06T05:09:11.434Z,99.90
2022-10-06T05:11:38.313Z,99.90
2022-10-06T05:14:05.794Z,99.90
2022-10-06T05:16:32.817Z,99.90
2022-10-06T05:18:59.776Z,99.90
2022-10-06T05:21:29.979Z,99.90
2022-10-06T05:23:56.846Z,99.90
2022-10-06T05:26:26.381Z,99.90
2022-10-06T05:28:54.300Z,99.90
2022-10-06T05:31:23.430Z,99.90
2022-10-06T05:33:51.121Z,99.90
2022-10-06T05:36:19.979Z,99.90
2022-10-06T05:38:46.706Z,99.90
2022-10-06T05:41:16.122Z,99.90
2022-10-06T05:43:43.584Z,99.90
2022-10-06T05:46:20.716Z,99.90
2022-10-06T05:48:49.276Z,99.90
2022-10-06T05:51:17.129Z,99.90
2022-10-06T05:53:44.353Z,99.90
2022-10-06T05:56:15.145Z,99.90
2022-10-06T05:58:44.068Z,99.90
2022-10-06T06:01:12.435Z,99.90
2022-10-06T06:03:40.664Z,99.90
2022-10-06T06:06:28.913Z,99.90
2022-10-06T06:09:00.995Z,99.90
2022-10-06T06:11:31.221Z,99.90
2022-10-06T06:13:59.454Z,99.90
2022-10-06T06:16:28.533Z,99.90
2022-10-06T06:18:55.310Z,99.90
2022-10-06T06:21:21.931Z,99.90
2022-10-06T06:23:50.016Z,99.90
2022-10-06T06:26:23.581Z,99.90
2022-10-06T06:28:51.779Z,99.90
2022-10-06T06:31:22.155Z,99.90
2022-10-06T06:33:52.598Z,99.90
2022-10-06T06:36:24.880Z,99.90
2022-10-06T06:38:53.434Z,99.90
2022-10-06T06:41:22.575Z,99.90
2022-10-06T06:43:50.314Z,99.90
2022-10-06T06:46:18.614Z,99.90
2022-10-06T06:48:47.054Z,99.90
2022-10-06T06:51:14.992Z,99.90
2022-10-06T06:53:42.829Z,99.90
2022-10-06T06:56:09.710Z,99.90
2022-10-06T06:58:36.480Z,99.90
2022-10-06T07:01:07.409Z,99.90
2022-10-06T07:03:55.943Z,99.90
2022-10-06T07:06:24.597Z,99.90
2022-10-06T07:08:54.720Z,99.90
2022-10-06T07:11:24.770Z,99.90
2022-10-06T07:13:53.780Z,99.90
2022-10-06T07:16:40.267Z,99.90
2022-10-06T07:19:28.201Z,99.90
2022-10-06T07:22:13.583Z,99.90
2022-10-06T07:24:58.929Z,99.90
2022-10-06T07:27:25.815Z,99.90
2022-10-06T07:29:55.017Z,99.90
2022-10-06T07:32:27.361Z,99.90
2022-10-06T07:34:54.642Z,99.90
2022-10-06T07:37:21.673Z,99.90
2022-10-06T07:39:49.485Z,99.90
2022-10-06T07:42:17.790Z,99.90
2022-10-06T07:45:09.447Z,99.90
2022-10-06T07:47:39.426Z,99.90
2022-10-06T07:50:09.310Z,99.90
2022-10-06T07:52:39.311Z,99.90
2022-10-06T07:55:06.916Z,99.90
2022-10-06T07:57:35.256Z,99.90
2022-10-06T08:00:05.601Z,99.90
2022-10-06T08:02:35.540Z,99.90
2022-10-06T08:05:03.642Z,99.90
2022-10-06T08:07:30.222Z,99.90
2022-10-06T08:09:56.841Z,99.90
2022-10-06T08:12:37.664Z,99.90
2022-10-06T08:15:07.575Z,99.90
2022-10-06T08:17:38.086Z,99.90
2022-10-06T08:20:07.539Z,99.90
2022-10-06T08:22:34.338Z,99.90
2022-10-06T08:25:06.194Z,99.90
2022-10-06T08:27:34.884Z,99.90
2022-10-06T08:30:01.873Z,99.90
2022-10-06T08:32:28.501Z,99.90
2022-10-06T08:34:55.515Z,99.90
2022-10-06T08:37:26.613Z,99.90
2022-10-06T08:39:54.247Z,99.90
2022-10-06T08:42:41.481Z,99.90
2022-10-06T08:45:16.669Z,99.90
2022-10-06T08:47:58.945Z,99.90
2022-10-06T08:50:28.383Z,99.90
2022-10-06T08:53:27.649Z,99.90
2022-10-06T08:56:18.409Z,99.90
2022-10-06T08:58:58.287Z,99.90
2022-10-06T09:01:41.566Z,99.90
2022-10-06T09:04:22.822Z,99.90
2022-10-06T09:06:51.590Z,99.90
2022-10-06T09:10:00.007Z,99.90
2022-10-06T09:12:36.790Z,99.90
2022-10-06T09:15:39.699Z,99.90
2022-10-06T09:18:17.287Z,99.90
2022-10-06T09:21:06.434Z,99.90
2022-10-06T09:23:50.183Z,99.90
2022-10-06T09:26:22.913Z,99.90
2022-10-06T09:28:50.885Z,99.90
2022-10-06T09:31:40.263Z,99.90
2022-10-06T09:34:40.932Z,99.90
2022-10-06T09:37:11.407Z,99.90
2022-10-06T09:39:43.926Z,99.90
2022-10-06T09:42:10.557Z,99.90
2022-10-06T09:45:03.927Z,99.90
2022-10-06T09:47:33.511Z,99.90
2022-10-06T09:50:11.251Z,99.90
2022-10-06T09:53:05.147Z,99.90
2022-10-06T09:55:37.653Z,99.40
2022-10-06T09:58:23.289Z,98.30
2022-10-06T10:00:57.721Z,97.10
2022-10-06T10:03:26.292Z,97.50
2022-10-06T10:05:59.679Z,96.40
2022-10-06T10:08:29.836Z,98.00
2022-10-06T10:11:31.233Z,95.30
2022-10-06T10:13:58.804Z,95.20
2022-10-06T10:16:35.846Z,92.70
2022-10-06T10:19:05.589Z,93.40
2022-10-06T10:21:34.812Z,92.70
2022-10-06T10:24:06.201Z,91.50
2022-10-06T10:26:47.849Z,90.90
2022-10-06T10:29:33.734Z,90.70
2022-10-06T10:32:40.181Z,89.80
2022-10-06T10:35:18.543Z,91.20
2022-10-06T10:38:00.211Z,88.10
2022-10-06T10:40:32.744Z,89.80
2022-10-06T10:43:13.946Z,87.10
2022-10-06T10:45:46.445Z,87.40
2022-10-06T10:48:27.330Z,85.50
2022-10-06T10:51:20.042Z,85.60
2022-10-06T10:54:05.054Z,81.90
2022-10-06T10:56:33.495Z,81.70
2022-10-06T10:59:27.271Z,84.40
2022-10-06T11:02:27.350Z,82.30
2022-10-06T11:05:13.975Z,78.40
2022-10-06T11:07:59.572Z,81.00
2022-10-06T11:10:44.865Z,78.30
2022-10-06T11:13:20.402Z,81.30
2022-10-06T11:16:03.334Z,81.90
2022-10-06T11:18:43.392Z,79.80
2022-10-06T11:21:23.937Z,80.70
2022-10-06T11:24:04.718Z,77.10
2022-10-06T11:26:46.076Z,79.10
2022-10-06T11:29:27.139Z,77.70
2022-10-06T11:32:16.771Z,76.60
2022-10-06T11:34:44.796Z,74.40
2022-10-06T11:37:44.498Z,72.50
2022-10-06T11:40:37.046Z,76.20
2022-10-06T11:43:35.849Z,73.80
2022-10-06T11:46:27.383Z,71.50
2022-10-06T11:49:30.646Z,73.50
2022-10-06T11:52:08.280Z,73.80
2022-10-06T11:54:57.905Z,71.60
2022-10-06T11:57:30.547Z,75.60
2022-10-06T12:00:03.413Z,73.70
2022-10-06T12:02:30.058Z,74.50
2022-10-06T12:08:01.716Z,72.00
2022-10-06T12:10:28.311Z,71.10
2022-10-06T12:13:51.004Z,73.10
2022-10-06T12:19:27.259Z,69.20
2022-10-06T12:22:01.150Z,73.10
2022-10-06T12:24:41.726Z,70.30
2022-10-06T12:27:36.356Z,68.90
2022-10-06T12:30:23.601Z,69.50
2022-10-06T12:32:54.818Z,67.20
2022-10-06T12:35:40.084Z,69.80
2022-10-06T12:38:33.635Z,69.60
2022-10-06T12:41:01.656Z,70.50
2022-10-06T12:43:47.325Z,69.50
2022-10-06T12:46:19.793Z,66.00
2022-10-06T12:49:02.120Z,69.30
2022-10-06T12:51:34.498Z,70.30
2022-10-06T12:54:19.528Z,70.10
2022-10-06T12:57:00.535Z,72.10
2022-10-06T12:59:32.170Z,68.50
2022-10-06T13:02:19.382Z,69.20
2022-10-06T13:04:54.042Z,69.50
2022-10-06T13:07:23.636Z,68.10
2022-10-06T13:10:10.851Z,71.70
2022-10-06T13:12:38.894Z,71.30
2022-10-06T13:15:09.765Z,72.00
2022-10-06T13:17:42.472Z,72.70
2022-10-06T13:20:36.248Z,69.60
2022-10-06T13:23:11.843Z,76.10
2022-10-06T13:25:45.206Z,74.50
2022-10-06T13:28:30.129Z,69.80
2022-10-06T13:30:59.796Z,72.20
2022-10-06T13:33:32.122Z,70.90
2022-10-06T13:35:59.157Z,72.10
2022-10-06T13:38:26.170Z,71.40
2022-10-06T13:41:07.409Z,70.60
2022-10-06T13:43:39.900Z,72.60
2022-10-06T13:46:13.002Z,71.00
2022-10-06T13:49:00.649Z,73.50
2022-10-06T13:51:30.226Z,74.10
2022-10-06T13:53:58.926Z,74.70
2022-10-06T13:56:35.394Z,76.00
2022-10-06T13:59:39.793Z,76.70
2022-10-06T14:02:18.871Z,75.90
2022-10-06T14:05:20.733Z,73.90
2022-10-06T14:07:48.546Z,73.00
2022-10-06T14:10:39.733Z,75.80
2022-10-06T14:13:21.635Z,76.90
2022-10-06T14:16:02.957Z,78.40
2022-10-06T14:18:35.725Z,75.00
2022-10-06T14:21:18.714Z,76.40
2022-10-06T14:23:53.150Z,78.20
2022-10-06T14:26:31.768Z,74.00
2022-10-06T14:28:58.888Z,75.00
2022-10-06T14:31:27.954Z,75.50
2022-10-06T14:33:56.214Z,77.90
2022-10-06T14:36:32.367Z,76.70
2022-10-06T14:39:00.395Z,77.90
2022-10-06T14:41:29.317Z,80.70
2022-10-06T14:43:58.229Z,79.80
2022-10-06T14:46:25.444Z,80.00
2022-10-06T14:48:52.470Z,81.10
2022-10-06T14:51:19.707Z,83.80
2022-10-06T14:53:57.215Z,84.70
2022-10-06T14:56:26.896Z,83.70
2022-10-06T14:58:53.573Z,83.00
2022-10-06T15:01:24.423Z,87.10
2022-10-06T15:03:56.093Z,84.60
2022-10-06T15:06:41.764Z,84.10
2022-10-06T15:09:09.072Z,89.00
2022-10-06T15:11:36.302Z,87.00
2022-10-06T15:14:04.474Z,85.60
2022-10-06T15:16:33.335Z,86.20
2022-10-06T15:19:00.656Z,84.60
2022-10-06T15:21:28.202Z,86.50
2022-10-06T15:24:00.086Z,87.80
2022-10-06T15:26:45.711Z,90.90
2022-10-06T15:29:13.315Z,85.80
2022-10-06T15:31:42.228Z,91.20
2022-10-06T15:34:14.041Z,91.80
2022-10-06T15:36:42.651Z,89.50
2022-10-06T15:39:16.015Z,93.10
2022-10-06T15:41:43.724Z,92.50
2022-10-06T15:44:11.844Z,95.60
2022-10-06T15:46:53.143Z,97.30
2022-10-06T15:49:22.143Z,98.30
2022-10-06T15:51:59.189Z,99.90
2022-10-06T15:54:28.119Z,99.90
2022-10-06T15:56:57.017Z,99.90
2022-10-06T15:59:24.920Z,99.90
2022-10-06T16:01:57.064Z,99.90
2022-10-06T16:04:38.257Z,99.90
2022-10-06T16:07:12.870Z,99.90
2022-10-06T16:09:43.473Z,99.90
2022-10-06T16:12:12.473Z,99.90
2022-10-06T16:14:39.147Z,99.90
2022-10-06T16:17:06.652Z,99.90
2022-10-06T16:19:36.527Z,99.90
2022-10-06T16:22:04.357Z,99.90
2022-10-06T16:24:31.351Z,99.90
2022-10-06T16:26:59.732Z,99.90
2022-10-06T16:29:27.560Z,99.90
2022-10-06T16:31:54.314Z,99.90
2022-10-06T16:34:20.987Z,99.90
2022-10-06T16:36:47.581Z,99.90
2022-10-06T16:39:16.726Z,99.90
2022-10-06T16:41:43.872Z,99.90
2022-10-06T16:44:10.822Z,99.90
2022-10-06T16:46:37.796Z,99.90
2022-10-06T16:49:07.266Z,99.90
2022-10-06T16:51:37.137Z,99.90
2022-10-06T16:54:06.459Z,99.90
2022-10-06T16:56:39.417Z,99.90
2022-10-06T16:59:15.683Z,99.90
2022-10-06T17:01:43.182Z,99.90
2022-10-06T17:04:14.970Z,99.90
2022-10-06T17:06:44.688Z,99.90
2022-10-06T17:09:14.515Z,99.90
2022-10-06T17:11:43.825Z,99.90
2022-10-06T17:14:11.229Z,99.90
2022-10-06T17:16:39.978Z,99.90
2022-10-06T17:19:06.826Z,99.90
2022-10-06T17:21:52.950Z,99.90
2022-10-06T17:24:20.730Z,99.90
2022-10-06T17:26:49.585Z,99.90
2022-10-06T17:29:21.445Z,99.90
2022-10-06T17:31:50.877Z,99.90
2022-10-06T17:34:21.513Z,99.90
2022-10-06T17:36:51.211Z,99.90
2022-10-06T17:39:20.924Z,99.90
2022-10-06T17:41:49.522Z,99.90
2022-10-06T17:44:22.247Z,99.90
2022-10-06T17:46:50.924Z,99.90
2022-10-06T17:49:20.606Z,99.90
2022-10-06T17:51:50.487Z,99.90
2022-10-06T17:54:20.003Z,99.90
2022-10-06T17:56:48.743Z,99.90
2022-10-06T17:59:24.485Z,99.90
2022-10-06T18:01:54.061Z,99.90
2022-10-06T18:04:20.925Z,99.90
2022-10-06T18:06:48.016Z,99.90
2022-10-06T18:09:15.351Z,99.90
2022-10-06T18:11:44.123Z,99.90
2022-10-06T18:14:16.578Z,99.90
2022-10-06T18:16:55.665Z,99.90
2022-10-06T18:19:26.288Z,99.90
2022-10-06T18:21:54.818Z,99.90
2022-10-06T18:24:23.502Z,99.90
2022-10-06T18:26:52.177Z,99.90
2022-10-06T18:29:21.956Z,99.90
2022-10-06T18:31:50.788Z,99.90
2022-10-06T18:37:04.728Z,99.90
2022-10-06T18:39:32.109Z,99.90
2022-10-06T18:42:02.793Z,99.90
2022-10-06T18:44:48.037Z,99.90
2022-10-06T18:47:33.590Z,99.90
2022-10-06T18:50:00.278Z,99.90
2022-10-06T18:52:26.872Z,99.90
2022-10-06T18:54:53.682Z,99.90
2022-10-06T18:57:25.098Z,99.90
2022-10-06T18:59:54.370Z,99.90
2022-10-06T19:02:21.156Z,99.90
2022-10-06T19:04:48.360Z,99.90
2022-10-06T19:07:15.121Z,99.90
2022-10-06T19:09:46.460Z,99.90
2022-10-06T19:12:14.054Z,99.90
2022-10-06T19:14:47.022Z,99.90
2022-10-06T19:17:15.190Z,99.90
2022-10-06T19:19:50.979Z,99.90
2022-10-06T19:22:19.006Z,99.90
2022-10-06T19:24:48.427Z,99.90
2022-10-06T19:27:20.542Z,99.90
2022-10-06T19:29:53.877Z,99.90
2022-10-06T19:32:23.960Z,99.90
2022-10-06T19:34:50.632Z,99.90
2022-10-06T19:37:17.406Z,99.90
2022-10-06T19:39:46.814Z,99.90
2022-10-06T19:42:35.808Z,99.90
2022-10-06T19:45:06.200Z,99.90
2022-10-06T19:47:32.904Z,99.90
2022-10-06T19:50:04.791Z,99.90
2022-10-06T19:52:34.715Z,99.90
2022-10-06T19:55:01.417Z,99.90
2022-10-06T19:57:29.330Z,99.90
2022-10-06T19:59:55.986Z,99.90
2022-10-06T20:02:23.325Z,99.90
2022-10-06T20:04:50.569Z,99.90
2022-10-06T20:07:21.428Z,99.90
2022-10-06T20:09:48.118Z,99.90
2022-10-06T20:12:15.063Z,99.90
2022-10-06T20:14:41.806Z,99.90
2022-10-06T20:17:08.502Z,99.90
2022-10-06T20:19:35.214Z,99.90
2022-10-06T20:22:01.913Z,99.90
2022-10-06T20:24:28.623Z,99.90
2022-10-06T20:26:55.256Z,99.90
2022-10-06T20:29:25.002Z,99.90
2022-10-06T20:31:54.141Z,99.90
2022-10-06T20:34:23.782Z,99.90
2022-10-06T20:36:55.539Z,99.90
2022-10-06T20:39:41.774Z,99.90
2022-10-06T20:42:13.936Z,99.90
2022-10-06T20:44:42.209Z,99.90
2022-10-06T20:47:10.355Z,99.90
2022-10-06T20:49:37.364Z,99.90
2022-10-06T20:52:04.966Z,99.90
2022-10-06T20:54:34.734Z,99.90
2022-10-06T20:57:04.219Z,99.90
2022-10-06T20:59:31.391Z,99.90
2022-10-06T21:02:00.264Z,99.90
2022-10-06T21:04:27.683Z,99.90
2022-10-06T21:06:54.778Z,99.90
2022-10-06T21:09:21.680Z,99.90
2022-10-06T21:11:48.716Z,99.90
2022-10-06T21:14:16.163Z,99.90
2022-10-06T21:16:44.833Z,99.90
2022-10-06T21:19:14.560Z,99.90
2022-10-06T21:21:43.209Z,99.90
2022-10-06T21:24:10.356Z,99.90
2022-10-06T21:26:38.784Z,99.90
2022-10-06T21:29:05.799Z,99.90
2022-10-06T21:31:33.334Z,99.90
2022-10-06T21:34:01.582Z,99.90
2022-10-06T21:36:31.366Z,99.90
2022-10-06T21:39:00.441Z,99.90
2022-10-06T21:41:38.866Z,99.90
2022-10-06T21:44:11.584Z,99.90
2022-10-06T21:46:51.834Z,99.90
2022-10-06T21:49:20.989Z,99.90
2022-10-06T21:51:50.370Z,99.90
2022-10-06T21:54:18.021Z,99.90
2022-10-06T21:56:44.866Z,99.90
2022-10-06T21:59:12.075Z,99.90
2022-10-06T22:01:41.931Z,99.90
2022-10-06T22:04:09.321Z,99.90
2022-10-06T22:06:37.480Z,99.90
2022-10-06T22:09:07.136Z,99.90
2022-10-06T22:11:36.592Z,99.90
2022-10-06T22:14:06.158Z,99.90
2022-10-06T22:16:34.658Z,99.90
2022-10-06T22:19:03.816Z,99.90
2022-10-06T22:21:36.096Z,99.90
2022-10-06T22:24:08.868Z,99.90
2022-10-06T22:26:37.567Z,99.90
2022-10-06T22:29:07.197Z,99.90
2022-10-06T22:31:35.020Z,99.90
2022-10-06T22:34:04.860Z,99.90
2022-10-06T22:36:33.258Z,99.90
2022-10-06T22:39:00.698Z,99.90
2022-10-06T22:41:27.533Z,99.90
2022-10-06T22:43:58.857Z,99.90
2022-10-06T22:46:35.528Z,99.90
2022-10-06T22:49:03.130Z,99.90
2022-10-06T22:51:30.057Z,99.90
2022-10-06T22:53:59.273Z,99.90
2022-10-06T22:56:31.653Z,99.90
2022-10-06T22:58:59.848Z,99.90
2022-10-06T23:01:28.420Z,99.90
2022-10-06T23:03:55.908Z,99.90
2022-10-06T23:06:23.010Z,99.90
2022-10-06T23:08:49.883Z,99.90
2022-10-06T23:11:19.552Z,99.90
2022-10-06T23:13:46.692Z,99.90
2022-10-06T23:16:15.808Z,99.90
2022-10-06T23:18:43.981Z,99.90
2022-10-06T23:21:22.010Z,99.90
2022-10-06T23:23:54.209Z,99.90
2022-10-06T23:26:22.264Z,99.90
2022-10-06T23:28:55.302Z,99.90
2022-10-06T23:31:22.382Z,99.90
2022-10-06T23:33:49.391Z,99.90
2022-10-06T23:36:16.296Z,99.90
2022-10-06T23:38:44.552Z,99.90
2022-10-06T23:41:11.756Z,99.90
2022-10-06T23:43:38.573Z,99.90
2022-10-06T23:46:05.549Z,99.90
2022-10-06T23:48:32.393Z,99.90
2022-10-06T23:51:05.301Z,99.90
2022-10-06T23:53:32.450Z,99.90
2022-10-06T23:55:59.537Z,99.90
2022-10-06T23:58:27.034Z,99.90
