createdAt,value
2023-05-07T00:07:08.595Z,1.38
2023-05-07T00:17:07.620Z,1.44
2023-05-07T00:27:06.693Z,1.78
2023-05-07T00:37:06.850Z,1.91
2023-05-07T00:47:05.683Z,2.46
2023-05-07T00:57:04.650Z,1.85
2023-05-07T01:07:03.692Z,1.70
2023-05-07T01:17:03.102Z,2.04
2023-05-07T01:27:04.478Z,1.42
2023-05-07T01:37:03.803Z,1.69
2023-05-07T01:47:02.726Z,1.97
2023-05-07T01:57:01.895Z,1.56
2023-05-07T02:07:00.927Z,1.64
2023-05-07T02:16:59.979Z,1.02
2023-05-07T02:26:59.424Z,1.37
2023-05-07T02:36:59.608Z,1.91
2023-05-07T02:46:59.310Z,1.37
2023-05-07T02:56:59.085Z,1.17
2023-05-07T03:06:57.875Z,1.31
2023-05-07T03:16:56.945Z,1.52
2023-05-07T03:26:55.967Z,1.24
2023-05-07T03:36:56.645Z,1.44
2023-05-07T03:46:56.348Z,1.30
2023-05-07T03:56:56.207Z,1.69
2023-05-07T04:06:56.261Z,1.35
2023-05-07T04:16:56.160Z,1.76
2023-05-07T04:26:56.119Z,1.89
2023-05-07T04:36:55.000Z,2.56
2023-05-07T04:46:54.412Z,2.09
2023-05-07T04:56:54.030Z,2.16
2023-05-07T05:06:55.843Z,2.36
2023-05-07T05:16:55.372Z,1.75
2023-05-07T05:26:55.926Z,2.63
2023-05-07T05:36:54.837Z,2.76
2023-05-07T05:46:56.641Z,1.48
2023-05-07T05:56:58.275Z,1.78
2023-05-07T06:06:58.399Z,1.86
2023-05-07T06:16:58.102Z,2.85
2023-05-07T06:26:59.976Z,2.67
2023-05-07T06:37:01.111Z,1.86
2023-05-07T06:47:00.712Z,2.04
2023-05-07T06:57:01.360Z,2.14
2023-05-07T07:07:00.907Z,4.73
2023-05-07T07:17:00.250Z,4.42
2023-05-07T07:26:59.304Z,3.13
2023-05-07T07:36:59.166Z,4.46
2023-05-07T07:46:58.256Z,2.35
2023-05-07T07:56:58.992Z,3.27
2023-05-07T08:06:58.947Z,2.76
2023-05-07T08:16:58.437Z,3.47
2023-05-07T08:26:58.308Z,3.51
2023-05-07T08:36:58.021Z,1.78
2023-05-07T08:46:57.392Z,3.97
2023-05-07T08:56:57.714Z,2.43
2023-05-07T09:06:57.628Z,3.35
2023-05-07T09:16:57.492Z,2.07
2023-05-07T09:26:57.013Z,2.25
2023-05-07T09:36:57.610Z,1.78
2023-05-07T09:47:01.576Z,1.72
2023-05-07T09:57:03.531Z,4.65
2023-05-07T10:07:04.302Z,4.29
2023-05-07T10:17:03.411Z,7.14
2023-05-07T10:27:02.020Z,5.50
2023-05-07T10:37:02.180Z,4.31
2023-05-07T10:47:01.331Z,4.03
2023-05-07T10:57:01.877Z,5.31
2023-05-07T11:07:01.157Z,9.60
2023-05-07T11:17:01.527Z,6.63
2023-05-07T11:27:01.422Z,19.24
2023-05-07T11:37:02.347Z,16.68
2023-05-07T11:47:01.507Z,17.06
2023-05-07T11:57:00.936Z,19.37
2023-05-07T12:06:59.958Z,15.69
2023-05-07T12:16:59.275Z,9.25
2023-05-07T12:26:58.056Z,8.56
2023-05-07T12:36:57.108Z,6.37
2023-05-07T12:46:56.495Z,5.97
2023-05-07T12:56:56.028Z,16.41
2023-05-07T13:06:55.083Z,20.44
2023-05-07T13:16:53.951Z,22.55
2023-05-07T13:26:53.078Z,21.12
2023-05-07T13:36:51.989Z,19.72
2023-05-07T13:46:51.866Z,26.21
2023-05-07T13:56:51.719Z,8.69
2023-05-07T14:06:51.569Z,9.94
2023-05-07T14:16:51.114Z,7.48
2023-05-07T14:26:50.189Z,22.78
2023-05-07T14:36:49.042Z,49.10
2023-05-07T14:46:48.100Z,19.75
2023-05-07T14:56:47.226Z,6.94
2023-05-07T15:06:46.648Z,8.16
2023-05-07T15:16:46.501Z,3.71
2023-05-07T15:26:46.228Z,5.60
2023-05-07T15:36:45.277Z,7.69
2023-05-07T15:46:44.299Z,5.33
2023-05-07T15:56:43.441Z,7.89
2023-05-07T16:06:43.150Z,6.94
2023-05-07T16:16:42.237Z,13.75
2023-05-07T16:26:41.229Z,4.72
2023-05-07T16:36:40.194Z,14.02
2023-05-07T16:46:39.280Z,14.63
2023-05-07T16:56:38.189Z,4.65
2023-05-07T17:06:37.286Z,6.81
2023-05-07T17:16:36.399Z,4.45
2023-05-07T17:26:36.957Z,5.19
2023-05-07T17:36:36.270Z,4.04
2023-05-07T17:46:35.310Z,6.27
2023-05-07T17:56:34.388Z,5.12
2023-05-07T18:06:33.273Z,6.54
2023-05-07T18:16:32.745Z,4.72
2023-05-07T18:26:32.353Z,6.47
2023-05-07T18:36:31.479Z,6.00
2023-05-07T18:46:30.506Z,4.31
2023-05-07T18:56:29.481Z,5.39
2023-05-07T19:06:29.439Z,4.65
2023-05-07T19:16:30.184Z,5.46
2023-05-07T19:26:29.544Z,5.93
2023-05-07T19:36:28.376Z,6.81
2023-05-07T19:46:28.309Z,5.60
2023-05-07T19:56:27.460Z,5.93
2023-05-07T20:06:26.497Z,6.00
2023-05-07T20:16:25.667Z,4.72
2023-05-07T20:26:24.376Z,4.31
2023-05-07T20:36:25.580Z,4.99
2023-05-07T20:46:25.193Z,4.04
2023-05-07T20:56:24.414Z,6.61
2023-05-07T21:06:23.487Z,5.33
2023-05-07T21:16:22.704Z,4.85
2023-05-07T21:26:22.191Z,5.66
2023-05-07T21:36:21.382Z,8.43
2023-05-07T21:46:20.534Z,7.95
2023-05-07T21:56:19.499Z,6.88
2023-05-07T22:06:20.254Z,13.82
2023-05-07T22:16:19.551Z,7.15
2023-05-07T22:26:18.407Z,7.28
2023-05-07T22:36:17.402Z,10.25
2023-05-07T22:46:16.481Z,11.93
2023-05-07T22:56:15.856Z,7.89
2023-05-07T23:06:14.551Z,6.20
2023-05-07T23:16:13.556Z,9.98
2023-05-07T23:26:12.579Z,7.08
2023-05-07T23:36:11.367Z,14.16
2023-05-07T23:46:10.464Z,10.65
2023-05-07T23:56:09.384Z,8.29
