createdAt,value
2019-03-03T00:00:13.843Z,18.78
2019-03-03T00:01:13.919Z,18.78
2019-03-03T00:02:13.730Z,18.78
2019-03-03T00:03:14.072Z,18.78
2019-03-03T00:04:13.707Z,18.78
2019-03-03T00:05:13.837Z,18.78
2019-03-03T00:06:13.901Z,18.78
2019-03-03T00:07:13.658Z,18.78
2019-03-03T00:08:13.706Z,18.77
2019-03-03T00:09:14.060Z,18.77
2019-03-03T00:10:13.958Z,18.77
2019-03-03T00:11:13.846Z,18.76
2019-03-03T00:12:13.886Z,18.75
2019-03-03T00:13:13.920Z,18.75
2019-03-03T00:14:13.696Z,18.74
2019-03-03T00:15:13.880Z,18.74
2019-03-03T00:16:13.878Z,18.73
2019-03-03T00:17:13.838Z,18.73
2019-03-03T00:18:13.889Z,18.72
2019-03-03T00:19:13.867Z,18.73
2019-03-03T00:20:13.847Z,18.72
2019-03-03T00:21:13.824Z,18.72
2019-03-03T00:22:14.027Z,18.72
2019-03-03T00:23:13.842Z,18.71
2019-03-03T00:24:13.814Z,18.71
2019-03-03T00:25:13.744Z,18.71
2019-03-03T00:26:13.938Z,18.7
2019-03-03T00:27:14.286Z,18.7
2019-03-03T00:28:13.672Z,18.69
2019-03-03T00:29:13.784Z,18.69
2019-03-03T00:30:13.865Z,18.69
2019-03-03T00:31:13.895Z,18.69
2019-03-03T00:32:13.708Z,18.69
2019-03-03T00:33:13.889Z,18.68
2019-03-03T00:34:13.918Z,18.67
2019-03-03T00:35:13.779Z,18.67
2019-03-03T00:36:13.854Z,18.67
2019-03-03T00:37:13.991Z,18.67
2019-03-03T00:38:13.748Z,18.66
2019-03-03T00:39:13.849Z,18.66
2019-03-03T00:40:13.982Z,18.66
2019-03-03T00:41:13.711Z,18.66
2019-03-03T00:42:13.907Z,18.66
2019-03-03T00:43:13.667Z,18.66
2019-03-03T00:44:13.736Z,18.65
2019-03-03T00:45:13.886Z,18.65
2019-03-03T00:46:13.634Z,18.65
2019-03-03T00:47:13.697Z,18.65
2019-03-03T00:48:14.024Z,18.65
2019-03-03T00:49:13.855Z,18.64
2019-03-03T00:50:13.761Z,18.64
2019-03-03T00:51:13.922Z,18.63
2019-03-03T00:52:14.457Z,18.62
2019-03-03T00:53:13.895Z,18.62
2019-03-03T00:54:14.045Z,18.62
2019-03-03T00:55:14.075Z,18.63
2019-03-03T00:56:13.697Z,18.62
2019-03-03T00:57:13.867Z,18.62
2019-03-03T00:58:13.884Z,18.62
2019-03-03T00:59:13.840Z,18.63
2019-03-03T01:00:13.836Z,18.62
2019-03-03T01:01:13.868Z,18.62
2019-03-03T01:02:13.755Z,18.6
2019-03-03T01:03:13.875Z,18.6
2019-03-03T01:04:13.819Z,18.6
2019-03-03T01:05:13.737Z,18.6
2019-03-03T01:06:13.869Z,18.6
2019-03-03T01:07:13.823Z,18.59
2019-03-03T01:08:13.746Z,18.6
2019-03-03T01:09:13.860Z,18.59
2019-03-03T01:10:13.884Z,18.58
2019-03-03T01:11:13.700Z,18.58
2019-03-03T01:12:13.830Z,18.57
2019-03-03T01:13:13.892Z,18.56
2019-03-03T01:14:13.685Z,18.55
2019-03-03T01:15:13.815Z,18.55
2019-03-03T01:16:13.880Z,18.55
2019-03-03T01:17:13.710Z,18.55
2019-03-03T01:18:13.890Z,18.55
2019-03-03T01:19:13.854Z,18.55
2019-03-03T01:20:13.643Z,18.54
2019-03-03T01:21:13.770Z,18.54
2019-03-03T01:22:13.848Z,18.54
2019-03-03T01:23:13.802Z,18.54
2019-03-03T01:24:13.822Z,18.54
2019-03-03T01:25:13.909Z,18.53
2019-03-03T01:26:13.782Z,18.53
2019-03-03T01:27:13.821Z,18.52
2019-03-03T01:28:13.842Z,18.52
2019-03-03T01:29:13.671Z,18.52
2019-03-03T01:30:13.863Z,18.53
2019-03-03T01:31:14.128Z,18.51
2019-03-03T01:32:13.903Z,18.52
2019-03-03T01:33:13.800Z,18.51
2019-03-03T01:34:13.914Z,18.51
2019-03-03T01:35:13.691Z,18.5
2019-03-03T01:36:13.795Z,18.49
2019-03-03T01:37:13.807Z,18.5
2019-03-03T01:38:13.801Z,18.5
2019-03-03T01:39:13.849Z,18.48
2019-03-03T01:40:13.944Z,18.5
2019-03-03T01:41:13.676Z,18.49
2019-03-03T01:42:13.887Z,18.48
2019-03-03T01:43:14.002Z,18.48
2019-03-03T01:44:13.675Z,18.48
2019-03-03T01:45:13.779Z,18.48
2019-03-03T01:46:13.842Z,18.47
2019-03-03T01:47:13.709Z,18.47
2019-03-03T01:48:13.776Z,18.47
2019-03-03T01:49:13.844Z,18.47
2019-03-03T01:50:13.685Z,18.47
2019-03-03T01:51:13.879Z,18.47
2019-03-03T01:52:13.798Z,18.47
2019-03-03T01:53:14.204Z,18.47
2019-03-03T01:54:13.832Z,18.47
2019-03-03T01:55:13.842Z,18.45
2019-03-03T01:56:13.684Z,18.46
2019-03-03T01:57:13.847Z,18.45
2019-03-03T01:58:13.812Z,18.45
2019-03-03T01:59:13.786Z,18.44
2019-03-03T02:00:13.847Z,18.44
2019-03-03T02:01:13.864Z,18.45
2019-03-03T02:02:13.750Z,18.44
2019-03-03T02:03:13.810Z,18.44
2019-03-03T02:04:13.885Z,18.43
2019-03-03T02:05:13.695Z,18.43
2019-03-03T02:06:13.810Z,18.43
2019-03-03T02:07:13.780Z,18.42
2019-03-03T02:08:13.793Z,18.42
2019-03-03T02:09:13.802Z,18.42
2019-03-03T02:10:13.793Z,18.41
2019-03-03T02:11:13.664Z,18.41
2019-03-03T02:12:13.795Z,18.41
2019-03-03T02:13:13.926Z,18.41
2019-03-03T02:14:13.633Z,18.41
2019-03-03T02:15:13.822Z,18.4
2019-03-03T02:16:13.789Z,18.4
2019-03-03T02:17:13.824Z,18.41
2019-03-03T02:18:13.731Z,18.39
2019-03-03T02:19:13.874Z,18.41
2019-03-03T02:20:13.660Z,18.39
2019-03-03T02:21:13.884Z,18.38
2019-03-03T02:22:13.789Z,18.38
2019-03-03T02:23:13.678Z,18.38
2019-03-03T02:24:14.016Z,18.37
2019-03-03T02:25:13.803Z,18.37
2019-03-03T02:26:13.753Z,18.38
2019-03-03T02:27:13.792Z,18.37
2019-03-03T02:28:13.873Z,18.38
2019-03-03T02:29:13.673Z,18.37
2019-03-03T02:30:13.932Z,18.36
2019-03-03T02:31:13.911Z,18.36
2019-03-03T02:32:13.690Z,18.35
2019-03-03T02:33:13.855Z,18.35
2019-03-03T02:34:13.883Z,18.35
2019-03-03T02:35:13.805Z,18.35
2019-03-03T02:36:13.916Z,18.35
2019-03-03T02:37:13.847Z,18.35
2019-03-03T02:38:13.675Z,18.35
2019-03-03T02:39:13.943Z,18.35
2019-03-03T02:40:13.880Z,18.35
2019-03-03T02:41:13.988Z,18.35
2019-03-03T02:42:13.826Z,18.34
2019-03-03T02:43:13.835Z,18.34
2019-03-03T02:44:13.792Z,18.34
2019-03-03T02:45:13.818Z,18.34
2019-03-03T02:46:13.924Z,18.34
2019-03-03T02:47:14.288Z,18.34
2019-03-03T02:48:13.879Z,18.34
2019-03-03T02:49:13.814Z,18.33
2019-03-03T02:50:13.817Z,18.33
2019-03-03T02:51:13.995Z,18.33
2019-03-03T02:52:13.995Z,18.32
2019-03-03T02:53:13.710Z,18.32
2019-03-03T02:54:13.819Z,18.33
2019-03-03T02:55:13.913Z,18.33
2019-03-03T02:56:13.793Z,18.31
2019-03-03T02:57:13.845Z,18.32
2019-03-03T02:58:13.984Z,18.32
2019-03-03T02:59:13.811Z,18.31
2019-03-03T03:00:13.845Z,18.31
2019-03-03T03:01:13.865Z,18.31
2019-03-03T03:02:13.715Z,18.3
2019-03-03T03:03:13.858Z,18.3
2019-03-03T03:04:13.903Z,18.3
2019-03-03T03:05:13.821Z,18.29
2019-03-03T03:06:13.867Z,18.29
2019-03-03T03:07:13.672Z,18.29
2019-03-03T03:08:14.126Z,18.29
2019-03-03T03:09:13.830Z,18.29
2019-03-03T03:10:13.878Z,18.28
2019-03-03T03:11:13.657Z,18.28
2019-03-03T03:12:13.842Z,18.28
2019-03-03T03:13:14.263Z,18.27
2019-03-03T03:14:13.653Z,18.27
2019-03-03T03:15:13.863Z,18.27
2019-03-03T03:16:13.931Z,18.27
2019-03-03T03:17:13.667Z,18.27
2019-03-03T03:18:13.836Z,18.26
2019-03-03T03:19:13.860Z,18.26
2019-03-03T03:20:13.624Z,18.26
2019-03-03T03:21:13.749Z,18.26
2019-03-03T03:22:13.851Z,18.25
2019-03-03T03:23:13.655Z,18.25
2019-03-03T03:24:13.836Z,18.25
2019-03-03T03:25:13.868Z,18.24
2019-03-03T03:26:13.666Z,18.24
2019-03-03T03:27:13.856Z,18.24
2019-03-03T03:28:13.878Z,18.24
2019-03-03T03:29:13.698Z,18.24
2019-03-03T03:30:14.293Z,18.24
2019-03-03T03:31:14.029Z,18.23
2019-03-03T03:32:13.897Z,18.23
2019-03-03T03:33:13.861Z,18.23
2019-03-03T03:34:14.060Z,18.23
2019-03-03T03:35:13.694Z,18.23
2019-03-03T03:36:13.819Z,18.23
2019-03-03T03:37:13.809Z,18.23
2019-03-03T03:38:13.723Z,18.23
2019-03-03T03:39:13.844Z,18.23
2019-03-03T03:40:13.669Z,18.23
2019-03-03T03:41:13.714Z,18.23
2019-03-03T03:42:13.823Z,18.23
2019-03-03T03:43:13.715Z,18.22
2019-03-03T03:44:13.719Z,18.22
2019-03-03T03:45:14.002Z,18.22
2019-03-03T03:46:13.713Z,18.21
2019-03-03T03:47:13.749Z,18.21
2019-03-03T03:48:13.742Z,18.21
2019-03-03T03:49:13.744Z,18.21
2019-03-03T03:50:13.692Z,18.21
2019-03-03T03:51:13.903Z,18.2
2019-03-03T03:52:14.024Z,18.2
2019-03-03T03:53:13.642Z,18.2
2019-03-03T03:54:13.974Z,18.19
2019-03-03T03:55:13.674Z,18.2
2019-03-03T03:56:13.684Z,18.19
2019-03-03T03:57:13.890Z,18.19
2019-03-03T03:58:13.663Z,18.19
2019-03-03T03:59:13.636Z,18.19
2019-03-03T04:00:13.810Z,18.18
2019-03-03T04:01:13.657Z,18.18
2019-03-03T04:02:13.712Z,18.17
2019-03-03T04:03:13.814Z,18.17
2019-03-03T04:04:13.625Z,18.18
2019-03-03T04:05:13.699Z,18.17
2019-03-03T04:06:13.912Z,18.17
2019-03-03T04:07:13.848Z,18.17
2019-03-03T04:08:13.726Z,18.17
2019-03-03T04:09:13.967Z,18.17
2019-03-03T04:10:13.666Z,18.17
2019-03-03T04:11:13.705Z,18.17
2019-03-03T04:12:13.834Z,18.16
2019-03-03T04:13:13.718Z,18.16
2019-03-03T04:14:13.807Z,18.16
2019-03-03T04:15:13.837Z,18.16
2019-03-03T04:16:13.657Z,18.16
2019-03-03T04:17:13.703Z,18.15
2019-03-03T04:18:13.768Z,18.15
2019-03-03T04:19:13.649Z,18.15
2019-03-03T04:20:13.691Z,18.15
2019-03-03T04:21:13.814Z,18.15
2019-03-03T04:22:13.814Z,18.15
2019-03-03T04:23:13.719Z,18.14
2019-03-03T04:24:13.873Z,18.15
2019-03-03T04:25:13.623Z,18.14
2019-03-03T04:26:13.680Z,18.14
2019-03-03T04:27:13.819Z,18.14
2019-03-03T04:28:13.586Z,18.13
2019-03-03T04:29:13.691Z,18.13
2019-03-03T04:30:13.785Z,18.13
2019-03-03T04:31:13.556Z,18.13
2019-03-03T04:32:13.629Z,18.13
2019-03-03T04:33:13.810Z,18.12
2019-03-03T04:34:13.794Z,18.12
2019-03-03T04:35:13.663Z,18.12
2019-03-03T04:36:14.155Z,18.12
2019-03-03T04:37:14.022Z,18.12
2019-03-03T04:38:13.676Z,18.11
2019-03-03T04:39:13.860Z,18.12
2019-03-03T04:40:13.652Z,18.12
2019-03-03T04:41:13.673Z,18.12
2019-03-03T04:42:13.832Z,18.12
2019-03-03T04:43:13.623Z,18.12
2019-03-03T04:44:13.706Z,18.12
2019-03-03T04:45:13.777Z,18.12
2019-03-03T04:46:13.678Z,18.13
2019-03-03T04:47:13.670Z,18.13
2019-03-03T04:48:13.711Z,18.14
2019-03-03T04:49:13.639Z,18.13
2019-03-03T04:50:13.626Z,18.15
2019-03-03T04:51:13.892Z,18.16
2019-03-03T04:52:13.610Z,18.17
2019-03-03T04:53:13.667Z,18.17
2019-03-03T04:54:13.816Z,18.18
2019-03-03T04:55:13.670Z,18.19
2019-03-03T04:56:13.675Z,18.2
2019-03-03T04:57:13.864Z,18.22
2019-03-03T04:58:13.708Z,18.23
2019-03-03T04:59:14.731Z,18.23
2019-03-03T05:00:13.886Z,18.24
2019-03-03T05:01:13.657Z,18.26
2019-03-03T05:02:13.967Z,18.28
2019-03-03T05:03:13.793Z,18.29
2019-03-03T05:04:13.641Z,18.31
2019-03-03T05:05:13.747Z,18.32
2019-03-03T05:06:13.777Z,18.35
2019-03-03T05:07:13.674Z,18.36
2019-03-03T05:08:13.685Z,18.38
2019-03-03T05:09:14.097Z,18.4
2019-03-03T05:10:13.668Z,18.41
2019-03-03T05:11:13.701Z,18.44
2019-03-03T05:12:13.793Z,18.45
2019-03-03T05:13:13.703Z,18.46
2019-03-03T05:14:13.700Z,18.48
2019-03-03T05:15:13.824Z,18.49
2019-03-03T05:16:13.654Z,18.51
2019-03-03T05:17:13.698Z,18.53
2019-03-03T05:18:13.830Z,18.54
2019-03-03T05:19:13.640Z,18.56
2019-03-03T05:20:13.684Z,18.56
2019-03-03T05:21:14.175Z,18.59
2019-03-03T05:22:13.702Z,18.6
2019-03-03T05:23:13.713Z,18.6
2019-03-03T05:24:13.845Z,18.63
2019-03-03T05:25:13.633Z,18.64
2019-03-03T05:26:13.814Z,18.65
2019-03-03T05:27:13.883Z,18.66
2019-03-03T05:28:13.591Z,18.67
2019-03-03T05:29:13.717Z,18.69
2019-03-03T05:30:13.923Z,18.7
2019-03-03T05:31:13.663Z,18.71
2019-03-03T05:32:13.693Z,18.72
2019-03-03T05:33:13.851Z,18.74
2019-03-03T05:34:13.709Z,18.75
2019-03-03T05:35:13.633Z,18.75
2019-03-03T05:36:13.585Z,18.77
2019-03-03T05:37:13.643Z,18.79
2019-03-03T05:38:13.738Z,18.8
2019-03-03T05:39:13.551Z,18.82
2019-03-03T05:40:13.691Z,18.83
2019-03-03T05:41:13.654Z,18.84
2019-03-03T05:42:13.533Z,18.84
2019-03-03T05:43:13.793Z,18.86
2019-03-03T05:44:13.965Z,18.87
2019-03-03T05:45:13.568Z,18.87
2019-03-03T05:46:13.652Z,18.9
2019-03-03T05:47:13.778Z,18.9
2019-03-03T05:48:13.788Z,18.91
2019-03-03T05:49:13.677Z,18.93
2019-03-03T05:50:13.761Z,18.94
2019-03-03T05:51:13.589Z,18.95
2019-03-03T05:52:13.681Z,18.97
2019-03-03T05:53:13.733Z,18.97
2019-03-03T05:54:13.557Z,18.98
2019-03-03T05:55:13.736Z,18.99
2019-03-03T05:56:13.776Z,19
2019-03-03T05:57:13.581Z,19.02
2019-03-03T05:58:13.677Z,19.03
2019-03-03T05:59:13.760Z,19.03
2019-03-03T06:00:13.644Z,19.04
2019-03-03T06:01:13.744Z,19.06
2019-03-03T06:02:13.758Z,19.07
2019-03-03T06:03:13.570Z,19.08
2019-03-03T06:04:13.794Z,19.09
2019-03-03T06:05:13.613Z,19.09
2019-03-03T06:06:14.612Z,19.09
2019-03-03T06:07:13.735Z,19.11
2019-03-03T06:08:13.562Z,19.12
2019-03-03T06:09:13.597Z,19.13
2019-03-03T06:10:13.728Z,19.14
2019-03-03T06:11:13.546Z,19.15
2019-03-03T06:12:13.587Z,19.15
2019-03-03T06:13:13.756Z,19.15
2019-03-03T06:14:13.566Z,19.16
2019-03-03T06:15:13.669Z,19.16
2019-03-03T06:16:13.831Z,19.17
2019-03-03T06:17:13.749Z,19.17
2019-03-03T06:18:13.710Z,19.18
2019-03-03T06:19:13.780Z,19.19
2019-03-03T06:20:13.631Z,19.19
2019-03-03T06:21:13.601Z,19.21
2019-03-03T06:22:13.814Z,19.21
2019-03-03T06:23:13.602Z,19.21
2019-03-03T06:24:13.698Z,19.21
2019-03-03T06:25:13.777Z,19.22
2019-03-03T06:26:13.596Z,19.22
2019-03-03T06:27:13.746Z,19.23
2019-03-03T06:28:14.100Z,19.24
2019-03-03T06:29:13.741Z,19.24
2019-03-03T06:30:13.687Z,19.25
2019-03-03T06:31:13.803Z,19.26
2019-03-03T06:32:15.579Z,19.26
2019-03-03T06:33:13.788Z,19.27
2019-03-03T06:34:13.511Z,19.27
2019-03-03T06:35:13.647Z,19.28
2019-03-03T06:36:13.698Z,19.28
2019-03-03T06:37:13.633Z,19.28
2019-03-03T06:38:13.614Z,19.28
2019-03-03T06:39:13.676Z,19.29
2019-03-03T06:40:13.556Z,19.3
2019-03-03T06:41:13.658Z,19.3
2019-03-03T06:42:13.812Z,19.32
2019-03-03T06:43:13.570Z,19.32
2019-03-03T06:44:13.685Z,19.32
2019-03-03T06:45:13.716Z,19.33
2019-03-03T06:46:13.599Z,19.33
2019-03-03T06:47:13.924Z,19.33
2019-03-03T06:48:13.538Z,19.35
2019-03-03T06:49:15.577Z,19.35
2019-03-03T06:50:13.756Z,19.35
2019-03-03T06:51:13.587Z,19.37
2019-03-03T06:52:13.611Z,19.37
2019-03-03T06:53:13.794Z,19.38
2019-03-03T06:54:13.629Z,19.39
2019-03-03T06:55:13.674Z,19.39
2019-03-03T06:56:13.801Z,19.39
2019-03-03T06:57:13.608Z,19.4
2019-03-03T06:58:13.830Z,19.4
2019-03-03T06:59:13.745Z,19.41
2019-03-03T07:00:13.621Z,19.42
2019-03-03T07:01:13.678Z,19.43
2019-03-03T07:02:13.546Z,19.43
2019-03-03T07:03:13.603Z,19.44
2019-03-03T07:04:13.761Z,19.45
2019-03-03T07:05:13.820Z,19.45
2019-03-03T07:06:13.715Z,19.45
2019-03-03T07:07:13.778Z,19.45
2019-03-03T07:08:13.825Z,19.46
2019-03-03T07:09:13.668Z,19.47
2019-03-03T07:10:13.675Z,19.47
2019-03-03T07:11:13.873Z,19.48
2019-03-03T07:12:14.802Z,19.49
2019-03-03T07:13:13.685Z,19.51
2019-03-03T07:14:13.666Z,19.5
2019-03-03T07:15:13.850Z,19.51
2019-03-03T07:16:13.716Z,19.51
2019-03-03T07:17:13.517Z,19.51
2019-03-03T07:18:13.704Z,19.52
2019-03-03T07:19:13.757Z,19.54
2019-03-03T07:20:13.624Z,19.54
2019-03-03T07:21:13.724Z,19.54
2019-03-03T07:22:13.484Z,19.54
2019-03-03T07:23:13.686Z,19.55
2019-03-03T07:24:13.784Z,19.56
2019-03-03T07:25:13.618Z,19.56
2019-03-03T07:26:13.647Z,19.56
2019-03-03T07:27:13.854Z,19.57
2019-03-03T07:28:13.576Z,19.57
2019-03-03T07:29:13.650Z,19.57
2019-03-03T07:30:13.837Z,19.58
2019-03-03T07:31:13.638Z,19.58
2019-03-03T07:32:13.638Z,19.59
2019-03-03T07:33:14.186Z,19.59
2019-03-03T07:34:14.012Z,19.6
2019-03-03T07:35:13.795Z,19.59
2019-03-03T07:36:13.576Z,19.6
2019-03-03T07:37:13.649Z,19.6
2019-03-03T07:38:13.743Z,19.61
2019-03-03T07:39:13.538Z,19.62
2019-03-03T07:40:13.650Z,19.63
2019-03-03T07:41:13.700Z,19.62
2019-03-03T07:42:13.665Z,19.63
2019-03-03T07:43:13.951Z,19.63
2019-03-03T07:44:13.826Z,19.63
2019-03-03T07:45:13.666Z,19.64
2019-03-03T07:46:13.853Z,19.63
2019-03-03T07:47:13.590Z,19.64
2019-03-03T07:48:13.953Z,19.64
2019-03-03T07:49:13.824Z,19.65
2019-03-03T07:50:13.908Z,19.65
2019-03-03T07:51:13.644Z,19.65
2019-03-03T07:52:13.825Z,19.66
2019-03-03T07:53:13.714Z,19.65
2019-03-03T07:54:13.808Z,19.66
2019-03-03T07:55:13.959Z,19.66
2019-03-03T07:56:14.461Z,19.66
2019-03-03T07:57:13.847Z,19.66
2019-03-03T07:58:13.618Z,19.66
2019-03-03T07:59:13.685Z,19.68
2019-03-03T08:00:13.819Z,19.68
2019-03-03T08:01:13.660Z,19.68
2019-03-03T08:02:13.743Z,19.68
2019-03-03T08:03:13.686Z,19.66
2019-03-03T08:04:13.681Z,19.66
2019-03-03T08:05:13.799Z,19.67
2019-03-03T08:06:13.631Z,19.66
2019-03-03T08:07:13.657Z,19.66
2019-03-03T08:08:13.820Z,19.66
2019-03-03T08:09:13.702Z,19.67
2019-03-03T08:10:13.697Z,19.67
2019-03-03T08:11:13.873Z,19.66
2019-03-03T08:12:13.708Z,19.67
2019-03-03T08:13:13.742Z,19.67
2019-03-03T08:14:13.659Z,19.66
2019-03-03T08:15:13.685Z,19.67
2019-03-03T08:16:13.803Z,19.66
2019-03-03T08:17:14.007Z,19.66
2019-03-03T08:18:13.778Z,19.68
2019-03-03T08:19:13.797Z,19.67
2019-03-03T08:20:13.622Z,19.67
2019-03-03T08:21:13.963Z,19.68
2019-03-03T08:22:13.643Z,19.69
2019-03-03T08:23:13.690Z,19.67
2019-03-03T08:24:13.779Z,19.68
2019-03-03T08:25:13.567Z,19.68
2019-03-03T08:26:13.628Z,19.68
2019-03-03T08:27:13.757Z,19.67
2019-03-03T08:28:13.656Z,19.68
2019-03-03T08:29:13.759Z,19.68
2019-03-03T08:30:13.826Z,19.68
2019-03-03T08:31:13.588Z,19.68
2019-03-03T08:32:13.747Z,19.68
2019-03-03T08:33:13.829Z,19.68
2019-03-03T08:34:13.718Z,19.69
2019-03-03T08:35:13.712Z,19.69
2019-03-03T08:36:13.585Z,19.69
2019-03-03T08:37:13.821Z,19.7
2019-03-03T08:38:13.760Z,19.69
2019-03-03T08:39:13.561Z,19.69
2019-03-03T08:40:13.917Z,19.69
2019-03-03T08:41:13.538Z,19.69
2019-03-03T08:42:13.687Z,19.69
2019-03-03T08:43:13.790Z,19.69
2019-03-03T08:44:13.611Z,19.69
2019-03-03T08:45:13.703Z,19.71
2019-03-03T08:46:13.851Z,19.7
2019-03-03T08:47:13.607Z,19.7
2019-03-03T08:48:13.822Z,19.7
2019-03-03T08:49:13.838Z,19.7
2019-03-03T08:50:13.583Z,19.7
2019-03-03T08:51:13.768Z,19.7
2019-03-03T08:52:13.493Z,19.71
2019-03-03T08:53:13.720Z,19.7
2019-03-03T08:54:13.770Z,19.69
2019-03-03T08:55:13.556Z,19.69
2019-03-03T08:56:13.690Z,19.7
2019-03-03T08:57:13.711Z,19.7
2019-03-03T08:58:13.489Z,19.7
2019-03-03T08:59:13.679Z,19.69
2019-03-03T09:00:13.833Z,19.69
2019-03-03T09:01:13.593Z,19.69
2019-03-03T09:02:13.734Z,19.69
2019-03-03T09:03:13.829Z,19.69
2019-03-03T09:04:13.648Z,19.69
2019-03-03T09:05:13.638Z,19.66
2019-03-03T09:06:13.974Z,19.59
2019-03-03T09:07:13.506Z,19.57
2019-03-03T09:08:13.661Z,19.48
2019-03-03T09:09:13.630Z,19.46
2019-03-03T09:10:13.541Z,19.47
2019-03-03T09:11:13.648Z,19.48
2019-03-03T09:12:13.504Z,19.5
2019-03-03T09:13:13.628Z,19.51
2019-03-03T09:14:13.733Z,19.52
2019-03-03T09:15:13.486Z,19.52
2019-03-03T09:16:13.558Z,19.51
2019-03-03T09:17:13.705Z,19.52
2019-03-03T09:18:13.565Z,19.54
2019-03-03T09:19:13.660Z,19.56
2019-03-03T09:20:13.681Z,19.57
2019-03-03T09:21:13.526Z,19.57
2019-03-03T09:22:13.526Z,19.59
2019-03-03T09:23:13.775Z,19.59
2019-03-03T09:24:13.636Z,19.61
2019-03-03T09:25:13.677Z,19.62
2019-03-03T09:26:13.688Z,19.63
2019-03-03T09:27:13.569Z,19.63
2019-03-03T09:28:13.638Z,19.63
2019-03-03T09:29:13.718Z,19.66
2019-03-03T09:30:13.518Z,19.67
2019-03-03T09:31:13.524Z,19.67
2019-03-03T09:32:13.673Z,19.66
2019-03-03T09:33:13.489Z,19.66
2019-03-03T09:34:13.518Z,19.66
2019-03-03T09:35:13.681Z,19.67
2019-03-03T09:36:13.502Z,19.69
2019-03-03T09:37:13.527Z,19.69
2019-03-03T09:38:13.620Z,19.7
2019-03-03T09:39:13.468Z,19.73
2019-03-03T09:40:13.506Z,19.73
2019-03-03T09:41:13.648Z,19.74
2019-03-03T09:42:13.612Z,19.75
2019-03-03T09:43:13.581Z,19.75
2019-03-03T09:44:13.661Z,19.78
2019-03-03T09:45:13.595Z,19.8
2019-03-03T09:46:13.664Z,19.8
2019-03-03T09:47:13.641Z,19.81
2019-03-03T09:48:13.581Z,19.81
2019-03-03T09:49:13.570Z,19.82
2019-03-03T09:50:13.733Z,19.84
2019-03-03T09:51:13.577Z,19.84
2019-03-03T09:52:13.464Z,19.86
2019-03-03T09:53:13.682Z,19.88
2019-03-03T09:54:13.545Z,19.88
2019-03-03T09:55:13.595Z,19.88
2019-03-03T09:56:13.754Z,19.9
2019-03-03T09:57:13.490Z,19.91
2019-03-03T09:58:13.527Z,19.94
2019-03-03T09:59:13.762Z,19.94
2019-03-03T10:00:13.703Z,19.95
2019-03-03T10:01:13.499Z,19.96
2019-03-03T10:02:13.662Z,19.98
2019-03-03T10:03:13.604Z,19.97
2019-03-03T10:04:13.550Z,19.98
2019-03-03T10:05:13.648Z,19.98
2019-03-03T10:06:13.574Z,19.99
2019-03-03T10:07:13.936Z,20
2019-03-03T10:08:13.624Z,20
2019-03-03T10:09:13.530Z,20.02
2019-03-03T10:10:13.521Z,20.03
2019-03-03T10:11:13.781Z,20.05
2019-03-03T10:12:13.492Z,20.06
2019-03-03T10:13:13.669Z,20.06
2019-03-03T10:14:13.708Z,20.05
2019-03-03T10:15:13.636Z,20.06
2019-03-03T10:16:13.565Z,20.06
2019-03-03T10:17:13.695Z,20.06
2019-03-03T10:18:13.513Z,20.06
2019-03-03T10:19:13.588Z,20.06
2019-03-03T10:20:13.727Z,20.07
2019-03-03T10:21:13.609Z,20.07
2019-03-03T10:22:13.656Z,20.08
2019-03-03T10:23:13.789Z,20.08
2019-03-03T10:24:13.536Z,20.08
2019-03-03T10:25:13.487Z,20.08
2019-03-03T10:26:13.691Z,20.09
2019-03-03T10:27:13.538Z,20.09
2019-03-03T10:28:14.541Z,20.09
2019-03-03T10:29:13.872Z,20.1
2019-03-03T10:30:13.614Z,20.1
2019-03-03T10:31:13.523Z,20.11
2019-03-03T10:32:13.740Z,20.1
2019-03-03T10:33:13.580Z,20.1
2019-03-03T10:34:13.614Z,20.1
2019-03-03T10:35:13.722Z,20.11
2019-03-03T10:36:13.593Z,20.11
2019-03-03T10:37:14.790Z,20.11
2019-03-03T10:38:13.482Z,20.1
2019-03-03T10:39:13.594Z,20.12
2019-03-03T10:40:13.723Z,20.12
2019-03-03T10:41:13.456Z,20.15
2019-03-03T10:42:13.504Z,20.15
2019-03-03T10:43:13.559Z,20.13
2019-03-03T10:44:13.489Z,20.13
2019-03-03T10:45:13.618Z,20.14
2019-03-03T10:46:13.623Z,20.12
2019-03-03T10:47:13.494Z,20.13
2019-03-03T10:48:13.574Z,20.13
2019-03-03T10:49:13.750Z,20.14
2019-03-03T10:50:13.535Z,20.14
2019-03-03T10:51:13.637Z,20.13
2019-03-03T10:52:13.683Z,20.13
2019-03-03T10:53:13.478Z,20.13
2019-03-03T10:54:13.624Z,20.15
2019-03-03T10:55:13.891Z,20.15
2019-03-03T10:56:13.435Z,20.15
2019-03-03T10:57:13.709Z,20.15
2019-03-03T10:58:13.628Z,20.15
2019-03-03T10:59:13.443Z,20.16
2019-03-03T11:00:13.661Z,20.15
2019-03-03T11:01:13.823Z,20.14
2019-03-03T11:02:13.559Z,20.14
2019-03-03T11:03:13.616Z,20.15
2019-03-03T11:04:13.469Z,20.16
2019-03-03T11:05:13.541Z,20.15
2019-03-03T11:06:13.825Z,20.15
2019-03-03T11:07:13.520Z,20.15
2019-03-03T11:08:13.490Z,20.15
2019-03-03T11:09:13.623Z,20.15
2019-03-03T11:10:13.455Z,20.16
2019-03-03T11:11:13.888Z,20.16
2019-03-03T11:12:13.745Z,20.16
2019-03-03T11:13:13.929Z,20.15
2019-03-03T11:14:13.676Z,20.16
2019-03-03T11:15:19.097Z,20.16
2019-03-03T11:16:13.811Z,20.17
2019-03-03T11:17:13.618Z,20.17
2019-03-03T11:18:14.355Z,20.18
2019-03-03T11:19:13.541Z,20.18
2019-03-03T11:20:13.541Z,20.17
2019-03-03T11:21:13.708Z,20.16
2019-03-03T11:22:13.446Z,20.18
2019-03-03T11:23:13.522Z,20.17
2019-03-03T11:24:13.774Z,20.16
2019-03-03T11:25:13.572Z,20.18
2019-03-03T11:26:13.537Z,20.18
2019-03-03T11:27:13.699Z,20.18
2019-03-03T11:28:24.187Z,20.18
2019-03-03T11:29:13.640Z,20.18
2019-03-03T11:30:13.686Z,20.17
2019-03-03T11:31:13.758Z,20.18
2019-03-03T11:32:13.568Z,20.18
2019-03-03T11:33:13.738Z,20.18
2019-03-03T11:34:13.841Z,20.18
2019-03-03T11:35:13.866Z,20.18
2019-03-03T11:36:13.705Z,20.19
2019-03-03T11:37:14.390Z,20.2
2019-03-03T11:38:13.610Z,20.19
2019-03-03T11:39:13.365Z,20.19
2019-03-03T11:40:13.475Z,20.2
2019-03-03T11:41:13.717Z,20.21
2019-03-03T11:42:13.530Z,20.2
2019-03-03T11:43:13.588Z,20.2
2019-03-03T11:44:13.734Z,20.21
2019-03-03T11:45:13.579Z,20.21
2019-03-03T11:46:13.542Z,20.25
2019-03-03T11:47:13.622Z,20.24
2019-03-03T11:48:13.550Z,20.24
2019-03-03T11:49:13.585Z,20.22
2019-03-03T11:50:13.715Z,20.22
2019-03-03T11:51:13.430Z,20.21
2019-03-03T11:52:13.633Z,20.21
2019-03-03T11:53:13.684Z,20.23
2019-03-03T11:54:13.696Z,20.22
2019-03-03T11:55:13.628Z,20.21
2019-03-03T11:56:13.721Z,20.21
2019-03-03T11:57:13.424Z,20.23
2019-03-03T11:58:13.589Z,20.23
2019-03-03T11:59:13.619Z,20.23
2019-03-03T12:00:13.402Z,20.23
2019-03-03T12:01:13.607Z,20.23
2019-03-03T12:02:13.574Z,20.24
2019-03-03T12:03:13.389Z,20.23
2019-03-03T12:04:13.492Z,20.23
2019-03-03T12:05:13.732Z,20.23
2019-03-03T12:06:13.536Z,20.24
2019-03-03T12:07:13.503Z,20.24
2019-03-03T12:08:13.686Z,20.25
2019-03-03T12:09:13.444Z,20.26
2019-03-03T12:10:13.472Z,20.25
2019-03-03T12:11:15.133Z,20.26
2019-03-03T12:12:13.534Z,20.26
2019-03-03T12:13:14.838Z,20.26
2019-03-03T12:14:13.599Z,20.27
2019-03-03T12:15:13.434Z,20.26
2019-03-03T12:16:13.557Z,20.27
2019-03-03T12:17:13.587Z,20.28
2019-03-03T12:18:13.795Z,20.28
2019-03-03T12:19:13.623Z,20.29
2019-03-03T12:20:13.591Z,20.29
2019-03-03T12:21:13.375Z,20.3
2019-03-03T12:22:13.574Z,20.3
2019-03-03T12:23:13.735Z,20.3
2019-03-03T12:24:13.377Z,20.3
2019-03-03T12:25:13.591Z,20.31
2019-03-03T12:26:13.717Z,20.32
2019-03-03T12:27:13.580Z,20.32
2019-03-03T12:28:13.578Z,20.31
2019-03-03T12:29:13.627Z,20.3
2019-03-03T12:30:13.425Z,20.3
2019-03-03T12:31:13.556Z,20.3
2019-03-03T12:32:13.625Z,20.3
2019-03-03T12:33:13.394Z,20.3
2019-03-03T12:34:13.550Z,20.29
2019-03-03T12:35:13.733Z,20.28
2019-03-03T12:36:13.592Z,20.27
2019-03-03T12:37:13.606Z,20.28
2019-03-03T12:38:13.721Z,20.27
2019-03-03T12:39:13.426Z,20.26
2019-03-03T12:40:13.580Z,20.26
2019-03-03T12:41:13.701Z,20.25
2019-03-03T12:42:13.450Z,20.25
2019-03-03T12:43:13.633Z,20.25
2019-03-03T12:44:13.664Z,20.24
2019-03-03T12:45:13.405Z,20.24
2019-03-03T12:46:13.606Z,20.24
2019-03-03T12:47:13.388Z,20.24
2019-03-03T12:48:13.556Z,20.23
2019-03-03T12:49:13.657Z,20.24
2019-03-03T12:50:13.496Z,20.24
2019-03-03T12:51:13.560Z,20.24
2019-03-03T12:52:13.631Z,20.24
2019-03-03T12:53:13.501Z,20.23
2019-03-03T12:54:13.585Z,20.24
2019-03-03T12:55:13.610Z,20.24