createdAt,value
2022-10-21T00:01:31.753Z,23.00
2022-10-21T00:03:58.543Z,18.37
2022-10-21T00:06:25.401Z,16.83
2022-10-21T00:08:52.186Z,15.90
2022-10-21T00:11:18.667Z,17.17
2022-10-21T00:13:45.376Z,14.93
2022-10-21T00:16:14.840Z,19.30
2022-10-21T00:18:43.337Z,14.83
2022-10-21T00:21:19.303Z,14.20
2022-10-21T00:23:47.159Z,12.40
2022-10-21T00:26:15.187Z,17.13
2022-10-21T00:28:42.565Z,14.77
2022-10-21T00:31:11.012Z,15.87
2022-10-21T00:33:37.575Z,15.30
2022-10-21T00:36:07.079Z,15.50
2022-10-21T00:38:35.326Z,17.43
2022-10-21T00:41:01.828Z,14.53
2022-10-21T00:43:28.493Z,14.93
2022-10-21T00:46:03.037Z,15.13
2022-10-21T00:48:42.296Z,16.53
2022-10-21T00:51:16.886Z,12.73
2022-10-21T00:53:46.984Z,12.67
2022-10-21T00:56:18.195Z,13.40
2022-10-21T00:58:47.871Z,15.10
2022-10-21T01:01:17.888Z,12.87
2022-10-21T01:03:47.142Z,17.87
2022-10-21T01:06:15.525Z,13.00
2022-10-21T01:08:41.929Z,16.40
2022-10-21T01:11:13.455Z,15.47
2022-10-21T01:14:05.892Z,13.43
2022-10-21T01:16:50.165Z,14.70
2022-10-21T01:19:35.175Z,14.17
2022-10-21T01:22:07.594Z,12.70
2022-10-21T01:24:58.569Z,15.47
2022-10-21T01:27:39.644Z,11.87
2022-10-21T01:30:31.289Z,14.57
2022-10-21T01:33:32.163Z,12.37
2022-10-21T01:36:10.169Z,13.67
2022-10-21T01:39:04.485Z,13.07
2022-10-21T01:41:41.297Z,10.57
2022-10-21T01:44:22.644Z,10.67
2022-10-21T01:46:57.876Z,9.33
2022-10-21T01:49:38.610Z,8.30
2022-10-21T01:52:05.859Z,9.13
2022-10-21T01:54:37.725Z,14.37
2022-10-21T01:57:07.255Z,11.43
2022-10-21T01:59:34.714Z,9.07
2022-10-21T02:02:04.171Z,10.57
2022-10-21T02:04:34.144Z,8.77
2022-10-21T02:07:00.686Z,11.73
2022-10-21T02:09:27.187Z,8.37
2022-10-21T02:11:58.777Z,9.67
2022-10-21T02:14:48.449Z,12.03
2022-10-21T02:17:18.250Z,10.10
2022-10-21T02:19:46.412Z,9.50
2022-10-21T02:22:16.497Z,8.10
2022-10-21T02:24:52.455Z,8.37
2022-10-21T02:27:19.565Z,9.57
2022-10-21T02:29:48.406Z,10.93
2022-10-21T02:32:46.053Z,12.93
2022-10-21T02:35:28.469Z,9.80
2022-10-21T02:38:14.637Z,10.30
2022-10-21T02:40:48.044Z,7.63
2022-10-21T02:43:19.921Z,10.70
2022-10-21T02:45:47.878Z,11.03
2022-10-21T02:48:14.197Z,9.53
2022-10-21T02:50:40.695Z,10.60
2022-10-21T02:53:10.683Z,9.67
2022-10-21T02:55:37.167Z,8.93
2022-10-21T02:58:03.679Z,8.93
2022-10-21T03:00:32.761Z,8.63
2022-10-21T03:02:59.646Z,7.10
2022-10-21T03:05:26.054Z,8.77
2022-10-21T03:07:52.605Z,8.93
2022-10-21T03:10:18.943Z,9.23
2022-10-21T03:12:45.254Z,8.03
2022-10-21T03:15:11.681Z,7.07
2022-10-21T03:17:38.209Z,5.77
2022-10-21T03:20:05.236Z,6.50
2022-10-21T03:22:33.417Z,9.37
2022-10-21T03:24:59.737Z,8.80
2022-10-21T03:27:27.123Z,8.83
2022-10-21T03:29:53.474Z,10.47
2022-10-21T03:32:19.905Z,9.03
2022-10-21T03:34:46.242Z,6.53
2022-10-21T03:37:12.746Z,7.97
2022-10-21T03:39:39.224Z,7.93
2022-10-21T03:42:05.629Z,7.33
2022-10-21T03:44:32.055Z,8.17
2022-10-21T03:46:58.877Z,8.60
2022-10-21T03:49:25.303Z,8.30
2022-10-21T03:51:51.720Z,6.60
2022-10-21T03:54:18.434Z,7.03
2022-10-21T03:56:45.037Z,6.27
2022-10-21T03:59:11.687Z,10.23
2022-10-21T04:01:38.240Z,7.47
2022-10-21T04:04:04.800Z,8.47
2022-10-21T04:06:31.475Z,5.10
2022-10-21T04:08:58.287Z,7.70
2022-10-21T04:11:24.877Z,7.00
2022-10-21T04:13:51.608Z,6.37
2022-10-21T04:16:20.552Z,7.90
2022-10-21T04:18:47.477Z,7.20
2022-10-21T04:21:14.711Z,6.67
2022-10-21T04:23:41.365Z,7.93
2022-10-21T04:26:08.460Z,5.80
2022-10-21T04:28:35.226Z,8.03
2022-10-21T04:31:02.042Z,4.90
2022-10-21T04:33:28.746Z,4.90
2022-10-21T04:35:55.715Z,9.47
2022-10-21T04:38:23.043Z,11.83
2022-10-21T04:40:56.657Z,5.73
2022-10-21T04:43:23.075Z,4.70
2022-10-21T04:45:49.610Z,9.00
2022-10-21T04:48:16.168Z,6.20
2022-10-21T04:50:42.569Z,6.43
2022-10-21T04:53:08.964Z,7.60
2022-10-21T04:55:38.068Z,8.17
2022-10-21T04:58:04.399Z,7.73
2022-10-21T05:00:30.768Z,7.87
2022-10-21T05:02:59.623Z,9.03
2022-10-21T05:05:26.069Z,7.20
2022-10-21T05:07:52.648Z,5.73
2022-10-21T05:10:19.195Z,3.90
2022-10-21T05:12:45.710Z,4.80
2022-10-21T05:15:13.967Z,5.80
2022-10-21T05:17:40.853Z,5.90
2022-10-21T05:20:08.233Z,3.90
2022-10-21T05:22:34.533Z,6.37
2022-10-21T05:25:00.958Z,4.37
2022-10-21T05:27:27.734Z,3.70
2022-10-21T05:29:54.110Z,7.50
2022-10-21T05:32:20.507Z,6.70
2022-10-21T05:34:46.921Z,8.13
2022-10-21T05:37:13.223Z,9.10
2022-10-21T05:42:05.913Z,6.87
2022-10-21T05:44:32.556Z,3.87
2022-10-21T05:46:58.996Z,9.30
2022-10-21T05:49:25.559Z,7.27
2022-10-21T05:51:51.949Z,7.30
2022-10-21T05:54:18.413Z,6.47
2022-10-21T05:56:44.914Z,6.60
2022-10-21T05:59:11.691Z,3.63
2022-10-21T06:01:39.785Z,3.83
2022-10-21T06:04:06.498Z,7.00
2022-10-21T06:06:32.893Z,6.43
2022-10-21T06:09:00.594Z,10.23
2022-10-21T06:11:27.179Z,3.60
2022-10-21T06:13:53.560Z,4.57
2022-10-21T06:16:20.062Z,5.17
2022-10-21T06:18:46.594Z,4.40
2022-10-21T06:21:13.273Z,8.20
2022-10-21T06:23:39.983Z,6.77
2022-10-21T06:26:11.247Z,5.57
2022-10-21T06:28:39.142Z,5.80
2022-10-21T06:31:06.674Z,6.03
2022-10-21T06:33:33.529Z,7.17
2022-10-21T06:36:00.223Z,4.33
2022-10-21T06:38:26.925Z,3.50
2022-10-21T06:41:01.175Z,5.60
2022-10-21T06:43:27.519Z,7.50
2022-10-21T06:45:59.286Z,6.43
2022-10-21T06:48:25.778Z,7.10
2022-10-21T06:51:04.399Z,5.00
2022-10-21T06:53:33.965Z,6.20
2022-10-21T06:56:17.885Z,4.87
2022-10-21T06:58:48.908Z,8.03
2022-10-21T07:01:33.676Z,11.57
2022-10-21T07:04:01.880Z,4.50
2022-10-21T07:06:28.389Z,4.53
2022-10-21T07:08:59.287Z,4.80
2022-10-21T07:11:27.531Z,5.87
2022-10-21T07:13:54.416Z,9.87
2022-10-21T07:16:25.041Z,5.27
2022-10-21T07:18:51.531Z,4.80
2022-10-21T07:21:20.954Z,5.07
2022-10-21T07:23:49.153Z,5.23
2022-10-21T07:26:15.696Z,6.33
2022-10-21T07:28:46.689Z,3.43
2022-10-21T07:31:18.256Z,6.87
2022-10-21T07:33:44.967Z,3.93
2022-10-21T07:36:16.100Z,6.60
2022-10-21T07:38:46.500Z,7.23
2022-10-21T07:41:20.375Z,4.40
2022-10-21T07:43:47.842Z,5.20
2022-10-21T07:46:14.730Z,8.13
2022-10-21T07:48:41.157Z,4.53
2022-10-21T07:51:11.156Z,12.57
2022-10-21T07:53:38.839Z,5.50
2022-10-21T07:56:12.434Z,2.93
2022-10-21T07:58:39.150Z,3.50
2022-10-21T08:01:07.902Z,7.93
2022-10-21T08:03:34.726Z,4.07
2022-10-21T08:06:02.025Z,9.40
2022-10-21T08:08:29.035Z,7.17
2022-10-21T08:10:56.056Z,8.57
2022-10-21T08:13:22.672Z,10.50
2022-10-21T08:15:52.980Z,7.40
2022-10-21T08:18:20.780Z,7.30
2022-10-21T08:20:49.037Z,4.50
2022-10-21T08:23:17.197Z,7.10
2022-10-21T08:25:54.593Z,10.80
2022-10-21T08:28:22.685Z,5.00
2022-10-21T08:30:49.033Z,4.10
2022-10-21T08:33:15.936Z,5.50
2022-10-21T08:35:44.117Z,6.67
2022-10-21T08:38:10.931Z,5.47
2022-10-21T08:40:45.368Z,5.93
2022-10-21T08:43:21.201Z,4.23
2022-10-21T08:46:15.840Z,4.40
2022-10-21T08:48:54.745Z,5.43
2022-10-21T08:51:33.197Z,4.03
2022-10-21T08:54:24.111Z,7.07
2022-10-21T08:56:56.562Z,6.50
2022-10-21T08:59:24.940Z,6.63
2022-10-21T09:02:12.613Z,9.47
2022-10-21T09:05:00.758Z,9.87
2022-10-21T09:08:11.856Z,7.03
2022-10-21T09:11:11.447Z,7.90
2022-10-21T09:13:56.042Z,6.57
2022-10-21T09:16:43.124Z,6.87
2022-10-21T09:19:40.537Z,5.63
2022-10-21T09:22:34.750Z,9.17
2022-10-21T09:25:27.281Z,8.63
2022-10-21T09:27:56.797Z,10.60
2022-10-21T09:30:24.578Z,7.63
2022-10-21T09:32:56.735Z,8.70
2022-10-21T09:35:43.554Z,8.13
2022-10-21T09:38:33.713Z,6.57
2022-10-21T09:41:03.306Z,6.43
2022-10-21T09:43:30.416Z,10.93
2022-10-21T09:45:58.060Z,10.87
2022-10-21T09:48:24.306Z,6.77
2022-10-21T09:50:58.420Z,9.20
2022-10-21T09:53:34.300Z,7.07
2022-10-21T09:56:11.561Z,6.03
2022-10-21T09:58:37.782Z,6.30
2022-10-21T10:01:06.321Z,6.30
2022-10-21T10:03:41.773Z,8.53
2022-10-21T10:06:08.438Z,5.90
2022-10-21T10:08:47.423Z,5.03
2022-10-21T10:11:17.589Z,7.47
2022-10-21T10:13:54.348Z,5.00
2022-10-21T10:16:26.913Z,6.50
2022-10-21T10:19:13.970Z,6.87
2022-10-21T10:21:40.430Z,8.00
2022-10-21T10:24:16.473Z,9.00
2022-10-21T10:26:43.768Z,6.30
2022-10-21T10:29:16.157Z,7.80
2022-10-21T10:31:50.846Z,11.80
2022-10-21T10:34:24.161Z,7.83
2022-10-21T10:37:01.494Z,7.07
2022-10-21T10:39:31.807Z,6.07
2022-10-21T10:41:58.744Z,7.03
2022-10-21T10:44:35.708Z,6.60
2022-10-21T10:47:04.142Z,8.63
2022-10-21T10:49:50.775Z,8.43
2022-10-21T10:52:24.117Z,6.10
2022-10-21T10:55:12.005Z,9.93
2022-10-21T10:57:51.998Z,6.13
2022-10-21T11:00:25.287Z,10.93
2022-10-21T11:03:04.329Z,12.17
2022-10-21T11:05:44.399Z,11.90
2022-10-21T11:08:15.159Z,8.10
2022-10-21T11:10:53.407Z,7.13
2022-10-21T11:13:22.517Z,8.73
2022-10-21T11:16:11.128Z,5.57
2022-10-21T11:18:50.128Z,7.87
2022-10-21T11:21:31.717Z,9.37
2022-10-21T11:24:04.309Z,6.00
2022-10-21T11:26:37.129Z,5.93
2022-10-21T11:29:34.505Z,5.63
2022-10-21T11:32:12.345Z,7.63
2022-10-21T11:35:16.002Z,5.90
2022-10-21T11:38:03.853Z,12.23
2022-10-21T11:40:52.144Z,5.63
2022-10-21T11:43:18.606Z,6.90
2022-10-21T11:46:08.438Z,6.23
2022-10-21T11:49:18.030Z,7.90
2022-10-21T11:52:22.188Z,6.10
2022-10-21T11:55:10.059Z,9.27
2022-10-21T11:57:50.067Z,6.13
2022-10-21T12:00:21.248Z,10.57
2022-10-21T12:03:11.289Z,5.53
2022-10-21T12:05:49.451Z,4.60
2022-10-21T12:08:38.363Z,7.90
2022-10-21T12:11:21.530Z,6.73
2022-10-21T12:13:54.381Z,3.03
2022-10-21T12:16:26.682Z,7.40
2022-10-21T12:19:01.002Z,6.43
2022-10-21T12:21:30.606Z,4.60
2022-10-21T12:24:36.687Z,3.43
2022-10-21T12:27:17.743Z,2.23
2022-10-21T12:29:51.757Z,4.10
2022-10-21T12:32:25.151Z,2.33
2022-10-21T12:34:53.221Z,2.63
2022-10-21T12:37:50.589Z,3.43
2022-10-21T12:40:37.262Z,10.23
2022-10-21T12:43:06.748Z,5.17
2022-10-21T12:45:36.461Z,2.63
2022-10-21T12:48:22.149Z,2.53
2022-10-21T12:51:00.152Z,2.57
2022-10-21T12:53:35.568Z,4.83
2022-10-21T12:56:02.074Z,4.53
2022-10-21T12:58:31.496Z,2.37
2022-10-21T13:01:00.568Z,3.97
2022-10-21T13:03:45.371Z,2.30
2022-10-21T13:06:12.660Z,7.23
2022-10-21T13:08:53.081Z,4.80
2022-10-21T13:11:34.912Z,2.87
2022-10-21T13:14:16.648Z,2.90
2022-10-21T13:16:43.387Z,2.43
2022-10-21T13:19:12.661Z,4.73
2022-10-21T13:21:41.136Z,4.73
2022-10-21T13:24:29.693Z,2.30
2022-10-21T13:27:04.944Z,3.93
2022-10-21T13:29:42.513Z,3.20
2022-10-21T13:32:22.028Z,4.17
2022-10-21T13:34:48.581Z,1.83
2022-10-21T13:37:16.965Z,8.83
2022-10-21T13:39:43.920Z,2.30
2022-10-21T13:42:17.315Z,2.07
2022-10-21T13:44:52.388Z,2.30
2022-10-21T13:47:24.842Z,2.77
2022-10-21T13:49:53.564Z,4.37
2022-10-21T13:52:20.014Z,2.00
2022-10-21T13:54:46.600Z,3.73
2022-10-21T13:57:17.824Z,4.40
2022-10-21T13:59:44.244Z,3.00
2022-10-21T14:02:24.186Z,3.10
2022-10-21T14:04:50.524Z,1.50
2022-10-21T14:07:19.249Z,1.63
2022-10-21T14:09:48.105Z,2.40
2022-10-21T14:12:32.239Z,2.93
2022-10-21T14:15:05.818Z,3.60
2022-10-21T14:17:32.912Z,2.67
2022-10-21T14:20:06.646Z,1.83
2022-10-21T14:22:33.458Z,3.30
2022-10-21T14:25:04.157Z,1.88
2022-10-21T14:27:33.691Z,1.95
2022-10-21T14:30:06.512Z,3.55
2022-10-21T14:32:33.896Z,2.78
2022-10-21T14:35:09.657Z,1.52
2022-10-21T14:37:43.134Z,3.85
2022-10-21T14:40:29.509Z,3.60
2022-10-21T14:42:56.067Z,2.73
2022-10-21T14:45:27.191Z,2.03
2022-10-21T14:48:07.096Z,8.43
2022-10-21T14:50:33.853Z,4.37
2022-10-21T14:53:00.267Z,8.60
2022-10-21T14:55:30.078Z,3.53
2022-10-21T14:58:03.977Z,2.57
2022-10-21T15:00:34.829Z,2.87
2022-10-21T15:03:01.604Z,2.23
2022-10-21T15:06:07.365Z,7.40
2022-10-21T15:08:34.104Z,3.23
2022-10-21T15:11:07.459Z,1.50
2022-10-21T15:13:33.790Z,1.13
2022-10-21T15:16:01.756Z,2.33
2022-10-21T15:18:31.689Z,2.77
2022-10-21T15:21:06.900Z,4.70
2022-10-21T15:23:51.940Z,3.67
2022-10-21T15:26:23.963Z,3.40
2022-10-21T15:28:50.941Z,3.00
2022-10-21T15:31:26.014Z,2.77
2022-10-21T15:33:54.467Z,1.70
2022-10-21T15:36:21.355Z,1.63
2022-10-21T15:38:48.533Z,4.93
2022-10-21T15:41:21.210Z,4.63
2022-10-21T15:43:58.128Z,3.80
2022-10-21T15:46:29.428Z,5.57
2022-10-21T15:48:56.988Z,2.83
2022-10-21T15:51:23.422Z,1.47
2022-10-21T15:53:49.854Z,1.43
2022-10-21T15:56:19.477Z,3.30
2022-10-21T15:58:46.589Z,2.13
2022-10-21T16:01:15.940Z,1.73
2022-10-21T16:03:43.977Z,2.07
2022-10-21T16:06:16.932Z,1.33
2022-10-21T16:08:43.466Z,1.80
2022-10-21T16:11:13.721Z,3.13
2022-10-21T16:13:40.407Z,1.63
2022-10-21T16:16:19.525Z,2.90
2022-10-21T16:18:46.761Z,3.87
2022-10-21T16:21:15.001Z,4.47
2022-10-21T16:23:42.185Z,1.70
2022-10-21T16:26:19.596Z,2.07
2022-10-21T16:39:58.387Z,14.40
2022-10-21T16:42:24.794Z,5.13
2022-10-21T16:44:51.293Z,8.23
2022-10-21T16:47:19.608Z,8.37
2022-10-21T16:49:46.754Z,3.00
2022-10-21T16:52:13.966Z,3.73
2022-10-21T16:54:40.378Z,3.93
2022-10-21T16:57:07.374Z,5.40
2022-10-21T16:59:34.003Z,7.03
2022-10-21T17:02:01.050Z,4.70
2022-10-21T17:04:27.760Z,3.33
2022-10-21T17:06:55.238Z,1.83
2022-10-21T17:09:23.659Z,1.77
2022-10-21T17:11:49.991Z,4.83
2022-10-21T17:14:19.754Z,3.87
2022-10-21T17:16:46.672Z,3.57
2022-10-21T17:19:14.940Z,1.97
2022-10-21T17:21:41.888Z,5.80
2022-10-21T17:24:13.317Z,7.70
2022-10-21T17:26:39.988Z,3.10
2022-10-21T17:29:06.424Z,4.30
2022-10-21T17:31:32.817Z,4.13
2022-10-21T17:34:07.194Z,3.30
2022-10-21T17:36:34.780Z,6.03
2022-10-21T17:39:01.186Z,3.00
2022-10-21T17:41:27.750Z,7.53
2022-10-21T17:43:54.377Z,6.00
2022-10-21T17:46:23.770Z,4.20
2022-10-21T17:48:51.699Z,3.80
2022-10-21T17:51:18.912Z,6.20
2022-10-21T17:53:48.958Z,4.77
2022-10-21T17:56:15.871Z,4.63
2022-10-21T17:58:42.204Z,5.80
2022-10-21T18:01:11.090Z,6.70
2022-10-21T18:03:38.357Z,4.27
2022-10-21T18:06:08.094Z,3.57
2022-10-21T18:08:34.979Z,4.47
2022-10-21T18:11:02.133Z,2.30
2022-10-21T18:13:30.680Z,6.97
2022-10-21T18:16:03.796Z,6.17
2022-10-21T18:18:30.384Z,3.83
2022-10-21T18:21:08.581Z,2.40
2022-10-21T18:23:37.062Z,2.50
2022-10-21T18:26:09.175Z,3.83
2022-10-21T18:28:35.619Z,2.97
2022-10-21T18:31:02.921Z,2.40
2022-10-21T18:33:29.370Z,4.20
2022-10-21T18:35:56.028Z,3.43
2022-10-21T18:38:22.827Z,6.27
2022-10-21T18:40:56.536Z,4.77
2022-10-21T18:43:28.693Z,4.30
2022-10-21T18:45:55.243Z,7.30
2022-10-21T18:48:21.612Z,6.33
2022-10-21T18:50:47.975Z,4.07
2022-10-21T18:53:14.439Z,2.77
2022-10-21T18:55:40.889Z,4.10
2022-10-21T18:58:07.370Z,5.87
2022-10-21T19:00:34.632Z,5.23
2022-10-21T19:03:01.017Z,5.47
2022-10-21T19:05:27.449Z,3.07
2022-10-21T19:07:53.941Z,8.57
2022-10-21T19:10:20.454Z,5.23
2022-10-21T19:12:46.894Z,5.63
2022-10-21T19:15:13.413Z,9.87
2022-10-21T19:17:41.959Z,5.37
2022-10-21T19:20:08.789Z,8.00
2022-10-21T19:22:35.239Z,9.67
2022-10-21T19:25:01.809Z,5.40
2022-10-21T19:27:28.260Z,4.43
2022-10-21T19:29:54.707Z,8.40
2022-10-21T19:32:21.090Z,5.03
2022-10-21T19:34:47.424Z,10.43
2022-10-21T19:37:13.937Z,6.60
2022-10-21T19:39:40.674Z,7.53
2022-10-21T19:42:07.436Z,4.93
2022-10-21T19:44:33.911Z,7.33
2022-10-21T19:47:00.501Z,6.33
2022-10-21T19:49:27.070Z,4.10
2022-10-21T19:51:53.460Z,5.57
2022-10-21T19:54:19.868Z,7.00
2022-10-21T19:56:46.303Z,6.37
2022-10-21T19:59:12.818Z,3.97
2022-10-21T20:01:39.381Z,4.67
2022-10-21T20:04:06.373Z,5.40
2022-10-21T20:06:34.867Z,5.60
2022-10-21T20:09:04.420Z,8.07
2022-10-21T20:11:31.118Z,6.93
2022-10-21T20:13:58.229Z,5.30
2022-10-21T20:16:30.933Z,11.20
2022-10-21T20:18:57.870Z,7.63
2022-10-21T20:21:25.426Z,8.63
2022-10-21T20:23:52.714Z,13.57
2022-10-21T20:26:19.883Z,9.03
2022-10-21T20:28:46.375Z,10.97
2022-10-21T20:31:15.484Z,7.87
2022-10-21T20:33:44.247Z,11.90
2022-10-21T20:36:14.127Z,8.30
2022-10-21T20:38:41.490Z,14.43
2022-10-21T20:41:12.458Z,15.23
2022-10-21T20:43:40.387Z,16.90
2022-10-21T20:46:10.425Z,9.17
2022-10-21T20:48:41.106Z,8.97
2022-10-21T20:51:10.339Z,15.33
2022-10-21T20:53:39.993Z,7.27
2022-10-21T20:56:07.480Z,7.13
2022-10-21T20:58:35.518Z,9.87
2022-10-21T21:01:10.917Z,9.03
2022-10-21T21:03:41.753Z,9.37
2022-10-21T21:06:08.736Z,7.70
2022-10-21T21:08:36.766Z,8.40
2022-10-21T21:11:05.299Z,9.10
2022-10-21T21:13:31.868Z,5.90
2022-10-21T21:16:10.573Z,6.20
2022-10-21T21:18:38.859Z,12.40
2022-10-21T21:21:08.631Z,10.47
2022-10-21T21:23:35.391Z,10.10
2022-10-21T21:26:07.592Z,7.20
2022-10-21T21:28:36.454Z,4.87
2022-10-21T21:31:04.771Z,7.50
2022-10-21T21:33:32.147Z,12.07
2022-10-21T21:35:58.790Z,5.33
2022-10-21T21:38:26.540Z,7.87
2022-10-21T21:40:53.758Z,5.57
2022-10-21T21:43:20.576Z,6.07
2022-10-21T21:45:47.929Z,6.17
2022-10-21T21:50:43.731Z,8.10
2022-10-21T21:53:11.920Z,6.43
2022-10-21T21:55:38.700Z,10.43
2022-10-21T21:58:05.950Z,6.10
2022-10-21T22:00:33.130Z,12.60
2022-10-21T22:02:59.686Z,10.50
2022-10-21T22:05:27.190Z,5.73
2022-10-21T22:07:53.569Z,12.67
2022-10-21T22:10:19.892Z,10.57
2022-10-21T22:12:46.262Z,8.57
2022-10-21T22:15:19.778Z,9.73
2022-10-21T22:17:59.765Z,9.30
2022-10-21T22:20:26.244Z,10.50
2022-10-21T22:22:52.586Z,6.67
2022-10-21T22:25:19.103Z,9.97
2022-10-21T22:27:45.663Z,6.87
2022-10-21T22:30:15.569Z,6.67
2022-10-21T22:32:42.117Z,8.50
2022-10-21T22:35:09.640Z,11.00
2022-10-21T22:37:36.804Z,9.57
2022-10-21T22:40:03.976Z,7.70
2022-10-21T22:42:30.333Z,5.33
2022-10-21T22:44:56.757Z,9.60
2022-10-21T22:47:23.428Z,5.30
2022-10-21T22:49:50.783Z,5.33
2022-10-21T22:52:17.663Z,4.83
2022-10-21T22:54:49.558Z,9.20
2022-10-21T22:57:16.320Z,10.30
2022-10-21T22:59:44.176Z,10.40
2022-10-21T23:02:11.700Z,9.23
2022-10-21T23:04:38.224Z,6.17
2022-10-21T23:07:04.859Z,5.07
2022-10-21T23:09:31.501Z,9.50
2022-10-21T23:11:57.986Z,9.70
2022-10-21T23:14:24.478Z,11.97
2022-10-21T23:16:52.579Z,9.97
2022-10-21T23:19:19.225Z,6.07
2022-10-21T23:21:45.616Z,7.77
2022-10-21T23:24:12.108Z,6.20
2022-10-21T23:26:38.650Z,8.97
2022-10-21T23:29:05.087Z,11.27
2022-10-21T23:31:31.567Z,5.10
2022-10-21T23:33:58.003Z,5.83
2022-10-21T23:36:24.542Z,13.57
2022-10-21T23:38:54.370Z,7.80
2022-10-21T23:41:21.086Z,8.27
2022-10-21T23:43:47.551Z,4.23
2022-10-21T23:46:14.185Z,10.13
2022-10-21T23:48:40.591Z,6.03
2022-10-21T23:51:06.994Z,5.83
2022-10-21T23:53:33.400Z,5.50
2022-10-21T23:55:59.749Z,9.17
2022-10-21T23:58:26.182Z,10.03
