createdAt,value
2019-04-01T00:00:34.470Z,1.70
2019-04-01T00:01:17.023Z,1.70
2019-04-01T00:01:57.233Z,1.70
2019-04-01T00:02:34.303Z,1.70
2019-04-01T00:03:11.989Z,1.70
2019-04-01T00:03:49.706Z,1.70
2019-04-01T00:04:27.425Z,1.60
2019-04-01T00:05:05.499Z,1.60
2019-04-01T00:05:43.387Z,1.60
2019-04-01T00:06:20.911Z,1.60
2019-04-01T00:06:58.865Z,1.60
2019-04-01T00:07:36.585Z,1.60
2019-04-01T00:08:13.663Z,1.60
2019-04-01T00:08:51.322Z,1.60
2019-04-01T00:09:28.781Z,1.50
2019-04-01T00:10:06.993Z,1.50
2019-04-01T00:10:44.700Z,1.50
2019-04-01T00:11:22.405Z,1.50
2019-04-01T00:11:59.835Z,1.50
2019-04-01T00:12:37.555Z,1.50
2019-04-01T00:13:14.969Z,1.50
2019-04-01T00:13:53.007Z,1.50
2019-04-01T00:14:30.041Z,1.50
2019-04-01T00:15:07.930Z,1.50
2019-04-01T00:15:45.809Z,1.50
2019-04-01T00:16:23.531Z,1.50
2019-04-01T00:17:01.511Z,1.50
2019-04-01T00:17:39.210Z,1.50
2019-04-01T00:18:16.871Z,1.50
2019-04-01T00:19:03.105Z,1.50
2019-04-01T00:19:33.531Z,1.50
2019-04-01T00:20:11.748Z,1.50
2019-04-01T00:20:49.671Z,1.50
2019-04-01T00:21:27.483Z,1.50
2019-04-01T00:22:05.609Z,1.50
2019-04-01T00:22:42.714Z,1.40
2019-04-01T00:23:22.417Z,1.40
2019-04-01T00:24:00.377Z,1.40
2019-04-01T00:24:37.780Z,1.40
2019-04-01T00:25:15.996Z,1.40
2019-04-01T00:25:53.995Z,1.40
2019-04-01T00:26:32.159Z,1.40
2019-04-01T00:27:09.867Z,1.40
2019-04-01T00:27:47.389Z,1.40
2019-04-01T00:28:24.491Z,1.40
2019-04-01T00:29:01.981Z,1.40
2019-04-01T00:29:39.141Z,1.40
2019-04-01T00:30:16.243Z,1.30
2019-04-01T00:30:54.309Z,1.40
2019-04-01T00:31:31.679Z,1.30
2019-04-01T00:32:09.269Z,1.30
2019-04-01T00:32:47.874Z,1.30
2019-04-01T00:33:25.604Z,1.30
2019-04-01T00:34:03.029Z,1.30
2019-04-01T00:34:40.788Z,1.30
2019-04-01T00:35:18.847Z,1.30
2019-04-01T00:35:56.186Z,1.30
2019-04-01T00:36:33.679Z,1.30
2019-04-01T00:37:11.325Z,1.30
2019-04-01T00:37:49.075Z,1.30
2019-04-01T00:38:26.734Z,1.30
2019-04-01T00:39:07.083Z,1.30
2019-04-01T00:39:45.165Z,1.20
2019-04-01T00:40:23.059Z,1.20
2019-04-01T00:41:01.007Z,1.20
2019-04-01T00:41:49.166Z,1.20
2019-04-01T00:42:37.301Z,1.20
2019-04-01T00:43:33.725Z,1.20
2019-04-01T00:44:13.005Z,1.10
2019-04-01T00:44:50.684Z,1.10
2019-04-01T00:45:28.751Z,1.10
2019-04-01T00:46:06.405Z,1.10
2019-04-01T00:46:44.453Z,1.10
2019-04-01T00:47:22.619Z,1.10
2019-04-01T00:48:00.767Z,1.10
2019-04-01T00:48:38.472Z,1.10
2019-04-01T00:49:16.180Z,1.10
2019-04-01T00:49:53.937Z,1.10
2019-04-01T00:50:31.527Z,1.10
2019-04-01T00:51:09.163Z,1.10
2019-04-01T00:51:46.591Z,1.00
2019-04-01T00:52:24.375Z,1.00
2019-04-01T00:53:01.737Z,1.00
2019-04-01T00:53:39.325Z,1.00
2019-04-01T00:54:17.215Z,1.00
2019-04-01T00:54:54.535Z,1.00
2019-04-01T00:55:32.151Z,1.00
2019-04-01T00:56:09.594Z,1.00
2019-04-01T00:56:46.956Z,1.00
2019-04-01T00:57:24.923Z,1.00
2019-04-01T00:58:02.559Z,0.90
2019-04-01T00:58:39.874Z,0.90
2019-04-01T00:59:16.863Z,0.90
2019-04-01T00:59:54.829Z,0.90
2019-04-01T01:00:32.881Z,0.90
2019-04-01T01:01:10.938Z,0.90
2019-04-01T01:01:48.631Z,0.90
2019-04-01T01:02:26.290Z,0.90
2019-04-01T01:03:04.027Z,0.90
2019-04-01T01:03:42.089Z,0.90
2019-04-01T01:04:20.081Z,0.80
2019-04-01T01:05:16.241Z,0.90
2019-04-01T01:05:54.012Z,0.90
2019-04-01T01:06:31.051Z,0.80
2019-04-01T01:07:09.143Z,0.80
2019-04-01T01:07:47.187Z,0.90
2019-04-01T01:08:25.125Z,0.80
2019-04-01T01:09:04.211Z,0.80
2019-04-01T01:09:41.579Z,0.80
2019-04-01T01:10:19.493Z,0.80
2019-04-01T01:10:57.082Z,0.80
2019-04-01T01:11:35.353Z,0.80
2019-04-01T01:12:13.132Z,0.80
2019-04-01T01:12:50.208Z,0.80
2019-04-01T01:13:27.973Z,0.80
2019-04-01T01:14:05.260Z,0.80
2019-04-01T01:14:42.778Z,0.80
2019-04-01T01:15:20.320Z,0.80
2019-04-01T01:15:58.350Z,0.80
2019-04-01T01:16:36.313Z,0.80
2019-04-01T01:17:14.333Z,0.80
2019-04-01T01:17:52.015Z,0.70
2019-04-01T01:18:29.671Z,0.70
2019-04-01T01:19:07.792Z,0.70
2019-04-01T01:19:45.539Z,0.70
2019-04-01T01:20:23.251Z,0.70
2019-04-01T01:21:01.009Z,0.70
2019-04-01T01:21:39.057Z,0.60
2019-04-01T01:22:16.476Z,0.60
2019-04-01T01:22:53.876Z,0.60
2019-04-01T01:23:31.631Z,0.60
2019-04-01T01:24:08.756Z,0.60
2019-04-01T01:24:46.504Z,0.50
2019-04-01T01:25:24.435Z,0.50
2019-04-01T01:26:02.277Z,0.50
2019-04-01T01:26:39.749Z,0.50
2019-04-01T01:27:17.431Z,0.50
2019-04-01T01:27:55.106Z,0.50
2019-04-01T01:28:32.824Z,0.50
2019-04-01T01:29:10.167Z,0.50
2019-04-01T01:29:47.471Z,0.50
2019-04-01T01:30:25.243Z,0.50
2019-04-01T01:31:02.907Z,0.50
2019-04-01T01:31:40.400Z,0.50
2019-04-01T01:32:17.705Z,0.50
2019-04-01T01:32:55.343Z,0.50
2019-04-01T01:33:32.973Z,0.40
2019-04-01T01:34:11.014Z,0.50
2019-04-01T01:34:48.974Z,0.40
2019-04-01T01:35:26.611Z,0.40
2019-04-01T01:36:03.808Z,0.40
2019-04-01T01:36:41.475Z,0.40
2019-04-01T01:37:19.191Z,0.40
2019-04-01T01:37:56.554Z,0.40
2019-04-01T01:38:34.212Z,0.40
2019-04-01T01:39:11.586Z,0.40
2019-04-01T01:39:49.538Z,0.40
2019-04-01T01:40:27.054Z,0.40
2019-04-01T01:41:04.942Z,0.40
2019-04-01T01:41:43.120Z,0.40
2019-04-01T01:42:21.033Z,0.40
2019-04-01T01:42:58.731Z,0.40
2019-04-01T01:43:36.164Z,0.40
2019-04-01T01:44:13.888Z,0.40
2019-04-01T01:44:51.705Z,0.30
2019-04-01T01:45:29.874Z,0.30
2019-04-01T01:46:07.642Z,0.30
2019-04-01T01:46:45.207Z,0.30
2019-04-01T01:47:22.839Z,0.30
2019-04-01T01:48:00.196Z,0.20
2019-04-01T01:48:38.061Z,0.30
2019-04-01T01:49:15.540Z,0.20
2019-04-01T01:49:53.557Z,0.20
2019-04-01T01:50:31.317Z,0.30
2019-04-01T01:51:09.367Z,0.30
2019-04-01T01:51:46.989Z,0.30
2019-04-01T01:52:24.827Z,0.20
2019-04-01T01:53:01.864Z,0.30
2019-04-01T01:53:41.597Z,0.30
2019-04-01T01:54:19.265Z,0.30
2019-04-01T01:54:56.646Z,0.20
2019-04-01T01:55:34.524Z,0.30
2019-04-01T01:56:12.234Z,0.30
2019-04-01T01:56:50.194Z,0.30
2019-04-01T01:57:27.928Z,0.30
2019-04-01T01:58:05.790Z,0.30
2019-04-01T01:58:43.613Z,0.30
2019-04-01T01:59:21.092Z,0.30
2019-04-01T01:59:58.406Z,0.30
2019-04-01T02:00:37.116Z,0.30
2019-04-01T02:01:14.899Z,0.30
2019-04-01T02:01:52.384Z,0.30
2019-04-01T02:02:30.298Z,0.30
2019-04-01T02:03:07.981Z,0.30
2019-04-01T02:03:45.772Z,0.30
2019-04-01T02:04:23.249Z,0.40
2019-04-01T02:05:00.354Z,0.30
2019-04-01T02:05:38.068Z,0.30
2019-04-01T02:06:16.090Z,0.30
2019-04-01T02:06:54.183Z,0.30
2019-04-01T02:07:32.192Z,0.30
2019-04-01T02:08:09.842Z,0.30
2019-04-01T02:08:47.742Z,0.30
2019-04-01T02:09:25.379Z,0.30
2019-04-01T02:10:03.214Z,0.30
2019-04-01T02:10:40.968Z,0.30
2019-04-01T02:11:18.580Z,0.20
2019-04-01T02:11:56.341Z,0.20
2019-04-01T02:12:34.127Z,0.20
2019-04-01T02:13:11.804Z,0.20
2019-04-01T02:13:49.491Z,0.20
2019-04-01T02:14:27.235Z,0.20
2019-04-01T02:15:04.964Z,0.20
2019-04-01T02:15:42.438Z,0.20
2019-04-01T02:16:20.115Z,0.20
2019-04-01T02:16:57.501Z,0.20
2019-04-01T02:17:35.302Z,0.20
2019-04-01T02:18:13.069Z,0.20
2019-04-01T02:18:50.554Z,0.20
2019-04-01T02:19:28.338Z,0.20
2019-04-01T02:20:06.995Z,0.20
2019-04-01T02:20:44.720Z,0.20
2019-04-01T02:21:22.317Z,0.20
2019-04-01T02:21:59.402Z,0.30
2019-04-01T02:22:37.109Z,0.20
2019-04-01T02:23:14.956Z,0.20
2019-04-01T02:23:52.962Z,0.30
2019-04-01T02:24:30.106Z,0.20
2019-04-01T02:25:07.733Z,0.20
2019-04-01T02:25:45.521Z,0.20
2019-04-01T02:26:23.166Z,0.20
2019-04-01T02:27:00.739Z,0.20
2019-04-01T02:27:38.218Z,0.20
2019-04-01T02:28:15.925Z,0.20
2019-04-01T02:28:53.406Z,0.20
2019-04-01T02:29:31.165Z,0.20
2019-04-01T02:30:08.653Z,0.20
2019-04-01T02:30:46.580Z,0.20
2019-04-01T02:31:24.023Z,0.20
2019-04-01T02:32:01.494Z,0.20
2019-04-01T02:32:38.866Z,0.20
2019-04-01T02:33:15.595Z,0.20
2019-04-01T02:33:53.319Z,0.20
2019-04-01T02:34:31.284Z,0.20
2019-04-01T02:35:09.219Z,0.20
2019-04-01T02:35:46.997Z,0.20
2019-04-01T02:36:24.718Z,0.20
2019-04-01T02:37:02.282Z,0.20
2019-04-01T02:37:40.031Z,0.20
2019-04-01T02:38:17.458Z,0.20
2019-04-01T02:38:54.911Z,0.20
2019-04-01T02:39:32.356Z,0.20
2019-04-01T02:40:10.339Z,0.20
2019-04-01T02:40:48.353Z,0.20
2019-04-01T02:41:25.785Z,0.20
2019-04-01T02:42:04.062Z,0.20
2019-04-01T02:42:41.448Z,0.20
2019-04-01T02:43:19.082Z,0.20
2019-04-01T02:43:56.786Z,0.20
2019-04-01T02:44:34.662Z,0.20
2019-04-01T02:45:12.869Z,0.20
2019-04-01T02:45:50.589Z,0.20
2019-04-01T02:46:27.924Z,0.20
2019-04-01T02:47:06.092Z,0.10
2019-04-01T02:47:43.601Z,0.20
2019-04-01T02:48:39.790Z,0.20
2019-04-01T02:49:17.169Z,0.10
2019-04-01T02:49:54.855Z,0.20
2019-04-01T02:50:32.339Z,0.20
2019-04-01T02:51:10.568Z,0.10
2019-04-01T02:51:48.375Z,0.10
2019-04-01T02:52:26.409Z,0.10
2019-04-01T02:53:03.988Z,0.10
2019-04-01T02:53:43.141Z,0.10
2019-04-01T02:54:20.811Z,0.10
2019-04-01T02:54:58.765Z,0.10
2019-04-01T02:55:36.995Z,0.10
2019-04-01T02:56:15.001Z,0.10
2019-04-01T02:56:53.042Z,0.10
2019-04-01T02:57:30.897Z,0.10
2019-04-01T02:58:08.884Z,0.10
2019-04-01T02:58:45.873Z,0.10
2019-04-01T02:59:23.595Z,0.10
2019-04-01T03:00:01.383Z,0.10
2019-04-01T03:00:38.785Z,0.10
2019-04-01T03:01:16.259Z,0.10
2019-04-01T03:01:54.020Z,0.10
2019-04-01T03:02:31.730Z,0.10
2019-04-01T03:03:09.840Z,0.10
2019-04-01T03:03:47.764Z,0.10
2019-04-01T03:04:25.165Z,0.10
2019-04-01T03:05:02.333Z,0.00
2019-04-01T03:05:40.389Z,0.00
2019-04-01T03:06:18.124Z,0.00
2019-04-01T03:06:55.959Z,0.00
2019-04-01T03:07:33.443Z,0.00
2019-04-01T03:08:11.343Z,-0.10
2019-04-01T03:08:49.328Z,-0.10
2019-04-01T03:09:26.737Z,-0.10
2019-04-01T03:10:04.253Z,-0.10
2019-04-01T03:10:42.231Z,-0.20
2019-04-01T03:11:19.921Z,-0.20
2019-04-01T03:11:57.848Z,-0.20
2019-04-01T03:12:35.994Z,-0.20
2019-04-01T03:13:13.489Z,-0.20
2019-04-01T03:13:50.929Z,-0.20
2019-04-01T03:14:28.665Z,-0.20
2019-04-01T03:15:06.398Z,-0.20
2019-04-01T03:15:43.882Z,-0.20
2019-04-01T03:16:20.959Z,-0.30
2019-04-01T03:16:59.061Z,-0.30
2019-04-01T03:17:37.076Z,-0.20
2019-04-01T03:18:15.166Z,-0.20
2019-04-01T03:18:52.528Z,-0.20
2019-04-01T03:19:30.080Z,-0.20
2019-04-01T03:20:07.701Z,-0.20
2019-04-01T03:20:46.234Z,-0.20
2019-04-01T03:21:23.691Z,-0.20
2019-04-01T03:22:01.120Z,-0.20
2019-04-01T03:22:38.036Z,-0.20
2019-04-01T03:23:15.464Z,-0.20
2019-04-01T03:23:52.961Z,-0.20
2019-04-01T03:24:30.336Z,-0.20
2019-04-01T03:25:07.791Z,-0.20
2019-04-01T03:25:45.955Z,-0.20
2019-04-01T03:26:23.872Z,-0.20
2019-04-01T03:27:01.576Z,-0.20
2019-04-01T03:27:39.041Z,-0.30
2019-04-01T03:28:16.451Z,-0.20
2019-04-01T03:28:53.481Z,-0.20
2019-04-01T03:29:30.862Z,-0.20
2019-04-01T03:30:09.203Z,-0.20
2019-04-01T03:30:46.988Z,-0.20
2019-04-01T03:31:24.425Z,-0.20
2019-04-01T03:32:01.762Z,-0.20
2019-04-01T03:32:44.655Z,-0.20
2019-04-01T03:33:18.849Z,-0.20
2019-04-01T03:33:56.542Z,-0.20
2019-04-01T03:34:34.249Z,-0.20
2019-04-01T03:35:11.987Z,-0.20
2019-04-01T03:35:49.336Z,-0.20
2019-04-01T03:36:26.960Z,-0.20
2019-04-01T03:37:03.781Z,-0.20
2019-04-01T03:37:41.258Z,-0.20
2019-04-01T03:38:18.583Z,-0.20
2019-04-01T03:38:56.552Z,-0.20
2019-04-01T03:39:34.315Z,-0.20
2019-04-01T03:40:12.452Z,-0.20
2019-04-01T03:40:50.235Z,-0.20
2019-04-01T03:41:27.309Z,-0.20
2019-04-01T03:42:05.246Z,-0.20
2019-04-01T03:42:42.976Z,-0.20
2019-04-01T03:43:20.415Z,-0.20
2019-04-01T03:43:58.117Z,-0.20
2019-04-01T03:44:35.975Z,-0.30
2019-04-01T03:45:14.043Z,-0.20
2019-04-01T03:45:51.964Z,-0.20
2019-04-01T03:46:29.989Z,-0.20
2019-04-01T03:47:07.978Z,-0.30
2019-04-01T03:47:46.044Z,-0.30
2019-04-01T03:48:23.516Z,-0.30
2019-04-01T03:49:01.325Z,-0.20
2019-04-01T03:49:39.343Z,-0.30
2019-04-01T03:50:17.103Z,-0.30
2019-04-01T03:50:54.820Z,-0.30
2019-04-01T03:51:32.779Z,-0.20
2019-04-01T03:52:10.771Z,-0.20
2019-04-01T03:52:48.241Z,-0.20
2019-04-01T03:53:26.229Z,-0.30
2019-04-01T03:54:03.419Z,-0.30
2019-04-01T03:54:40.894Z,-0.30
2019-04-01T03:55:18.868Z,-0.30
2019-04-01T03:55:56.576Z,-0.30
2019-04-01T03:56:34.553Z,-0.30
2019-04-01T03:57:12.229Z,-0.30
2019-04-01T03:57:49.545Z,-0.30
2019-04-01T03:58:27.088Z,-0.30
2019-04-01T03:59:04.601Z,-0.30
2019-04-01T03:59:42.485Z,-0.30
2019-04-01T04:00:20.267Z,-0.30
2019-04-01T04:00:58.005Z,-0.30
2019-04-01T04:01:35.588Z,-0.30
2019-04-01T04:02:13.239Z,-0.30
2019-04-01T04:02:50.725Z,-0.40
2019-04-01T04:03:28.733Z,-0.30
2019-04-01T04:04:06.336Z,-0.30
2019-04-01T04:04:44.129Z,-0.40
2019-04-01T04:05:22.092Z,-0.40
2019-04-01T04:05:59.530Z,-0.40
2019-04-01T04:06:37.614Z,-0.40
2019-04-01T04:07:15.473Z,-0.40
2019-04-01T04:07:52.284Z,-0.40
2019-04-01T04:08:30.252Z,-0.40
2019-04-01T04:09:07.958Z,-0.40
2019-04-01T04:09:45.377Z,-0.40
2019-04-01T04:10:23.096Z,-0.40
2019-04-01T04:11:01.341Z,-0.40
2019-04-01T04:11:38.969Z,-0.40
2019-04-01T04:12:16.964Z,-0.40
2019-04-01T04:12:53.636Z,-0.40
2019-04-01T04:13:34.456Z,-0.40
2019-04-01T04:14:12.465Z,-0.40
2019-04-01T04:14:51.745Z,-0.40
2019-04-01T04:15:29.831Z,-0.40
2019-04-01T04:16:07.332Z,-0.40
2019-04-01T04:16:44.591Z,-0.40
2019-04-01T04:17:22.469Z,-0.40
2019-04-01T04:18:00.105Z,-0.50
2019-04-01T04:18:37.811Z,-0.50
2019-04-01T04:19:15.422Z,-0.40
2019-04-01T04:19:53.027Z,-0.50
2019-04-01T04:20:30.396Z,-0.50
2019-04-01T04:21:07.789Z,-0.40
2019-04-01T04:21:45.769Z,-0.50
2019-04-01T04:22:23.354Z,-0.50
2019-04-01T04:23:01.385Z,-0.50
2019-04-01T04:23:38.824Z,-0.50
2019-04-01T04:24:16.704Z,-0.50
2019-04-01T04:24:54.087Z,-0.50
2019-04-01T04:25:31.674Z,-0.50
2019-04-01T04:26:09.144Z,-0.50
2019-04-01T04:26:46.551Z,-0.50
2019-04-01T04:27:24.278Z,-0.50
2019-04-01T04:28:01.810Z,-0.40
2019-04-01T04:28:39.513Z,-0.50
2019-04-01T04:29:17.296Z,-0.50
2019-04-01T04:29:55.396Z,-0.50
2019-04-01T04:30:33.233Z,-0.50
2019-04-01T04:31:11.100Z,-0.50
2019-04-01T04:31:49.052Z,-0.50
2019-04-01T04:32:26.754Z,-0.50
2019-04-01T04:33:05.234Z,-0.50
2019-04-01T04:33:42.791Z,-0.50
2019-04-01T04:34:20.561Z,-0.50
2019-04-01T04:34:58.478Z,-0.50
2019-04-01T04:35:36.168Z,-0.50
2019-04-01T04:36:13.548Z,-0.50
2019-04-01T04:36:50.924Z,-0.50
2019-04-01T04:37:28.683Z,-0.50
2019-04-01T04:38:06.688Z,-0.50
2019-04-01T04:38:44.209Z,-0.50
2019-04-01T04:39:21.556Z,-0.50
2019-04-01T04:39:59.668Z,-0.50
2019-04-01T04:40:40.724Z,-0.50
2019-04-01T04:41:16.661Z,-0.50
2019-04-01T04:41:53.994Z,-0.50
2019-04-01T04:42:32.030Z,-0.50
2019-04-01T04:43:08.751Z,-0.50
2019-04-01T04:43:46.864Z,-0.50
2019-04-01T04:44:24.880Z,-0.50
2019-04-01T04:45:02.877Z,-0.50
2019-04-01T04:45:40.971Z,-0.50
2019-04-01T04:46:21.078Z,-0.50
2019-04-01T04:46:58.267Z,-0.40
2019-04-01T04:47:35.704Z,-0.40
2019-04-01T04:48:13.221Z,-0.50
2019-04-01T04:48:50.904Z,-0.50
2019-04-01T04:49:28.653Z,-0.50
2019-04-01T04:50:06.035Z,-0.50
2019-04-01T04:50:43.937Z,-0.50
2019-04-01T04:51:21.951Z,-0.50
2019-04-01T04:51:58.946Z,-0.50
2019-04-01T04:52:37.108Z,-0.50
2019-04-01T04:53:19.724Z,-0.50
2019-04-01T04:53:57.789Z,-0.50
2019-04-01T04:54:35.206Z,-0.50
2019-04-01T04:55:13.252Z,-0.50
2019-04-01T04:55:51.225Z,-0.50
2019-04-01T04:56:28.840Z,-0.40
2019-04-01T04:57:06.896Z,-0.40
2019-04-01T04:57:45.004Z,-0.40
2019-04-01T04:58:22.921Z,-0.40
2019-04-01T04:59:00.653Z,-0.40
2019-04-01T04:59:39.999Z,-0.40
2019-04-01T05:00:36.616Z,-0.40
2019-04-01T05:01:14.825Z,-0.40
2019-04-01T05:01:52.599Z,-0.40
2019-04-01T05:02:30.381Z,-0.40
2019-04-01T05:03:08.173Z,-0.40
2019-04-01T05:03:46.320Z,-0.30
2019-04-01T05:04:24.476Z,-0.30
2019-04-01T05:05:01.883Z,-0.30
2019-04-01T05:05:39.855Z,-0.20
2019-04-01T05:06:17.892Z,-0.10
2019-04-01T05:06:55.294Z,0.00
2019-04-01T05:07:32.729Z,0.00
2019-04-01T05:08:10.733Z,0.10
2019-04-01T05:08:48.295Z,0.20
2019-04-01T05:09:25.713Z,0.30
2019-04-01T05:10:03.631Z,0.40
2019-04-01T05:10:40.366Z,0.50
2019-04-01T05:11:18.086Z,0.60
2019-04-01T05:11:55.774Z,0.70
2019-04-01T05:12:33.617Z,0.80
2019-04-01T05:13:11.115Z,0.90
2019-04-01T05:13:48.843Z,0.90
2019-04-01T05:14:26.623Z,1.00
2019-04-01T05:15:04.703Z,1.10
2019-04-01T05:15:42.137Z,1.10
2019-04-01T05:16:19.759Z,1.20
2019-04-01T05:16:57.202Z,1.20
2019-04-01T05:17:35.215Z,1.20
2019-04-01T05:18:12.509Z,1.30
2019-04-01T05:18:50.256Z,1.40
2019-04-01T05:19:28.090Z,1.40
2019-04-01T05:20:05.899Z,1.50
2019-04-01T05:20:44.553Z,1.60
2019-04-01T05:21:22.300Z,1.60
2019-04-01T05:22:00.248Z,1.60
2019-04-01T05:22:39.037Z,1.70
2019-04-01T05:23:17.901Z,1.70
2019-04-01T05:23:55.919Z,1.80
2019-04-01T05:24:34.402Z,1.80
2019-04-01T05:25:12.468Z,1.90
2019-04-01T05:25:51.141Z,1.90
2019-04-01T05:26:30.149Z,2.00
2019-04-01T05:27:09.563Z,2.10
2019-04-01T05:27:49.195Z,2.10
2019-04-01T05:28:28.339Z,2.20
2019-04-01T05:29:06.370Z,2.20
2019-04-01T05:29:44.240Z,2.20
2019-04-01T05:30:21.969Z,2.30
2019-04-01T05:31:01.243Z,2.30
2019-04-01T05:31:41.400Z,2.30
2019-04-01T05:32:21.005Z,2.30
2019-04-01T05:33:00.665Z,2.20
2019-04-01T05:33:40.069Z,2.30
2019-04-01T05:34:20.719Z,2.30
2019-04-01T05:35:01.317Z,2.30
2019-04-01T05:35:39.134Z,2.30
2019-04-01T05:36:17.509Z,2.30
2019-04-01T05:36:54.693Z,2.30
2019-04-01T05:37:31.948Z,2.30
2019-04-01T05:38:10.051Z,2.30
2019-04-01T05:38:48.664Z,2.30
2019-04-01T05:39:26.777Z,2.30
2019-04-01T05:40:05.193Z,2.30
2019-04-01T05:40:42.875Z,2.40
2019-04-01T05:41:21.081Z,2.40
2019-04-01T05:41:58.854Z,2.40
2019-04-01T05:42:36.441Z,2.40
2019-04-01T05:43:14.121Z,2.40
2019-04-01T05:43:52.981Z,2.50
2019-04-01T05:44:30.941Z,2.50
2019-04-01T05:45:09.509Z,2.50
2019-04-01T05:45:47.814Z,2.50
2019-04-01T05:46:25.926Z,2.50
2019-04-01T05:47:03.363Z,2.50
2019-04-01T05:47:52.093Z,2.50
2019-04-01T05:48:31.689Z,2.50
2019-04-01T05:49:09.412Z,2.50
2019-04-01T05:49:47.722Z,2.50
2019-04-01T05:50:25.214Z,2.50
2019-04-01T05:51:02.661Z,2.60
2019-04-01T05:51:40.421Z,2.60
2019-04-01T05:52:36.714Z,2.60
2019-04-01T05:53:14.455Z,2.60
2019-04-01T05:53:51.992Z,2.60
2019-04-01T05:54:29.609Z,2.60
2019-04-01T05:55:08.938Z,2.60
2019-04-01T05:55:47.261Z,2.60
2019-04-01T05:56:25.459Z,2.60
2019-04-01T05:57:03.324Z,2.50
2019-04-01T05:57:59.665Z,2.50
2019-04-01T05:58:37.984Z,2.50
2019-04-01T05:59:16.569Z,2.40
2019-04-01T05:59:54.245Z,2.40
2019-04-01T06:00:38.315Z,2.40
2019-04-01T06:01:19.455Z,2.30
2019-04-01T06:01:57.121Z,2.30
2019-04-01T06:02:34.913Z,2.30
2019-04-01T06:03:12.777Z,2.20
2019-04-01T06:03:50.866Z,2.20
2019-04-01T06:04:29.612Z,2.20
2019-04-01T06:05:08.093Z,2.10
2019-04-01T06:05:45.386Z,2.10
2019-04-01T06:06:22.833Z,2.10
2019-04-01T06:07:00.597Z,2.10
2019-04-01T06:07:38.504Z,2.10
2019-04-01T06:08:35.038Z,2.10
2019-04-01T06:09:12.814Z,2.10
2019-04-01T06:09:50.419Z,2.10
2019-04-01T06:10:28.216Z,2.10
2019-04-01T06:11:06.607Z,2.00
2019-04-01T06:11:44.418Z,2.10
2019-04-01T06:12:24.281Z,2.00
2019-04-01T06:13:02.247Z,2.00
2019-04-01T06:13:39.971Z,2.00
2019-04-01T06:14:17.680Z,2.00
2019-04-01T06:14:55.360Z,2.00
2019-04-01T06:15:33.049Z,2.00
2019-04-01T06:16:10.952Z,1.90
2019-04-01T06:16:49.246Z,1.90
2019-04-01T06:17:26.797Z,1.90
2019-04-01T06:18:04.081Z,1.90
2019-04-01T06:18:41.929Z,1.90
2019-04-01T06:19:19.154Z,1.90
2019-04-01T06:19:56.419Z,2.00
2019-04-01T06:20:34.319Z,2.00
2019-04-01T06:21:12.174Z,2.00
2019-04-01T06:21:49.694Z,2.00
2019-04-01T06:22:27.252Z,2.00
2019-04-01T06:23:05.041Z,2.00
2019-04-01T06:23:43.197Z,2.10
2019-04-01T06:24:20.965Z,2.10
2019-04-01T06:24:59.521Z,2.10
2019-04-01T06:25:37.131Z,2.10
2019-04-01T06:26:14.581Z,2.10
2019-04-01T06:26:52.714Z,2.20
2019-04-01T06:27:30.609Z,2.20
2019-04-01T06:28:09.180Z,2.20
2019-04-01T06:28:46.986Z,2.20
2019-04-01T06:29:24.488Z,2.20
2019-04-01T06:30:02.022Z,2.30
2019-04-01T06:30:39.704Z,2.30
2019-04-01T06:31:17.584Z,2.30
2019-04-01T06:31:55.157Z,2.30
2019-04-01T06:32:33.053Z,2.30
2019-04-01T06:33:10.855Z,2.30
2019-04-01T06:33:48.595Z,2.40
2019-04-01T06:34:25.890Z,2.40
2019-04-01T06:35:04.509Z,2.40
2019-04-01T06:35:42.225Z,2.50
2019-04-01T06:36:20.304Z,2.50
2019-04-01T06:36:57.855Z,2.50
2019-04-01T06:37:35.671Z,2.50
2019-04-01T06:38:13.125Z,2.50
2019-04-01T06:38:51.529Z,2.50
2019-04-01T06:39:29.731Z,2.50
2019-04-01T06:40:08.080Z,2.50
2019-04-01T06:40:45.704Z,2.60
2019-04-01T06:41:23.597Z,2.60
2019-04-01T06:42:00.993Z,2.60
2019-04-01T06:42:41.659Z,2.70
2019-04-01T06:43:19.823Z,2.70
2019-04-01T06:43:57.637Z,2.70
2019-04-01T06:44:35.507Z,2.70
2019-04-01T06:45:13.333Z,2.70
2019-04-01T06:45:51.321Z,2.80
2019-04-01T06:46:29.468Z,2.80
2019-04-01T06:47:06.953Z,2.80
2019-04-01T06:47:44.937Z,2.80
2019-04-01T06:48:22.817Z,2.90
2019-04-01T06:49:00.535Z,2.90
2019-04-01T06:49:38.476Z,2.90
2019-04-01T06:50:16.076Z,3.00
2019-04-01T06:50:54.040Z,3.00
2019-04-01T06:51:32.190Z,3.00
2019-04-01T06:52:10.208Z,3.00
2019-04-01T06:52:48.149Z,3.10
2019-04-01T06:53:25.789Z,3.10
2019-04-01T06:54:04.132Z,3.20
2019-04-01T06:54:42.062Z,3.20
2019-04-01T06:55:19.879Z,3.30
2019-04-01T06:55:57.435Z,3.30
2019-04-01T06:56:34.743Z,3.30
2019-04-01T06:57:12.553Z,3.40
2019-04-01T06:57:50.613Z,3.40
2019-04-01T06:58:28.450Z,3.40
2019-04-01T06:59:05.938Z,3.40
2019-04-01T06:59:43.485Z,3.50
2019-04-01T07:00:21.465Z,3.50
2019-04-01T07:00:59.393Z,3.50
2019-04-01T07:01:40.117Z,3.60
2019-04-01T07:02:17.709Z,3.60
2019-04-01T07:02:55.187Z,3.70
2019-04-01T07:03:33.079Z,3.70
2019-04-01T07:04:11.720Z,3.70
2019-04-01T07:04:49.499Z,3.80
2019-04-01T07:05:27.149Z,3.80
2019-04-01T07:06:04.930Z,3.80
2019-04-01T07:06:42.969Z,3.80
2019-04-01T07:07:20.913Z,3.90
2019-04-01T07:08:17.429Z,3.90
2019-04-01T07:08:55.984Z,4.00
2019-04-01T07:09:33.532Z,4.00
2019-04-01T07:10:11.305Z,4.00
2019-04-01T07:10:49.341Z,4.10
2019-04-01T07:11:27.066Z,4.00
2019-04-01T07:12:05.222Z,4.10
2019-04-01T07:12:42.289Z,4.10
2019-04-01T07:13:20.409Z,4.10
2019-04-01T07:13:58.047Z,4.20
2019-04-01T07:14:35.571Z,4.20
2019-04-01T07:15:14.011Z,4.20
2019-04-01T07:15:51.674Z,4.30
2019-04-01T07:16:29.207Z,4.40
2019-04-01T07:17:07.385Z,4.40
2019-04-01T07:17:44.879Z,4.50
2019-04-01T07:18:22.873Z,4.50
2019-04-01T07:19:01.162Z,4.50
2019-04-01T07:19:38.819Z,4.50
2019-04-01T07:20:17.048Z,4.60
2019-04-01T07:20:54.701Z,4.60
2019-04-01T07:21:32.118Z,4.60
2019-04-01T07:22:09.582Z,4.70
2019-04-01T07:22:48.497Z,4.70
2019-04-01T07:23:26.243Z,4.70
2019-04-01T07:24:04.290Z,4.70
2019-04-01T07:24:42.173Z,4.80
2019-04-01T07:25:20.321Z,4.80
2019-04-01T07:25:57.531Z,4.80
2019-04-01T07:26:35.635Z,4.90
2019-04-01T07:27:13.060Z,4.90
2019-04-01T07:27:58.223Z,4.90
2019-04-01T07:28:35.803Z,5.00
2019-04-01T07:29:13.489Z,5.00
2019-04-01T07:29:51.857Z,5.00
2019-04-01T07:30:29.941Z,5.10
2019-04-01T07:31:08.142Z,5.10
2019-04-01T07:31:45.391Z,5.10
2019-04-01T07:32:23.141Z,5.10
2019-04-01T07:33:01.393Z,5.20
2019-04-01T07:33:39.462Z,5.20
2019-04-01T07:34:17.765Z,5.30
2019-04-01T07:34:55.874Z,5.30
2019-04-01T07:35:33.496Z,5.30
2019-04-01T07:36:11.535Z,5.40
2019-04-01T07:36:49.448Z,5.40
2019-04-01T07:37:27.387Z,5.40
2019-04-01T07:38:08.555Z,5.50
2019-04-01T07:38:46.885Z,5.50
2019-04-01T07:39:24.737Z,5.60
2019-04-01T07:40:02.746Z,5.60
2019-04-01T07:40:48.300Z,5.60
2019-04-01T07:41:26.099Z,5.60
2019-04-01T07:42:04.205Z,5.70
2019-04-01T07:42:41.991Z,5.70
2019-04-01T07:43:20.031Z,5.70
2019-04-01T07:43:57.805Z,5.70
2019-04-01T07:44:35.242Z,5.70
2019-04-01T07:45:13.027Z,5.70
2019-04-01T07:45:50.789Z,5.70
2019-04-01T07:46:28.581Z,5.70
2019-04-01T07:47:06.945Z,5.70
2019-04-01T07:47:44.474Z,5.60
2019-04-01T07:48:21.853Z,5.60
2019-04-01T07:48:59.922Z,5.60
2019-04-01T07:49:37.858Z,5.60
2019-04-01T07:50:16.209Z,5.60
2019-04-01T07:50:53.862Z,5.60
2019-04-01T07:51:31.451Z,5.60
2019-04-01T07:52:09.183Z,5.60
2019-04-01T07:52:47.509Z,5.60
2019-04-01T07:53:25.107Z,5.70
2019-04-01T07:54:03.068Z,5.70
2019-04-01T07:54:41.548Z,5.80
2019-04-01T07:55:19.083Z,5.80
2019-04-01T07:55:56.819Z,5.90
2019-04-01T07:56:34.586Z,5.90
2019-04-01T07:57:12.344Z,6.00
2019-04-01T07:57:50.226Z,6.00
2019-04-01T07:58:28.113Z,6.00
2019-04-01T07:59:08.973Z,6.00
2019-04-01T07:59:46.451Z,6.00
2019-04-01T08:00:24.127Z,6.00
2019-04-01T08:01:01.537Z,6.00
2019-04-01T08:01:39.326Z,6.10
2019-04-01T08:02:17.415Z,6.10
2019-04-01T08:02:55.427Z,6.20
2019-04-01T08:03:32.957Z,6.20
2019-04-01T08:04:10.978Z,6.10
2019-04-01T08:04:48.431Z,6.10
2019-04-01T08:05:26.334Z,6.10
2019-04-01T08:06:04.331Z,6.10
2019-04-01T08:06:42.269Z,6.10
2019-04-01T08:07:19.827Z,6.10
2019-04-01T08:07:58.152Z,6.10
2019-04-01T08:08:35.757Z,6.10
2019-04-01T08:09:12.923Z,6.20
2019-04-01T08:09:51.479Z,6.20
2019-04-01T08:10:29.166Z,6.20
2019-04-01T08:11:07.003Z,6.30
2019-04-01T08:11:44.271Z,6.30
2019-04-01T08:12:21.960Z,6.30
2019-04-01T08:12:59.749Z,6.30
2019-04-01T08:13:37.222Z,6.40
2019-04-01T08:14:14.995Z,6.40
2019-04-01T08:14:52.587Z,6.50
2019-04-01T08:15:30.139Z,6.50
2019-04-01T08:16:08.095Z,6.50
2019-04-01T08:16:46.113Z,6.60
2019-04-01T08:17:23.276Z,6.60
2019-04-01T08:18:00.404Z,6.60
2019-04-01T08:18:38.565Z,6.60
2019-04-01T08:19:16.368Z,6.60
2019-04-01T08:19:54.962Z,6.60
2019-04-01T08:20:32.208Z,6.60
2019-04-01T08:21:09.742Z,6.60
2019-04-01T08:21:47.491Z,6.60
2019-04-01T08:22:25.535Z,6.60
2019-04-01T08:23:03.435Z,6.60
2019-04-01T08:23:41.127Z,6.60