createdAt,value
2022-11-15T00:00:38.598Z,6.10
2022-11-15T00:03:06.136Z,6.00
2022-11-15T00:05:36.236Z,6.00
2022-11-15T00:08:03.879Z,6.00
2022-11-15T00:10:31.481Z,5.90
2022-11-15T00:12:59.048Z,6.00
2022-11-15T00:15:27.966Z,5.90
2022-11-15T00:17:55.617Z,5.90
2022-11-15T00:20:23.228Z,6.10
2022-11-15T00:22:50.793Z,6.00
2022-11-15T00:25:18.380Z,5.90
2022-11-15T00:27:46.250Z,5.90
2022-11-15T00:30:14.281Z,5.80
2022-11-15T00:32:43.237Z,5.90
2022-11-15T00:35:10.894Z,5.80
2022-11-15T00:37:38.419Z,6.00
2022-11-15T00:40:07.667Z,6.10
2022-11-15T00:42:35.341Z,6.20
2022-11-15T00:45:03.009Z,6.30
2022-11-15T00:47:30.596Z,6.30
2022-11-15T00:49:59.609Z,6.20
2022-11-15T00:52:27.199Z,6.20
2022-11-15T00:54:54.768Z,6.10
2022-11-15T00:57:22.316Z,6.10
2022-11-15T00:59:49.933Z,6.00
2022-11-15T01:02:17.480Z,6.00
2022-11-15T01:04:45.057Z,5.90
2022-11-15T01:07:14.059Z,5.80
2022-11-15T01:09:41.634Z,5.90
2022-11-15T01:12:09.214Z,5.90
2022-11-15T01:14:36.788Z,5.90
2022-11-15T01:17:04.429Z,6.00
2022-11-15T01:19:31.995Z,6.00
2022-11-15T01:21:59.601Z,6.10
2022-11-15T01:24:28.901Z,6.10
2022-11-15T01:26:56.426Z,6.00
2022-11-15T01:29:24.157Z,6.00
2022-11-15T01:31:51.751Z,6.00
2022-11-15T01:34:19.312Z,5.90
2022-11-15T01:36:46.855Z,5.90
2022-11-15T01:39:14.454Z,5.70
2022-11-15T01:41:43.449Z,5.70
2022-11-15T01:44:29.651Z,5.70
2022-11-15T01:46:57.237Z,5.70
2022-11-15T01:49:25.584Z,5.70
2022-11-15T01:51:53.375Z,5.70
2022-11-15T01:54:21.993Z,5.70
2022-11-15T01:56:53.407Z,5.60
2022-11-15T01:59:21.448Z,5.60
2022-11-15T02:01:49.152Z,5.60
2022-11-15T02:04:18.883Z,5.60
2022-11-15T02:06:47.537Z,5.50
2022-11-15T02:09:15.258Z,5.50
2022-11-15T02:11:43.429Z,5.50
2022-11-15T02:20:44.388Z,5.40
2022-11-15T02:23:27.112Z,5.40
2022-11-15T02:25:59.502Z,5.30
2022-11-15T02:28:37.027Z,5.30
2022-11-15T02:31:10.014Z,5.30
2022-11-15T02:33:41.055Z,5.30
2022-11-15T02:36:12.343Z,5.20
2022-11-15T02:38:43.044Z,5.20
2022-11-15T02:41:12.914Z,5.40
2022-11-15T02:44:05.733Z,5.20
2022-11-15T02:46:57.275Z,5.10
2022-11-15T02:49:26.214Z,5.10
2022-11-15T02:51:54.594Z,5.10
2022-11-15T02:54:31.769Z,5.10
2022-11-15T02:57:01.867Z,5.30
2022-11-15T02:59:50.894Z,5.10
2022-11-15T03:02:27.366Z,5.10
2022-11-15T03:04:56.888Z,5.00
2022-11-15T03:07:30.243Z,5.30
2022-11-15T03:10:03.839Z,5.00
2022-11-15T03:12:36.654Z,5.00
2022-11-15T03:15:07.802Z,5.10
2022-11-15T03:17:39.713Z,5.10
2022-11-15T03:20:08.689Z,5.10
2022-11-15T03:22:38.619Z,5.10
2022-11-15T03:25:11.975Z,5.10
2022-11-15T03:27:41.532Z,5.10
2022-11-15T03:30:10.372Z,5.30
2022-11-15T03:32:40.769Z,5.20
2022-11-15T03:35:10.221Z,5.40
2022-11-15T03:37:40.202Z,5.20
2022-11-15T03:40:08.719Z,5.10
2022-11-15T03:42:39.658Z,5.20
2022-11-15T03:45:10.944Z,5.40
2022-11-15T03:47:41.764Z,5.20
2022-11-15T03:50:13.952Z,5.20
2022-11-15T03:52:42.963Z,5.20
2022-11-15T03:55:12.976Z,5.20
2022-11-15T03:57:40.920Z,5.50
2022-11-15T04:00:09.449Z,5.20
2022-11-15T04:02:37.471Z,5.40
2022-11-15T04:05:07.016Z,5.40
2022-11-15T04:07:34.761Z,5.40
2022-11-15T04:14:28.803Z,5.20
2022-11-15T04:17:03.702Z,5.40
2022-11-15T04:20:08.832Z,5.30
2022-11-15T04:23:06.885Z,5.30
2022-11-15T04:25:36.033Z,5.40
2022-11-15T04:28:03.880Z,5.10
2022-11-15T04:30:31.965Z,5.20
2022-11-15T04:33:00.434Z,5.50
2022-11-15T04:35:28.789Z,5.30
2022-11-15T04:37:58.568Z,5.40
2022-11-15T04:40:26.564Z,5.30
2022-11-15T04:43:03.851Z,5.30
2022-11-15T04:45:41.687Z,5.40
2022-11-15T04:48:13.553Z,5.30
2022-11-15T04:50:41.532Z,5.70
2022-11-15T04:53:10.891Z,5.30
2022-11-15T04:55:41.027Z,5.30
2022-11-15T04:58:11.509Z,5.60
2022-11-15T05:00:40.898Z,5.50
2022-11-15T05:06:08.966Z,5.90
2022-11-15T05:08:53.489Z,5.70
2022-11-15T05:11:21.416Z,5.70
2022-11-15T05:13:49.743Z,5.80
2022-11-15T05:16:18.057Z,5.90
2022-11-15T05:18:46.212Z,6.10
2022-11-15T05:21:14.985Z,6.00
2022-11-15T05:23:44.192Z,6.00
2022-11-15T05:26:12.613Z,6.10
2022-11-15T05:28:40.535Z,6.10
2022-11-15T05:31:12.580Z,6.10
2022-11-15T05:33:41.196Z,6.00
2022-11-15T05:36:11.777Z,6.00
2022-11-15T05:38:39.851Z,6.20
2022-11-15T05:41:10.882Z,6.20
2022-11-15T05:43:40.532Z,6.30
2022-11-15T05:46:08.338Z,6.20
2022-11-15T05:48:37.359Z,6.30
2022-11-15T05:51:08.848Z,6.40
2022-11-15T05:53:52.010Z,5.90
2022-11-15T05:56:29.625Z,6.40
2022-11-15T05:58:59.704Z,6.60
2022-11-15T06:01:28.468Z,6.40
2022-11-15T06:04:03.213Z,6.40
2022-11-15T06:06:31.398Z,6.50
2022-11-15T06:09:05.193Z,6.50
2022-11-15T06:11:34.362Z,6.50
2022-11-15T06:14:08.011Z,6.60
2022-11-15T06:16:36.186Z,6.90
2022-11-15T06:19:04.120Z,6.60
2022-11-15T06:21:32.023Z,6.70
2022-11-15T06:23:59.785Z,6.70
2022-11-15T06:26:27.628Z,6.80
2022-11-15T06:28:57.772Z,6.80
2022-11-15T06:31:25.619Z,6.70
2022-11-15T06:33:53.373Z,7.10
2022-11-15T06:36:21.703Z,6.90
2022-11-15T06:38:49.579Z,7.00
2022-11-15T06:41:17.897Z,7.20
2022-11-15T06:43:45.515Z,7.20
2022-11-15T06:46:15.109Z,7.30
2022-11-15T06:48:44.019Z,7.50
2022-11-15T06:51:11.751Z,7.40
2022-11-15T06:53:40.226Z,7.40
2022-11-15T06:56:08.768Z,7.40
2022-11-15T06:58:37.011Z,7.40
2022-11-15T07:01:06.203Z,7.40
2022-11-15T07:03:36.047Z,7.50
2022-11-15T07:06:07.942Z,7.50
2022-11-15T07:08:36.024Z,7.40
2022-11-15T07:11:07.520Z,7.50
2022-11-15T07:13:36.402Z,7.80
2022-11-15T07:16:04.735Z,7.60
2022-11-15T07:18:32.489Z,7.70
2022-11-15T07:21:04.339Z,7.60
2022-11-15T07:23:32.594Z,7.70
2022-11-15T07:26:00.725Z,7.60
2022-11-15T07:28:28.619Z,7.80
2022-11-15T07:30:56.957Z,7.80
2022-11-15T07:33:24.682Z,7.70
2022-11-15T07:35:52.460Z,7.80
2022-11-15T07:38:21.703Z,7.80
2022-11-15T07:40:49.510Z,8.00
2022-11-15T07:43:20.556Z,8.00
2022-11-15T07:45:48.272Z,8.00
2022-11-15T07:48:16.146Z,8.10
2022-11-15T07:50:44.358Z,8.00
2022-11-15T07:53:12.662Z,8.20
2022-11-15T07:55:44.288Z,8.00
2022-11-15T07:58:14.795Z,8.10
2022-11-15T08:00:42.494Z,8.10
2022-11-15T08:03:11.612Z,8.00
2022-11-15T08:05:40.081Z,8.10
2022-11-15T08:08:08.232Z,8.10
2022-11-15T08:10:40.559Z,8.10
2022-11-15T08:13:13.440Z,8.10
2022-11-15T08:15:41.549Z,8.30
2022-11-15T08:18:15.354Z,8.30
2022-11-15T08:20:45.108Z,8.20
2022-11-15T08:23:13.736Z,8.10
2022-11-15T08:25:41.832Z,8.20
2022-11-15T08:28:12.056Z,8.10
2022-11-15T08:30:43.137Z,8.30
2022-11-15T08:33:19.790Z,8.10
2022-11-15T08:35:48.360Z,8.10
2022-11-15T08:38:16.218Z,8.20
2022-11-15T08:40:54.969Z,8.20
2022-11-15T08:43:24.164Z,8.30
2022-11-15T08:45:52.040Z,8.30
2022-11-15T08:48:19.787Z,8.30
2022-11-15T08:50:47.561Z,8.60
2022-11-15T08:53:21.423Z,8.50
2022-11-15T08:55:50.545Z,8.60
2022-11-15T08:58:18.612Z,8.80
2022-11-15T09:00:47.893Z,8.50
2022-11-15T09:03:18.425Z,8.60
2022-11-15T09:05:46.380Z,8.60
2022-11-15T09:08:40.873Z,8.60
2022-11-15T09:11:04.926Z,8.60
2022-11-15T09:13:40.899Z,8.90
2022-11-15T09:16:10.167Z,8.80
2022-11-15T09:18:38.187Z,8.80
2022-11-15T09:21:12.944Z,8.90
2022-11-15T09:23:41.702Z,8.80
2022-11-15T09:26:09.621Z,9.00
2022-11-15T09:28:39.126Z,9.00
2022-11-15T09:31:10.008Z,9.10
2022-11-15T09:33:39.172Z,9.00
2022-11-15T09:36:08.079Z,9.20
2022-11-15T09:38:36.970Z,9.20
2022-11-15T09:41:24.187Z,9.30
2022-11-15T09:43:56.847Z,9.20
2022-11-15T09:46:30.300Z,9.30
2022-11-15T09:49:00.380Z,9.40
2022-11-15T09:51:47.395Z,9.40
2022-11-15T09:57:19.572Z,9.50
2022-11-15T10:03:06.471Z,9.60
2022-11-15T10:05:42.387Z,9.40
2022-11-15T10:08:15.737Z,10.00
2022-11-15T10:14:07.714Z,10.10
2022-11-15T10:16:58.607Z,9.90
2022-11-15T10:19:30.432Z,10.00
2022-11-15T10:22:02.645Z,9.90
2022-11-15T10:24:37.826Z,10.20
2022-11-15T10:27:10.382Z,10.00
2022-11-15T10:29:38.169Z,10.40
2022-11-15T10:32:07.469Z,10.10
2022-11-15T10:34:37.847Z,10.30
2022-11-15T10:37:06.969Z,10.20
2022-11-15T10:39:35.621Z,10.50
2022-11-15T10:42:18.084Z,10.60
2022-11-15T10:44:46.990Z,10.40
2022-11-15T10:47:30.248Z,10.40
2022-11-15T10:50:00.619Z,10.50
2022-11-15T10:52:32.687Z,10.50
2022-11-15T10:55:03.485Z,10.50
2022-11-15T10:57:32.668Z,10.50
2022-11-15T11:00:02.578Z,10.60
2022-11-15T11:02:46.109Z,10.60
2022-11-15T11:19:05.765Z,11.30
2022-11-15T11:21:40.134Z,11.10
2022-11-15T11:24:12.965Z,11.20
2022-11-15T11:26:43.895Z,11.20
2022-11-15T11:29:23.002Z,11.30
2022-11-15T11:31:55.552Z,11.30
2022-11-15T11:34:32.247Z,11.30
2022-11-15T11:37:01.554Z,11.30
2022-11-15T11:39:33.786Z,11.30
2022-11-15T11:42:05.753Z,11.40
2022-11-15T11:44:36.897Z,11.40
2022-11-15T11:47:09.000Z,11.40
2022-11-15T11:49:41.176Z,11.40
2022-11-15T11:52:12.142Z,11.50
2022-11-15T11:54:43.250Z,11.40
2022-11-15T11:57:14.588Z,11.60
2022-11-15T11:59:45.153Z,11.50
2022-11-15T12:02:16.330Z,11.40
2022-11-15T12:04:47.346Z,11.60
2022-11-15T12:07:17.553Z,11.60
2022-11-15T12:09:46.667Z,11.60
2022-11-15T12:12:19.459Z,11.60
2022-11-15T12:14:49.172Z,11.70
2022-11-15T12:17:18.115Z,11.70
2022-11-15T12:19:47.267Z,11.80
2022-11-15T12:22:19.921Z,11.80
2022-11-15T12:24:50.346Z,11.90
2022-11-15T12:27:25.106Z,11.90
2022-11-15T12:29:55.805Z,12.00
2022-11-15T12:32:27.377Z,11.90
2022-11-15T12:34:56.691Z,12.00
2022-11-15T12:37:56.238Z,12.10
2022-11-15T12:40:25.642Z,12.20
2022-11-15T12:43:00.587Z,12.10
2022-11-15T12:45:29.694Z,12.00
2022-11-15T12:48:13.749Z,12.00
2022-11-15T12:50:59.847Z,12.00
2022-11-15T12:53:28.933Z,11.90
2022-11-15T12:56:15.866Z,11.90
2022-11-15T12:58:44.170Z,11.90
2022-11-15T13:01:12.260Z,11.80
2022-11-15T13:03:54.729Z,11.90
2022-11-15T13:06:42.577Z,11.80
2022-11-15T13:09:28.970Z,11.80
2022-11-15T13:11:57.092Z,11.80
2022-11-15T13:14:40.568Z,11.90
2022-11-15T13:17:26.636Z,11.90
2022-11-15T13:19:57.513Z,11.90
2022-11-15T13:22:58.935Z,11.90
2022-11-15T13:25:44.208Z,11.90
2022-11-15T13:28:13.929Z,11.90
2022-11-15T13:30:42.228Z,11.80
2022-11-15T13:33:10.700Z,11.90
2022-11-15T13:35:40.795Z,11.90
2022-11-15T13:38:20.247Z,11.90
2022-11-15T13:40:47.797Z,11.90
2022-11-15T13:43:28.594Z,11.80
2022-11-15T13:46:06.015Z,11.90
2022-11-15T13:48:34.793Z,11.90
2022-11-15T13:51:03.671Z,11.90
2022-11-15T13:53:33.699Z,11.80
2022-11-15T13:56:01.374Z,11.90
2022-11-15T13:58:29.091Z,11.90
2022-11-15T14:01:01.021Z,12.00
2022-11-15T14:03:29.781Z,12.00
2022-11-15T14:06:08.604Z,12.00
2022-11-15T14:08:37.972Z,12.00
2022-11-15T14:11:15.501Z,12.00
2022-11-15T14:13:43.546Z,12.00
2022-11-15T14:16:14.702Z,11.90
2022-11-15T14:18:46.657Z,12.00
2022-11-15T14:21:14.503Z,12.00
2022-11-15T14:23:43.626Z,12.00
2022-11-15T14:26:27.420Z,12.00
2022-11-15T14:28:55.126Z,12.00
2022-11-15T14:31:22.903Z,11.90
2022-11-15T14:33:50.919Z,11.80
2022-11-15T14:36:19.309Z,11.70
2022-11-15T14:38:48.477Z,11.70
2022-11-15T14:41:19.877Z,11.80
2022-11-15T14:43:47.515Z,11.70
2022-11-15T14:46:15.192Z,11.70
2022-11-15T14:48:42.888Z,11.70
2022-11-15T14:51:15.857Z,11.60
2022-11-15T14:53:43.946Z,11.60
2022-11-15T14:56:13.474Z,11.60
2022-11-15T14:58:44.209Z,11.60
2022-11-15T15:01:14.204Z,11.50
2022-11-15T15:03:41.821Z,11.40
2022-11-15T15:06:16.538Z,11.50
2022-11-15T15:08:45.421Z,11.30
2022-11-15T15:11:16.343Z,11.30
2022-11-15T15:13:44.460Z,11.20
2022-11-15T15:16:12.004Z,11.30
2022-11-15T15:18:39.592Z,11.30
2022-11-15T15:21:17.265Z,11.20
2022-11-15T15:23:44.820Z,11.10
2022-11-15T15:26:12.343Z,11.10
2022-11-15T15:28:41.566Z,11.10
2022-11-15T15:31:10.307Z,11.00
2022-11-15T15:33:37.892Z,11.00
2022-11-15T15:36:05.764Z,10.90
2022-11-15T15:38:33.839Z,11.00
2022-11-15T15:41:03.794Z,10.90
2022-11-15T15:43:31.382Z,10.80
2022-11-15T15:46:00.250Z,10.90
2022-11-15T15:48:27.801Z,10.80
2022-11-15T15:50:55.365Z,10.70
2022-11-15T15:53:22.966Z,10.60
2022-11-15T15:55:50.535Z,10.60
2022-11-15T15:58:18.088Z,10.50
2022-11-15T16:00:45.630Z,10.50
2022-11-15T16:03:14.545Z,10.50
2022-11-15T16:05:42.064Z,10.40
2022-11-15T16:08:14.379Z,10.40
2022-11-15T16:10:41.939Z,10.40
2022-11-15T16:13:09.495Z,10.30
2022-11-15T16:15:37.202Z,10.30
2022-11-15T16:18:05.860Z,10.30
2022-11-15T16:20:40.220Z,10.30
2022-11-15T16:23:09.649Z,10.30
2022-11-15T16:25:42.520Z,10.20
2022-11-15T16:28:16.713Z,10.30
2022-11-15T16:30:44.304Z,10.40
2022-11-15T16:33:11.979Z,10.40
2022-11-15T16:35:40.857Z,10.50
2022-11-15T16:38:10.323Z,10.60
2022-11-15T16:40:37.924Z,10.50
2022-11-15T16:43:06.412Z,10.70
2022-11-15T16:45:35.574Z,10.60
2022-11-15T16:48:03.480Z,10.50
2022-11-15T16:50:32.806Z,10.50
2022-11-15T16:53:02.103Z,10.60
2022-11-15T16:55:30.505Z,10.70
2022-11-15T16:57:58.908Z,10.70
2022-11-15T17:00:26.835Z,10.60
2022-11-15T17:02:55.928Z,10.60
2022-11-15T17:05:24.398Z,10.70
2022-11-15T17:07:54.158Z,10.70
2022-11-15T17:10:23.560Z,10.60
2022-11-15T17:12:51.239Z,10.40
2022-11-15T17:15:19.053Z,10.40
2022-11-15T17:17:51.752Z,10.30
2022-11-15T17:20:19.978Z,10.30
2022-11-15T17:22:47.577Z,10.30
2022-11-15T17:25:15.546Z,10.30
2022-11-15T17:27:44.456Z,10.20
2022-11-15T17:30:13.417Z,10.20
2022-11-15T17:32:40.971Z,10.20
2022-11-15T17:35:14.874Z,10.20
2022-11-15T17:37:43.207Z,10.20
2022-11-15T17:40:11.292Z,10.20
2022-11-15T17:42:41.262Z,10.20
2022-11-15T17:45:11.379Z,10.20
2022-11-15T17:47:38.920Z,10.10
2022-11-15T17:50:06.792Z,10.10
2022-11-15T17:52:34.743Z,10.30
2022-11-15T17:55:02.278Z,10.30
2022-11-15T17:57:29.858Z,10.30
2022-11-15T17:59:57.436Z,10.40
2022-11-15T18:02:26.335Z,10.40
2022-11-15T18:04:53.859Z,10.40
2022-11-15T18:07:21.503Z,10.50
2022-11-15T18:09:49.124Z,10.60
2022-11-15T18:12:16.962Z,10.60
2022-11-15T18:14:44.547Z,10.60
2022-11-15T18:17:12.142Z,10.60
2022-11-15T18:19:41.025Z,10.70
2022-11-15T18:22:10.193Z,10.70
2022-11-15T18:24:38.910Z,10.80
2022-11-15T18:27:07.450Z,10.80
2022-11-15T18:29:37.587Z,10.70
2022-11-15T18:32:11.340Z,10.80
2022-11-15T18:34:39.014Z,10.80
2022-11-15T18:37:08.182Z,10.80
2022-11-15T18:39:35.859Z,10.80
2022-11-15T18:42:03.519Z,10.80
2022-11-15T18:44:31.249Z,10.80
2022-11-15T18:46:58.866Z,10.80
2022-11-15T18:49:26.580Z,10.80
2022-11-15T18:51:54.127Z,10.80
2022-11-15T18:54:28.048Z,10.70
2022-11-15T18:56:57.402Z,10.80
2022-11-15T18:59:27.530Z,10.80
2022-11-15T19:01:55.940Z,10.80
2022-11-15T19:04:23.667Z,10.70
2022-11-15T19:06:52.802Z,10.70
2022-11-15T19:09:20.426Z,10.80
2022-11-15T19:11:51.678Z,10.70
2022-11-15T19:14:19.824Z,10.60
2022-11-15T19:16:50.083Z,10.70
2022-11-15T19:19:18.514Z,10.60
2022-11-15T19:21:46.952Z,10.70
2022-11-15T19:24:15.315Z,10.70
2022-11-15T19:26:43.097Z,10.80
2022-11-15T19:29:12.341Z,10.80
2022-11-15T19:31:39.935Z,10.80
2022-11-15T19:34:08.377Z,10.80
2022-11-15T19:36:37.200Z,10.80
2022-11-15T19:39:08.247Z,10.80
2022-11-15T19:41:36.343Z,10.90
2022-11-15T19:44:03.981Z,10.90
2022-11-15T19:46:33.051Z,10.90
2022-11-15T19:49:00.799Z,10.90
2022-11-15T19:51:29.256Z,10.90
2022-11-15T19:53:58.090Z,10.90
2022-11-15T19:56:25.625Z,10.80
2022-11-15T19:58:54.003Z,10.90
2022-11-15T20:01:23.103Z,10.90
2022-11-15T20:03:54.436Z,11.00
2022-11-15T20:06:23.069Z,11.00
2022-11-15T20:08:50.950Z,10.90
2022-11-15T20:11:18.690Z,11.00
2022-11-15T20:13:46.771Z,11.00
2022-11-15T20:16:16.447Z,11.00
2022-11-15T20:18:44.200Z,11.00
2022-11-15T20:21:13.360Z,10.90
2022-11-15T20:23:44.166Z,10.90
2022-11-15T20:26:12.449Z,11.00
2022-11-15T20:28:40.264Z,11.00
2022-11-15T20:31:08.422Z,11.00
2022-11-15T20:33:36.252Z,11.10
2022-11-15T20:36:04.470Z,10.90
2022-11-15T20:38:34.508Z,11.00
2022-11-15T20:41:02.445Z,11.00
2022-11-15T20:43:30.230Z,11.00
2022-11-15T20:45:57.825Z,11.10
2022-11-15T20:48:25.534Z,11.10
2022-11-15T20:50:53.224Z,11.00
2022-11-15T20:53:21.013Z,11.00
2022-11-15T20:55:50.943Z,11.00
2022-11-15T20:58:19.375Z,11.10
2022-11-15T21:00:47.280Z,11.10
2022-11-15T21:03:15.546Z,11.20
2022-11-15T21:05:43.901Z,11.10
2022-11-15T21:08:12.121Z,11.10
2022-11-15T21:10:58.337Z,11.10
2022-11-15T21:13:27.595Z,11.10
2022-11-15T21:15:56.307Z,11.10
2022-11-15T21:18:23.880Z,11.20
2022-11-15T21:20:52.045Z,11.10
2022-11-15T21:23:19.637Z,11.10
2022-11-15T21:25:49.606Z,11.00
2022-11-15T21:28:17.434Z,11.10
2022-11-15T21:30:54.009Z,11.00
2022-11-15T21:33:23.778Z,11.00
2022-11-15T21:35:51.935Z,10.90
2022-11-15T21:38:19.517Z,11.00
2022-11-15T21:40:47.140Z,11.00
2022-11-15T21:43:15.689Z,11.00
2022-11-15T21:45:43.294Z,10.90
2022-11-15T21:48:12.309Z,11.00
2022-11-15T21:50:39.839Z,10.90
2022-11-15T21:53:07.418Z,10.90
2022-11-15T21:55:34.963Z,10.80
2022-11-15T21:58:03.019Z,10.90
2022-11-15T22:00:48.796Z,10.90
2022-11-15T22:03:17.750Z,10.90
2022-11-15T22:05:45.349Z,10.90
2022-11-15T22:08:12.918Z,10.90
2022-11-15T22:10:40.642Z,11.00
2022-11-15T22:13:08.205Z,11.00
2022-11-15T22:15:35.751Z,11.00
2022-11-15T22:18:03.343Z,10.90
2022-11-15T22:20:48.007Z,10.90
2022-11-15T22:23:15.617Z,10.80
2022-11-15T22:25:44.061Z,10.90
2022-11-15T22:28:11.663Z,10.90
2022-11-15T22:30:40.974Z,10.70
2022-11-15T22:33:08.613Z,10.80
2022-11-15T22:35:38.519Z,10.70
2022-11-15T22:38:06.262Z,10.70
2022-11-15T22:40:33.896Z,10.70
2022-11-15T22:43:01.554Z,10.70
2022-11-15T22:45:29.768Z,10.70
2022-11-15T22:47:57.432Z,10.70
2022-11-15T22:50:25.113Z,10.60
2022-11-15T22:52:53.976Z,10.60
2022-11-15T22:55:21.608Z,10.70
2022-11-15T22:57:49.172Z,10.60
2022-11-15T23:00:17.882Z,10.40
2022-11-15T23:02:45.427Z,10.40
2022-11-15T23:05:13.071Z,10.30
2022-11-15T23:07:40.778Z,10.40
2022-11-15T23:10:28.070Z,10.50
2022-11-15T23:13:13.120Z,10.40
2022-11-15T23:15:58.088Z,10.30
2022-11-15T23:18:25.660Z,10.30
2022-11-15T23:20:53.274Z,10.30
2022-11-15T23:23:20.067Z,10.20
2022-11-15T23:25:48.960Z,10.20
2022-11-15T23:28:16.523Z,10.20
2022-11-15T23:31:01.507Z,10.20
2022-11-15T23:33:46.594Z,10.10
2022-11-15T23:36:14.142Z,10.00
2022-11-15T23:38:41.870Z,10.00
2022-11-15T23:41:10.723Z,10.10
2022-11-15T23:43:38.326Z,9.90
2022-11-15T23:46:05.921Z,9.90
2022-11-15T23:48:33.807Z,9.90
2022-11-15T23:51:01.524Z,9.80
2022-11-15T23:53:29.142Z,9.80
2022-11-15T23:55:57.419Z,9.60
2022-11-15T23:58:26.471Z,9.60
