createdAt,value
2023-03-22T00:02:58.708Z,94760.00
2023-03-22T00:06:58.590Z,94764.00
2023-03-22T00:10:58.603Z,94760.00
2023-03-22T00:14:58.744Z,94760.00
2023-03-22T00:18:58.959Z,94762.00
2023-03-22T00:22:58.671Z,94764.00
2023-03-22T00:26:58.693Z,94762.00
2023-03-22T00:30:58.667Z,94760.00
2023-03-22T00:34:58.888Z,94756.00
2023-03-22T00:38:58.479Z,94756.00
2023-03-22T00:42:58.749Z,94754.00
2023-03-22T00:46:58.651Z,94748.00
2023-03-22T00:50:58.610Z,94750.00
2023-03-22T00:54:58.821Z,94742.00
2023-03-22T00:58:58.942Z,94738.00
2023-03-22T01:02:58.691Z,94744.00
2023-03-22T01:06:58.985Z,94746.00
2023-03-22T01:10:59.305Z,94748.00
2023-03-22T01:14:59.462Z,94746.00
2023-03-22T01:18:58.972Z,94750.00
2023-03-22T01:22:58.975Z,94748.00
2023-03-22T01:26:58.986Z,94742.00
2023-03-22T01:30:59.170Z,94746.00
2023-03-22T01:34:59.196Z,94742.00
2023-03-22T01:38:59.291Z,94742.00
2023-03-22T01:42:59.985Z,94744.00
2023-03-22T01:46:59.710Z,94740.00
2023-03-22T01:50:59.894Z,94738.00
2023-03-22T01:55:00.164Z,94734.00
2023-03-22T01:58:59.981Z,94732.00
2023-03-22T02:03:00.043Z,94731.00
2023-03-22T02:06:59.992Z,94731.00
2023-03-22T02:11:00.042Z,94727.00
2023-03-22T02:15:00.146Z,94727.00
2023-03-22T02:19:00.281Z,94725.00
2023-03-22T02:23:00.319Z,94723.00
2023-03-22T02:27:00.445Z,94723.00
2023-03-22T02:31:00.610Z,94723.00
2023-03-22T02:35:00.543Z,94725.00
2023-03-22T02:39:00.633Z,94727.00
2023-03-22T02:43:00.659Z,94725.00
2023-03-22T02:47:00.842Z,94731.00
2023-03-22T02:51:00.830Z,94732.00
2023-03-22T02:55:00.997Z,94738.00
2023-03-22T02:59:00.998Z,94734.00
2023-03-22T03:03:01.199Z,94736.00
2023-03-22T03:07:01.170Z,94734.00
2023-03-22T03:11:01.260Z,94729.00
2023-03-22T03:15:01.323Z,94729.00
2023-03-22T03:19:01.732Z,94723.00
2023-03-22T03:23:01.466Z,94715.00
2023-03-22T03:27:01.544Z,94715.00
2023-03-22T03:31:01.728Z,94715.00
2023-03-22T03:35:01.635Z,94717.00
2023-03-22T03:39:02.077Z,94717.00
2023-03-22T03:43:01.867Z,94725.00
2023-03-22T03:47:01.893Z,94725.00
2023-03-22T03:51:01.973Z,94721.00
2023-03-22T03:55:02.382Z,94725.00
2023-03-22T03:59:02.300Z,94721.00
2023-03-22T04:03:02.241Z,94717.00
2023-03-22T04:07:02.649Z,94719.00
2023-03-22T04:11:02.483Z,94717.00
2023-03-22T04:15:02.497Z,94717.00
2023-03-22T04:19:02.623Z,94721.00
2023-03-22T04:23:02.578Z,94719.00
2023-03-22T04:27:02.676Z,94717.00
2023-03-22T04:31:03.059Z,94709.00
2023-03-22T04:35:03.248Z,94711.00
2023-03-22T04:39:03.202Z,94715.00
2023-03-22T04:43:03.534Z,94713.00
2023-03-22T04:47:03.684Z,94713.00
2023-03-22T04:51:03.320Z,94715.00
2023-03-22T04:55:03.368Z,94717.00
2023-03-22T04:59:03.426Z,94723.00
2023-03-22T05:03:03.821Z,94736.00
2023-03-22T05:07:03.588Z,94744.00
2023-03-22T05:11:04.113Z,94746.00
2023-03-22T05:15:03.865Z,94750.00
2023-03-22T05:19:03.994Z,94748.00
2023-03-22T05:23:03.963Z,94748.00
2023-03-22T05:27:04.315Z,94744.00
2023-03-22T05:31:04.190Z,94740.00
2023-03-22T05:35:04.368Z,94746.00
2023-03-22T05:39:04.489Z,94752.00
2023-03-22T05:43:04.714Z,94748.00
2023-03-22T05:47:05.384Z,94752.00
2023-03-22T05:51:04.980Z,94750.00
2023-03-22T05:55:05.660Z,94748.00
2023-03-22T05:59:05.523Z,94752.00
2023-03-22T06:03:05.551Z,94752.00
2023-03-22T06:07:06.177Z,94752.00
2023-03-22T06:11:06.122Z,94754.00
2023-03-22T06:15:05.798Z,94754.00
2023-03-22T06:19:05.883Z,94756.00
2023-03-22T06:23:05.896Z,94756.00
2023-03-22T06:27:06.939Z,94756.00
2023-03-22T06:31:06.837Z,94750.00
2023-03-22T06:35:06.189Z,94754.00
2023-03-22T06:39:06.951Z,94750.00
2023-03-22T06:43:07.310Z,94746.00
2023-03-22T06:47:06.474Z,94748.00
2023-03-22T06:51:06.589Z,94756.00
2023-03-22T06:55:06.472Z,94750.00
2023-03-22T06:59:06.599Z,94750.00
2023-03-22T07:03:06.900Z,94752.00
2023-03-22T07:07:06.832Z,94758.00
2023-03-22T07:11:06.724Z,94760.00
2023-03-22T07:15:06.874Z,94754.00
2023-03-22T07:19:06.955Z,94756.00
2023-03-22T07:23:07.011Z,94758.00
2023-03-22T07:27:07.030Z,94758.00
2023-03-22T07:31:07.093Z,94758.00
2023-03-22T07:35:06.921Z,94760.00
2023-03-22T07:39:07.108Z,94742.00
2023-03-22T07:43:07.144Z,94734.00
2023-03-22T07:47:06.958Z,94746.00
2023-03-22T07:51:07.239Z,94748.00
2023-03-22T07:55:06.720Z,94746.00
2023-03-22T07:59:06.924Z,94742.00
2023-03-22T08:03:06.854Z,94738.00
2023-03-22T08:07:06.647Z,94740.00
2023-03-22T08:11:06.857Z,94738.00
2023-03-22T08:15:07.157Z,94734.00
2023-03-22T08:19:07.292Z,94727.00
2023-03-22T08:23:07.369Z,94727.00
2023-03-22T08:27:07.591Z,94723.00
2023-03-22T08:31:08.233Z,94709.00
2023-03-22T08:35:07.911Z,94713.00
2023-03-22T08:39:08.373Z,94711.00
2023-03-22T08:43:07.975Z,94719.00
2023-03-22T08:47:08.239Z,94715.00
2023-03-22T08:51:08.275Z,94707.00
2023-03-22T08:55:08.473Z,94703.00
2023-03-22T08:59:08.574Z,94697.00
2023-03-22T09:03:09.074Z,94685.00
2023-03-22T09:07:08.852Z,94676.00
2023-03-22T09:11:08.878Z,94672.00
2023-03-22T09:15:08.924Z,94674.00
2023-03-22T09:19:08.910Z,94666.00
2023-03-22T09:23:09.000Z,94656.00
2023-03-22T09:27:08.914Z,94642.00
2023-03-22T09:31:09.135Z,94636.00
2023-03-22T09:35:09.680Z,94621.00
2023-03-22T09:39:09.265Z,94617.00
2023-03-22T09:43:09.467Z,94609.00
2023-03-22T09:47:09.978Z,94611.00
2023-03-22T09:51:09.650Z,94591.00
2023-03-22T09:55:09.933Z,94591.00
2023-03-22T09:59:09.703Z,94587.00
2023-03-22T10:03:09.681Z,94576.00
2023-03-22T10:07:09.710Z,94572.00
2023-03-22T10:11:09.726Z,94566.00
2023-03-22T10:15:09.757Z,94556.00
2023-03-22T10:19:10.194Z,94548.00
2023-03-22T10:23:09.689Z,94542.00
2023-03-22T10:27:09.732Z,94535.00
2023-03-22T10:31:09.780Z,94531.00
2023-03-22T10:35:10.196Z,94529.00
2023-03-22T10:39:12.432Z,94535.00
2023-03-22T10:43:10.102Z,94531.00
2023-03-22T10:47:11.105Z,94527.00
2023-03-22T10:51:10.029Z,94525.00
2023-03-22T10:55:09.873Z,94517.00
2023-03-22T10:59:10.415Z,94511.00
2023-03-22T11:03:10.348Z,94507.00
2023-03-22T11:07:09.904Z,94503.00
2023-03-22T11:11:09.938Z,94497.00
2023-03-22T11:15:10.133Z,94487.00
2023-03-22T11:19:10.093Z,94472.00
2023-03-22T11:23:10.249Z,94472.00
2023-03-22T11:27:10.293Z,94466.00
2023-03-22T11:31:10.477Z,94454.00
2023-03-22T11:35:10.436Z,94454.00
2023-03-22T11:39:10.385Z,94448.00
2023-03-22T11:43:10.364Z,94444.00
2023-03-22T11:47:10.297Z,94438.00
2023-03-22T11:51:10.281Z,94427.00
2023-03-22T11:55:10.239Z,94421.00
2023-03-22T11:59:10.223Z,94411.00
2023-03-22T12:03:10.299Z,94409.00
2023-03-22T12:07:10.175Z,94401.00
2023-03-22T12:11:10.258Z,94397.00
2023-03-22T12:15:10.060Z,94381.00
2023-03-22T12:19:10.085Z,94366.00
2023-03-22T12:23:09.976Z,94356.00
2023-03-22T12:27:10.645Z,94344.00
2023-03-22T12:31:10.698Z,94340.00
2023-03-22T12:35:17.128Z,94336.00
2023-03-22T12:39:11.156Z,94331.00
2023-03-22T12:43:10.287Z,94323.00
2023-03-22T12:47:10.290Z,94315.00
2023-03-22T12:51:10.059Z,94309.00
2023-03-22T12:55:10.397Z,94299.00
2023-03-22T12:59:10.501Z,94293.00
2023-03-22T13:03:10.868Z,94286.00
2023-03-22T13:07:10.340Z,94276.00
2023-03-22T13:11:10.241Z,94274.00
2023-03-22T13:15:10.273Z,94270.00
2023-03-22T13:19:10.598Z,94266.00
2023-03-22T13:23:10.486Z,94260.00
2023-03-22T13:27:10.110Z,94254.00
2023-03-22T13:31:10.067Z,94248.00
2023-03-22T13:35:10.144Z,94242.00
2023-03-22T13:39:10.009Z,94237.00
2023-03-22T13:43:09.964Z,94231.00
2023-03-22T13:47:10.270Z,94237.00
2023-03-22T13:51:10.613Z,94227.00
2023-03-22T13:55:09.885Z,94221.00
2023-03-22T13:59:09.952Z,94215.00
2023-03-22T14:03:10.106Z,94207.00
2023-03-22T14:07:10.140Z,94207.00
2023-03-22T14:11:09.971Z,94201.00
2023-03-22T14:15:09.950Z,94197.00
2023-03-22T14:19:09.836Z,94195.00
2023-03-22T14:48:10.705Z,94166.00
2023-03-22T14:52:10.678Z,94166.00
2023-03-22T14:56:10.655Z,94168.00
2023-03-22T15:00:10.919Z,94166.00
2023-03-22T15:04:10.559Z,94158.00
2023-03-22T15:08:10.530Z,94160.00
2023-03-22T15:12:10.945Z,94150.00
2023-03-22T15:16:11.360Z,94144.00
2023-03-22T15:20:11.333Z,94140.00
2023-03-22T15:24:11.353Z,94140.00
2023-03-22T15:28:11.918Z,94142.00
2023-03-22T15:32:12.200Z,94140.00
2023-03-22T15:36:11.713Z,94142.00
2023-03-22T15:40:11.968Z,94146.00
2023-03-22T15:44:11.665Z,94144.00
2023-03-22T15:48:11.622Z,94144.00
2023-03-22T15:52:11.692Z,94140.00
2023-03-22T15:56:11.518Z,94144.00
2023-03-22T16:00:11.559Z,94146.00
2023-03-22T16:04:11.562Z,94152.00
2023-03-22T16:08:11.482Z,94160.00
2023-03-22T16:12:11.374Z,94160.00
2023-03-22T16:16:11.421Z,94164.00
2023-03-22T16:20:11.337Z,94164.00
2023-03-22T16:24:11.280Z,94164.00
2023-03-22T16:28:11.309Z,94174.00
2023-03-22T16:32:11.420Z,94180.00
2023-03-22T16:36:12.692Z,94180.00
2023-03-22T16:40:11.879Z,94182.00
2023-03-22T16:44:12.200Z,94187.00
2023-03-22T16:48:12.166Z,94187.00
2023-03-22T16:52:12.048Z,94189.00
2023-03-22T16:56:12.421Z,94191.00
2023-03-22T17:00:12.681Z,94199.00
2023-03-22T17:04:12.652Z,94205.00
2023-03-22T17:08:12.461Z,94213.00
2023-03-22T17:12:12.436Z,94219.00
2023-03-22T17:16:12.505Z,94221.00
2023-03-22T17:20:12.442Z,94219.00
2023-03-22T17:24:12.732Z,94223.00
2023-03-22T17:28:12.381Z,94227.00
2023-03-22T17:32:16.776Z,94231.00
2023-03-22T17:36:13.237Z,94240.00
2023-03-22T17:40:32.509Z,94244.00
2023-03-22T17:44:13.158Z,94246.00
2023-03-22T17:48:12.165Z,94258.00
2023-03-22T17:52:12.164Z,94266.00
2023-03-22T17:56:42.275Z,94272.00
2023-03-22T18:00:13.100Z,94280.00
2023-03-22T18:04:12.366Z,94289.00
2023-03-22T18:08:27.273Z,94299.00
2023-03-22T18:12:13.145Z,94309.00
2023-03-22T18:16:12.271Z,94321.00
2023-03-22T18:20:23.213Z,94333.00
2023-03-22T18:24:13.029Z,94335.00
2023-03-22T18:28:12.042Z,94344.00
2023-03-22T18:32:18.243Z,94354.00
2023-03-22T18:36:13.355Z,94354.00
2023-03-22T18:40:51.019Z,94360.00
2023-03-22T18:44:13.134Z,94366.00
2023-03-22T18:48:12.161Z,94383.00
2023-03-22T18:52:40.063Z,94393.00
2023-03-22T19:00:12.323Z,94399.00
2023-03-22T19:04:12.081Z,94405.00
2023-03-22T19:08:25.400Z,94405.00
2023-03-22T19:12:13.492Z,94411.00
2023-03-22T19:16:12.065Z,94409.00
2023-03-22T19:20:13.068Z,94407.00
2023-03-22T19:24:11.988Z,94409.00
2023-03-22T19:28:12.112Z,94407.00
2023-03-22T19:32:12.139Z,94409.00
2023-03-22T19:36:12.091Z,94411.00
2023-03-22T19:41:14.915Z,94421.00
2023-03-22T19:44:13.340Z,94419.00
2023-03-22T19:48:12.068Z,94421.00
2023-03-22T19:52:12.199Z,94417.00
2023-03-22T19:56:12.334Z,94419.00
2023-03-22T20:00:44.524Z,94411.00
2023-03-22T20:04:12.879Z,94417.00
2023-03-22T20:08:12.326Z,94423.00
2023-03-22T20:12:12.218Z,94425.00
2023-03-22T20:16:12.339Z,94425.00
2023-03-22T20:20:12.519Z,94429.00
2023-03-22T20:24:12.791Z,94433.00
2023-03-22T20:28:12.627Z,94435.00
2023-03-22T20:32:12.753Z,94438.00
2023-03-22T20:36:12.916Z,94442.00
2023-03-22T20:40:12.953Z,94440.00
2023-03-22T20:44:13.080Z,94446.00
2023-03-22T20:48:13.300Z,94448.00
2023-03-22T20:52:13.293Z,94456.00
2023-03-22T20:56:13.167Z,94460.00
2023-03-22T21:00:13.135Z,94458.00
2023-03-22T21:04:13.310Z,94462.00
2023-03-22T21:08:14.356Z,94466.00
2023-03-22T21:12:13.173Z,94468.00
2023-03-22T21:16:13.162Z,94472.00
2023-03-22T21:20:20.667Z,94474.00
2023-03-22T21:24:14.139Z,94482.00
2023-03-22T21:28:13.130Z,94482.00
2023-03-22T21:32:13.057Z,94487.00
2023-03-22T21:36:13.086Z,94495.00
2023-03-22T21:40:12.964Z,94495.00
2023-03-22T21:44:13.673Z,94499.00
2023-03-22T21:48:12.968Z,94501.00
2023-03-22T21:52:20.017Z,94501.00
2023-03-22T21:56:13.157Z,94503.00
2023-03-22T22:00:12.886Z,94509.00
2023-03-22T22:04:13.024Z,94509.00
2023-03-22T22:08:12.884Z,94513.00
2023-03-22T22:12:12.739Z,94507.00
2023-03-22T22:16:12.890Z,94507.00
2023-03-22T22:20:13.013Z,94507.00
2023-03-22T22:24:12.600Z,94507.00
2023-03-22T22:28:12.761Z,94511.00
2023-03-22T22:32:12.850Z,94515.00
2023-03-22T22:36:12.597Z,94515.00
2023-03-22T22:40:12.456Z,94513.00
2023-03-22T22:44:12.678Z,94517.00
2023-03-22T22:48:12.420Z,94517.00
2023-03-22T22:52:12.398Z,94511.00
2023-03-22T22:56:12.372Z,94513.00
2023-03-22T23:00:12.490Z,94517.00
2023-03-22T23:04:12.567Z,94515.00
2023-03-22T23:08:12.684Z,94509.00
2023-03-22T23:12:12.710Z,94507.00
2023-03-22T23:16:12.852Z,94503.00
2023-03-22T23:20:13.235Z,94503.00
2023-03-22T23:24:13.212Z,94501.00
2023-03-22T23:28:13.115Z,94501.00
2023-03-22T23:32:13.210Z,94499.00
2023-03-22T23:36:13.346Z,94501.00
2023-03-22T23:40:13.365Z,94501.00
2023-03-22T23:44:13.760Z,94503.00
2023-03-22T23:48:13.642Z,94501.00
2023-03-22T23:52:13.749Z,94507.00
2023-03-22T23:56:13.832Z,94509.00
