createdAt,value
2023-02-02T00:01:20.003Z,101119.13
2023-02-02T00:06:19.420Z,101107.00
2023-02-02T00:11:19.385Z,101110.25
2023-02-02T00:16:34.944Z,101108.78
2023-02-02T00:21:34.135Z,101114.84
2023-02-02T00:26:32.030Z,101112.06
2023-02-02T00:31:29.798Z,101128.69
2023-02-02T00:36:27.604Z,101128.44
2023-02-02T00:41:26.784Z,101130.41
2023-02-02T00:46:24.653Z,101129.63
2023-02-02T00:51:22.447Z,101119.38
2023-02-02T00:56:20.290Z,101108.59
2023-02-02T01:01:21.168Z,101105.28
2023-02-02T01:06:19.247Z,101102.00
2023-02-02T01:11:17.521Z,101096.97
2023-02-02T01:16:15.966Z,101095.34
2023-02-02T01:21:15.267Z,101093.75
2023-02-02T01:26:13.688Z,101086.13
2023-02-02T01:31:12.542Z,101099.81
2023-02-02T01:36:12.111Z,101086.31
2023-02-02T01:41:13.281Z,101081.16
2023-02-02T01:46:12.556Z,101082.25
2023-02-02T01:51:12.665Z,101089.97
2023-02-02T01:56:13.747Z,101098.56
2023-02-02T02:01:12.455Z,101102.13
2023-02-02T02:06:12.513Z,101095.38
2023-02-02T02:11:11.739Z,101105.72
2023-02-02T02:16:22.996Z,101100.53
2023-02-02T02:21:51.566Z,101118.66
2023-02-02T02:27:15.552Z,101119.56
2023-02-02T02:32:20.294Z,101116.09
2023-02-02T02:37:22.978Z,101102.44
2023-02-02T02:42:22.395Z,101119.53
2023-02-02T02:47:23.376Z,101119.53
2023-02-02T02:52:21.238Z,101105.09
2023-02-02T02:57:35.649Z,101116.19
2023-02-02T03:02:40.942Z,101113.59
2023-02-02T03:07:42.802Z,101109.28
2023-02-02T03:12:45.167Z,101116.06
2023-02-02T03:17:44.773Z,101114.34
2023-02-02T03:22:42.552Z,101133.25
2023-02-02T03:27:40.627Z,101125.63
2023-02-02T03:32:38.951Z,101135.00
2023-02-02T03:37:39.519Z,101134.88
2023-02-02T03:42:37.579Z,101137.63
2023-02-02T03:47:35.336Z,101133.41
2023-02-02T03:52:33.118Z,101139.44
2023-02-02T03:57:32.298Z,101131.66
2023-02-02T04:02:30.127Z,101133.31
2023-02-02T04:07:28.151Z,101139.44
2023-02-02T04:12:25.941Z,101146.16
2023-02-02T04:17:25.102Z,101140.84
2023-02-02T04:22:22.903Z,101148.59
2023-02-02T04:27:20.704Z,101157.16
2023-02-02T04:32:18.996Z,101159.72
2023-02-02T04:37:18.143Z,101160.47
2023-02-02T04:42:15.924Z,101148.47
2023-02-02T04:47:13.783Z,101157.09
2023-02-02T04:52:12.198Z,101155.47
2023-02-02T04:57:11.369Z,101143.28
2023-02-02T05:02:09.319Z,101157.09
2023-02-02T05:07:07.217Z,101153.75
2023-02-02T05:12:05.278Z,101155.56
2023-02-02T05:17:04.470Z,101152.13
2023-02-02T05:22:02.351Z,101153.72
2023-02-02T05:27:00.824Z,101158.16
2023-02-02T05:31:58.895Z,101162.31
2023-02-02T05:36:58.078Z,101170.91
2023-02-02T05:41:55.869Z,101175.09
2023-02-02T05:46:53.672Z,101167.44
2023-02-02T05:51:53.087Z,101170.75
2023-02-02T05:56:53.199Z,101162.38
2023-02-02T06:01:50.991Z,101181.19
2023-02-02T06:06:49.005Z,101180.38
2023-02-02T06:11:46.815Z,101178.34
2023-02-02T06:16:45.992Z,101173.97
2023-02-02T06:21:43.759Z,101182.63
2023-02-02T06:26:41.672Z,101185.50
2023-02-02T06:31:39.531Z,101192.66
2023-02-02T06:36:38.729Z,101190.97
2023-02-02T06:41:36.587Z,101189.09
2023-02-02T06:46:34.739Z,101179.25
2023-02-02T06:51:32.575Z,101165.13
2023-02-02T06:56:31.789Z,101165.91
2023-02-02T07:01:29.655Z,101168.66
2023-02-02T07:06:28.379Z,101182.75
2023-02-02T07:11:26.180Z,101193.41
2023-02-02T07:16:25.606Z,101192.97
2023-02-02T07:21:24.787Z,101181.03
2023-02-02T07:26:22.600Z,101201.88
2023-02-02T07:31:21.282Z,101214.25
2023-02-02T07:36:21.301Z,101223.84
2023-02-02T07:41:19.087Z,101224.13
2023-02-02T07:46:17.387Z,101222.66
2023-02-02T07:51:15.947Z,101235.63
2023-02-02T07:56:16.165Z,101229.69
2023-02-02T08:01:14.586Z,101229.03
2023-02-02T08:06:13.666Z,101219.16
2023-02-02T08:11:12.114Z,101210.75
2023-02-02T08:16:11.817Z,101190.38
2023-02-02T08:21:09.915Z,101200.25
2023-02-02T08:26:08.995Z,101179.25
2023-02-02T08:31:08.018Z,101180.59
2023-02-02T08:36:09.563Z,101168.97
2023-02-02T08:41:08.077Z,101156.16
2023-02-02T08:46:06.288Z,101158.47
2023-02-02T08:51:04.561Z,101152.16
2023-02-02T08:56:05.249Z,101153.53
2023-02-02T09:01:07.100Z,101177.75
2023-02-02T09:06:05.891Z,101170.22
2023-02-02T09:11:06.588Z,101173.16
2023-02-02T09:16:05.548Z,101171.78
2023-02-02T09:21:04.663Z,101166.38
2023-02-02T09:26:11.535Z,101159.19
2023-02-02T09:31:09.715Z,101158.84
2023-02-02T09:36:08.709Z,101149.97
2023-02-02T09:41:30.508Z,101130.75
2023-02-02T09:46:34.920Z,101117.59
2023-02-02T09:51:36.331Z,101101.75
2023-02-02T09:56:39.279Z,101096.81
2023-02-02T10:01:42.910Z,101094.53
2023-02-02T10:06:41.957Z,101085.09
2023-02-02T10:11:44.769Z,101079.44
2023-02-02T10:16:44.339Z,101060.31
2023-02-02T10:21:45.339Z,101056.19
2023-02-02T10:26:46.802Z,101065.53
2023-02-02T10:31:50.577Z,101057.53
2023-02-02T10:36:55.260Z,101056.47
2023-02-02T10:41:56.713Z,101040.72
2023-02-02T10:46:57.356Z,101034.00
2023-02-02T10:51:58.108Z,101042.31
2023-02-02T10:56:59.439Z,101039.47
2023-02-02T11:02:03.715Z,101048.59
2023-02-02T11:07:06.743Z,101049.25
2023-02-02T11:12:06.193Z,101034.25
2023-02-02T11:17:06.427Z,101026.78
2023-02-02T11:22:04.825Z,101012.31
2023-02-02T11:27:04.246Z,101012.41
2023-02-02T11:32:16.899Z,100998.25
2023-02-02T11:37:17.055Z,100985.50
2023-02-02T11:42:16.285Z,100980.06
2023-02-02T11:47:19.843Z,100976.34
2023-02-02T11:52:20.581Z,100961.97
2023-02-02T11:57:20.060Z,100969.91
2023-02-02T12:02:25.559Z,100959.09
2023-02-02T12:07:27.174Z,100967.22
2023-02-02T12:12:34.506Z,100968.41
2023-02-02T12:17:38.991Z,100960.47
2023-02-02T12:22:47.051Z,100967.84
2023-02-02T12:27:49.369Z,100989.16
2023-02-02T12:32:55.890Z,100997.00
2023-02-02T12:37:59.786Z,101011.69
2023-02-02T12:43:05.101Z,100991.72
2023-02-02T12:48:17.400Z,101000.47
2023-02-02T12:53:25.029Z,101005.22
2023-02-02T12:58:28.985Z,101010.69
2023-02-02T13:03:33.023Z,101001.38
2023-02-02T13:08:34.487Z,100993.16
2023-02-02T13:13:35.772Z,100991.44
2023-02-02T13:18:38.193Z,100996.44
2023-02-02T13:23:38.359Z,100990.63
2023-02-02T13:28:39.356Z,100994.31
2023-02-02T13:33:38.014Z,101000.25
2023-02-02T13:38:42.175Z,101005.97
2023-02-02T13:43:45.211Z,101020.00
2023-02-02T13:48:50.844Z,101028.22
2023-02-02T13:53:58.171Z,101011.50
2023-02-02T13:59:02.101Z,101013.53
2023-02-02T14:04:01.541Z,101018.31
2023-02-02T14:09:02.944Z,101032.28
2023-02-02T14:14:21.127Z,101015.84
2023-02-02T14:19:41.952Z,101030.91
2023-02-02T14:24:53.639Z,101034.59
2023-02-02T14:30:01.136Z,101037.19
2023-02-02T14:35:00.276Z,101037.66
2023-02-02T14:40:05.194Z,101043.16
2023-02-02T14:45:08.532Z,101042.53
2023-02-02T14:50:13.480Z,101056.63
2023-02-02T14:55:22.647Z,101049.63
2023-02-02T15:00:24.953Z,101052.50
2023-02-02T15:05:41.808Z,101062.91
2023-02-02T15:11:01.444Z,101075.59
2023-02-02T15:16:07.581Z,101078.34
2023-02-02T15:21:07.748Z,101077.84
2023-02-02T15:26:09.705Z,101084.03
2023-02-02T15:31:09.796Z,101088.66
2023-02-02T15:36:13.079Z,101092.47
2023-02-02T15:41:19.698Z,101089.19
2023-02-02T15:46:24.376Z,101102.56
2023-02-02T15:51:22.652Z,101102.81
2023-02-02T15:56:29.335Z,101112.38
2023-02-02T16:01:28.080Z,101123.22
2023-02-02T16:06:26.029Z,101138.09
2023-02-02T16:11:25.210Z,101152.72
2023-02-02T16:16:24.243Z,101153.03
2023-02-02T16:21:25.068Z,101172.00
2023-02-02T16:26:25.320Z,101178.31
2023-02-02T16:31:24.646Z,101187.00
2023-02-02T16:36:25.576Z,101187.97
2023-02-02T16:41:28.460Z,101194.72
2023-02-02T16:46:44.713Z,101203.34
2023-02-02T16:51:42.544Z,101204.44
2023-02-02T16:56:41.414Z,101203.56
2023-02-02T17:01:40.791Z,101202.84
2023-02-02T17:06:51.962Z,101200.34
2023-02-02T17:11:58.268Z,101211.66
2023-02-02T17:16:56.175Z,101223.69
2023-02-02T17:21:55.737Z,101224.59
2023-02-02T17:26:53.629Z,101225.53
2023-02-02T17:31:52.144Z,101228.00
2023-02-02T17:36:50.047Z,101228.75
2023-02-02T17:41:50.308Z,101238.38
2023-02-02T17:46:48.119Z,101243.47
2023-02-02T17:51:46.074Z,101244.44
2023-02-02T17:56:44.123Z,101247.91
2023-02-02T18:01:43.489Z,101247.16
2023-02-02T18:06:41.367Z,101243.75
2023-02-02T18:11:41.453Z,101236.78
2023-02-02T18:16:40.187Z,101244.53
2023-02-02T18:21:39.408Z,101253.09
2023-02-02T18:26:37.344Z,101261.72
2023-02-02T18:31:35.215Z,101261.81
2023-02-02T18:36:34.072Z,101262.63
2023-02-02T18:41:33.278Z,101266.09
2023-02-02T18:46:33.847Z,101277.16
2023-02-02T18:51:32.397Z,101279.88
2023-02-02T18:56:30.539Z,101276.44
2023-02-02T19:01:30.156Z,101269.53
2023-02-02T19:06:45.849Z,101273.88
2023-02-02T19:11:45.034Z,101273.91
2023-02-02T19:16:47.794Z,101272.16
2023-02-02T19:21:45.598Z,101277.38
2023-02-02T19:26:46.745Z,101273.06
2023-02-02T19:31:46.099Z,101283.28
2023-02-02T19:36:46.967Z,101282.47
2023-02-02T19:41:44.780Z,101287.66
2023-02-02T19:46:43.620Z,101277.31
2023-02-02T19:51:44.004Z,101285.06
2023-02-02T19:56:41.875Z,101300.50
2023-02-02T20:01:40.594Z,101306.53
2023-02-02T20:06:52.676Z,101297.06
2023-02-02T20:11:57.519Z,101292.78
2023-02-02T20:16:58.048Z,101289.41
2023-02-02T20:21:57.208Z,101282.53
2023-02-02T20:26:56.267Z,101296.31
2023-02-02T20:31:56.632Z,101308.34
2023-02-02T20:36:58.821Z,101313.47
2023-02-02T20:41:58.740Z,101320.34
2023-02-02T20:46:58.228Z,101320.41
2023-02-02T20:51:56.775Z,101329.00
2023-02-02T20:56:54.609Z,101338.44
2023-02-02T21:01:53.061Z,101336.72
2023-02-02T21:06:52.227Z,101342.72
2023-02-02T21:11:50.006Z,101334.16
2023-02-02T21:16:47.900Z,101348.69
2023-02-02T21:21:45.704Z,101356.38
2023-02-02T21:26:44.872Z,101369.25
2023-02-02T21:31:43.273Z,101370.06
2023-02-02T21:36:43.970Z,101376.94
2023-02-02T21:41:41.763Z,101370.06
2023-02-02T21:46:41.070Z,101368.38
2023-02-02T21:51:38.911Z,101371.81
2023-02-02T21:56:39.144Z,101365.81
2023-02-02T22:01:39.716Z,101370.09
2023-02-02T22:06:42.264Z,101368.38
2023-02-02T22:11:45.546Z,101374.34
2023-02-02T22:16:45.511Z,101366.63
2023-02-02T22:21:44.659Z,101385.50
2023-02-02T22:26:42.932Z,101388.03
2023-02-02T22:31:40.776Z,101394.06
2023-02-02T22:36:38.566Z,101386.34
2023-02-02T22:41:37.716Z,101376.06
2023-02-02T22:46:35.468Z,101368.38
2023-02-02T22:51:33.335Z,101366.63
2023-02-02T22:56:32.059Z,101366.63
2023-02-02T23:01:31.242Z,101376.91
2023-02-02T23:06:29.018Z,101387.19
2023-02-02T23:11:26.857Z,101388.91
2023-02-02T23:16:24.673Z,101391.50
2023-02-02T23:21:23.900Z,101383.78
2023-02-02T23:26:21.657Z,101382.91
2023-02-02T23:31:19.621Z,101383.78
2023-02-02T23:36:17.445Z,101382.06
2023-02-02T23:41:16.578Z,101379.47
2023-02-02T23:46:14.387Z,101372.66
2023-02-02T23:51:12.566Z,101377.78
2023-02-02T23:56:10.580Z,101380.31
