createdAt,value
2023-02-14T00:01:36.572Z,28.67
2023-02-14T00:08:48.292Z,26.00
2023-02-14T00:12:24.308Z,25.00
2023-02-14T00:15:58.617Z,24.00
2023-02-14T00:18:56.352Z,20.33
2023-02-14T00:24:42.576Z,19.33
2023-02-14T00:28:04.416Z,23.33
2023-02-14T00:30:43.876Z,24.67
2023-02-14T00:36:42.229Z,26.00
2023-02-14T00:39:41.270Z,27.33
2023-02-14T00:42:09.135Z,29.00
2023-02-14T00:46:02.141Z,23.00
2023-02-14T00:53:16.390Z,33.33
2023-02-14T01:08:37.831Z,21.67
2023-02-14T01:14:47.887Z,19.67
2023-02-14T01:29:36.629Z,27.00
2023-02-14T01:33:03.800Z,19.33
2023-02-14T01:39:29.687Z,18.67
2023-02-14T01:41:58.842Z,26.67
2023-02-14T01:48:48.390Z,21.00
2023-02-14T01:51:19.946Z,31.00
2023-02-14T01:54:53.526Z,29.67
2023-02-14T01:58:04.228Z,36.00
2023-02-14T02:04:07.082Z,40.25
2023-02-14T02:06:42.306Z,51.50
2023-02-14T02:09:32.791Z,52.00
2023-02-14T02:40:57.940Z,53.00
2023-02-14T02:43:56.038Z,56.00
2023-02-14T02:46:34.453Z,52.25
2023-02-14T02:49:16.473Z,31.00
2023-02-14T02:51:54.453Z,27.00
2023-02-14T02:54:34.834Z,30.33
2023-02-14T02:57:13.549Z,33.67
2023-02-14T02:59:45.184Z,19.67
2023-02-14T03:02:20.459Z,28.00
2023-02-14T03:04:53.959Z,31.00
2023-02-14T03:07:29.484Z,30.00
2023-02-14T03:09:59.887Z,25.00
2023-02-14T03:12:57.486Z,26.00
2023-02-14T03:15:52.501Z,28.33
2023-02-14T03:18:43.853Z,28.00
2023-02-14T03:21:28.822Z,25.67
2023-02-14T03:24:09.365Z,23.33
2023-02-14T03:26:48.472Z,32.33
2023-02-14T03:29:27.665Z,24.00
2023-02-14T03:32:09.827Z,32.00
2023-02-14T03:34:48.097Z,25.00
2023-02-14T03:37:23.705Z,29.00
2023-02-14T03:40:01.662Z,31.33
2023-02-14T03:42:36.659Z,35.00
2023-02-14T03:45:12.223Z,28.33
2023-02-14T03:47:44.750Z,29.67
2023-02-14T03:50:19.611Z,31.67
2023-02-14T03:52:53.758Z,27.67
2023-02-14T03:55:30.345Z,27.00
2023-02-14T03:58:08.683Z,26.67
2023-02-14T04:00:42.439Z,29.67
2023-02-14T04:03:14.149Z,31.67
2023-02-14T04:05:42.496Z,29.33
2023-02-14T04:08:11.083Z,23.67
2023-02-14T04:10:38.818Z,26.00
2023-02-14T04:13:06.096Z,28.33
2023-02-14T04:15:33.026Z,33.33
2023-02-14T04:18:01.242Z,38.00
2023-02-14T04:20:28.972Z,38.67
2023-02-14T04:22:55.919Z,34.67
2023-02-14T04:25:23.024Z,36.33
2023-02-14T04:27:49.883Z,30.33
2023-02-14T04:30:18.176Z,31.00
2023-02-14T04:32:45.350Z,28.33
2023-02-14T04:35:14.593Z,32.00
2023-02-14T04:37:42.266Z,35.00
2023-02-14T04:40:10.770Z,26.33
2023-02-14T04:42:37.919Z,29.33
2023-02-14T04:45:05.372Z,25.67
2023-02-14T04:47:32.300Z,27.33
2023-02-14T04:49:59.162Z,28.33
2023-02-14T04:55:11.618Z,30.00
2023-02-14T04:57:59.724Z,27.00
2023-02-14T05:00:39.792Z,28.33
2023-02-14T05:03:06.908Z,32.33
2023-02-14T05:05:33.723Z,35.67
2023-02-14T05:08:01.950Z,34.33
2023-02-14T05:10:29.105Z,28.33
2023-02-14T05:12:56.074Z,32.67
2023-02-14T05:15:22.957Z,34.67
2023-02-14T05:17:49.747Z,30.00
2023-02-14T05:20:17.194Z,33.33
2023-02-14T05:22:44.168Z,34.67
2023-02-14T05:25:12.681Z,35.00
2023-02-14T05:27:39.526Z,31.33
2023-02-14T05:30:08.341Z,33.33
2023-02-14T05:32:35.176Z,34.00
2023-02-14T05:35:02.092Z,30.00
2023-02-14T05:37:28.942Z,35.67
2023-02-14T05:39:55.756Z,32.33
2023-02-14T05:42:24.156Z,35.00
2023-02-14T05:44:51.056Z,32.00
2023-02-14T05:47:17.856Z,36.67
2023-02-14T05:49:44.830Z,41.00
2023-02-14T05:55:54.235Z,30.00
2023-02-14T05:58:22.508Z,31.00
2023-02-14T06:00:49.270Z,31.00
2023-02-14T06:03:16.061Z,37.00
2023-02-14T06:05:42.974Z,34.67
2023-02-14T06:08:09.818Z,34.00
2023-02-14T06:10:36.842Z,34.00
2023-02-14T06:13:04.476Z,34.33
2023-02-14T06:15:32.749Z,35.00
2023-02-14T06:17:59.524Z,32.67
2023-02-14T06:20:26.376Z,34.33
2023-02-14T06:22:55.212Z,31.00
2023-02-14T06:25:23.461Z,29.33
2023-02-14T06:27:56.201Z,36.67
2023-02-14T06:30:24.749Z,28.67
2023-02-14T06:32:53.112Z,32.67
2023-02-14T06:35:23.364Z,31.67
2023-02-14T06:38:52.572Z,38.00
2023-02-14T06:41:19.705Z,35.00
2023-02-14T06:43:47.528Z,36.00
2023-02-14T06:46:15.043Z,30.00
2023-02-14T06:48:46.050Z,37.00
2023-02-14T06:51:17.049Z,30.67
2023-02-14T06:53:45.669Z,34.00
2023-02-14T06:56:12.922Z,28.67
2023-02-14T06:58:41.649Z,36.33
2023-02-14T07:01:11.186Z,35.67
2023-02-14T07:03:38.589Z,27.67
2023-02-14T07:06:07.101Z,29.33
2023-02-14T07:08:34.019Z,28.00
2023-02-14T07:11:01.264Z,32.67
2023-02-14T07:13:28.259Z,33.67
2023-02-14T07:15:55.178Z,26.67
2023-02-14T07:18:22.132Z,32.33
2023-02-14T07:20:56.156Z,26.33
2023-02-14T07:23:25.362Z,24.00
2023-02-14T07:25:52.979Z,32.67
2023-02-14T07:28:24.456Z,34.33
2023-02-14T07:31:00.132Z,33.33
2023-02-14T07:33:30.350Z,24.67
2023-02-14T07:36:00.503Z,25.00
2023-02-14T07:38:29.125Z,25.00
2023-02-14T07:40:56.061Z,30.00
2023-02-14T07:43:22.990Z,21.67
2023-02-14T07:45:50.071Z,26.33
2023-02-14T07:48:17.101Z,21.33
2023-02-14T07:50:44.295Z,24.67
2023-02-14T07:53:12.007Z,28.67
2023-02-14T07:55:40.647Z,31.00
2023-02-14T07:58:08.295Z,29.33
2023-02-14T08:00:35.586Z,29.67
2023-02-14T08:03:02.470Z,29.00
2023-02-14T08:05:29.405Z,31.67
2023-02-14T08:07:56.806Z,29.67
2023-02-14T08:10:24.323Z,28.00
2023-02-14T08:12:53.101Z,32.33
2023-02-14T08:15:20.315Z,30.67
2023-02-14T08:17:48.511Z,30.33
2023-02-14T08:20:15.558Z,30.33
2023-02-14T08:22:43.295Z,31.00
2023-02-14T08:25:10.520Z,28.00
2023-02-14T08:27:37.397Z,26.67
2023-02-14T08:30:08.650Z,33.67
2023-02-14T08:32:35.716Z,29.33
2023-02-14T08:35:02.737Z,30.67
2023-02-14T08:37:29.788Z,31.33
2023-02-14T08:39:57.013Z,33.33
2023-02-14T08:42:25.113Z,30.00
2023-02-14T08:44:52.334Z,30.33
2023-02-14T08:47:20.747Z,28.00
2023-02-14T08:49:47.861Z,29.67
2023-02-14T08:52:14.770Z,35.00
2023-02-14T08:54:41.603Z,35.00
2023-02-14T08:57:11.770Z,33.00
2023-02-14T08:59:47.531Z,33.00
2023-02-14T09:02:14.879Z,31.67
2023-02-14T09:05:01.809Z,33.67
2023-02-14T09:07:33.939Z,35.33
2023-02-14T09:10:02.138Z,33.00
2023-02-14T09:12:28.972Z,33.33
2023-02-14T09:14:56.746Z,35.00
2023-02-14T09:17:24.508Z,35.00
2023-02-14T09:19:52.704Z,33.33
2023-02-14T09:22:19.542Z,34.00
2023-02-14T09:24:46.430Z,36.33
2023-02-14T09:27:13.421Z,33.00
2023-02-14T09:29:40.414Z,36.33
2023-02-14T09:32:07.379Z,31.33
2023-02-14T09:34:35.502Z,30.00
2023-02-14T09:37:06.251Z,35.33
2023-02-14T09:39:33.253Z,45.00
2023-02-14T09:42:26.715Z,34.33
2023-02-14T09:45:00.309Z,33.00
2023-02-14T09:47:40.116Z,33.67
2023-02-14T09:50:20.310Z,34.00
2023-02-14T09:52:56.762Z,41.00
2023-02-14T09:55:42.508Z,38.00
2023-02-14T09:58:18.955Z,37.00
2023-02-14T10:00:55.011Z,33.00
2023-02-14T10:03:54.208Z,30.33
2023-02-14T10:06:43.527Z,32.00
2023-02-14T10:09:37.010Z,33.33
2023-02-14T10:12:11.727Z,29.00
2023-02-14T10:14:39.321Z,28.00
2023-02-14T10:17:15.574Z,31.33
2023-02-14T10:19:52.018Z,36.00
2023-02-14T10:22:26.872Z,27.67
2023-02-14T10:25:01.431Z,33.25
2023-02-14T10:27:34.884Z,29.00
2023-02-14T10:30:02.446Z,33.50
2023-02-14T10:32:39.947Z,22.75
2023-02-14T10:35:27.736Z,30.75
2023-02-14T10:38:07.771Z,30.50
2023-02-14T10:40:54.578Z,38.25
2023-02-14T10:43:38.742Z,29.75
2023-02-14T10:46:18.297Z,27.25
2023-02-14T10:48:59.252Z,28.00
2023-02-14T10:51:35.852Z,25.75
2023-02-14T10:54:20.618Z,28.50
2023-02-14T10:56:58.710Z,24.50
2023-02-14T10:59:35.317Z,21.00
2023-02-14T11:02:16.324Z,25.25
2023-02-14T11:04:46.147Z,25.25
2023-02-14T11:07:14.310Z,23.33
2023-02-14T11:09:41.270Z,17.75
2023-02-14T11:12:10.618Z,22.33
2023-02-14T11:14:39.983Z,24.67
2023-02-14T11:17:29.548Z,22.50
2023-02-14T11:19:59.363Z,28.25
2023-02-14T11:22:29.731Z,20.50
2023-02-14T11:25:06.811Z,22.00
2023-02-14T11:27:37.822Z,23.25
2023-02-14T11:30:21.690Z,22.50
2023-02-14T11:32:51.080Z,23.00
2023-02-14T11:35:22.356Z,24.25
2023-02-14T11:37:51.926Z,22.00
2023-02-14T11:40:30.752Z,22.75
2023-02-14T11:43:15.241Z,24.25
2023-02-14T11:45:45.556Z,26.00
2023-02-14T11:48:31.467Z,21.25
2023-02-14T11:51:07.367Z,22.25
2023-02-14T11:53:45.317Z,20.50
2023-02-14T11:56:15.005Z,27.50
2023-02-14T11:58:53.482Z,24.00
2023-02-14T12:01:25.651Z,22.25
2023-02-14T12:03:57.289Z,24.50
2023-02-14T12:06:27.934Z,23.75
2023-02-14T12:09:23.733Z,25.33
2023-02-14T12:11:56.222Z,21.67
2023-02-14T12:14:28.778Z,23.25
2023-02-14T12:17:04.405Z,23.00
2023-02-14T12:19:44.916Z,23.75
2023-02-14T12:22:17.837Z,25.25
2023-02-14T12:24:59.815Z,24.50
2023-02-14T12:27:33.718Z,25.75
2023-02-14T12:30:16.421Z,25.50
2023-02-14T12:32:49.987Z,29.00
2023-02-14T12:39:25.485Z,31.75
2023-02-14T12:42:12.020Z,46.00
2023-02-14T12:44:54.168Z,26.75
2023-02-14T12:47:43.831Z,30.75
2023-02-14T12:50:38.891Z,25.25
2023-02-14T12:53:38.759Z,25.25
2023-02-14T12:56:25.267Z,26.50
2023-02-14T12:59:07.095Z,16.25
2023-02-14T13:02:07.764Z,25.00
2023-02-14T13:04:56.496Z,27.25
2023-02-14T13:07:46.442Z,23.00
2023-02-14T13:10:35.720Z,28.75
2023-02-14T13:13:23.454Z,23.50
2023-02-14T13:16:08.846Z,24.75
2023-02-14T13:18:48.354Z,26.50
2023-02-14T13:21:23.872Z,23.75
2023-02-14T13:23:57.969Z,25.00
2023-02-14T13:26:31.603Z,25.25
2023-02-14T13:29:04.543Z,30.75
2023-02-14T13:35:03.062Z,25.50
2023-02-14T13:37:33.712Z,23.75
2023-02-14T13:40:09.642Z,26.50
2023-02-14T13:42:58.955Z,24.50
2023-02-14T13:45:55.029Z,24.75
2023-02-14T13:49:43.238Z,23.25
2023-02-14T14:06:10.764Z,26.75
2023-02-14T14:09:43.270Z,28.25
2023-02-14T14:12:53.747Z,27.00
2023-02-14T14:16:37.764Z,26.25
2023-02-14T14:19:53.461Z,30.75
2023-02-14T14:22:55.458Z,34.25
2023-02-14T14:25:35.866Z,30.75
2023-02-14T14:29:54.747Z,27.25
2023-02-14T14:31:32.107Z,24.75
2023-02-14T14:34:05.906Z,29.75
2023-02-14T14:50:02.912Z,30.25
2023-02-14T14:52:43.716Z,32.75
2023-02-14T14:55:49.325Z,30.00
2023-02-14T14:58:37.463Z,26.50
2023-02-14T15:01:12.957Z,28.25
2023-02-14T15:03:46.529Z,31.50
2023-02-14T15:24:19.925Z,30.75
2023-02-14T16:24:51.250Z,23.75
2023-02-14T16:27:26.161Z,29.25
2023-02-14T16:29:53.937Z,28.50
2023-02-14T16:38:49.608Z,27.50
2023-02-14T17:05:04.453Z,28.75
2023-02-14T17:12:26.312Z,28.75
2023-02-14T17:19:43.906Z,25.50
2023-02-14T17:24:15.817Z,21.75
2023-02-14T17:26:53.135Z,23.75
2023-02-14T17:29:21.782Z,29.75
2023-02-14T17:31:49.868Z,28.00
2023-02-14T17:34:17.222Z,28.75
2023-02-14T17:41:44.763Z,27.00
2023-02-14T17:48:03.606Z,31.00
2023-02-14T17:50:34.232Z,22.50
2023-02-14T17:53:01.838Z,27.25
2023-02-14T17:55:28.722Z,28.75
2023-02-14T17:57:55.784Z,30.00
2023-02-14T18:00:25.071Z,26.75
2023-02-14T18:49:15.933Z,32.25
2023-02-14T18:52:44.644Z,31.00
2023-02-14T18:55:11.572Z,29.25
2023-02-14T18:57:49.253Z,32.25
2023-02-14T19:00:58.550Z,28.75
2023-02-14T19:03:51.538Z,30.50
2023-02-14T19:06:28.797Z,31.25
2023-02-14T19:09:04.478Z,29.50
2023-02-14T19:11:32.472Z,31.75
2023-02-14T19:14:02.115Z,33.00
2023-02-14T19:16:33.692Z,26.25
2023-02-14T19:19:07.207Z,33.25
2023-02-14T19:24:36.391Z,33.00
2023-02-14T19:27:04.666Z,33.00
2023-02-14T19:29:31.486Z,34.00
2023-02-14T19:32:01.694Z,29.25
2023-02-14T19:35:07.744Z,32.00
2023-02-14T19:37:48.948Z,46.67
2023-02-14T19:40:19.960Z,31.75
2023-02-14T19:43:45.047Z,25.00
2023-02-14T19:47:46.546Z,32.67
2023-02-14T19:55:21.483Z,34.00
2023-02-14T20:05:56.048Z,31.33
2023-02-14T20:16:45.506Z,31.00
2023-02-14T20:19:16.347Z,33.33
2023-02-14T20:26:38.748Z,31.67
2023-02-14T20:29:07.389Z,37.00
2023-02-14T20:31:34.809Z,37.00
2023-02-14T20:34:03.840Z,39.33
2023-02-14T20:36:31.237Z,35.33
2023-02-14T20:39:04.413Z,29.33
2023-02-14T20:41:32.794Z,30.00
2023-02-14T20:44:38.097Z,36.67
2023-02-14T20:51:19.676Z,39.00
2023-02-14T20:53:48.543Z,28.67
2023-02-14T20:56:16.847Z,26.00
2023-02-14T20:58:44.067Z,34.00
2023-02-14T21:01:14.407Z,31.33
2023-02-14T21:03:44.380Z,34.00
2023-02-14T21:06:11.513Z,37.00
2023-02-14T21:08:39.901Z,36.67
2023-02-14T21:11:10.416Z,35.67
2023-02-14T21:13:37.956Z,35.33
2023-02-14T21:16:08.947Z,37.00
2023-02-14T21:18:38.662Z,32.33
2023-02-14T21:21:12.086Z,36.67
2023-02-14T21:23:39.291Z,28.00
2023-02-14T21:26:07.893Z,34.00
2023-02-14T21:28:34.759Z,35.00
2023-02-14T21:31:06.276Z,34.67
2023-02-14T21:33:34.711Z,34.67
2023-02-14T21:36:06.787Z,34.33
2023-02-14T21:38:37.068Z,34.67
2023-02-14T21:41:08.258Z,28.00
2023-02-14T21:43:39.922Z,31.00
2023-02-14T21:46:09.958Z,28.00
2023-02-14T21:48:38.291Z,27.33
2023-02-14T21:51:06.606Z,35.00
2023-02-14T21:53:33.724Z,32.00
2023-02-14T21:56:06.181Z,35.00
2023-02-14T21:58:35.527Z,34.67
2023-02-14T22:01:02.632Z,34.33
2023-02-14T22:03:29.721Z,35.33
2023-02-14T22:06:02.753Z,33.67
2023-02-14T22:08:32.801Z,33.33
2023-02-14T22:11:04.443Z,36.00
2023-02-14T22:13:31.624Z,33.33
2023-02-14T22:16:04.831Z,36.67
2023-02-14T22:18:32.721Z,32.67
2023-02-14T22:21:00.909Z,32.67
2023-02-14T22:23:32.467Z,34.00
2023-02-14T22:26:09.611Z,36.67
2023-02-14T22:28:37.278Z,37.67
2023-02-14T22:31:06.895Z,37.33
2023-02-14T22:33:36.025Z,36.00
2023-02-14T22:36:06.080Z,37.00
2023-02-14T22:38:33.325Z,37.33
2023-02-14T22:41:05.885Z,32.00
2023-02-14T22:43:33.952Z,32.00
2023-02-14T22:46:05.276Z,31.00
2023-02-14T22:48:33.477Z,31.00
2023-02-14T22:51:09.018Z,31.33
2023-02-14T22:53:36.266Z,34.33
2023-02-14T22:56:12.660Z,34.33
2023-02-14T22:58:40.113Z,36.00
2023-02-14T23:01:13.257Z,37.33
2023-02-14T23:03:40.214Z,35.00
2023-02-14T23:06:07.188Z,39.00
2023-02-14T23:08:34.350Z,40.00
2023-02-14T23:11:08.405Z,33.67
2023-02-14T23:13:36.073Z,37.33
2023-02-14T23:16:03.608Z,38.67
2023-02-14T23:18:32.103Z,36.33
2023-02-14T23:20:59.098Z,37.33
2023-02-14T23:23:30.926Z,23.67
2023-02-14T23:25:58.168Z,35.67
2023-02-14T23:28:25.612Z,33.67
2023-02-14T23:30:52.959Z,34.33
2023-02-14T23:33:19.992Z,35.67
2023-02-14T23:35:48.238Z,34.67
2023-02-14T23:38:15.090Z,34.00
2023-02-14T23:40:41.869Z,15.33
2023-02-14T23:43:08.810Z,30.00
2023-02-14T23:45:35.674Z,32.00
2023-02-14T23:48:04.333Z,34.67
2023-02-14T23:50:31.445Z,30.33
2023-02-14T23:53:00.265Z,33.67
2023-02-14T23:55:27.147Z,23.67
2023-02-14T23:57:53.976Z,23.00
