createdAt,value
2023-01-01T00:00:49.218Z,16.10
2023-01-01T00:03:18.870Z,16.10
2023-01-01T00:05:47.091Z,16.10
2023-01-01T00:08:15.355Z,16.20
2023-01-01T00:10:43.539Z,16.20
2023-01-01T00:13:14.935Z,16.20
2023-01-01T00:15:43.234Z,16.30
2023-01-01T00:18:11.468Z,16.30
2023-01-01T00:20:41.014Z,16.30
2023-01-01T00:23:09.219Z,16.30
2023-01-01T00:25:37.547Z,16.50
2023-01-01T00:28:05.954Z,16.40
2023-01-01T00:30:34.657Z,16.40
2023-01-01T00:33:02.944Z,16.40
2023-01-01T00:35:31.639Z,16.30
2023-01-01T00:38:01.188Z,16.30
2023-01-01T00:40:29.409Z,16.20
2023-01-01T00:42:57.547Z,16.30
2023-01-01T00:45:25.811Z,16.20
2023-01-01T00:47:55.086Z,16.20
2023-01-01T00:50:24.055Z,16.20
2023-01-01T00:52:52.264Z,16.10
2023-01-01T00:55:21.843Z,15.90
2023-01-01T00:57:50.072Z,16.00
2023-01-01T01:00:18.925Z,16.00
2023-01-01T01:02:47.195Z,15.90
2023-01-01T01:05:15.485Z,15.80
2023-01-01T01:07:44.162Z,15.80
2023-01-01T01:10:12.956Z,15.80
2023-01-01T01:12:42.778Z,15.80
2023-01-01T01:15:11.983Z,15.80
2023-01-01T01:17:40.205Z,15.80
2023-01-01T01:20:09.826Z,15.70
2023-01-01T01:22:38.720Z,15.70
2023-01-01T01:25:08.864Z,15.70
2023-01-01T01:27:37.099Z,15.70
2023-01-01T01:30:08.984Z,15.70
2023-01-01T01:32:37.230Z,15.70
2023-01-01T01:35:06.163Z,15.60
2023-01-01T01:37:34.370Z,15.50
2023-01-01T01:40:02.683Z,15.50
2023-01-01T01:42:30.878Z,15.50
2023-01-01T01:45:00.708Z,15.60
2023-01-01T01:47:34.929Z,15.60
2023-01-01T01:50:09.305Z,15.60
2023-01-01T01:52:40.942Z,15.60
2023-01-01T01:55:11.019Z,15.50
2023-01-01T01:57:41.931Z,15.50
2023-01-01T02:00:12.024Z,15.50
2023-01-01T02:02:49.670Z,15.50
2023-01-01T02:05:19.784Z,15.40
2023-01-01T02:07:48.423Z,15.50
2023-01-01T02:10:16.770Z,15.50
2023-01-01T02:12:45.143Z,15.30
2023-01-01T02:15:13.456Z,15.30
2023-01-01T02:17:53.733Z,15.30
2023-01-01T02:20:33.020Z,15.30
2023-01-01T02:23:38.132Z,15.30
2023-01-01T02:26:38.766Z,15.30
2023-01-01T02:29:21.724Z,15.20
2023-01-01T02:31:57.802Z,15.20
2023-01-01T02:34:31.073Z,15.20
2023-01-01T02:37:02.449Z,15.10
2023-01-01T02:39:34.769Z,15.10
2023-01-01T02:42:06.954Z,15.10
2023-01-01T02:44:42.606Z,15.10
2023-01-01T02:47:13.032Z,15.10
2023-01-01T02:49:50.357Z,15.10
2023-01-01T02:52:33.792Z,15.10
2023-01-01T02:55:08.487Z,15.10
2023-01-01T02:57:41.501Z,15.10
2023-01-01T03:00:19.831Z,15.10
2023-01-01T03:03:02.928Z,15.10
2023-01-01T03:05:36.054Z,15.10
2023-01-01T03:08:10.742Z,15.10
2023-01-01T03:10:45.715Z,15.10
2023-01-01T03:13:20.671Z,15.00
2023-01-01T03:15:57.718Z,15.10
2023-01-01T03:18:30.545Z,15.00
2023-01-01T03:21:01.935Z,15.10
2023-01-01T03:23:36.837Z,15.00
2023-01-01T03:26:10.647Z,15.10
2023-01-01T03:28:45.417Z,15.10
2023-01-01T03:31:19.422Z,15.10
2023-01-01T03:33:51.130Z,15.10
2023-01-01T03:36:24.253Z,15.10
2023-01-01T03:38:56.429Z,15.20
2023-01-01T03:41:30.599Z,15.10
2023-01-01T03:44:08.671Z,15.00
2023-01-01T03:46:39.162Z,15.00
2023-01-01T03:49:10.351Z,15.00
2023-01-01T03:52:07.411Z,14.90
2023-01-01T03:54:45.674Z,14.90
2023-01-01T03:57:21.714Z,14.80
2023-01-01T03:59:59.401Z,14.80
2023-01-01T04:02:32.962Z,14.90
2023-01-01T04:05:03.079Z,15.00
2023-01-01T04:07:32.429Z,15.10
2023-01-01T04:10:17.014Z,15.20
2023-01-01T04:12:49.762Z,15.20
2023-01-01T04:15:18.955Z,15.20
2023-01-01T04:17:48.566Z,15.10
2023-01-01T04:20:16.878Z,15.10
2023-01-01T04:22:46.552Z,15.20
2023-01-01T04:25:15.593Z,15.20
2023-01-01T04:27:43.935Z,15.10
2023-01-01T04:30:14.753Z,15.10
2023-01-01T04:32:43.469Z,15.10
2023-01-01T04:35:15.047Z,15.10
2023-01-01T04:37:44.905Z,15.10
2023-01-01T04:40:15.008Z,15.00
2023-01-01T04:42:43.456Z,15.00
2023-01-01T04:45:15.257Z,15.00
2023-01-01T04:47:44.565Z,14.90
2023-01-01T04:50:14.213Z,14.90
2023-01-01T04:52:42.430Z,15.00
2023-01-01T04:55:11.083Z,15.00
2023-01-01T04:57:39.270Z,15.00
2023-01-01T05:00:08.693Z,15.00
2023-01-01T05:02:36.987Z,15.00
2023-01-01T05:05:05.757Z,15.00
2023-01-01T05:07:35.911Z,15.00
2023-01-01T05:10:04.168Z,15.00
2023-01-01T05:12:32.327Z,15.00
2023-01-01T05:15:00.476Z,15.00
2023-01-01T05:17:28.703Z,15.00
2023-01-01T05:19:56.883Z,15.00
2023-01-01T05:22:25.032Z,15.00
2023-01-01T05:24:54.602Z,14.90
2023-01-01T05:27:22.831Z,14.90
2023-01-01T05:29:51.010Z,14.90
2023-01-01T05:32:19.592Z,14.90
2023-01-01T05:34:47.755Z,14.90
2023-01-01T05:37:15.938Z,14.80
2023-01-01T05:39:44.132Z,14.80
2023-01-01T05:42:15.541Z,14.80
2023-01-01T05:44:43.688Z,14.70
2023-01-01T05:47:12.405Z,14.70
2023-01-01T05:49:40.605Z,14.60
2023-01-01T05:52:08.779Z,14.70
2023-01-01T05:54:37.003Z,14.70
2023-01-01T05:57:05.218Z,14.70
2023-01-01T05:59:34.795Z,14.80
2023-01-01T06:02:03.099Z,14.70
2023-01-01T06:04:31.477Z,14.70
2023-01-01T06:06:59.683Z,14.80
2023-01-01T06:09:28.255Z,14.80
2023-01-01T06:11:56.547Z,14.70
2023-01-01T06:14:24.757Z,14.70
2023-01-01T06:16:54.421Z,14.70
2023-01-01T06:19:22.652Z,14.80
2023-01-01T06:21:51.057Z,14.80
2023-01-01T06:24:19.244Z,14.80
2023-01-01T06:26:47.466Z,14.60
2023-01-01T06:29:15.611Z,14.60
2023-01-01T06:31:43.809Z,14.50
2023-01-01T06:34:13.398Z,14.50
2023-01-01T06:36:41.566Z,14.50
2023-01-01T06:39:09.836Z,14.50
2023-01-01T06:41:38.058Z,14.50
2023-01-01T06:44:06.410Z,14.50
2023-01-01T06:46:35.755Z,14.60
2023-01-01T06:49:06.808Z,14.50
2023-01-01T06:51:39.703Z,14.60
2023-01-01T06:54:08.729Z,14.50
2023-01-01T06:56:37.736Z,14.40
2023-01-01T06:59:06.456Z,14.50
2023-01-01T07:01:36.675Z,14.50
2023-01-01T07:04:07.805Z,14.50
2023-01-01T07:06:38.149Z,14.50
2023-01-01T07:09:07.704Z,14.60
2023-01-01T07:11:36.778Z,14.50
2023-01-01T07:14:05.545Z,14.50
2023-01-01T07:16:34.081Z,14.50
2023-01-01T07:19:02.371Z,14.50
2023-01-01T07:21:32.608Z,14.50
2023-01-01T07:24:03.958Z,14.40
2023-01-01T07:26:33.467Z,14.50
2023-01-01T07:29:07.567Z,14.50
2023-01-01T07:31:37.213Z,14.40
2023-01-01T07:34:06.146Z,14.40
2023-01-01T07:36:34.724Z,14.40
2023-01-01T07:39:04.323Z,14.30
2023-01-01T07:41:32.526Z,14.40
2023-01-01T07:44:00.703Z,14.40
2023-01-01T07:46:29.332Z,14.30
2023-01-01T07:48:57.702Z,14.30
2023-01-01T07:51:25.971Z,14.10
2023-01-01T07:53:54.189Z,14.10
2023-01-01T07:56:23.798Z,14.00
2023-01-01T07:58:52.031Z,13.90
2023-01-01T08:01:20.452Z,13.90
2023-01-01T08:03:53.531Z,13.90
2023-01-01T08:06:22.394Z,13.80
2023-01-01T08:08:50.731Z,13.80
2023-01-01T08:11:18.910Z,13.80
2023-01-01T08:13:48.511Z,13.80
2023-01-01T08:16:16.811Z,13.80
2023-01-01T08:18:45.017Z,13.80
2023-01-01T08:21:13.282Z,13.70
2023-01-01T08:23:41.513Z,13.70
2023-01-01T08:26:16.494Z,13.70
2023-01-01T08:28:45.160Z,13.80
2023-01-01T08:31:14.719Z,13.70
2023-01-01T08:33:42.931Z,13.70
2023-01-01T08:36:13.545Z,13.70
2023-01-01T08:38:41.835Z,13.70
2023-01-01T08:41:10.236Z,13.70
2023-01-01T08:43:38.408Z,13.70
2023-01-01T08:46:07.020Z,13.70
2023-01-01T08:48:36.637Z,13.70
2023-01-01T08:51:04.983Z,13.70
2023-01-01T08:53:34.121Z,13.70
2023-01-01T08:56:04.960Z,13.70
2023-01-01T08:58:34.001Z,13.70
2023-01-01T09:01:02.288Z,13.70
2023-01-01T09:03:31.073Z,13.80
2023-01-01T09:06:00.833Z,13.80
2023-01-01T09:08:29.224Z,13.80
2023-01-01T09:11:00.851Z,13.80
2023-01-01T09:13:30.290Z,13.80
2023-01-01T09:15:58.865Z,13.80
2023-01-01T09:18:27.171Z,13.80
2023-01-01T09:20:55.415Z,13.80
2023-01-01T09:23:24.942Z,13.90
2023-01-01T09:25:53.163Z,14.00
2023-01-01T09:28:25.631Z,14.00
2023-01-01T09:30:54.470Z,14.00
2023-01-01T09:33:22.674Z,14.00
2023-01-01T09:35:51.070Z,14.00
2023-01-01T09:38:19.557Z,14.10
2023-01-01T09:41:00.942Z,14.00
2023-01-01T09:43:39.350Z,14.10
2023-01-01T09:46:09.001Z,14.10
2023-01-01T09:48:40.437Z,14.20
2023-01-01T09:51:16.807Z,14.20
2023-01-01T09:53:52.089Z,14.20
2023-01-01T09:56:27.209Z,14.20
2023-01-01T09:58:58.835Z,14.20
2023-01-01T10:01:40.877Z,14.30
2023-01-01T10:04:29.604Z,14.30
2023-01-01T10:07:05.708Z,14.30
2023-01-01T10:09:41.613Z,14.30
2023-01-01T10:12:18.002Z,14.30
2023-01-01T10:14:50.411Z,14.30
2023-01-01T10:17:22.669Z,14.40
2023-01-01T10:19:53.570Z,14.40
2023-01-01T10:22:27.909Z,14.40
2023-01-01T10:25:00.646Z,14.30
2023-01-01T10:27:36.975Z,14.40
2023-01-01T10:30:14.055Z,14.40
2023-01-01T10:32:43.367Z,14.30
2023-01-01T10:35:15.261Z,14.40
2023-01-01T10:37:43.827Z,14.40
2023-01-01T10:40:18.194Z,14.40
2023-01-01T10:42:52.716Z,14.40
2023-01-01T10:45:30.814Z,14.40
2023-01-01T10:48:17.169Z,14.40
2023-01-01T10:50:49.345Z,14.50
2023-01-01T10:53:28.315Z,14.50
2023-01-01T10:56:06.470Z,14.50
2023-01-01T10:58:40.787Z,14.60
2023-01-01T11:01:11.195Z,14.60
2023-01-01T11:03:54.787Z,14.60
2023-01-01T11:06:25.480Z,14.60
2023-01-01T11:08:56.261Z,14.60
2023-01-01T11:11:29.215Z,14.60
2023-01-01T11:14:03.650Z,14.60
2023-01-01T11:16:32.431Z,14.70
2023-01-01T11:19:08.467Z,14.80
2023-01-01T11:21:37.006Z,14.70
2023-01-01T11:24:21.182Z,14.70
2023-01-01T11:26:55.256Z,14.80
2023-01-01T11:29:30.765Z,14.70
2023-01-01T11:32:01.053Z,14.80
2023-01-01T11:34:36.132Z,14.80
2023-01-01T11:37:25.127Z,14.70
2023-01-01T11:39:55.500Z,14.70
2023-01-01T11:42:27.115Z,14.70
2023-01-01T11:44:59.484Z,14.70
2023-01-01T11:47:31.238Z,14.70
2023-01-01T11:50:03.383Z,14.80
2023-01-01T11:52:38.842Z,14.80
2023-01-01T11:55:20.802Z,14.80
2023-01-01T11:57:59.103Z,14.80
2023-01-01T12:00:32.972Z,14.80
2023-01-01T12:03:04.822Z,14.80
2023-01-01T12:05:43.739Z,14.90
2023-01-01T12:08:16.514Z,14.90
2023-01-01T12:10:50.622Z,14.90
2023-01-01T12:13:22.057Z,14.90
2023-01-01T12:15:59.790Z,14.90
2023-01-01T12:18:35.006Z,14.80
2023-01-01T12:21:08.599Z,14.80
2023-01-01T12:23:37.401Z,14.90
2023-01-01T12:26:16.557Z,14.90
2023-01-01T12:29:08.992Z,14.80
2023-01-01T12:31:45.942Z,14.90
2023-01-01T12:34:20.681Z,14.90
2023-01-01T12:36:56.631Z,14.90
2023-01-01T12:40:00.690Z,14.90
2023-01-01T12:42:38.179Z,14.80
2023-01-01T12:45:31.489Z,14.90
2023-01-01T12:48:10.104Z,14.90
2023-01-01T12:50:54.201Z,14.90
2023-01-01T12:53:34.311Z,14.90
2023-01-01T12:56:22.492Z,14.90
2023-01-01T12:58:55.782Z,14.90
2023-01-01T13:01:32.813Z,14.90
2023-01-01T13:04:06.486Z,14.90
2023-01-01T13:06:42.183Z,14.90
2023-01-01T13:09:16.426Z,14.80
2023-01-01T13:11:46.364Z,14.80
2023-01-01T13:14:15.113Z,14.80
2023-01-01T13:16:47.212Z,14.80
2023-01-01T13:19:34.513Z,14.80
2023-01-01T13:22:42.137Z,14.70
2023-01-01T13:25:22.192Z,14.70
2023-01-01T13:28:12.750Z,14.80
2023-01-01T13:30:51.275Z,14.70
2023-01-01T13:33:26.909Z,14.70
2023-01-01T13:36:26.414Z,14.70
2023-01-01T13:38:57.210Z,14.70
2023-01-01T13:41:35.597Z,14.70
2023-01-01T13:44:18.532Z,14.70
2023-01-01T13:47:11.512Z,14.60
2023-01-01T13:50:03.149Z,14.60
2023-01-01T13:52:54.639Z,14.50
2023-01-01T13:55:57.580Z,14.50
2023-01-01T13:58:56.497Z,14.50
2023-01-01T14:01:41.256Z,14.50
2023-01-01T14:04:21.006Z,14.50
2023-01-01T14:06:52.086Z,14.40
2023-01-01T14:09:22.241Z,14.40
2023-01-01T14:11:51.959Z,14.40
2023-01-01T14:14:25.148Z,14.40
2023-01-01T14:16:54.311Z,14.40
2023-01-01T14:19:23.665Z,14.30
2023-01-01T14:21:52.807Z,14.30
2023-01-01T14:24:23.410Z,14.30
2023-01-01T14:26:55.105Z,14.30
2023-01-01T14:29:27.521Z,14.30
2023-01-01T14:31:58.556Z,14.20
2023-01-01T14:34:29.867Z,14.20
2023-01-01T14:36:59.572Z,14.20
2023-01-01T14:39:30.052Z,14.10
2023-01-01T14:42:03.544Z,14.10
2023-01-01T14:44:37.618Z,14.10
2023-01-01T14:47:15.932Z,14.10
2023-01-01T14:49:45.320Z,14.10
2023-01-01T14:52:21.974Z,14.10
2023-01-01T14:54:51.102Z,14.10
2023-01-01T14:57:25.499Z,14.10
2023-01-01T14:59:54.618Z,14.00
2023-01-01T15:02:25.192Z,14.00
2023-01-01T15:04:53.838Z,14.00
2023-01-01T15:07:24.476Z,14.00
2023-01-01T15:09:53.879Z,14.00
2023-01-01T15:12:24.711Z,14.00
2023-01-01T15:14:54.545Z,13.90
2023-01-01T15:17:25.222Z,13.90
2023-01-01T15:20:04.340Z,13.90
2023-01-01T15:22:35.855Z,13.90
2023-01-01T15:25:04.480Z,13.80
2023-01-01T15:27:36.362Z,13.90
2023-01-01T15:30:13.361Z,13.80
2023-01-01T15:32:42.477Z,13.80
2023-01-01T15:35:24.867Z,13.70
2023-01-01T15:38:01.472Z,13.70
2023-01-01T15:40:35.733Z,13.70
2023-01-01T15:43:16.846Z,13.60
2023-01-01T15:45:53.746Z,13.50
2023-01-01T15:48:26.195Z,13.50
2023-01-01T15:51:12.933Z,13.50
2023-01-01T15:53:57.534Z,13.60
2023-01-01T15:56:28.394Z,13.50
2023-01-01T15:59:07.073Z,13.50
2023-01-01T16:01:40.414Z,13.50
2023-01-01T16:04:11.451Z,13.50
2023-01-01T16:06:45.164Z,13.50
2023-01-01T16:09:14.153Z,13.50
2023-01-01T16:11:43.513Z,13.50
2023-01-01T16:14:13.311Z,13.50
2023-01-01T16:16:44.580Z,13.50
2023-01-01T16:19:17.235Z,13.50
2023-01-01T16:21:45.541Z,13.50
2023-01-01T16:24:15.559Z,13.40
2023-01-01T16:26:44.460Z,13.40
2023-01-01T16:29:14.830Z,13.40
2023-01-01T16:31:43.915Z,13.40
2023-01-01T16:34:14.957Z,13.40
2023-01-01T16:36:43.247Z,13.40
2023-01-01T16:39:11.559Z,13.40
2023-01-01T16:41:41.518Z,13.40
2023-01-01T16:44:15.422Z,13.30
2023-01-01T16:46:44.388Z,13.30
2023-01-01T16:49:13.192Z,13.30
2023-01-01T16:51:44.029Z,13.30
2023-01-01T16:54:12.914Z,13.30
2023-01-01T16:56:41.121Z,13.30
2023-01-01T16:59:09.419Z,13.20
2023-01-01T17:01:39.086Z,13.20
2023-01-01T17:04:07.622Z,13.20
2023-01-01T17:06:35.827Z,13.10
2023-01-01T17:09:04.053Z,13.10
2023-01-01T17:11:33.664Z,13.10
2023-01-01T17:14:02.971Z,13.20
2023-01-01T17:16:38.312Z,13.10
2023-01-01T17:19:17.972Z,13.00
2023-01-01T17:21:48.121Z,13.00
2023-01-01T17:24:17.011Z,12.90
2023-01-01T17:26:45.404Z,12.90
2023-01-01T17:29:13.855Z,12.80
2023-01-01T17:31:43.580Z,12.80
2023-01-01T17:34:14.620Z,12.70
2023-01-01T17:36:44.148Z,12.70
2023-01-01T17:39:13.452Z,12.60
2023-01-01T17:41:42.081Z,12.60
2023-01-01T17:44:11.228Z,12.50
2023-01-01T17:46:39.558Z,12.40
2023-01-01T17:49:09.098Z,12.40
2023-01-01T17:51:39.474Z,12.30
2023-01-01T17:54:11.686Z,12.20
2023-01-01T17:56:39.806Z,12.20
2023-01-01T17:59:09.430Z,12.20
2023-01-01T18:01:37.785Z,12.20
2023-01-01T18:04:08.058Z,12.20
2023-01-01T18:06:43.179Z,12.10
2023-01-01T18:09:14.289Z,12.10
2023-01-01T18:11:42.958Z,12.10
2023-01-01T18:14:12.252Z,12.00
2023-01-01T18:16:42.481Z,12.00
2023-01-01T18:19:10.662Z,12.00
2023-01-01T18:21:40.400Z,12.00
2023-01-01T18:24:12.784Z,12.00
2023-01-01T18:26:41.098Z,12.00
2023-01-01T18:29:09.822Z,12.00
2023-01-01T18:31:38.104Z,11.90
2023-01-01T18:34:06.959Z,11.90
2023-01-01T18:36:36.537Z,11.90
2023-01-01T18:39:14.498Z,11.90
2023-01-01T18:42:02.161Z,11.80
2023-01-01T18:44:32.552Z,11.90
2023-01-01T18:47:09.044Z,11.80
2023-01-01T18:49:38.597Z,11.80
2023-01-01T18:52:22.804Z,11.80
2023-01-01T18:55:02.008Z,11.80
2023-01-01T18:57:30.391Z,11.80
2023-01-01T19:00:00.514Z,11.80
2023-01-01T19:02:38.890Z,11.80
2023-01-01T19:05:19.060Z,11.80
2023-01-01T19:07:52.530Z,11.80
2023-01-01T19:10:22.288Z,11.80
2023-01-01T19:12:54.870Z,11.80
2023-01-01T19:15:23.692Z,11.80
2023-01-01T19:17:54.638Z,11.70
2023-01-01T19:20:25.280Z,11.80
2023-01-01T19:22:53.481Z,11.80
2023-01-01T19:25:37.935Z,11.70
2023-01-01T19:28:29.559Z,11.70
2023-01-01T19:30:57.887Z,11.70
2023-01-01T19:33:26.146Z,11.70
2023-01-01T19:35:54.399Z,11.60
2023-01-01T19:38:22.753Z,11.60
2023-01-01T19:40:52.529Z,11.70
2023-01-01T19:43:21.433Z,11.60
2023-01-01T19:45:49.666Z,11.60
2023-01-01T19:48:18.501Z,11.70
2023-01-01T19:50:47.553Z,11.60
2023-01-01T19:53:15.928Z,11.60
2023-01-01T19:55:44.529Z,11.60
2023-01-01T19:58:14.138Z,11.60
2023-01-01T20:00:42.452Z,11.70
2023-01-01T20:03:51.443Z,11.70
2023-01-01T20:05:58.865Z,11.70
2023-01-01T20:08:28.585Z,11.60
2023-01-01T20:10:56.890Z,11.70
2023-01-01T20:13:26.670Z,11.70
2023-01-01T20:15:54.796Z,11.70
2023-01-01T20:18:23.052Z,11.70
2023-01-01T20:21:08.474Z,11.70
2023-01-01T20:23:36.655Z,11.70
2023-01-01T20:26:05.249Z,11.60
2023-01-01T20:28:52.073Z,11.60
2023-01-01T20:31:20.465Z,11.60
2023-01-01T20:33:48.717Z,11.60
2023-01-01T20:36:34.211Z,11.60
2023-01-01T20:39:02.396Z,11.60
2023-01-01T20:41:30.571Z,11.60
2023-01-01T20:44:01.666Z,11.70
2023-01-01T20:46:30.812Z,11.60
2023-01-01T20:48:59.288Z,11.60
2023-01-01T20:51:28.855Z,11.60
2023-01-01T20:53:57.214Z,11.60
2023-01-01T20:56:25.501Z,11.60
2023-01-01T20:59:00.149Z,11.60
2023-01-01T21:01:34.183Z,11.60
2023-01-01T21:04:04.295Z,11.50
2023-01-01T21:06:32.455Z,11.60
2023-01-01T21:09:00.853Z,11.60
2023-01-01T21:11:29.087Z,11.70
2023-01-01T21:13:57.195Z,11.70
2023-01-01T21:16:28.892Z,11.70
2023-01-01T21:18:59.279Z,11.60
2023-01-01T21:21:30.806Z,11.60
2023-01-01T21:24:04.189Z,11.70
2023-01-01T21:26:36.576Z,11.60
2023-01-01T21:29:09.052Z,11.60
2023-01-01T21:31:40.212Z,11.60
2023-01-01T21:34:24.128Z,11.60
2023-01-01T21:36:52.544Z,11.60
2023-01-01T21:39:29.071Z,11.60
2023-01-01T21:42:01.641Z,11.60
2023-01-01T21:44:30.746Z,11.60
2023-01-01T21:47:01.967Z,11.60
2023-01-01T21:49:37.487Z,11.60
2023-01-01T21:52:17.131Z,11.60
2023-01-01T21:54:48.204Z,11.60
2023-01-01T21:57:19.492Z,11.60
2023-01-01T21:59:48.922Z,11.60
2023-01-01T22:02:36.075Z,11.60
2023-01-01T22:05:30.838Z,11.60
2023-01-01T22:08:00.022Z,11.70
2023-01-01T22:10:36.591Z,11.70
2023-01-01T22:13:14.585Z,11.70
2023-01-01T22:15:43.715Z,11.80
2023-01-01T22:18:23.915Z,11.80
2023-01-01T22:20:54.797Z,11.80
2023-01-01T22:23:34.743Z,12.00
2023-01-01T22:26:12.393Z,12.00
2023-01-01T22:28:44.338Z,12.10
2023-01-01T22:31:18.865Z,12.10
2023-01-01T22:33:48.611Z,12.10
2023-01-01T22:36:22.130Z,12.10
2023-01-01T22:38:50.697Z,12.10
2023-01-01T22:41:18.910Z,12.20
2023-01-01T22:43:49.146Z,12.20
2023-01-01T22:46:27.313Z,12.20
2023-01-01T22:48:58.166Z,12.30
2023-01-01T22:51:35.276Z,12.20
2023-01-01T22:54:04.756Z,12.30
2023-01-01T22:56:32.968Z,12.30
2023-01-01T22:59:01.169Z,12.30
2023-01-01T23:01:29.512Z,12.30
2023-01-01T23:03:57.818Z,12.30
2023-01-01T23:06:27.726Z,12.40
2023-01-01T23:08:56.397Z,12.50
2023-01-01T23:11:24.726Z,12.50
2023-01-01T23:14:10.679Z,12.50
2023-01-01T23:16:39.626Z,12.50
2023-01-01T23:19:08.191Z,12.50
2023-01-01T23:21:40.921Z,12.50
2023-01-01T23:24:12.751Z,12.50
2023-01-01T23:26:41.587Z,12.50
2023-01-01T23:29:12.242Z,12.60
2023-01-01T23:31:41.308Z,12.50
2023-01-01T23:34:10.086Z,12.60
2023-01-01T23:36:40.569Z,12.60
2023-01-01T23:39:09.303Z,12.50
2023-01-01T23:41:37.536Z,12.50
2023-01-01T23:44:06.131Z,12.50
2023-01-01T23:46:36.227Z,12.50
2023-01-01T23:49:05.519Z,12.50
2023-01-01T23:51:34.082Z,12.50
2023-01-01T23:54:03.694Z,12.40
2023-01-01T23:56:31.918Z,12.50
2023-01-01T23:59:00.093Z,12.60
