createdAt,value
2022-10-18T00:01:11.998Z,5.13
2022-10-18T00:03:39.757Z,5.05
2022-10-18T00:06:09.357Z,5.30
2022-10-18T00:08:38.715Z,5.30
2022-10-18T00:11:07.533Z,4.82
2022-10-18T00:13:35.045Z,4.97
2022-10-18T00:16:04.450Z,5.45
2022-10-18T00:18:32.359Z,4.88
2022-10-18T00:21:20.574Z,5.80
2022-10-18T00:23:49.506Z,6.03
2022-10-18T00:26:23.249Z,4.90
2022-10-18T00:28:57.076Z,4.75
2022-10-18T00:31:24.542Z,5.70
2022-10-18T00:33:54.898Z,4.78
2022-10-18T00:36:23.066Z,5.32
2022-10-18T00:38:51.059Z,5.00
2022-10-18T00:41:24.792Z,5.13
2022-10-18T00:44:00.404Z,4.78
2022-10-18T00:46:33.569Z,4.45
2022-10-18T00:49:05.486Z,4.38
2022-10-18T00:51:41.603Z,4.43
2022-10-18T00:54:09.087Z,4.60
2022-10-18T00:56:36.899Z,4.38
2022-10-18T00:59:04.648Z,5.18
2022-10-18T01:01:32.155Z,5.15
2022-10-18T01:03:59.973Z,4.85
2022-10-18T01:06:28.981Z,5.22
2022-10-18T01:09:37.943Z,4.82
2022-10-18T01:12:20.810Z,4.65
2022-10-18T01:15:10.744Z,5.47
2022-10-18T01:17:52.324Z,4.72
2022-10-18T01:20:41.092Z,4.90
2022-10-18T01:23:23.807Z,4.97
2022-10-18T01:26:06.599Z,4.38
2022-10-18T01:28:58.704Z,5.22
2022-10-18T01:31:35.125Z,4.70
2022-10-18T01:34:08.484Z,5.03
2022-10-18T01:36:49.790Z,5.03
2022-10-18T01:39:22.823Z,4.10
2022-10-18T01:41:53.420Z,4.50
2022-10-18T01:44:27.207Z,4.95
2022-10-18T01:46:57.234Z,4.57
2022-10-18T01:49:26.166Z,4.95
2022-10-18T01:51:54.060Z,4.05
2022-10-18T01:54:33.117Z,4.70
2022-10-18T01:57:36.901Z,4.97
2022-10-18T02:00:10.525Z,4.28
2022-10-18T02:02:57.122Z,5.25
2022-10-18T02:05:48.284Z,4.75
2022-10-18T02:08:34.695Z,4.25
2022-10-18T02:11:08.421Z,4.35
2022-10-18T02:13:41.610Z,5.28
2022-10-18T02:16:36.260Z,4.47
2022-10-18T02:19:44.004Z,4.60
2022-10-18T02:22:13.519Z,4.57
2022-10-18T02:24:54.289Z,4.55
2022-10-18T02:27:22.422Z,4.82
2022-10-18T02:29:50.205Z,4.57
2022-10-18T02:32:32.374Z,5.05
2022-10-18T02:35:09.072Z,4.63
2022-10-18T02:37:40.514Z,4.87
2022-10-18T02:40:10.285Z,5.00
2022-10-18T02:42:59.463Z,4.68
2022-10-18T02:45:27.501Z,4.70
2022-10-18T02:47:55.010Z,4.85
2022-10-18T02:50:22.442Z,4.35
2022-10-18T02:52:49.900Z,5.18
2022-10-18T02:55:17.407Z,4.40
2022-10-18T02:57:44.976Z,3.78
2022-10-18T03:00:13.050Z,4.75
2022-10-18T03:02:40.529Z,4.95
2022-10-18T03:05:08.292Z,4.15
2022-10-18T03:07:35.859Z,4.40
2022-10-18T03:10:03.566Z,4.25
2022-10-18T03:12:31.077Z,4.30
2022-10-18T03:14:58.451Z,4.82
2022-10-18T03:17:26.087Z,4.38
2022-10-18T03:19:53.526Z,4.22
2022-10-18T03:22:21.043Z,4.47
2022-10-18T03:24:48.509Z,4.95
2022-10-18T03:27:15.998Z,4.40
2022-10-18T03:29:43.393Z,4.43
2022-10-18T03:32:10.895Z,4.90
2022-10-18T03:34:38.392Z,4.30
2022-10-18T03:37:05.899Z,3.85
2022-10-18T03:39:33.306Z,4.80
2022-10-18T03:42:00.780Z,4.00
2022-10-18T03:44:28.177Z,4.38
2022-10-18T03:46:55.648Z,4.30
2022-10-18T03:49:23.094Z,4.45
2022-10-18T03:51:50.548Z,4.60
2022-10-18T03:54:21.228Z,4.53
2022-10-18T03:56:48.697Z,4.75
2022-10-18T03:59:17.190Z,4.88
2022-10-18T04:01:44.599Z,4.80
2022-10-18T04:04:12.130Z,4.93
2022-10-18T04:06:39.598Z,4.65
2022-10-18T04:09:09.474Z,4.78
2022-10-18T04:11:37.939Z,5.55
2022-10-18T04:14:07.654Z,4.90
2022-10-18T04:19:03.804Z,4.90
2022-10-18T04:21:31.292Z,5.43
2022-10-18T04:23:58.658Z,5.00
2022-10-18T04:26:26.246Z,4.88
2022-10-18T04:28:56.061Z,5.65
2022-10-18T04:31:23.637Z,5.50
2022-10-18T04:33:51.054Z,5.13
2022-10-18T04:36:18.581Z,4.80
2022-10-18T04:38:46.003Z,5.55
2022-10-18T04:41:13.506Z,4.97
2022-10-18T04:43:40.932Z,4.93
2022-10-18T04:46:08.614Z,5.25
2022-10-18T04:48:36.027Z,5.80
2022-10-18T04:51:03.639Z,5.55
2022-10-18T04:53:31.367Z,5.10
2022-10-18T04:55:58.964Z,5.63
2022-10-18T04:58:26.646Z,5.68
2022-10-18T05:00:54.411Z,5.20
2022-10-18T05:03:21.932Z,5.72
2022-10-18T05:06:01.431Z,5.13
2022-10-18T05:08:30.597Z,5.38
2022-10-18T05:10:58.279Z,5.10
2022-10-18T05:13:26.098Z,5.68
2022-10-18T05:15:53.610Z,5.95
2022-10-18T05:18:21.047Z,5.45
2022-10-18T05:20:48.571Z,5.38
2022-10-18T05:23:15.964Z,5.95
2022-10-18T05:25:44.158Z,5.60
2022-10-18T05:28:34.571Z,5.97
2022-10-18T05:31:03.470Z,6.13
2022-10-18T05:33:31.838Z,5.75
2022-10-18T05:35:59.785Z,6.60
2022-10-18T05:38:27.358Z,6.32
2022-10-18T05:40:54.895Z,5.72
2022-10-18T05:43:24.623Z,6.60
2022-10-18T05:45:52.092Z,6.55
2022-10-18T05:48:19.546Z,6.80
2022-10-18T05:50:50.011Z,6.65
2022-10-18T05:53:37.461Z,6.95
2022-10-18T05:56:06.511Z,6.50
2022-10-18T05:58:34.382Z,7.20
2022-10-18T06:01:32.956Z,7.00
2022-10-18T06:13:33.954Z,6.95
2022-10-18T06:33:50.603Z,7.53
2022-10-18T06:36:27.685Z,8.10
2022-10-18T06:40:08.911Z,7.82
2022-10-18T06:47:10.397Z,7.20
2022-10-18T06:50:14.722Z,7.88
2022-10-18T06:52:45.041Z,7.32
2022-10-18T06:55:12.498Z,7.95
2022-10-18T06:57:39.874Z,7.30
2022-10-18T07:00:08.195Z,7.22
2022-10-18T07:02:35.756Z,7.22
2022-10-18T07:05:03.529Z,8.05
2022-10-18T07:07:31.880Z,7.38
2022-10-18T07:09:59.745Z,7.53
2022-10-18T07:12:27.173Z,7.50
2022-10-18T07:14:55.297Z,7.38
2022-10-18T07:17:22.865Z,6.95
2022-10-18T07:19:50.340Z,7.35
2022-10-18T07:22:17.845Z,7.25
2022-10-18T07:24:45.283Z,7.30
2022-10-18T07:27:12.808Z,5.90
2022-10-18T07:29:41.019Z,6.93
2022-10-18T07:32:08.531Z,7.13
2022-10-18T07:34:36.056Z,6.82
2022-10-18T07:37:03.756Z,6.55
2022-10-18T07:39:31.171Z,7.18
2022-10-18T07:41:58.732Z,8.02
2022-10-18T07:44:26.188Z,7.90
2022-10-18T07:46:53.884Z,7.65
2022-10-18T07:49:21.392Z,8.98
2022-10-18T07:51:48.867Z,8.60
2022-10-18T07:54:16.443Z,8.68
2022-10-18T07:56:43.852Z,8.57
2022-10-18T07:59:11.706Z,8.52
2022-10-18T08:01:46.759Z,8.77
2022-10-18T08:04:16.572Z,8.25
2022-10-18T08:06:44.154Z,9.27
2022-10-18T08:09:11.547Z,8.25
2022-10-18T08:11:39.249Z,7.68
2022-10-18T08:14:06.662Z,8.60
2022-10-18T08:16:34.177Z,8.13
2022-10-18T08:19:01.663Z,8.52
2022-10-18T08:21:29.122Z,7.63
2022-10-18T08:23:56.591Z,7.95
2022-10-18T08:26:24.541Z,8.90
2022-10-18T08:28:54.269Z,8.27
2022-10-18T08:31:26.035Z,8.80
2022-10-18T08:33:57.199Z,9.40
2022-10-18T08:36:25.197Z,9.57
2022-10-18T08:38:52.674Z,10.40
2022-10-18T08:41:28.809Z,10.00
2022-10-18T08:44:23.382Z,9.80
2022-10-18T08:47:00.132Z,10.43
2022-10-18T08:49:44.170Z,9.18
2022-10-18T08:52:35.217Z,9.60
2022-10-18T08:55:11.447Z,9.65
2022-10-18T08:57:40.193Z,8.40
2022-10-18T09:00:25.830Z,9.32
2022-10-18T09:03:24.325Z,7.93
2022-10-18T09:08:42.533Z,7.05
2022-10-18T09:11:27.595Z,6.43
2022-10-18T09:14:29.068Z,6.28
2022-10-18T09:17:06.045Z,6.30
2022-10-18T09:19:55.912Z,6.47
2022-10-18T09:22:50.078Z,6.03
2022-10-18T09:25:22.543Z,6.05
2022-10-18T09:27:54.753Z,6.38
2022-10-18T09:30:41.409Z,5.50
2022-10-18T09:33:24.423Z,5.43
2022-10-18T09:36:05.051Z,5.38
2022-10-18T09:38:40.921Z,5.47
2022-10-18T09:41:32.287Z,5.20
2022-10-18T09:44:13.160Z,5.80
2022-10-18T09:46:46.682Z,5.25
2022-10-18T09:49:19.304Z,5.22
2022-10-18T09:51:50.307Z,5.03
2022-10-18T09:54:32.544Z,4.88
2022-10-18T09:57:32.607Z,5.13
2022-10-18T10:00:03.772Z,4.93
2022-10-18T10:02:32.665Z,5.18
2022-10-18T10:05:00.208Z,5.82
2022-10-18T10:07:35.497Z,4.45
2022-10-18T10:10:29.359Z,4.63
2022-10-18T10:13:27.912Z,5.03
2022-10-18T10:18:54.406Z,4.63
2022-10-18T10:21:22.422Z,5.03
2022-10-18T10:23:57.088Z,5.45
2022-10-18T10:26:38.984Z,5.22
2022-10-18T10:29:45.158Z,4.90
2022-10-18T10:32:18.827Z,4.75
2022-10-18T10:34:46.582Z,4.80
2022-10-18T10:37:37.825Z,5.53
2022-10-18T10:40:20.478Z,5.15
2022-10-18T10:43:00.014Z,5.28
2022-10-18T10:45:58.062Z,5.50
2022-10-18T10:48:31.018Z,5.72
2022-10-18T10:51:04.414Z,6.25
2022-10-18T10:53:46.248Z,6.70
2022-10-18T10:56:27.535Z,6.30
2022-10-18T10:58:58.542Z,7.13
2022-10-18T11:01:32.772Z,6.85
2022-10-18T11:04:27.335Z,7.07
2022-10-18T11:07:22.589Z,6.93
2022-10-18T11:10:01.946Z,6.75
2022-10-18T11:12:33.531Z,7.35
2022-10-18T11:15:10.646Z,7.57
2022-10-18T11:17:45.324Z,7.50
2022-10-18T11:20:22.115Z,7.55
2022-10-18T11:23:00.948Z,9.05
2022-10-18T11:26:03.435Z,8.05
2022-10-18T11:28:57.709Z,7.18
2022-10-18T11:31:35.907Z,7.10
2022-10-18T11:34:31.608Z,7.55
2022-10-18T11:37:27.085Z,7.90
2022-10-18T11:40:13.742Z,7.97
2022-10-18T11:43:13.216Z,7.43
2022-10-18T11:46:22.163Z,7.35
2022-10-18T11:48:49.625Z,7.53
2022-10-18T11:51:34.066Z,7.40
2022-10-18T11:54:24.887Z,7.45
2022-10-18T11:57:18.226Z,7.40
2022-10-18T11:59:48.607Z,7.00
2022-10-18T12:02:37.183Z,7.35
2022-10-18T12:08:02.832Z,7.82
2022-10-18T12:10:52.792Z,7.32
2022-10-18T12:13:57.793Z,7.95
2022-10-18T12:16:50.354Z,7.80
2022-10-18T12:19:26.432Z,7.68
2022-10-18T12:22:21.945Z,6.95
2022-10-18T12:24:49.448Z,7.50
2022-10-18T12:27:17.670Z,8.80
2022-10-18T12:29:46.677Z,7.57
2022-10-18T12:32:22.729Z,7.25
2022-10-18T12:34:52.651Z,7.22
2022-10-18T12:37:35.559Z,8.25
2022-10-18T12:40:14.385Z,7.18
2022-10-18T12:42:47.119Z,6.95
2022-10-18T12:45:27.974Z,7.07
2022-10-18T12:47:59.980Z,6.90
2022-10-18T12:50:27.408Z,7.80
2022-10-18T12:53:25.487Z,7.15
2022-10-18T12:55:54.059Z,7.25
2022-10-18T12:58:21.935Z,6.32
2022-10-18T13:00:49.380Z,7.80
2022-10-18T13:03:17.429Z,6.65
2022-10-18T13:05:56.077Z,6.53
2022-10-18T13:08:38.095Z,6.68
2022-10-18T13:11:08.276Z,7.18
2022-10-18T13:14:06.910Z,6.57
2022-10-18T13:16:56.351Z,5.93
2022-10-18T13:20:07.668Z,6.32
2022-10-18T13:22:56.538Z,6.28
2022-10-18T13:25:49.870Z,6.20
2022-10-18T13:28:36.157Z,5.20
2022-10-18T13:31:27.264Z,4.88
2022-10-18T13:33:54.770Z,4.60
2022-10-18T13:36:25.273Z,4.15
2022-10-18T13:38:58.281Z,4.20
2022-10-18T13:41:34.255Z,4.32
2022-10-18T13:44:23.965Z,4.50
2022-10-18T13:46:51.642Z,4.18
2022-10-18T13:49:43.998Z,3.80
2022-10-18T13:52:17.198Z,3.53
2022-10-18T13:54:44.726Z,3.53
2022-10-18T13:57:41.235Z,3.45
2022-10-18T14:00:17.596Z,3.63
2022-10-18T14:03:44.084Z,3.65
2022-10-18T14:06:25.470Z,2.70
2022-10-18T14:09:06.189Z,2.90
2022-10-18T14:11:47.543Z,2.72
2022-10-18T14:14:43.600Z,2.60
2022-10-18T14:17:15.415Z,2.50
2022-10-18T14:19:53.947Z,2.20
2022-10-18T14:22:25.371Z,2.10
2022-10-18T14:24:58.331Z,2.30
2022-10-18T14:27:34.434Z,2.38
2022-10-18T14:30:15.626Z,2.70
2022-10-18T14:32:48.828Z,2.55
2022-10-18T14:35:32.510Z,2.67
2022-10-18T14:38:02.540Z,2.13
2022-10-18T14:40:31.706Z,2.30
2022-10-18T14:43:04.049Z,2.17
2022-10-18T14:45:31.648Z,1.90
2022-10-18T14:48:25.297Z,2.17
2022-10-18T14:51:00.586Z,2.00
2022-10-18T14:53:36.052Z,1.98
2022-10-18T14:56:07.473Z,1.60
2022-10-18T14:58:41.648Z,1.70
2022-10-18T15:01:20.065Z,1.52
2022-10-18T15:03:48.471Z,1.20
2022-10-18T15:06:19.962Z,1.65
2022-10-18T15:08:54.549Z,1.65
2022-10-18T15:11:25.670Z,1.15
2022-10-18T15:13:58.042Z,1.38
2022-10-18T15:16:28.346Z,2.83
2022-10-18T15:19:07.212Z,1.40
2022-10-18T15:21:36.187Z,1.40
2022-10-18T15:24:34.706Z,1.30
2022-10-18T15:27:29.882Z,1.17
2022-10-18T15:30:33.022Z,1.20
2022-10-18T15:33:27.522Z,1.23
2022-10-18T15:39:31.297Z,1.63
2022-10-18T15:42:01.553Z,1.42
2022-10-18T15:44:48.513Z,1.35
2022-10-18T15:47:23.068Z,1.80
2022-10-18T15:49:58.504Z,1.40
2022-10-18T15:52:42.761Z,0.90
2022-10-18T15:55:31.731Z,1.38
2022-10-18T15:58:32.089Z,1.25
2022-10-18T16:01:01.402Z,1.20
2022-10-18T16:03:29.112Z,1.30
2022-10-18T16:06:00.711Z,1.20
2022-10-18T16:08:32.571Z,1.23
2022-10-18T16:11:00.317Z,1.83
2022-10-18T16:13:28.282Z,1.23
2022-10-18T16:15:59.721Z,1.30
2022-10-18T16:18:27.947Z,1.60
2022-10-18T16:20:55.943Z,1.42
2022-10-18T16:23:26.164Z,2.13
2022-10-18T16:25:53.732Z,1.30
2022-10-18T16:28:23.939Z,1.60
2022-10-18T16:30:57.778Z,1.60
2022-10-18T16:33:25.543Z,1.30
2022-10-18T16:35:54.207Z,1.00
2022-10-18T16:38:24.400Z,1.48
2022-10-18T16:40:52.371Z,0.77
2022-10-18T16:43:19.770Z,0.98
2022-10-18T16:45:47.946Z,1.42
2022-10-18T16:48:20.969Z,1.20
2022-10-18T16:50:49.305Z,1.25
2022-10-18T16:53:16.831Z,7.63
2022-10-18T16:55:44.265Z,1.10
2022-10-18T16:58:18.141Z,1.00
2022-10-18T17:00:47.081Z,1.02
2022-10-18T17:03:14.954Z,0.80
2022-10-18T17:05:43.133Z,1.10
2022-10-18T17:08:20.734Z,1.00
2022-10-18T17:10:50.038Z,1.08
2022-10-18T17:13:17.476Z,0.85
2022-10-18T17:15:45.630Z,0.90
2022-10-18T17:18:19.461Z,1.95
2022-10-18T17:20:47.083Z,0.98
2022-10-18T17:23:14.774Z,0.75
2022-10-18T17:25:57.491Z,1.00
2022-10-18T17:28:32.410Z,0.82
2022-10-18T17:30:59.855Z,1.40
2022-10-18T17:33:27.320Z,1.00
2022-10-18T17:35:54.718Z,0.68
2022-10-18T17:38:22.202Z,2.08
2022-10-18T17:40:49.694Z,16.20
2022-10-18T17:43:17.196Z,1.83
2022-10-18T17:45:55.244Z,1.00
2022-10-18T17:48:24.727Z,1.05
2022-10-18T17:50:52.206Z,0.90
2022-10-18T17:53:23.019Z,1.30
2022-10-18T17:55:50.795Z,0.70
2022-10-18T17:58:18.196Z,0.80
2022-10-18T18:00:45.700Z,0.98
2022-10-18T18:03:13.631Z,0.80
2022-10-18T18:05:41.432Z,0.82
2022-10-18T18:08:08.982Z,0.75
2022-10-18T18:10:36.583Z,0.50
2022-10-18T18:13:04.069Z,0.73
2022-10-18T18:15:32.069Z,0.75
2022-10-18T18:17:59.704Z,0.70
2022-10-18T18:20:27.212Z,0.73
2022-10-18T18:22:54.714Z,0.98
2022-10-18T18:25:22.146Z,0.43
2022-10-18T18:27:49.591Z,0.70
2022-10-18T18:30:18.087Z,2.10
2022-10-18T18:32:45.622Z,6.03
2022-10-18T18:35:13.131Z,2.17
2022-10-18T18:37:40.552Z,2.20
2022-10-18T18:40:08.697Z,1.50
2022-10-18T18:42:36.349Z,0.90
2022-10-18T18:45:04.302Z,1.20
2022-10-18T18:47:35.457Z,0.93
2022-10-18T18:50:03.100Z,1.05
2022-10-18T18:52:31.191Z,1.10
2022-10-18T18:54:58.855Z,0.80
2022-10-18T18:57:26.268Z,1.00
2022-10-18T18:59:53.702Z,1.42
2022-10-18T19:02:21.309Z,1.00
2022-10-18T19:04:48.902Z,1.52
2022-10-18T19:07:16.570Z,1.10
2022-10-18T19:09:44.910Z,1.10
2022-10-18T19:12:12.777Z,1.00
2022-10-18T19:14:41.236Z,1.00
2022-10-18T19:17:09.564Z,0.95
2022-10-18T19:19:39.538Z,1.20
2022-10-18T19:22:10.288Z,0.80
2022-10-18T19:24:37.849Z,0.90
2022-10-18T19:27:12.581Z,0.80
2022-10-18T19:29:41.235Z,1.23
2022-10-18T19:32:12.280Z,1.00
2022-10-18T19:34:40.602Z,1.05
2022-10-18T19:37:09.570Z,1.40
2022-10-18T19:39:37.523Z,1.90
2022-10-18T19:42:09.102Z,0.90
2022-10-18T19:44:37.376Z,0.98
2022-10-18T19:47:07.041Z,1.45
2022-10-18T19:49:34.540Z,0.75
2022-10-18T19:52:02.096Z,1.13
2022-10-18T19:54:29.802Z,1.25
2022-10-18T19:56:57.239Z,0.98
2022-10-18T19:59:24.943Z,0.80
2022-10-18T20:01:52.451Z,1.15
2022-10-18T20:04:19.865Z,1.10
2022-10-18T20:06:47.740Z,1.88
2022-10-18T20:09:19.313Z,1.10
2022-10-18T20:11:48.268Z,0.93
2022-10-18T20:14:15.910Z,0.82
2022-10-18T20:16:43.395Z,1.02
2022-10-18T20:19:11.789Z,1.50
2022-10-18T20:21:40.052Z,0.65
2022-10-18T20:24:09.439Z,0.82
2022-10-18T20:26:36.980Z,0.82
2022-10-18T20:29:05.022Z,0.55
2022-10-18T20:31:35.727Z,0.80
2022-10-18T20:34:06.838Z,0.75
2022-10-18T20:36:35.015Z,1.05
2022-10-18T20:39:03.095Z,0.70
2022-10-18T20:41:38.144Z,0.80
2022-10-18T20:44:09.833Z,0.82
2022-10-18T20:46:38.237Z,0.47
2022-10-18T20:49:07.576Z,0.90
2022-10-18T20:51:35.815Z,0.77
2022-10-18T20:56:35.449Z,0.65
2022-10-18T20:59:06.226Z,0.60
2022-10-18T21:01:35.775Z,0.40
2022-10-18T21:04:06.413Z,0.47
2022-10-18T21:06:37.449Z,0.80
2022-10-18T21:09:08.175Z,1.00
2022-10-18T21:11:38.442Z,0.90
2022-10-18T21:14:07.402Z,0.50
2022-10-18T21:16:36.018Z,0.57
2022-10-18T21:19:08.743Z,0.80
2022-10-18T21:21:36.833Z,0.45
2022-10-18T21:24:07.138Z,0.70
2022-10-18T21:26:36.451Z,0.43
2022-10-18T21:29:04.761Z,0.75
2022-10-18T21:31:39.136Z,0.40
2022-10-18T21:34:12.864Z,1.02
2022-10-18T21:36:42.711Z,0.50
2022-10-18T21:39:15.995Z,0.50
2022-10-18T21:41:44.251Z,0.50
2022-10-18T21:44:12.199Z,0.40
2022-10-18T21:46:40.741Z,0.45
2022-10-18T21:49:08.171Z,0.60
2022-10-18T21:51:36.154Z,0.70
2022-10-18T21:54:04.025Z,1.02
2022-10-18T21:56:35.991Z,1.20
2022-10-18T21:59:04.290Z,0.88
2022-10-18T22:01:36.838Z,0.60
2022-10-18T22:04:07.097Z,0.90
2022-10-18T22:09:08.793Z,0.85
2022-10-18T22:11:40.853Z,0.75
2022-10-18T22:14:08.466Z,0.93
2022-10-18T22:16:36.174Z,0.80
2022-10-18T22:19:05.592Z,0.80
2022-10-18T22:21:33.912Z,0.80
2022-10-18T22:24:05.642Z,0.60
2022-10-18T22:26:36.327Z,0.90
2022-10-18T22:29:15.604Z,0.80
2022-10-18T22:31:46.249Z,0.73
2022-10-18T22:34:17.271Z,0.80
2022-10-18T22:36:45.262Z,0.40
2022-10-18T22:39:14.595Z,0.80
2022-10-18T22:41:42.651Z,0.55
2022-10-18T22:44:12.945Z,0.68
2022-10-18T22:46:41.794Z,1.02
2022-10-18T22:49:09.201Z,0.73
2022-10-18T22:51:36.664Z,1.00
2022-10-18T22:54:04.205Z,0.80
2022-10-18T22:56:31.600Z,0.70
2022-10-18T22:58:59.055Z,0.55
2022-10-18T23:01:26.525Z,0.70
2022-10-18T23:03:55.667Z,0.60
2022-10-18T23:06:25.841Z,0.70
2022-10-18T23:08:55.179Z,0.60
2022-10-18T23:11:23.704Z,1.00
2022-10-18T23:13:51.968Z,0.93
2022-10-18T23:16:20.550Z,0.50
2022-10-18T23:18:52.695Z,0.47
2022-10-18T23:21:21.565Z,0.60
2022-10-18T23:23:49.011Z,0.57
2022-10-18T23:26:19.682Z,0.70
2022-10-18T23:28:49.872Z,0.70
2022-10-18T23:31:23.164Z,0.75
2022-10-18T23:33:52.846Z,0.45
2022-10-18T23:36:21.480Z,0.50
2022-10-18T23:38:49.242Z,0.70
2022-10-18T23:41:17.676Z,0.60
2022-10-18T23:43:45.873Z,0.60
2022-10-18T23:46:14.618Z,0.43
2022-10-18T23:48:42.576Z,0.63
2022-10-18T23:51:10.858Z,0.63
2022-10-18T23:53:38.715Z,0.90
2022-10-18T23:56:16.336Z,0.60
2022-10-18T23:58:45.211Z,0.60
