createdAt,value
2019-05-15T00:00:35.339Z,0.00
2019-05-15T00:01:35.222Z,0.00
2019-05-15T00:02:35.217Z,0.00
2019-05-15T00:03:35.189Z,0.00
2019-05-15T00:04:35.166Z,0.00
2019-05-15T00:05:35.168Z,0.00
2019-05-15T00:06:35.177Z,0.00
2019-05-15T00:07:35.149Z,0.00
2019-05-15T00:08:35.136Z,0.00
2019-05-15T00:09:37.245Z,0.00
2019-05-15T00:10:38.591Z,0.00
2019-05-15T00:11:35.142Z,0.00
2019-05-15T00:12:35.098Z,0.00
2019-05-15T00:13:35.121Z,0.00
2019-05-15T00:14:38.717Z,0.00
2019-05-15T00:15:35.058Z,0.00
2019-05-15T00:16:35.046Z,0.00
2019-05-15T00:17:35.057Z,0.00
2019-05-15T00:18:35.033Z,0.00
2019-05-15T00:19:35.010Z,0.00
2019-05-15T00:20:35.603Z,0.00
2019-05-15T00:21:35.020Z,0.00
2019-05-15T00:22:35.002Z,0.00
2019-05-15T00:23:34.985Z,0.00
2019-05-15T00:24:34.974Z,0.00
2019-05-15T00:25:35.903Z,0.00
2019-05-15T00:26:35.245Z,0.00
2019-05-15T00:27:34.956Z,0.00
2019-05-15T00:28:34.925Z,0.00
2019-05-15T00:29:34.915Z,0.00
2019-05-15T00:30:34.894Z,0.00
2019-05-15T00:31:34.893Z,0.00
2019-05-15T00:32:34.904Z,0.00
2019-05-15T00:33:35.498Z,0.00
2019-05-15T00:34:34.863Z,0.00
2019-05-15T00:35:34.839Z,0.00
2019-05-15T00:36:34.843Z,0.00
2019-05-15T00:37:34.826Z,0.00
2019-05-15T00:38:34.808Z,0.00
2019-05-15T00:39:35.104Z,0.00
2019-05-15T00:40:34.772Z,0.00
2019-05-15T00:41:48.313Z,0.00
2019-05-15T00:42:38.101Z,0.00
2019-05-15T00:43:34.767Z,0.00
2019-05-15T00:44:35.056Z,0.00
2019-05-15T00:45:34.706Z,0.00
2019-05-15T00:46:34.703Z,0.00
2019-05-15T00:47:34.684Z,0.00
2019-05-15T00:48:34.694Z,0.00
2019-05-15T00:49:34.663Z,0.00
2019-05-15T00:50:34.703Z,0.00
2019-05-15T00:51:34.858Z,0.00
2019-05-15T00:52:34.648Z,0.00
2019-05-15T00:53:34.640Z,0.00
2019-05-15T00:54:34.605Z,0.00
2019-05-15T00:55:34.593Z,0.00
2019-05-15T00:56:34.594Z,0.00
2019-05-15T00:57:34.883Z,0.00
2019-05-15T00:58:34.592Z,0.00
2019-05-15T00:59:34.544Z,0.00
2019-05-15T01:00:34.552Z,0.00
2019-05-15T01:01:34.976Z,0.00
2019-05-15T01:02:34.544Z,0.00
2019-05-15T01:03:34.535Z,0.00
2019-05-15T01:04:34.523Z,0.00
2019-05-15T01:05:34.598Z,0.00
2019-05-15T01:06:34.481Z,0.00
2019-05-15T01:07:34.483Z,0.00
2019-05-15T01:08:34.454Z,0.00
2019-05-15T01:09:34.473Z,0.00
2019-05-15T01:10:34.435Z,0.00
2019-05-15T01:11:34.433Z,0.00
2019-05-15T01:12:34.422Z,0.00
2019-05-15T01:13:34.404Z,0.00
2019-05-15T01:14:34.423Z,0.00
2019-05-15T01:15:34.393Z,0.00
2019-05-15T01:16:38.105Z,0.00
2019-05-15T01:17:34.358Z,0.00
2019-05-15T01:18:34.352Z,0.00
2019-05-15T01:19:34.349Z,0.00
2019-05-15T01:20:34.359Z,0.00
2019-05-15T01:21:34.324Z,0.00
2019-05-15T01:22:34.330Z,0.00
2019-05-15T01:23:34.299Z,0.00
2019-05-15T01:24:34.289Z,0.00
2019-05-15T01:25:34.281Z,0.00
2019-05-15T01:26:34.284Z,0.00
2019-05-15T01:27:34.521Z,0.00
2019-05-15T01:28:34.238Z,0.00
2019-05-15T01:29:41.807Z,0.00
2019-05-15T01:30:35.238Z,0.00
2019-05-15T01:31:34.253Z,0.00
2019-05-15T01:32:34.612Z,0.00
2019-05-15T01:33:34.192Z,0.00
2019-05-15T01:34:34.191Z,0.00
2019-05-15T01:35:34.180Z,0.00
2019-05-15T01:36:34.164Z,0.00
2019-05-15T01:37:34.167Z,0.00
2019-05-15T01:38:34.143Z,0.00
2019-05-15T01:39:34.130Z,0.00
2019-05-15T01:40:34.462Z,0.00
2019-05-15T01:41:34.107Z,0.00
2019-05-15T01:42:34.096Z,0.00
2019-05-15T01:43:34.103Z,0.00
2019-05-15T01:44:34.089Z,0.00
2019-05-15T01:45:34.067Z,0.00
2019-05-15T01:46:34.069Z,0.00
2019-05-15T01:47:34.045Z,0.00
2019-05-15T01:48:34.057Z,0.00
2019-05-15T01:49:34.017Z,0.00
2019-05-15T01:50:34.017Z,0.00
2019-05-15T01:51:34.043Z,0.00
2019-05-15T01:52:33.994Z,0.00
2019-05-15T01:53:34.006Z,0.00
2019-05-15T01:54:33.974Z,0.00
2019-05-15T01:55:33.964Z,0.00
2019-05-15T01:56:34.453Z,0.00
2019-05-15T01:57:33.993Z,0.00
2019-05-15T01:58:33.935Z,0.00
2019-05-15T01:59:33.935Z,0.00
2019-05-15T02:00:33.908Z,0.00
2019-05-15T02:01:33.924Z,0.00
2019-05-15T02:02:33.885Z,0.00
2019-05-15T02:03:33.885Z,0.00
2019-05-15T02:04:33.870Z,0.00
2019-05-15T02:05:33.847Z,0.00
2019-05-15T02:06:33.845Z,0.00
2019-05-15T02:07:33.997Z,0.00
2019-05-15T02:08:33.822Z,0.00
2019-05-15T02:09:33.845Z,0.00
2019-05-15T02:10:33.803Z,0.00
2019-05-15T02:11:33.823Z,0.00
2019-05-15T02:12:33.888Z,0.00
2019-05-15T02:13:33.762Z,0.00
2019-05-15T02:14:33.771Z,0.00
2019-05-15T02:15:33.740Z,0.00
2019-05-15T02:16:33.732Z,0.00
2019-05-15T02:17:33.710Z,0.00
2019-05-15T02:18:33.742Z,0.00
2019-05-15T02:19:33.941Z,0.00
2019-05-15T02:20:33.692Z,0.00
2019-05-15T02:21:33.856Z,0.00
2019-05-15T02:22:33.712Z,0.00
2019-05-15T02:23:33.649Z,0.00
2019-05-15T02:24:33.642Z,0.00
2019-05-15T02:25:33.639Z,0.00
2019-05-15T02:26:33.821Z,0.00
2019-05-15T02:27:33.637Z,0.00
2019-05-15T02:28:33.798Z,0.00
2019-05-15T02:29:33.603Z,0.00
2019-05-15T02:30:34.349Z,0.00
2019-05-15T02:31:33.561Z,0.00
2019-05-15T02:32:33.573Z,0.00
2019-05-15T02:33:33.551Z,0.00
2019-05-15T02:34:33.529Z,0.00
2019-05-15T02:35:33.554Z,0.00
2019-05-15T02:36:33.553Z,0.00
2019-05-15T02:37:33.511Z,0.00
2019-05-15T02:38:33.488Z,0.00
2019-05-15T02:39:33.508Z,0.00
2019-05-15T02:40:33.507Z,0.00
2019-05-15T02:41:33.749Z,0.00
2019-05-15T02:42:33.451Z,0.00
2019-05-15T02:43:33.441Z,0.00
2019-05-15T02:44:33.441Z,0.00
2019-05-15T02:45:36.599Z,0.00
2019-05-15T02:46:34.418Z,0.00
2019-05-15T02:47:33.418Z,0.00
2019-05-15T02:48:33.385Z,0.00
2019-05-15T02:49:33.367Z,0.00
2019-05-15T02:50:33.396Z,0.00
2019-05-15T02:51:33.354Z,0.00
2019-05-15T02:52:33.466Z,0.00
2019-05-15T02:53:33.331Z,0.00
2019-05-15T02:54:33.373Z,0.00
2019-05-15T02:55:33.305Z,0.00
2019-05-15T02:56:33.287Z,0.00
2019-05-15T02:57:33.336Z,0.00
2019-05-15T02:58:33.301Z,0.00
2019-05-15T02:59:33.268Z,0.00
2019-05-15T03:00:43.827Z,0.00
2019-05-15T03:01:34.238Z,0.00
2019-05-15T03:02:33.544Z,0.00
2019-05-15T03:03:33.224Z,0.00
2019-05-15T03:04:33.310Z,0.00
2019-05-15T03:05:33.666Z,0.00
2019-05-15T03:06:33.216Z,0.00
2019-05-15T03:07:33.207Z,0.00
2019-05-15T03:08:33.206Z,0.00
2019-05-15T03:09:33.164Z,0.00
2019-05-15T03:10:33.453Z,0.00
2019-05-15T03:11:33.164Z,0.00
2019-05-15T03:12:33.143Z,0.00
2019-05-15T03:13:33.418Z,0.00
2019-05-15T03:14:33.513Z,0.00
2019-05-15T03:15:33.148Z,0.00
2019-05-15T03:16:33.504Z,0.00
2019-05-15T03:17:33.580Z,0.00
2019-05-15T03:18:33.061Z,0.00
2019-05-15T03:19:33.069Z,0.00
2019-05-15T03:20:34.163Z,0.00
2019-05-15T03:21:33.299Z,0.00
2019-05-15T03:22:33.716Z,0.00
2019-05-15T03:23:33.024Z,0.00
2019-05-15T03:24:33.252Z,0.00
2019-05-15T03:25:33.130Z,0.00
2019-05-15T03:26:33.216Z,0.00
2019-05-15T03:27:34.867Z,0.00
2019-05-15T03:28:33.072Z,0.01
2019-05-15T03:29:33.412Z,0.01
2019-05-15T03:31:04.863Z,0.01
2019-05-15T03:31:49.363Z,0.01
2019-05-15T03:32:42.479Z,0.01
2019-05-15T03:33:37.086Z,0.01
2019-05-15T03:34:38.146Z,0.01
2019-05-15T03:35:34.011Z,0.01
2019-05-15T03:36:32.928Z,0.03
2019-05-15T03:37:34.092Z,0.03
2019-05-15T03:38:32.859Z,0.03
2019-05-15T03:39:32.977Z,0.03
2019-05-15T03:40:32.894Z,0.03
2019-05-15T03:41:32.986Z,0.04
2019-05-15T03:42:32.923Z,0.04
2019-05-15T03:43:32.901Z,0.04
2019-05-15T03:44:32.836Z,0.04
2019-05-15T03:45:32.858Z,0.04
2019-05-15T03:46:32.776Z,0.05
2019-05-15T03:47:32.817Z,0.05
2019-05-15T03:48:32.823Z,0.05
2019-05-15T03:49:32.865Z,0.05
2019-05-15T03:50:32.722Z,0.06
2019-05-15T03:51:32.744Z,0.06
2019-05-15T03:52:32.702Z,0.06
2019-05-15T03:53:32.713Z,0.08
2019-05-15T03:54:32.894Z,0.08
2019-05-15T03:55:32.669Z,0.08
2019-05-15T03:56:32.704Z,0.08
2019-05-15T03:57:32.639Z,0.09
2019-05-15T03:58:32.658Z,0.09
2019-05-15T03:59:32.664Z,0.09
2019-05-15T04:00:33.175Z,0.10
2019-05-15T04:01:38.689Z,0.10
2019-05-15T04:02:33.667Z,0.10
2019-05-15T04:03:32.626Z,0.11
2019-05-15T04:04:32.787Z,0.11
2019-05-15T04:05:32.765Z,0.11
2019-05-15T04:06:32.776Z,0.13
2019-05-15T04:07:32.804Z,0.13
2019-05-15T04:08:32.624Z,0.13
2019-05-15T04:09:32.614Z,0.14
2019-05-15T04:10:32.597Z,0.14
2019-05-15T04:11:32.721Z,0.14
2019-05-15T04:12:32.820Z,0.14
2019-05-15T04:13:32.995Z,0.15
2019-05-15T04:14:32.595Z,0.15
2019-05-15T04:15:32.599Z,0.15
2019-05-15T04:16:32.590Z,0.16
2019-05-15T04:17:32.478Z,0.16
2019-05-15T04:18:32.473Z,0.18
2019-05-15T04:19:32.418Z,0.18
2019-05-15T04:20:32.433Z,0.18
2019-05-15T04:21:32.444Z,0.19
2019-05-15T04:22:32.513Z,0.19
2019-05-15T04:23:32.410Z,0.19
2019-05-15T04:24:32.445Z,0.19
2019-05-15T04:25:32.368Z,0.20
2019-05-15T04:26:32.366Z,0.20
2019-05-15T04:27:32.353Z,0.20
2019-05-15T04:28:32.383Z,0.22
2019-05-15T04:29:32.518Z,0.22
2019-05-15T04:30:32.410Z,0.22
2019-05-15T04:31:50.819Z,0.23
2019-05-15T04:32:33.305Z,0.23
2019-05-15T04:33:32.301Z,0.23
2019-05-15T04:34:32.297Z,0.24
2019-05-15T04:35:32.260Z,0.24
2019-05-15T04:36:32.366Z,0.24
2019-05-15T04:37:32.418Z,0.24
2019-05-15T04:38:32.293Z,0.25
2019-05-15T04:39:32.217Z,0.25
2019-05-15T04:40:32.238Z,0.25
2019-05-15T04:41:32.191Z,0.27
2019-05-15T04:42:32.192Z,0.27
2019-05-15T04:43:39.645Z,0.27
2019-05-15T04:44:33.146Z,0.27
2019-05-15T04:45:35.230Z,0.28
2019-05-15T04:46:32.200Z,0.28
2019-05-15T04:47:32.223Z,0.28
2019-05-15T04:48:32.247Z,0.29
2019-05-15T04:49:32.142Z,0.29
2019-05-15T04:50:32.458Z,0.29
2019-05-15T04:51:32.256Z,0.29
2019-05-15T04:52:32.106Z,0.30
2019-05-15T04:53:33.200Z,0.30
2019-05-15T04:54:32.132Z,0.32
2019-05-15T04:55:32.106Z,0.32
2019-05-15T04:56:32.228Z,0.32
2019-05-15T04:57:34.190Z,0.32
2019-05-15T04:58:32.194Z,0.32
2019-05-15T04:59:32.032Z,0.32
2019-05-15T05:00:32.135Z,0.33
2019-05-15T05:01:32.122Z,0.33
2019-05-15T05:02:32.558Z,0.33
2019-05-15T05:03:34.433Z,0.33
2019-05-15T05:04:32.053Z,0.34
2019-05-15T05:05:31.987Z,0.34
2019-05-15T05:06:31.930Z,0.34
2019-05-15T05:07:32.004Z,0.35
2019-05-15T05:08:31.885Z,0.35
2019-05-15T05:09:31.896Z,0.35
2019-05-15T05:10:32.025Z,0.37
2019-05-15T05:11:31.937Z,0.37
2019-05-15T05:12:31.855Z,0.37
2019-05-15T05:13:31.992Z,0.37
2019-05-15T05:14:31.815Z,0.38
2019-05-15T05:15:31.807Z,0.38
2019-05-15T05:16:31.795Z,0.38
2019-05-15T05:17:31.906Z,0.39
2019-05-15T05:18:32.274Z,0.42
2019-05-15T05:19:32.201Z,0.46
2019-05-15T05:20:31.815Z,0.48
2019-05-15T05:21:31.912Z,0.49
2019-05-15T05:22:31.783Z,0.51
2019-05-15T05:23:31.915Z,0.52
2019-05-15T05:24:31.785Z,0.53
2019-05-15T05:25:31.855Z,0.53
2019-05-15T05:26:31.798Z,0.53
2019-05-15T05:27:31.865Z,0.53
2019-05-15T05:28:31.772Z,0.56
2019-05-15T05:29:31.711Z,0.54
2019-05-15T05:30:31.684Z,0.48
2019-05-15T05:31:31.712Z,0.47
2019-05-15T05:32:35.030Z,0.49
2019-05-15T05:33:31.795Z,0.53
2019-05-15T05:34:31.603Z,0.54
2019-05-15T05:35:31.592Z,0.54
2019-05-15T05:36:31.579Z,0.53
2019-05-15T05:37:31.946Z,0.51
2019-05-15T05:38:32.095Z,0.48
2019-05-15T05:39:31.648Z,0.49
2019-05-15T05:40:31.612Z,0.49
2019-05-15T05:41:31.542Z,0.48
2019-05-15T05:42:31.510Z,0.49
2019-05-15T05:43:31.503Z,0.46
2019-05-15T05:44:32.037Z,0.47
2019-05-15T05:45:31.622Z,0.48
2019-05-15T05:46:31.571Z,0.48
2019-05-15T05:47:31.686Z,0.48
2019-05-15T05:48:32.389Z,0.48
2019-05-15T05:49:32.011Z,0.48
2019-05-15T05:50:31.782Z,0.49
2019-05-15T05:51:31.587Z,0.51
2019-05-15T05:52:31.459Z,0.53
2019-05-15T05:53:31.734Z,0.52
2019-05-15T05:54:31.391Z,0.49
2019-05-15T05:55:31.679Z,0.49
2019-05-15T05:56:31.357Z,0.49
2019-05-15T05:57:31.463Z,0.49
2019-05-15T05:58:31.478Z,0.49
2019-05-15T05:59:31.459Z,0.51
2019-05-15T06:00:31.317Z,0.51
2019-05-15T06:01:31.330Z,0.51
2019-05-15T06:02:43.799Z,0.52
2019-05-15T06:03:32.296Z,0.52
2019-05-15T06:04:31.279Z,0.52
2019-05-15T06:05:31.266Z,0.52
2019-05-15T06:06:31.258Z,0.52
2019-05-15T06:07:31.278Z,0.52
2019-05-15T06:08:31.257Z,0.53
2019-05-15T06:09:31.264Z,0.53
2019-05-15T06:10:31.209Z,0.53
2019-05-15T06:11:31.219Z,0.53
2019-05-15T06:12:31.256Z,0.53
2019-05-15T06:13:31.233Z,0.54
2019-05-15T06:14:31.192Z,0.54
2019-05-15T06:15:31.146Z,0.54
2019-05-15T06:16:31.134Z,0.54
2019-05-15T06:17:31.144Z,0.54
2019-05-15T06:18:31.139Z,0.54
2019-05-15T06:19:31.490Z,0.54
2019-05-15T06:20:31.106Z,0.56
2019-05-15T06:21:31.504Z,0.57
2019-05-15T06:22:31.108Z,0.56
2019-05-15T06:23:55.186Z,0.56
2019-05-15T06:24:34.486Z,0.56
2019-05-15T06:25:31.058Z,0.56
2019-05-15T06:26:31.075Z,0.56
2019-05-15T06:27:31.026Z,0.56
2019-05-15T06:28:31.015Z,0.56
2019-05-15T06:29:31.033Z,0.56
2019-05-15T06:30:31.239Z,0.56
2019-05-15T06:31:31.007Z,0.57
2019-05-15T06:32:31.037Z,0.56
2019-05-15T06:33:30.968Z,0.56
2019-05-15T06:34:30.966Z,0.56
2019-05-15T06:35:31.411Z,0.56
2019-05-15T06:36:30.936Z,0.56
2019-05-15T06:37:30.963Z,0.57
2019-05-15T06:38:31.254Z,0.57
2019-05-15T06:39:30.943Z,0.57
2019-05-15T06:40:30.907Z,0.57
2019-05-15T06:41:33.805Z,0.57
2019-05-15T06:42:31.343Z,0.57
2019-05-15T06:43:30.869Z,0.57
2019-05-15T06:44:30.858Z,0.57
2019-05-15T06:45:30.868Z,0.57
2019-05-15T06:46:30.831Z,0.58
2019-05-15T06:47:30.835Z,0.58
2019-05-15T06:48:30.803Z,0.58
2019-05-15T06:49:30.805Z,0.58
2019-05-15T06:50:31.716Z,0.58
2019-05-15T06:51:30.795Z,0.59
2019-05-15T06:52:30.752Z,0.59
2019-05-15T06:53:30.753Z,0.59
2019-05-15T06:54:30.744Z,0.59
2019-05-15T06:55:30.732Z,0.59
2019-05-15T06:56:30.747Z,0.61
2019-05-15T06:57:30.794Z,0.61
2019-05-15T06:58:30.691Z,0.61
2019-05-15T06:59:30.674Z,0.61
2019-05-15T07:00:30.662Z,0.61
2019-05-15T07:01:30.717Z,0.62
2019-05-15T07:02:30.690Z,0.62
2019-05-15T07:03:30.670Z,0.63
2019-05-15T07:04:30.642Z,0.62
2019-05-15T07:05:30.633Z,0.62
2019-05-15T07:06:30.654Z,0.62
2019-05-15T07:07:30.632Z,0.62
2019-05-15T07:08:30.619Z,0.62
2019-05-15T07:09:30.602Z,0.62
2019-05-15T07:10:30.610Z,0.62
2019-05-15T07:11:30.560Z,0.62
2019-05-15T07:12:30.539Z,0.61
2019-05-15T07:13:30.537Z,0.61
2019-05-15T07:14:30.546Z,0.62
2019-05-15T07:15:30.535Z,0.62
2019-05-15T07:16:30.503Z,0.62
2019-05-15T07:17:30.542Z,0.62
2019-05-15T07:18:30.493Z,0.62
2019-05-15T07:19:31.072Z,0.62
2019-05-15T07:20:30.449Z,0.62
2019-05-15T07:21:30.441Z,0.62
2019-05-15T07:22:30.448Z,0.62
2019-05-15T07:23:30.871Z,0.63
2019-05-15T07:24:30.439Z,0.63
2019-05-15T07:25:30.407Z,0.62
2019-05-15T07:26:30.394Z,0.63
2019-05-15T07:27:30.419Z,0.63
2019-05-15T07:28:30.380Z,0.63
2019-05-15T07:29:31.311Z,0.63
2019-05-15T07:30:30.356Z,0.65
2019-05-15T07:31:30.338Z,0.63
2019-05-15T07:32:30.318Z,0.65
2019-05-15T07:33:39.663Z,0.65
2019-05-15T07:34:31.331Z,0.65
2019-05-15T07:35:30.301Z,0.65
2019-05-15T07:36:30.301Z,0.65
2019-05-15T07:37:30.361Z,0.65
2019-05-15T07:38:30.261Z,0.65
2019-05-15T07:39:30.330Z,0.65
2019-05-15T07:40:30.242Z,0.66
2019-05-15T07:41:30.231Z,0.66
2019-05-15T07:42:30.216Z,0.66
2019-05-15T07:43:30.200Z,0.66
2019-05-15T07:44:30.226Z,0.66
2019-05-15T07:45:30.210Z,0.66
2019-05-15T07:46:30.180Z,0.67
2019-05-15T07:47:30.168Z,0.67
2019-05-15T07:48:30.189Z,0.67
2019-05-15T07:49:30.502Z,0.68
2019-05-15T07:50:30.128Z,0.67
2019-05-15T07:51:30.148Z,0.68
2019-05-15T07:52:30.169Z,0.70
2019-05-15T07:53:30.129Z,0.68
2019-05-15T07:54:30.141Z,0.68
2019-05-15T07:55:30.105Z,0.68
2019-05-15T07:56:30.099Z,0.68
2019-05-15T07:57:30.155Z,0.71
2019-05-15T07:58:30.054Z,0.68
2019-05-15T07:59:30.048Z,0.70
2019-05-15T08:00:30.032Z,0.70
2019-05-15T08:01:30.021Z,0.70
2019-05-15T08:02:30.067Z,0.70
2019-05-15T08:03:30.013Z,0.70
2019-05-15T08:04:32.924Z,0.70
2019-05-15T08:05:29.995Z,0.70
2019-05-15T08:06:29.960Z,0.75
2019-05-15T08:07:30.516Z,0.70
2019-05-15T08:08:29.978Z,0.70
2019-05-15T08:09:29.955Z,0.75
2019-05-15T08:10:30.317Z,0.82
2019-05-15T08:11:29.907Z,0.86
2019-05-15T08:12:29.895Z,0.92
2019-05-15T08:13:29.917Z,1.54
2019-05-15T08:14:31.232Z,1.19
2019-05-15T08:15:29.859Z,1.62
2019-05-15T08:16:29.847Z,3.11
2019-05-15T08:17:29.880Z,4.90
2019-05-15T08:18:29.817Z,6.30
2019-05-15T08:19:29.902Z,6.52
2019-05-15T08:20:29.861Z,6.52
2019-05-15T08:21:29.803Z,6.48
2019-05-15T08:22:29.892Z,6.39
2019-05-15T08:23:29.767Z,6.52
2019-05-15T08:24:30.032Z,6.61
2019-05-15T08:25:35.132Z,6.59
2019-05-15T08:26:30.770Z,6.53
2019-05-15T08:27:30.079Z,6.57
2019-05-15T08:28:29.757Z,6.51
2019-05-15T08:29:29.717Z,6.67
2019-05-15T08:30:29.715Z,6.64
2019-05-15T08:31:29.718Z,6.59
2019-05-15T08:32:29.701Z,6.91
2019-05-15T08:33:29.656Z,7.16
2019-05-15T08:34:29.677Z,7.14
2019-05-15T08:35:29.651Z,7.14
2019-05-15T08:36:31.260Z,6.85
2019-05-15T08:37:29.635Z,6.68
2019-05-15T08:38:29.620Z,6.75
2019-05-15T08:39:29.618Z,7.06
2019-05-15T08:40:29.627Z,7.34
2019-05-15T08:41:29.677Z,7.45
2019-05-15T08:42:32.125Z,7.18
2019-05-15T08:43:31.450Z,6.97
2019-05-15T08:44:29.617Z,7.01
2019-05-15T08:45:29.548Z,7.07
2019-05-15T08:46:29.541Z,7.15
2019-05-15T08:47:29.818Z,7.35
2019-05-15T08:48:32.552Z,7.39
2019-05-15T08:49:29.507Z,7.56
2019-05-15T08:50:29.489Z,7.49
2019-05-15T08:51:29.493Z,7.39
2019-05-15T08:52:29.486Z,7.33
2019-05-15T08:53:29.459Z,7.28
2019-05-15T08:54:29.595Z,7.29
2019-05-15T08:55:29.505Z,7.16
2019-05-15T08:56:29.452Z,7.19
2019-05-15T08:57:29.418Z,7.45
2019-05-15T08:58:29.407Z,7.90
2019-05-15T08:59:29.649Z,7.97
2019-05-15T09:00:29.531Z,7.85
2019-05-15T09:01:29.374Z,7.88
2019-05-15T09:02:29.408Z,8.05
2019-05-15T09:03:29.348Z,8.15
2019-05-15T09:04:34.488Z,8.09
2019-05-15T09:05:30.348Z,8.07
2019-05-15T09:06:29.366Z,8.00
2019-05-15T09:07:29.306Z,7.99
2019-05-15T09:08:29.537Z,8.09
2019-05-15T09:09:29.327Z,7.91
2019-05-15T09:10:29.300Z,7.96
2019-05-15T09:11:29.265Z,8.24
2019-05-15T09:12:29.573Z,8.29
2019-05-15T09:13:29.503Z,8.07
2019-05-15T09:14:29.323Z,7.80
2019-05-15T09:15:29.407Z,7.75
2019-05-15T09:16:29.232Z,7.94
2019-05-15T09:17:29.215Z,8.05
2019-05-15T09:18:29.191Z,8.02
2019-05-15T09:19:29.202Z,8.09
2019-05-15T09:20:29.171Z,8.29
2019-05-15T09:21:29.205Z,8.24
2019-05-15T09:22:29.334Z,8.16
2019-05-15T09:23:29.264Z,7.91
2019-05-15T09:24:29.133Z,7.71
2019-05-15T09:25:30.182Z,7.77
2019-05-15T09:26:29.100Z,7.94
2019-05-15T09:27:29.116Z,7.85
2019-05-15T09:28:29.805Z,8.11
2019-05-15T09:29:29.093Z,8.39
2019-05-15T09:30:29.064Z,8.24
2019-05-15T09:31:29.064Z,8.11
2019-05-15T09:32:29.083Z,8.28
2019-05-15T09:33:29.035Z,8.58
2019-05-15T09:34:46.284Z,8.78
2019-05-15T09:35:30.010Z,8.92
2019-05-15T09:36:29.054Z,8.61
2019-05-15T09:37:29.034Z,8.23
2019-05-15T09:38:29.149Z,7.88
2019-05-15T09:39:28.972Z,7.59
2019-05-15T09:40:42.562Z,7.94
2019-05-15T09:41:29.983Z,7.77
2019-05-15T09:42:28.984Z,7.35
2019-05-15T09:43:28.955Z,8.00
2019-05-15T09:44:28.930Z,8.59
2019-05-15T09:45:28.926Z,8.62
2019-05-15T09:46:29.238Z,8.66
2019-05-15T09:47:29.634Z,8.82
2019-05-15T09:48:28.921Z,8.71
2019-05-15T09:49:28.891Z,8.59
2019-05-15T09:50:28.867Z,8.87
2019-05-15T09:51:29.113Z,8.37
2019-05-15T09:52:30.088Z,7.75
2019-05-15T09:53:28.863Z,8.33
2019-05-15T09:54:29.449Z,9.21
2019-05-15T09:55:28.816Z,9.39
2019-05-15T09:56:29.159Z,8.80
2019-05-15T09:57:30.165Z,8.32
2019-05-15T09:58:30.234Z,8.68
2019-05-15T09:59:28.785Z,8.83
2019-05-15T10:00:29.222Z,7.57
2019-05-15T10:01:28.765Z,6.63
2019-05-15T10:02:28.784Z,5.62
2019-05-15T10:03:28.726Z,8.67
2019-05-15T10:04:29.112Z,4.20
2019-05-15T10:05:28.728Z,3.48
2019-05-15T10:06:28.838Z,0.99
2019-05-15T10:07:28.702Z,1.28
2019-05-15T10:08:29.406Z,1.38
2019-05-15T10:09:28.668Z,1.09
2019-05-15T10:10:28.695Z,0.96
2019-05-15T10:11:29.002Z,1.49
2019-05-15T10:12:34.434Z,0.96
2019-05-15T10:13:29.650Z,0.96
2019-05-15T10:14:29.661Z,0.96
2019-05-15T10:15:28.624Z,0.96
2019-05-15T10:16:29.153Z,0.95
2019-05-15T10:17:29.122Z,0.95
2019-05-15T10:18:28.579Z,0.95
2019-05-15T10:19:29.114Z,0.96
2019-05-15T10:20:29.127Z,0.94
2019-05-15T10:21:32.276Z,0.94
2019-05-15T10:22:28.529Z,0.94
2019-05-15T10:23:29.197Z,0.95
2019-05-15T10:24:28.527Z,0.94
2019-05-15T10:25:28.499Z,0.95
2019-05-15T10:26:28.646Z,0.95
2019-05-15T10:27:28.799Z,0.95
2019-05-15T10:28:29.383Z,0.95
2019-05-15T10:29:28.461Z,0.95
2019-05-15T10:30:28.494Z,0.95
2019-05-15T10:31:28.464Z,0.95
2019-05-15T10:32:29.108Z,0.96
2019-05-15T10:33:29.593Z,0.95
2019-05-15T10:34:28.899Z,0.95
2019-05-15T10:35:31.020Z,0.96
2019-05-15T10:36:28.423Z,0.96
2019-05-15T10:37:28.658Z,0.96
2019-05-15T10:38:28.575Z,0.96
2019-05-15T10:39:28.858Z,0.96
2019-05-15T10:40:29.600Z,0.96
2019-05-15T10:41:28.340Z,0.96
2019-05-15T10:42:29.101Z,0.97
2019-05-15T10:43:28.735Z,0.99
2019-05-15T10:44:28.593Z,1.01
2019-05-15T10:45:29.530Z,1.03
2019-05-15T10:46:28.301Z,1.15
2019-05-15T10:47:29.098Z,1.18
2019-05-15T10:48:29.272Z,2.91
2019-05-15T10:49:28.346Z,3.15
2019-05-15T10:50:28.569Z,8.83
2019-05-15T10:51:28.702Z,8.15
2019-05-15T10:52:28.683Z,8.90
2019-05-15T10:53:29.678Z,7.13
2019-05-15T10:54:29.019Z,9.54
2019-05-15T10:55:28.908Z,9.37
2019-05-15T10:56:29.203Z,9.50
2019-05-15T10:57:28.287Z,9.40
2019-05-15T10:58:28.725Z,9.13
2019-05-15T10:59:28.141Z,9.16
2019-05-15T11:00:28.632Z,8.94
2019-05-15T11:01:28.124Z,8.71
2019-05-15T11:02:29.007Z,9.01
2019-05-15T11:03:29.807Z,9.45
2019-05-15T11:04:28.835Z,9.71
2019-05-15T11:05:40.494Z,9.28
2019-05-15T11:06:29.107Z,8.47
2019-05-15T11:07:28.408Z,8.38
2019-05-15T11:08:29.043Z,8.88
2019-05-15T11:09:28.679Z,9.37
2019-05-15T11:10:29.000Z,9.67
2019-05-15T11:11:28.013Z,9.50
2019-05-15T11:12:29.214Z,9.53
2019-05-15T11:13:28.824Z,9.81
2019-05-15T11:14:28.658Z,9.66
2019-05-15T11:15:29.094Z,9.44
2019-05-15T11:16:28.321Z,9.95
2019-05-15T11:17:29.070Z,10.31
2019-05-15T11:18:30.723Z,9.95
2019-05-15T11:19:35.543Z,9.52
2019-05-15T11:20:29.016Z,9.58
2019-05-15T11:21:27.913Z,9.72
2019-05-15T11:22:29.872Z,9.88
2019-05-15T11:23:29.277Z,9.92
2019-05-15T11:24:29.329Z,9.87
2019-05-15T11:25:29.990Z,10.19
2019-05-15T11:26:33.219Z,10.18
2019-05-15T11:27:31.465Z,10.00
2019-05-15T11:28:31.556Z,10.11
2019-05-15T11:29:27.851Z,10.26
2019-05-15T11:30:27.851Z,9.75
2019-05-15T11:31:28.693Z,9.40
2019-05-15T11:32:29.346Z,9.81
2019-05-15T11:33:29.263Z,9.76
2019-05-15T11:34:29.063Z,9.57
2019-05-15T11:35:28.549Z,9.48
2019-05-15T11:36:28.832Z,9.56
2019-05-15T11:37:28.293Z,9.80
2019-05-15T11:38:28.943Z,9.80
2019-05-15T11:39:28.807Z,9.72
2019-05-15T11:40:28.348Z,9.75
2019-05-15T11:41:29.443Z,9.76
2019-05-15T11:42:28.856Z,9.76
2019-05-15T11:43:29.237Z,9.94
2019-05-15T11:44:28.305Z,9.92
2019-05-15T11:45:29.033Z,9.96
2019-05-15T11:46:29.121Z,9.83
2019-05-15T11:47:27.965Z,9.88
2019-05-15T11:48:29.899Z,9.82
2019-05-15T11:49:29.060Z,10.09
2019-05-15T11:50:29.324Z,10.10
2019-05-15T11:51:29.058Z,9.62
2019-05-15T11:52:29.416Z,9.48
2019-05-15T11:53:28.449Z,9.57
2019-05-15T11:54:28.245Z,9.90
2019-05-15T11:55:29.125Z,10.29
2019-05-15T11:56:29.551Z,10.14
2019-05-15T11:57:39.443Z,9.94
2019-05-15T11:58:28.535Z,9.94
2019-05-15T11:59:29.816Z,9.26
2019-05-15T12:00:30.206Z,8.97
2019-05-15T12:01:28.741Z,9.35
2019-05-15T12:02:29.339Z,9.15
2019-05-15T12:03:29.048Z,9.62
2019-05-15T12:04:33.276Z,9.15
2019-05-15T12:05:28.864Z,8.64
2019-05-15T12:06:29.245Z,9.24
2019-05-15T12:07:29.025Z,9.73
2019-05-15T12:08:29.357Z,9.86
2019-05-15T12:09:28.268Z,9.81
2019-05-15T12:10:28.961Z,9.82
2019-05-15T12:11:36.106Z,9.92
2019-05-15T12:12:31.780Z,9.78
2019-05-15T12:13:27.959Z,9.90
2019-05-15T12:14:29.688Z,9.83
2019-05-15T12:15:27.998Z,9.48
2019-05-15T12:16:29.027Z,9.15
2019-05-15T12:17:28.465Z,9.38
2019-05-15T12:18:28.538Z,9.87
2019-05-15T12:19:29.173Z,10.18
2019-05-15T12:20:28.603Z,10.02
2019-05-15T12:21:28.584Z,8.68
2019-05-15T12:22:28.933Z,8.69
2019-05-15T12:23:29.178Z,9.59
2019-05-15T12:24:32.735Z,9.75
2019-05-15T12:25:31.610Z,9.92
2019-05-15T12:26:29.168Z,10.21
2019-05-15T12:27:28.264Z,10.28
2019-05-15T12:28:29.551Z,10.16
2019-05-15T12:29:28.564Z,10.09
2019-05-15T12:30:29.555Z,10.20
2019-05-15T12:31:27.246Z,10.35
2019-05-15T12:32:35.811Z,10.06
2019-05-15T12:33:28.993Z,9.59
2019-05-15T12:34:28.968Z,9.38
2019-05-15T12:35:29.520Z,9.68
2019-05-15T12:36:50.074Z,9.90
2019-05-15T12:37:28.622Z,9.77
2019-05-15T12:38:28.851Z,10.10
2019-05-15T12:39:30.306Z,10.00
2019-05-15T13:00:29.814Z,9.53
2019-05-15T13:01:29.395Z,9.61
2019-05-15T13:02:28.072Z,9.86
2019-05-15T13:03:28.837Z,9.97
2019-05-15T13:04:28.468Z,9.77
2019-05-15T13:05:28.695Z,9.54
2019-05-15T13:06:28.508Z,9.33
2019-05-15T13:07:28.581Z,9.64
2019-05-15T13:08:29.057Z,9.39
2019-05-15T13:09:27.790Z,9.21
2019-05-15T13:10:28.780Z,9.16
2019-05-15T13:11:28.441Z,9.29
2019-05-15T13:12:28.818Z,9.28
2019-05-15T13:13:28.383Z,9.06
2019-05-15T13:14:28.406Z,8.88
2019-05-15T13:15:28.161Z,9.16
2019-05-15T13:16:28.151Z,9.47
2019-05-15T13:17:28.955Z,9.20
2019-05-15T13:18:28.597Z,9.21
2019-05-15T13:19:28.436Z,9.52
2019-05-15T13:20:28.779Z,9.49
2019-05-15T13:21:26.716Z,9.42
2019-05-15T13:22:28.113Z,9.54
2019-05-15T13:23:28.551Z,9.32
2019-05-15T13:24:28.421Z,9.24
2019-05-15T13:25:27.996Z,9.23
2019-05-15T13:26:27.072Z,9.57
2019-05-15T13:27:26.668Z,9.61
2019-05-15T13:28:28.789Z,9.23
2019-05-15T13:29:28.903Z,9.28
2019-05-15T13:30:26.668Z,9.47
2019-05-15T13:31:28.482Z,9.23
2019-05-15T13:32:28.477Z,9.14
2019-05-15T13:33:26.598Z,9.38
2019-05-15T13:34:30.240Z,9.44
2019-05-15T13:35:28.447Z,9.43
2019-05-15T13:36:28.751Z,9.54
2019-05-15T13:37:30.200Z,9.35