createdAt,value
2023-01-03T00:01:44.851Z,101893.91
2023-01-03T00:05:48.856Z,101899.16
2023-01-03T00:09:50.314Z,101904.44
2023-01-03T00:13:52.961Z,101903.41
2023-01-03T00:17:56.091Z,101918.34
2023-01-03T00:21:57.604Z,101922.59
2023-01-03T00:25:59.090Z,101932.41
2023-01-03T00:30:00.851Z,101938.66
2023-01-03T00:34:02.346Z,101941.34
2023-01-03T00:38:03.784Z,101938.72
2023-01-03T00:42:05.449Z,101946.66
2023-01-03T00:46:07.858Z,101952.88
2023-01-03T00:50:09.407Z,101951.94
2023-01-03T00:54:12.422Z,101959.06
2023-01-03T00:58:13.964Z,101965.94
2023-01-03T01:02:15.803Z,101969.59
2023-01-03T01:06:20.460Z,101979.94
2023-01-03T01:10:22.609Z,101974.03
2023-01-03T01:14:26.596Z,101991.56
2023-01-03T01:18:28.106Z,101995.84
2023-01-03T01:22:29.655Z,102000.13
2023-01-03T01:26:32.099Z,102008.34
2023-01-03T01:30:33.582Z,102004.59
2023-01-03T01:34:35.242Z,102012.41
2023-01-03T01:38:36.721Z,102026.56
2023-01-03T01:42:56.684Z,102031.94
2023-01-03T01:46:58.188Z,102039.97
2023-01-03T01:50:59.681Z,102042.50
2023-01-03T01:55:04.306Z,102045.25
2023-01-03T01:59:07.593Z,102039.81
2023-01-03T02:03:10.118Z,102045.25
2023-01-03T02:07:11.639Z,102055.19
2023-01-03T02:11:28.341Z,102047.16
2023-01-03T02:15:50.284Z,102053.19
2023-01-03T02:20:01.014Z,102063.91
2023-01-03T02:24:14.838Z,102072.59
2023-01-03T02:28:41.352Z,102071.72
2023-01-03T02:32:50.233Z,102076.94
2023-01-03T02:37:03.290Z,102074.84
2023-01-03T02:41:14.005Z,102078.97
2023-01-03T02:45:27.158Z,102071.22
2023-01-03T02:49:34.916Z,102086.41
2023-01-03T02:53:44.848Z,102097.97
2023-01-03T02:57:54.948Z,102107.16
2023-01-03T03:01:57.952Z,102106.84
2023-01-03T03:06:17.817Z,102097.59
2023-01-03T03:10:43.769Z,102097.50
2023-01-03T03:14:52.259Z,102091.03
2023-01-03T03:19:02.026Z,102081.16
2023-01-03T03:23:31.971Z,102101.06
2023-01-03T03:27:55.971Z,102095.53
2023-01-03T03:31:57.560Z,102108.84
2023-01-03T03:36:01.911Z,102104.22
2023-01-03T03:40:23.514Z,102108.28
2023-01-03T03:44:52.493Z,102098.91
2023-01-03T03:49:23.945Z,102116.47
2023-01-03T03:53:28.808Z,102108.72
2023-01-03T03:57:43.970Z,102127.16
2023-01-03T04:01:47.741Z,102125.75
2023-01-03T04:06:02.474Z,102129.72
2023-01-03T04:10:05.887Z,102135.00
2023-01-03T04:14:07.837Z,102146.97
2023-01-03T04:18:09.414Z,102144.06
2023-01-03T04:22:10.890Z,102146.31
2023-01-03T04:26:12.327Z,102149.63
2023-01-03T04:30:13.852Z,102158.16
2023-01-03T04:34:15.316Z,102155.09
2023-01-03T04:38:17.309Z,102169.59
2023-01-03T04:42:37.817Z,102162.66
2023-01-03T04:46:40.297Z,102167.06
2023-01-03T04:50:41.770Z,102165.25
2023-01-03T04:54:43.654Z,102176.81
2023-01-03T04:58:45.134Z,102184.50
2023-01-03T05:02:46.565Z,102180.91
2023-01-03T05:06:48.604Z,102191.47
2023-01-03T05:10:52.442Z,102199.25
2023-01-03T05:14:53.958Z,102210.78
2023-01-03T05:18:56.541Z,102212.75
2023-01-03T05:23:16.705Z,102201.63
2023-01-03T05:27:18.155Z,102205.84
2023-01-03T05:31:20.578Z,102200.59
2023-01-03T05:35:23.441Z,102210.06
2023-01-03T05:39:24.926Z,102209.47
2023-01-03T05:43:26.353Z,102210.38
2023-01-03T05:47:27.811Z,102227.78
2023-01-03T05:51:29.288Z,102224.06
2023-01-03T05:55:30.697Z,102224.28
2023-01-03T05:59:32.189Z,102226.63
2023-01-03T06:03:33.831Z,102238.28
2023-01-03T06:07:37.196Z,102247.72
2023-01-03T06:11:40.673Z,102252.13
2023-01-03T06:15:42.106Z,102256.28
2023-01-03T06:19:43.604Z,102262.97
2023-01-03T06:23:47.356Z,102265.16
2023-01-03T06:27:49.081Z,102269.69
2023-01-03T06:31:50.497Z,102277.47
2023-01-03T06:35:52.589Z,102285.06
2023-01-03T06:39:54.054Z,102285.25
2023-01-03T06:43:55.519Z,102295.72
2023-01-03T06:48:15.579Z,102298.41
2023-01-03T06:52:35.901Z,102301.16
2023-01-03T06:56:37.324Z,102312.31
2023-01-03T07:00:41.331Z,102315.78
2023-01-03T07:04:42.920Z,102324.03
2023-01-03T07:08:48.361Z,102330.19
2023-01-03T07:13:09.204Z,102325.72
2023-01-03T07:17:10.700Z,102345.13
2023-01-03T07:21:12.461Z,102352.94
2023-01-03T07:25:14.008Z,102354.69
2023-01-03T07:29:15.563Z,102357.47
2023-01-03T07:33:18.448Z,102360.34
2023-01-03T07:37:19.881Z,102372.09
2023-01-03T07:41:21.693Z,102379.31
2023-01-03T07:45:23.172Z,102385.13
2023-01-03T07:49:25.266Z,102384.63
2023-01-03T07:53:27.417Z,102388.47
2023-01-03T07:57:29.435Z,102385.16
2023-01-03T08:01:31.090Z,102393.91
2023-01-03T08:05:35.487Z,102404.50
2023-01-03T08:09:55.731Z,102395.72
2023-01-03T08:13:57.220Z,102416.97
2023-01-03T08:17:58.622Z,102418.06
2023-01-03T08:22:00.279Z,102421.00
2023-01-03T08:26:15.831Z,102421.78
2023-01-03T08:30:17.555Z,102422.75
2023-01-03T08:34:27.239Z,102428.31
2023-01-03T08:38:35.421Z,102428.41
2023-01-03T08:42:38.055Z,102437.88
2023-01-03T08:46:43.186Z,102438.88
2023-01-03T08:50:45.591Z,102432.28
2023-01-03T08:54:47.126Z,102439.66
2023-01-03T08:58:48.570Z,102446.75
2023-01-03T09:02:50.344Z,102449.81
2023-01-03T09:06:52.132Z,102452.88
2023-01-03T09:10:53.577Z,102467.84
2023-01-03T09:14:55.068Z,102465.38
2023-01-03T09:18:59.918Z,102476.13
2023-01-03T09:23:01.495Z,102479.41
2023-01-03T09:27:03.000Z,102482.53
2023-01-03T09:31:04.894Z,102494.53
2023-01-03T09:35:07.138Z,102501.22
2023-01-03T09:39:08.579Z,102497.84
2023-01-03T09:43:23.031Z,102493.38
2023-01-03T09:47:26.877Z,102493.84
2023-01-03T09:51:50.255Z,102507.19
2023-01-03T09:56:25.607Z,102517.66
2023-01-03T10:00:57.179Z,102518.66
2023-01-03T10:05:23.765Z,102522.25
2023-01-03T10:09:42.847Z,102521.56
2023-01-03T10:14:16.594Z,102521.44
2023-01-03T10:18:53.684Z,102525.75
2023-01-03T10:22:55.874Z,102530.34
2023-01-03T10:27:08.211Z,102523.94
2023-01-03T10:31:12.429Z,102528.16
2023-01-03T10:35:33.336Z,102523.25
2023-01-03T10:39:35.296Z,102518.72
2023-01-03T10:43:43.138Z,102531.88
2023-01-03T10:47:44.617Z,102532.38
2023-01-03T10:52:10.242Z,102524.75
2023-01-03T10:56:16.266Z,102528.66
2023-01-03T11:00:23.872Z,102530.81
2023-01-03T11:04:25.630Z,102528.53
2023-01-03T11:08:39.879Z,102528.91
2023-01-03T11:12:42.559Z,102525.25
2023-01-03T11:16:48.088Z,102541.28
2023-01-03T11:21:07.198Z,102531.63
2023-01-03T11:25:27.674Z,102526.41
2023-01-03T11:29:51.154Z,102534.44
2023-01-03T11:34:14.045Z,102534.00
2023-01-03T11:38:36.007Z,102535.25
2023-01-03T11:42:52.049Z,102522.22
2023-01-03T11:47:09.373Z,102538.19
2023-01-03T11:51:18.233Z,102520.44
2023-01-03T11:55:38.562Z,102527.03
2023-01-03T11:59:51.751Z,102518.38
2023-01-03T12:03:53.402Z,102513.69
2023-01-03T12:08:13.813Z,102516.69
2023-01-03T12:12:29.719Z,102516.53
2023-01-03T12:16:39.816Z,102521.66
2023-01-03T12:20:47.894Z,102527.50
2023-01-03T12:24:59.091Z,102510.00
2023-01-03T12:29:12.818Z,102517.06
2023-01-03T12:33:32.410Z,102522.72
2023-01-03T12:37:38.750Z,102520.03
2023-01-03T12:41:50.845Z,102521.75
2023-01-03T12:45:52.255Z,102530.16
2023-01-03T12:50:17.049Z,102528.84
2023-01-03T12:54:37.947Z,102518.13
2023-01-03T12:58:53.968Z,102516.59
2023-01-03T13:03:01.951Z,102517.69
2023-01-03T13:07:10.774Z,102513.31
2023-01-03T13:11:44.552Z,102513.13
2023-01-03T13:15:46.696Z,102506.38
2023-01-03T13:20:18.514Z,102516.97
2023-01-03T13:24:47.695Z,102516.81
2023-01-03T13:28:49.331Z,102536.56
2023-01-03T13:33:10.985Z,102520.88
2023-01-03T13:37:16.270Z,102526.75
2023-01-03T13:41:35.079Z,102523.75
2023-01-03T13:45:36.583Z,102528.94
2023-01-03T13:49:38.276Z,102517.50
2023-01-03T13:54:03.612Z,102516.78
2023-01-03T13:58:27.947Z,102516.56
2023-01-03T14:03:00.792Z,102517.16
2023-01-03T14:07:13.303Z,102517.63
2023-01-03T14:11:46.426Z,102510.81
2023-01-03T14:15:49.978Z,102515.72
2023-01-03T14:19:54.804Z,102518.34
2023-01-03T14:24:01.287Z,102531.97
2023-01-03T14:28:19.146Z,102537.56
2023-01-03T14:32:27.529Z,102527.78
2023-01-03T14:36:45.405Z,102538.66
2023-01-03T14:40:48.335Z,102540.75
2023-01-03T14:44:59.543Z,102542.00
2023-01-03T14:49:05.501Z,102541.22
2023-01-03T14:53:10.929Z,102541.53
2023-01-03T14:57:18.869Z,102544.66
2023-01-03T15:01:23.066Z,102564.16
2023-01-03T15:05:40.639Z,102555.97
2023-01-03T15:09:42.247Z,102558.31
2023-01-03T15:13:50.337Z,102557.41
2023-01-03T15:17:59.918Z,102559.91
2023-01-03T15:22:13.634Z,102561.97
2023-01-03T15:26:33.913Z,102566.69
2023-01-03T15:30:45.411Z,102568.72
2023-01-03T15:34:49.351Z,102572.09
2023-01-03T15:38:50.926Z,102577.22
2023-01-03T15:43:10.977Z,102575.06
2023-01-03T15:47:16.814Z,102574.66
2023-01-03T15:51:18.267Z,102576.88
2023-01-03T15:55:19.817Z,102570.75
2023-01-03T15:59:26.161Z,102574.53
2023-01-03T16:03:32.456Z,102578.91
2023-01-03T16:07:34.029Z,102575.06
2023-01-03T16:11:35.523Z,102590.31
2023-01-03T16:15:36.986Z,102587.28
2023-01-03T16:19:38.492Z,102589.66
2023-01-03T16:23:40.167Z,102585.94
2023-01-03T16:27:41.860Z,102580.19
2023-01-03T16:31:45.094Z,102572.06
2023-01-03T16:35:47.711Z,102580.38
2023-01-03T16:39:49.134Z,102575.34
2023-01-03T16:43:52.611Z,102579.13
2023-01-03T16:47:54.088Z,102572.84
2023-01-03T16:51:57.943Z,102561.69
2023-01-03T16:56:01.435Z,102562.16
2023-01-03T17:00:09.840Z,102557.66
2023-01-03T17:04:11.513Z,102558.63
2023-01-03T17:08:18.539Z,102558.50
2023-01-03T17:12:22.792Z,102549.72
2023-01-03T17:16:24.759Z,102563.63
2023-01-03T17:20:26.313Z,102554.72
2023-01-03T17:24:29.188Z,102556.47
2023-01-03T17:28:30.736Z,102567.75
2023-01-03T17:32:33.798Z,102566.19
2023-01-03T17:36:35.433Z,102570.19
2023-01-03T17:40:37.371Z,102576.66
2023-01-03T17:44:39.740Z,102573.34
2023-01-03T17:48:59.709Z,102586.16
2023-01-03T17:53:01.985Z,102579.78
2023-01-03T17:57:04.571Z,102586.09
2023-01-03T18:01:08.456Z,102587.75
2023-01-03T18:05:17.661Z,102583.69
2023-01-03T18:09:24.289Z,102586.03
2023-01-03T18:13:32.363Z,102591.06
2023-01-03T18:17:34.329Z,102591.00
2023-01-03T18:21:36.204Z,102594.56
2023-01-03T18:25:37.727Z,102590.53
2023-01-03T18:29:39.349Z,102585.50
2023-01-03T18:33:40.836Z,102577.53
2023-01-03T18:37:44.332Z,102567.78
2023-01-03T18:41:45.966Z,102563.34
2023-01-03T18:45:47.494Z,102553.13
2023-01-03T18:49:48.926Z,102548.31
2023-01-03T18:53:56.986Z,102543.50
2023-01-03T18:58:05.019Z,102539.97
2023-01-03T19:02:14.942Z,102529.66
2023-01-03T19:06:22.531Z,102515.25
2023-01-03T19:10:27.016Z,102517.94
2023-01-03T19:14:28.550Z,102512.41
2023-01-03T19:18:30.017Z,102517.09
2023-01-03T19:22:33.822Z,102516.38
2023-01-03T19:26:45.639Z,102510.03
2023-01-03T19:30:47.174Z,102503.31
2023-01-03T19:34:49.016Z,102502.84
2023-01-03T19:38:50.469Z,102493.78
2023-01-03T19:42:57.340Z,102496.22
2023-01-03T19:46:59.078Z,102500.94
2023-01-03T19:51:00.681Z,102493.06
2023-01-03T19:55:02.219Z,102479.94
2023-01-03T19:59:03.959Z,102484.81
2023-01-03T20:03:10.287Z,102485.25
2023-01-03T20:07:14.013Z,102468.66
2023-01-03T20:11:21.493Z,102469.09
2023-01-03T20:15:32.256Z,102461.03
2023-01-03T20:19:33.677Z,102448.34
2023-01-03T20:23:40.493Z,102439.41
2023-01-03T20:27:44.895Z,102433.56
2023-01-03T20:31:46.472Z,102432.41
2023-01-03T20:40:22.029Z,102419.09
2023-01-03T20:44:23.706Z,102434.72
2023-01-03T20:48:26.529Z,102429.53
2023-01-03T20:52:28.201Z,102427.44
2023-01-03T20:56:32.736Z,102413.84
2023-01-03T21:00:35.141Z,102400.00
2023-01-03T21:04:37.636Z,102401.28
2023-01-03T21:08:54.409Z,102388.22
2023-01-03T21:12:56.145Z,102374.97
2023-01-03T21:16:57.722Z,102385.22
2023-01-03T21:21:05.386Z,102380.91
2023-01-03T21:25:17.706Z,102370.78
2023-01-03T21:29:19.185Z,102375.31
2023-01-03T21:33:21.700Z,102366.03
2023-01-03T21:37:23.149Z,102366.50
2023-01-03T21:41:27.135Z,102364.09
2023-01-03T21:45:30.000Z,102356.28
2023-01-03T21:49:31.473Z,102345.88
2023-01-03T21:53:32.936Z,102342.19
2023-01-03T21:57:34.882Z,102345.28
2023-01-03T22:01:56.375Z,102335.28
2023-01-03T22:06:11.261Z,102325.56
2023-01-03T22:10:19.086Z,102329.84
2023-01-03T22:14:20.558Z,102324.66
2023-01-03T22:18:22.022Z,102318.84
2023-01-03T22:22:23.819Z,102313.63
2023-01-03T22:26:30.720Z,102316.09
2023-01-03T22:30:35.657Z,102308.66
2023-01-03T22:34:38.255Z,102310.53
2023-01-03T22:38:41.673Z,102312.50
2023-01-03T22:42:44.418Z,102296.25
2023-01-03T22:46:47.219Z,102294.16
2023-01-03T22:50:49.053Z,102285.88
2023-01-03T22:54:50.540Z,102280.78
2023-01-03T22:58:51.997Z,102271.53
2023-01-03T23:02:53.998Z,102257.06
2023-01-03T23:06:55.753Z,102243.25
2023-01-03T23:11:31.493Z,102232.69
2023-01-03T23:15:35.252Z,102218.22
2023-01-03T23:19:36.771Z,102211.97
2023-01-03T23:23:38.226Z,102200.28
2023-01-03T23:27:39.756Z,102189.66
2023-01-03T23:31:42.519Z,102188.91
2023-01-03T23:35:44.577Z,102179.47
2023-01-03T23:39:46.026Z,102167.94
2023-01-03T23:43:47.484Z,102157.28
2023-01-03T23:47:48.902Z,102152.78
2023-01-03T23:51:50.379Z,102138.88
2023-01-03T23:55:51.817Z,102146.78
2023-01-03T23:59:56.760Z,102145.44
