createdAt,value
2019-01-21T07:57:41.293Z,0.60
2019-01-21T07:58:41.241Z,0.60
2019-01-21T08:00:34.908Z,0.60
2019-01-21T08:01:34.865Z,0.80
2019-01-21T08:03:28.846Z,0.70
2019-01-21T08:04:28.422Z,0.60
2019-01-21T08:06:23.236Z,0.60
2019-01-21T08:07:23.189Z,0.60
2019-01-21T08:09:16.888Z,0.60
2019-01-21T08:10:16.813Z,0.70
2019-01-21T08:12:10.444Z,0.60
2019-01-21T08:13:10.416Z,0.80
2019-01-21T08:15:04.121Z,0.50
2019-01-21T08:16:04.173Z,0.80
2019-01-21T08:17:57.619Z,0.60
2019-01-21T08:18:57.567Z,0.80
2019-01-21T08:20:51.233Z,0.60
2019-01-21T08:21:51.188Z,0.70
2019-01-21T08:23:46.567Z,0.60
2019-01-21T08:24:46.495Z,0.70
2019-01-21T08:26:40.731Z,0.60
2019-01-21T08:27:40.688Z,0.60
2019-01-21T08:29:34.410Z,0.50
2019-01-21T08:30:34.333Z,0.60
2019-01-21T08:32:27.987Z,0.60
2019-01-21T08:33:27.919Z,0.50
2019-01-21T08:35:22.809Z,0.50
2019-01-21T08:36:22.763Z,0.60
2019-01-21T08:38:16.397Z,0.60
2019-01-21T08:39:16.354Z,0.60
2019-01-21T08:41:10.057Z,0.40
2019-01-21T08:42:09.992Z,0.40
2019-01-21T08:44:03.799Z,0.50
2019-01-21T08:45:03.759Z,0.70
2019-01-21T08:46:57.254Z,0.60
2019-01-21T08:47:57.241Z,0.50
2019-01-21T08:49:50.890Z,0.50
2019-01-21T08:50:50.878Z,0.40
2019-01-21T08:52:44.529Z,0.40
2019-01-21T08:53:44.485Z,0.50
2019-01-21T08:55:38.753Z,0.60
2019-01-21T08:56:38.687Z,0.50
2019-01-21T08:58:32.363Z,0.50
2019-01-21T08:59:32.322Z,0.40
2019-01-21T09:01:26.009Z,0.50
2019-01-21T09:02:25.963Z,0.40
2019-01-21T09:04:21.085Z,0.30
2019-01-21T09:05:21.020Z,0.40
2019-01-21T09:07:14.703Z,0.40
2019-01-21T09:08:14.683Z,0.30
2019-01-21T09:10:08.999Z,0.30
2019-01-21T09:11:08.929Z,0.40
2019-01-21T09:13:02.666Z,0.30
2019-01-21T09:14:02.571Z,0.30
2019-01-21T09:15:56.267Z,0.30
2019-01-21T09:16:56.210Z,0.30
2019-01-21T09:18:49.941Z,0.30
2019-01-21T09:19:49.889Z,0.30
2019-01-21T09:21:44.184Z,0.40
2019-01-21T09:22:44.134Z,0.50
2019-01-21T09:24:37.904Z,0.40
2019-01-21T09:25:37.837Z,0.20
2019-01-21T09:27:31.443Z,0.20
2019-01-21T09:28:31.420Z,0.40
2019-01-21T09:30:24.982Z,0.50
2019-01-21T09:31:24.963Z,0.30
2019-01-21T09:32:24.956Z,0.20
2019-01-21T09:33:24.945Z,0.20
2019-01-21T09:34:24.940Z,0.20
2019-01-21T09:35:24.925Z,0.30
2019-01-21T09:36:24.918Z,0.20
2019-01-21T09:37:24.912Z,0.30
2019-01-21T09:38:24.901Z,0.20
2019-01-21T09:39:24.896Z,0.20
2019-01-21T09:40:24.889Z,0.30
2019-01-21T09:41:24.878Z,0.30
2019-01-21T09:42:24.866Z,0.30
2019-01-21T09:43:24.863Z,0.20
2019-01-21T09:44:24.848Z,0.30
2019-01-21T09:45:24.833Z,0.30
2019-01-21T09:46:24.832Z,0.20
2019-01-21T09:47:24.825Z,0.30
2019-01-21T09:48:24.815Z,0.30
2019-01-21T09:49:24.806Z,0.20
2019-01-21T09:50:24.802Z,0.30
2019-01-21T09:51:24.788Z,0.20
2019-01-21T09:52:24.780Z,0.40
2019-01-21T09:53:24.771Z,0.20
2019-01-21T09:54:24.762Z,0.20
2019-01-21T09:55:24.757Z,0.30
2019-01-21T09:56:24.746Z,0.20
2019-01-21T09:57:24.738Z,0.30
2019-01-21T09:58:24.732Z,0.30
2019-01-21T09:59:24.726Z,0.30
2019-01-21T10:00:24.716Z,0.20
2019-01-21T10:01:24.706Z,0.20
2019-01-21T10:02:24.703Z,0.30
2019-01-21T10:03:24.694Z,0.20
2019-01-21T10:04:24.686Z,0.20
2019-01-21T10:05:24.672Z,0.30
2019-01-21T10:06:24.670Z,0.20
2019-01-21T10:07:24.661Z,0.30
2019-01-21T10:08:24.654Z,0.30
2019-01-21T10:09:24.646Z,0.20
2019-01-21T10:10:24.638Z,0.20
2019-01-21T10:11:24.633Z,0.20
2019-01-21T10:12:24.624Z,0.20
2019-01-21T10:13:24.613Z,0.20
2019-01-21T10:14:24.606Z,0.30
2019-01-21T10:15:24.598Z,0.20
2019-01-21T10:16:24.593Z,0.20
2019-01-21T10:17:24.587Z,0.20
2019-01-21T10:18:24.581Z,0.30
2019-01-21T10:19:24.570Z,0.20
2019-01-21T10:20:24.566Z,0.20
2019-01-21T10:21:24.555Z,0.20
2019-01-21T10:22:24.546Z,0.20
2019-01-21T10:23:24.536Z,0.20
2019-01-21T10:24:24.531Z,0.20
2019-01-21T10:25:24.526Z,0.20
2019-01-21T10:26:24.517Z,0.30
2019-01-21T10:27:24.515Z,0.20
2019-01-21T10:28:24.505Z,0.30
2019-01-21T10:29:24.498Z,0.30
2019-01-21T10:30:24.488Z,0.20
2019-01-21T10:31:24.483Z,0.20
2019-01-21T10:32:24.474Z,0.20
2019-01-21T10:33:24.468Z,0.20
2019-01-21T10:34:24.457Z,0.20
2019-01-21T10:35:24.452Z,0.20
2019-01-21T10:36:24.447Z,0.20
2019-01-21T10:37:24.443Z,0.20
2019-01-21T10:38:24.436Z,0.10
2019-01-21T10:39:24.426Z,0.20
2019-01-21T10:40:24.417Z,0.20
2019-01-21T10:41:24.416Z,0.20
2019-01-21T10:42:24.406Z,0.20
2019-01-21T10:43:24.402Z,0.20
2019-01-21T10:44:24.393Z,0.20
2019-01-21T10:45:24.390Z,0.20
2019-01-21T10:46:24.378Z,0.20
2019-01-21T10:47:24.376Z,0.20
2019-01-21T10:48:24.371Z,0.20
2019-01-21T10:49:24.363Z,0.20
2019-01-21T10:50:24.355Z,0.10
2019-01-21T10:51:24.348Z,0.30
2019-01-21T10:52:24.342Z,0.20
2019-01-21T10:53:24.337Z,0.20
2019-01-21T10:54:24.337Z,0.20
2019-01-21T10:55:24.325Z,0.20
2019-01-21T10:56:24.319Z,0.20
2019-01-21T10:57:24.315Z,0.20
2019-01-21T10:58:24.309Z,0.20
2019-01-21T10:59:24.298Z,0.20
2019-01-21T11:00:24.294Z,0.20
2019-01-21T11:01:24.290Z,0.20
2019-01-21T11:02:24.285Z,0.10
2019-01-21T11:03:24.282Z,0.10
2019-01-21T11:04:24.892Z,0.20
2019-01-21T11:05:24.267Z,0.20
2019-01-21T11:06:24.261Z,0.20
2019-01-21T11:07:24.259Z,0.10
2019-01-21T11:08:24.250Z,0.20
2019-01-21T11:09:26.757Z,0.20
2019-01-21T11:10:24.269Z,0.20
2019-01-21T11:11:24.237Z,0.10
2019-01-21T11:12:24.224Z,0.20
2019-01-21T11:13:24.223Z,0.10
2019-01-21T11:14:24.219Z,0.20
2019-01-21T11:15:24.205Z,0.20
2019-01-21T11:16:24.201Z,0.20
2019-01-21T11:17:24.200Z,0.20
2019-01-21T11:18:24.197Z,0.20
2019-01-21T11:19:24.188Z,0.10
2019-01-21T11:20:24.183Z,0.10
2019-01-21T11:21:24.179Z,0.10
2019-01-21T11:22:24.174Z,0.20
2019-01-21T11:23:24.169Z,0.20
2019-01-21T11:24:24.160Z,0.20
2019-01-21T11:25:24.153Z,0.20
2019-01-21T11:26:24.150Z,0.20
2019-01-21T11:27:24.146Z,0.20
2019-01-21T11:28:24.134Z,0.20
2019-01-21T11:29:24.130Z,0.20
2019-01-21T11:30:24.124Z,0.20
2019-01-21T11:31:24.121Z,0.30
2019-01-21T11:32:24.115Z,0.20
2019-01-21T11:33:24.107Z,0.20
2019-01-21T11:34:24.099Z,0.20
2019-01-21T11:35:24.098Z,0.20
2019-01-21T11:36:24.090Z,0.20
2019-01-21T11:37:24.087Z,0.20
2019-01-21T11:38:24.084Z,0.10
2019-01-21T11:39:24.078Z,0.20
2019-01-21T11:40:24.071Z,0.20
2019-01-21T11:41:24.063Z,0.20
2019-01-21T11:42:24.057Z,0.20
2019-01-21T11:43:24.051Z,0.20
2019-01-21T11:44:24.045Z,0.10
2019-01-21T11:45:24.046Z,0.20
2019-01-21T11:46:24.036Z,0.10
2019-01-21T11:47:24.032Z,0.20
2019-01-21T11:48:24.026Z,0.30
2019-01-21T11:49:24.026Z,0.20
2019-01-21T11:50:24.015Z,0.20
2019-01-21T11:51:24.005Z,0.20
2019-01-21T11:52:24.006Z,0.20
2019-01-21T11:53:23.994Z,0.20
2019-01-21T11:54:23.989Z,0.30
2019-01-21T11:55:23.990Z,0.20
2019-01-21T11:56:23.977Z,0.20
2019-01-21T11:57:23.976Z,0.20
2019-01-21T11:58:23.969Z,0.10
2019-01-21T11:59:23.962Z,0.20
2019-01-21T12:00:23.956Z,0.20
2019-01-21T12:01:23.950Z,0.20
2019-01-21T12:02:23.949Z,0.20
2019-01-21T12:03:23.942Z,0.20
2019-01-21T12:04:23.940Z,0.20
2019-01-21T12:05:23.929Z,0.20
2019-01-21T12:06:23.919Z,0.20
2019-01-21T12:07:24.398Z,0.20
2019-01-21T12:08:23.914Z,0.20
2019-01-21T12:09:23.904Z,0.20
2019-01-21T12:10:23.904Z,0.20
2019-01-21T12:11:23.895Z,0.20
2019-01-21T12:12:23.889Z,0.20
2019-01-21T12:13:23.883Z,0.20
2019-01-21T12:14:23.878Z,0.20
2019-01-21T12:15:23.871Z,0.20
2019-01-21T12:16:23.864Z,0.20
2019-01-21T12:17:23.859Z,0.20
2019-01-21T12:18:23.856Z,0.20
2019-01-21T12:19:23.847Z,0.20
2019-01-21T12:20:23.841Z,0.20
2019-01-21T12:21:23.834Z,0.20
2019-01-21T12:22:23.832Z,0.20
2019-01-21T12:23:23.823Z,0.30
2019-01-21T12:24:23.818Z,0.20
2019-01-21T12:25:23.813Z,0.20
2019-01-21T12:26:23.808Z,0.20
2019-01-21T12:27:23.797Z,0.20
2019-01-21T12:28:23.800Z,0.20
2019-01-21T12:29:23.786Z,0.20
2019-01-21T12:30:23.776Z,0.30
2019-01-21T12:31:23.773Z,0.20
2019-01-21T12:32:23.768Z,0.20
2019-01-21T12:33:23.764Z,0.20
2019-01-21T12:34:23.754Z,0.20
2019-01-21T12:35:23.750Z,0.20
2019-01-21T12:36:23.741Z,0.20
2019-01-21T12:37:23.737Z,0.20
2019-01-21T12:38:23.727Z,0.20
2019-01-21T12:39:23.724Z,0.20
2019-01-21T12:40:23.714Z,0.20
2019-01-21T12:41:23.706Z,0.20
2019-01-21T12:42:23.700Z,0.30
2019-01-21T12:43:23.699Z,0.20
2019-01-21T12:44:23.687Z,0.10
2019-01-21T12:45:23.676Z,0.20
2019-01-21T12:46:23.668Z,0.20
2019-01-21T12:47:23.667Z,0.30
2019-01-21T12:48:23.662Z,0.20
2019-01-21T12:49:23.651Z,0.20
2019-01-21T12:50:24.058Z,0.30
2019-01-21T12:51:23.637Z,0.30
2019-01-21T12:52:23.633Z,0.20
2019-01-21T12:53:23.624Z,0.20
2019-01-21T12:54:23.615Z,0.20
2019-01-21T12:55:23.618Z,0.30
2019-01-21T12:56:23.599Z,0.20
2019-01-21T12:57:23.597Z,0.20
2019-01-21T12:58:23.587Z,0.20
2019-01-21T12:59:23.579Z,0.20
2019-01-21T13:00:23.570Z,0.20
2019-01-21T13:01:23.567Z,0.20
2019-01-21T13:02:23.558Z,0.20
2019-01-21T13:03:23.544Z,0.30
2019-01-21T13:04:23.542Z,0.20
2019-01-21T13:05:23.537Z,0.30
2019-01-21T13:06:23.529Z,0.20
2019-01-21T13:07:23.518Z,0.20
2019-01-21T13:08:23.510Z,0.20
2019-01-21T13:09:23.508Z,0.20
2019-01-21T13:10:23.494Z,0.20
2019-01-21T13:11:23.485Z,0.20
2019-01-21T13:12:23.480Z,0.30
2019-01-21T13:13:23.477Z,0.20
2019-01-21T13:14:23.466Z,0.20
2019-01-21T13:15:23.451Z,0.20
2019-01-21T13:16:23.450Z,0.20
2019-01-21T13:17:23.438Z,0.30
2019-01-21T13:18:23.432Z,0.20
2019-01-21T13:19:23.430Z,0.20
2019-01-21T13:20:23.412Z,0.20
2019-01-21T13:21:23.408Z,0.20
2019-01-21T13:22:23.403Z,0.20
2019-01-21T13:23:23.386Z,0.20
2019-01-21T13:24:23.383Z,0.20
2019-01-21T13:25:23.372Z,0.20
2019-01-21T13:26:23.367Z,0.20
2019-01-21T13:27:23.353Z,0.20
2019-01-21T13:28:23.352Z,0.20
2019-01-21T13:29:23.336Z,0.30
2019-01-21T13:30:23.328Z,0.30
2019-01-21T13:31:23.326Z,0.20
2019-01-21T13:32:23.311Z,0.30
2019-01-21T13:33:23.305Z,0.20
2019-01-21T13:34:23.297Z,0.40
2019-01-21T13:35:23.286Z,0.30
2019-01-21T13:36:23.279Z,0.30
2019-01-21T13:37:23.269Z,0.30
2019-01-21T13:38:23.271Z,0.30
2019-01-21T13:39:23.247Z,0.20
2019-01-21T13:40:23.276Z,0.20
2019-01-21T13:41:23.230Z,0.30
2019-01-21T13:42:23.225Z,0.40
2019-01-21T13:43:23.210Z,0.30
2019-01-21T13:44:23.203Z,0.30
2019-01-21T13:45:23.195Z,0.30
2019-01-21T13:46:23.184Z,0.30
2019-01-21T13:47:23.175Z,0.30
2019-01-21T13:48:23.169Z,0.40
2019-01-21T13:49:23.155Z,0.30
2019-01-21T13:50:23.145Z,0.30
2019-01-21T13:51:23.136Z,0.30
2019-01-21T13:52:23.163Z,0.30
2019-01-21T13:53:23.120Z,0.30
2019-01-21T13:54:23.107Z,0.20
2019-01-21T13:55:23.095Z,0.20
2019-01-21T13:56:23.093Z,0.30
2019-01-21T13:57:23.078Z,0.30
2019-01-21T13:58:23.073Z,0.30
2019-01-21T13:59:23.062Z,0.20
2019-01-21T14:00:23.053Z,0.30
2019-01-21T14:01:23.034Z,0.30
2019-01-21T14:02:23.034Z,0.30
2019-01-21T14:03:23.017Z,0.40
2019-01-21T14:04:23.013Z,0.20
2019-01-21T14:05:23.006Z,0.20
2019-01-21T14:06:22.988Z,0.30
2019-01-21T14:07:22.985Z,0.30
2019-01-21T14:08:22.971Z,0.30
2019-01-21T14:09:22.961Z,0.40
2019-01-21T14:10:22.955Z,0.50
2019-01-21T14:11:22.943Z,0.30
2019-01-21T14:12:22.929Z,0.30
2019-01-21T14:13:26.403Z,0.40
2019-01-21T14:14:22.913Z,0.20
2019-01-21T14:15:22.901Z,0.30
2019-01-21T14:16:22.889Z,0.40
2019-01-21T14:17:22.874Z,0.40
2019-01-21T14:18:22.869Z,0.40
2019-01-21T14:19:25.269Z,0.50
2019-01-21T14:20:22.845Z,0.40
2019-01-21T14:21:22.835Z,0.40
2019-01-21T14:22:22.821Z,0.30
2019-01-21T14:23:25.453Z,0.40
2019-01-21T14:24:22.803Z,0.40
2019-01-21T14:25:22.790Z,0.30
2019-01-21T14:26:22.780Z,0.40
2019-01-21T14:27:22.775Z,0.30
2019-01-21T14:28:22.761Z,0.40
2019-01-21T14:29:22.755Z,0.40
2019-01-21T14:30:22.737Z,0.40
2019-01-21T14:31:22.728Z,0.50
2019-01-21T14:32:22.718Z,0.50
2019-01-21T14:33:22.706Z,0.50
2019-01-21T14:34:22.694Z,0.50
2019-01-21T14:35:22.684Z,0.30
2019-01-21T14:36:22.671Z,0.40
2019-01-21T14:37:23.811Z,0.30
2019-01-21T14:38:22.651Z,0.50
2019-01-21T14:39:22.639Z,0.40
2019-01-21T14:40:22.628Z,0.40
2019-01-21T14:41:22.612Z,0.40
2019-01-21T14:42:22.602Z,0.40
2019-01-21T14:43:22.593Z,0.40
2019-01-21T14:44:22.584Z,0.40
2019-01-21T14:45:22.569Z,0.30
2019-01-21T14:46:22.560Z,0.40
2019-01-21T14:47:22.546Z,0.30
2019-01-21T14:48:22.536Z,0.50
2019-01-21T14:49:22.526Z,0.30
2019-01-21T14:50:22.522Z,0.50
2019-01-21T14:51:22.503Z,0.50
2019-01-21T14:52:22.491Z,0.50
2019-01-21T14:53:22.482Z,0.50
2019-01-21T14:54:22.493Z,0.50
2019-01-21T14:55:22.469Z,0.50
2019-01-21T14:56:22.470Z,0.50
2019-01-21T14:57:24.001Z,0.30
2019-01-21T14:58:23.163Z,0.40
2019-01-21T14:59:28.628Z,0.50
2019-01-21T15:00:22.401Z,0.60
2019-01-21T15:01:22.412Z,0.40
2019-01-21T15:02:22.424Z,0.40
2019-01-21T15:03:22.379Z,0.40
2019-01-21T15:04:22.350Z,0.40
2019-01-21T15:05:22.395Z,0.40
2019-01-21T15:06:22.330Z,0.40
2019-01-21T15:07:22.316Z,0.30
2019-01-21T15:08:22.305Z,0.30
2019-01-21T15:09:22.365Z,0.50
2019-01-21T15:10:22.352Z,0.50
2019-01-21T15:11:22.341Z,0.40
2019-01-21T15:12:22.263Z,0.40
2019-01-21T15:13:22.298Z,0.40
2019-01-21T15:14:22.308Z,0.40
2019-01-21T15:15:22.279Z,0.50
2019-01-21T15:16:22.204Z,0.50
2019-01-21T15:17:22.202Z,0.40
2019-01-21T15:18:22.206Z,0.60
2019-01-21T15:19:22.249Z,0.50
2019-01-21T15:20:22.167Z,0.40
2019-01-21T15:21:22.211Z,0.30
2019-01-21T15:22:22.192Z,0.40
2019-01-21T15:23:22.127Z,0.60
2019-01-21T15:24:22.201Z,0.50
2019-01-21T15:25:22.124Z,0.50
2019-01-21T15:26:22.213Z,0.30
2019-01-21T15:27:22.129Z,0.40
2019-01-21T15:28:22.103Z,0.40
2019-01-21T15:29:22.140Z,0.60
2019-01-21T15:30:22.084Z,0.40
2019-01-21T15:31:22.033Z,0.40
2019-01-21T15:32:22.051Z,0.40
2019-01-21T15:33:22.020Z,0.40
2019-01-21T15:34:21.992Z,0.40
2019-01-21T15:35:22.038Z,0.30
2019-01-21T15:36:22.050Z,0.40
2019-01-21T15:37:21.974Z,0.50
2019-01-21T15:38:21.986Z,0.40
2019-01-21T15:39:22.005Z,0.30
2019-01-21T15:40:21.918Z,0.40
2019-01-21T15:41:22.000Z,0.40
2019-01-21T15:42:21.950Z,0.40
2019-01-21T15:43:21.963Z,0.50
2019-01-21T15:44:21.972Z,0.40
2019-01-21T15:45:21.872Z,0.40
2019-01-21T15:46:21.980Z,0.50
2019-01-21T15:47:21.832Z,0.50
2019-01-21T15:48:21.822Z,0.60
2019-01-21T15:49:21.808Z,0.40
2019-01-21T15:50:21.794Z,0.40
2019-01-21T15:51:21.784Z,0.40
2019-01-21T15:52:21.771Z,0.40
2019-01-21T15:53:21.765Z,0.40
2019-01-21T15:54:21.748Z,0.50
2019-01-21T15:55:21.734Z,0.40
2019-01-21T15:56:21.725Z,0.50
2019-01-21T15:57:21.712Z,0.40
2019-01-21T15:58:21.697Z,0.40
2019-01-21T15:59:21.687Z,0.50
2019-01-21T16:00:21.680Z,0.60
2019-01-21T16:01:21.664Z,0.40
2019-01-21T16:02:21.651Z,0.50
2019-01-21T16:03:21.638Z,0.40
2019-01-21T16:04:21.625Z,0.50
2019-01-21T16:05:21.612Z,0.50
2019-01-21T16:06:21.600Z,0.60
2019-01-21T16:07:21.584Z,0.60
2019-01-21T16:08:21.576Z,0.50
2019-01-21T16:09:21.562Z,0.50
2019-01-21T16:10:21.550Z,0.60
2019-01-21T16:11:21.536Z,0.60
2019-01-21T16:12:21.526Z,0.60
2019-01-21T16:13:21.511Z,0.40
2019-01-21T16:14:21.501Z,0.50
2019-01-21T16:15:21.480Z,0.50
2019-01-21T16:16:21.484Z,0.40
2019-01-21T16:17:21.467Z,0.50
2019-01-21T16:18:21.448Z,0.50
2019-01-21T16:19:21.433Z,0.50
2019-01-21T16:20:21.465Z,0.50
2019-01-21T16:21:21.407Z,0.50
2019-01-21T16:22:21.399Z,0.60
2019-01-21T16:23:21.381Z,0.50
2019-01-21T16:24:21.367Z,0.40
2019-01-21T16:25:21.356Z,0.50
2019-01-21T16:26:21.345Z,0.40
2019-01-21T16:27:21.333Z,0.50
2019-01-21T16:28:21.322Z,0.70
2019-01-21T16:29:21.307Z,0.50
2019-01-21T16:30:21.291Z,0.60
2019-01-21T16:31:21.285Z,0.40
2019-01-21T16:32:21.271Z,0.50
2019-01-21T16:33:21.263Z,0.50
2019-01-21T16:34:21.244Z,0.50
2019-01-21T16:35:21.229Z,0.60
2019-01-21T16:36:21.215Z,0.40
2019-01-21T16:37:21.203Z,0.50
2019-01-21T16:38:21.194Z,0.40
2019-01-21T16:39:21.179Z,0.50
2019-01-21T16:40:21.170Z,0.50
2019-01-21T16:41:21.152Z,0.60
2019-01-21T16:42:21.142Z,0.60
2019-01-21T16:43:21.129Z,0.40
2019-01-21T16:44:21.113Z,0.40
2019-01-21T16:45:21.106Z,0.50
2019-01-21T16:46:21.092Z,0.60
2019-01-21T16:47:21.081Z,0.40
2019-01-21T16:48:21.061Z,0.50
2019-01-21T16:49:21.055Z,0.60
2019-01-21T16:50:21.040Z,0.70
2019-01-21T16:51:21.031Z,0.50
2019-01-21T16:52:21.010Z,0.40
2019-01-21T16:53:21.002Z,0.50
2019-01-21T16:54:20.989Z,0.50
2019-01-21T16:55:20.970Z,0.50
2019-01-21T16:56:20.958Z,0.60
2019-01-21T16:57:20.944Z,0.50
2019-01-21T16:58:20.946Z,0.70
2019-01-21T16:59:20.925Z,0.40
2019-01-21T17:00:20.910Z,0.40
2019-01-21T17:01:20.897Z,0.40
2019-01-21T17:02:20.884Z,0.50
2019-01-21T17:03:20.867Z,0.50
2019-01-21T17:04:20.854Z,0.50
2019-01-21T17:05:20.842Z,0.70
2019-01-21T17:06:20.828Z,0.50
2019-01-21T17:07:20.817Z,0.60
2019-01-21T17:08:20.802Z,0.70
2019-01-21T17:09:20.788Z,0.50
2019-01-21T17:10:20.779Z,0.50
2019-01-21T17:11:20.765Z,0.50
2019-01-21T17:12:20.747Z,0.70
2019-01-21T17:13:20.736Z,0.50
2019-01-21T17:14:20.727Z,0.60
2019-01-21T17:15:20.717Z,0.50
2019-01-21T17:16:20.700Z,0.40
2019-01-21T17:17:20.688Z,0.60
2019-01-21T17:18:20.672Z,0.60
2019-01-21T17:19:20.663Z,0.60
2019-01-21T17:20:20.649Z,0.60
2019-01-21T17:21:26.779Z,0.50
2019-01-21T17:22:20.625Z,0.50
2019-01-21T17:23:20.611Z,0.70
2019-01-21T17:24:20.597Z,0.50
2019-01-21T17:25:20.581Z,0.60
2019-01-21T17:26:20.568Z,0.60
2019-01-21T17:27:20.557Z,0.50
2019-01-21T17:28:20.547Z,0.60
2019-01-21T17:29:20.537Z,0.60
2019-01-21T17:30:20.549Z,0.60
2019-01-21T17:31:20.551Z,0.60
2019-01-21T17:32:20.492Z,0.60
2019-01-21T17:33:20.471Z,0.60
2019-01-21T17:34:20.463Z,0.50
2019-01-21T17:35:20.451Z,0.50
2019-01-21T17:36:20.474Z,0.70
2019-01-21T17:37:20.417Z,0.40
2019-01-21T17:38:20.411Z,0.50
2019-01-21T17:39:20.396Z,0.40
2019-01-21T17:40:20.418Z,0.60
2019-01-21T17:41:20.373Z,0.70
2019-01-21T17:42:20.360Z,0.40
2019-01-21T17:43:20.343Z,0.60
2019-01-21T17:44:20.331Z,0.60
2019-01-21T17:45:20.317Z,0.60
2019-01-21T17:46:20.302Z,0.60
2019-01-21T17:47:20.291Z,0.70
2019-01-21T17:48:20.280Z,0.60
2019-01-21T17:49:20.264Z,0.50
2019-01-21T17:50:20.249Z,0.50
2019-01-21T17:51:20.238Z,0.50
2019-01-21T17:52:20.224Z,0.70
2019-01-21T17:53:20.205Z,0.60
2019-01-21T17:54:20.199Z,0.60
2019-01-21T17:55:20.182Z,0.60
2019-01-21T17:56:20.168Z,0.50
2019-01-21T17:57:20.156Z,0.50
2019-01-21T17:58:20.142Z,0.50
2019-01-21T17:59:20.129Z,0.80
2019-01-21T18:00:20.118Z,0.50
2019-01-21T18:01:20.103Z,0.50
2019-01-21T18:02:20.094Z,0.50
2019-01-21T18:03:20.079Z,0.50
2019-01-21T18:04:20.062Z,0.50
2019-01-21T18:05:20.050Z,0.70
2019-01-21T18:06:20.033Z,0.50
2019-01-21T18:07:20.023Z,0.50
2019-01-21T18:08:20.009Z,0.60
2019-01-21T18:09:19.992Z,0.50
2019-01-21T18:10:19.982Z,0.50
2019-01-21T18:11:19.970Z,0.50
2019-01-21T18:12:19.955Z,0.50
2019-01-21T18:13:19.941Z,0.60
2019-01-21T18:14:19.938Z,0.60
2019-01-21T18:15:19.918Z,0.60
2019-01-21T18:16:19.903Z,0.80
2019-01-21T18:17:19.890Z,0.40
2019-01-21T18:18:19.871Z,0.50
2019-01-21T18:19:19.861Z,0.50
2019-01-21T18:20:19.850Z,0.60
2019-01-21T18:21:19.834Z,0.50
2019-01-21T18:22:19.823Z,0.80
2019-01-21T18:23:19.810Z,0.50
2019-01-21T18:24:19.795Z,0.60
2019-01-21T18:25:19.783Z,0.70
2019-01-21T18:26:19.772Z,0.50
2019-01-21T18:27:19.754Z,0.50
2019-01-21T18:28:19.782Z,0.50
2019-01-21T18:29:19.733Z,0.40
2019-01-21T18:30:19.711Z,0.60
2019-01-21T18:31:19.704Z,0.60
2019-01-21T18:32:19.683Z,0.60
2019-01-21T18:33:19.673Z,0.70
2019-01-21T18:34:19.660Z,0.60
2019-01-21T18:35:19.645Z,0.50
2019-01-21T18:36:19.632Z,0.50
2019-01-21T18:37:19.623Z,0.50
2019-01-21T18:38:19.600Z,0.50
2019-01-21T18:39:19.586Z,0.50
2019-01-21T18:40:19.573Z,0.60
2019-01-21T18:41:19.563Z,0.50
2019-01-21T18:42:19.548Z,0.50
2019-01-21T18:43:19.541Z,0.50
2019-01-21T18:44:19.548Z,0.50
2019-01-21T18:45:19.517Z,0.40
2019-01-21T18:46:19.502Z,0.40
2019-01-21T18:47:19.485Z,0.50
2019-01-21T18:48:19.469Z,0.40
2019-01-21T18:49:22.937Z,0.60
2019-01-21T18:50:19.442Z,0.50
2019-01-21T18:51:19.426Z,0.70
2019-01-21T18:52:20.618Z,0.50
2019-01-21T18:53:19.394Z,0.50
2019-01-21T18:54:19.392Z,0.50
2019-01-21T18:55:19.373Z,0.50
2019-01-21T18:56:19.356Z,0.50
2019-01-21T18:57:19.343Z,0.50
2019-01-21T18:58:19.329Z,0.50
2019-01-21T18:59:19.310Z,0.60
2019-01-21T19:00:19.299Z,0.60
2019-01-21T19:01:19.291Z,0.50
2019-01-21T19:02:19.276Z,0.50
2019-01-21T19:03:19.262Z,0.50
2019-01-21T19:04:19.254Z,0.60
2019-01-21T19:05:19.241Z,0.60
2019-01-21T19:06:19.213Z,0.50
2019-01-21T19:07:19.203Z,0.50
2019-01-21T19:08:19.194Z,0.50
2019-01-21T19:09:19.175Z,0.50
2019-01-21T19:10:19.167Z,0.60
2019-01-21T19:11:19.148Z,0.60
2019-01-21T19:12:19.137Z,0.50
2019-01-21T19:13:19.123Z,0.50
2019-01-21T19:14:19.110Z,0.60
2019-01-21T19:15:19.091Z,0.50
2019-01-21T19:16:19.078Z,0.50
2019-01-21T19:17:19.070Z,0.60
2019-01-21T19:18:19.054Z,0.50
2019-01-21T19:19:19.040Z,0.50
2019-01-21T19:20:19.022Z,0.50
2019-01-21T19:21:19.008Z,0.50
2019-01-21T19:22:19.000Z,0.50
2019-01-21T19:23:18.987Z,0.50
2019-01-21T19:24:18.973Z,0.60
2019-01-21T19:25:18.958Z,0.80
2019-01-21T19:26:18.943Z,0.40
2019-01-21T19:27:18.925Z,0.40
2019-01-21T19:28:18.910Z,0.60
2019-01-21T19:29:18.901Z,0.50
2019-01-21T19:30:18.884Z,0.70
2019-01-21T19:31:18.871Z,0.60
2019-01-21T19:32:18.858Z,0.60
2019-01-21T19:33:18.852Z,0.70
2019-01-21T19:34:18.833Z,0.50
2019-01-21T19:35:18.813Z,0.50
2019-01-21T19:36:18.801Z,0.50
2019-01-21T19:37:18.792Z,0.60
2019-01-21T19:38:18.777Z,0.70
2019-01-21T19:39:18.786Z,0.50
2019-01-21T19:40:18.748Z,0.50
2019-01-21T19:41:18.733Z,0.50
2019-01-21T19:42:18.717Z,0.80
2019-01-21T19:43:18.706Z,0.60
2019-01-21T19:44:18.694Z,0.60
2019-01-21T19:45:18.682Z,0.60
2019-01-21T19:46:18.667Z,0.80
2019-01-21T19:47:18.652Z,0.50
2019-01-21T19:48:18.633Z,0.40
2019-01-21T19:49:18.622Z,0.60
2019-01-21T19:50:18.609Z,0.60
2019-01-21T19:51:18.598Z,0.60
2019-01-21T19:52:18.582Z,0.60
2019-01-21T19:53:18.572Z,0.80
2019-01-21T19:54:18.556Z,0.50
2019-01-21T19:55:18.537Z,0.50
2019-01-21T19:56:18.530Z,0.50
2019-01-21T19:57:18.511Z,0.60
2019-01-21T19:58:18.498Z,0.50
2019-01-21T19:59:18.477Z,0.50
2019-01-21T20:00:18.466Z,0.50
2019-01-21T20:01:18.455Z,0.50
2019-01-21T20:02:18.440Z,0.60
2019-01-21T20:03:18.427Z,0.70
2019-01-21T20:04:18.416Z,0.50
2019-01-21T20:05:18.400Z,0.60
2019-01-21T20:06:18.384Z,0.70
2019-01-21T20:07:18.372Z,0.50
2019-01-21T20:08:18.354Z,0.70
2019-01-21T20:09:18.344Z,0.60
2019-01-21T20:10:18.328Z,0.70
2019-01-21T20:11:18.318Z,0.60
2019-01-21T20:12:18.303Z,0.50
2019-01-21T20:13:18.288Z,0.60
2019-01-21T20:14:18.278Z,0.80
2019-01-21T20:15:18.260Z,0.50
2019-01-21T20:16:18.256Z,0.60
2019-01-21T20:17:18.228Z,0.70
2019-01-21T20:18:18.226Z,0.60
2019-01-21T20:19:18.207Z,0.50
2019-01-21T20:20:18.191Z,0.60
2019-01-21T20:21:18.188Z,0.60
2019-01-21T20:22:18.159Z,0.80
2019-01-21T20:23:18.144Z,0.50
2019-01-21T20:24:18.137Z,0.50
2019-01-21T20:25:18.121Z,0.60
2019-01-21T20:26:18.108Z,0.60
2019-01-21T20:27:18.097Z,0.80
2019-01-21T20:28:18.081Z,0.50
2019-01-21T20:29:18.085Z,0.50
2019-01-21T20:30:18.060Z,0.60
2019-01-21T20:31:18.089Z,0.50
2019-01-21T20:32:18.042Z,0.60
2019-01-21T20:33:18.070Z,0.50
2019-01-21T20:34:18.002Z,0.60
2019-01-21T20:35:17.980Z,0.60
2019-01-21T20:36:17.967Z,0.70
2019-01-21T20:37:17.949Z,0.60
2019-01-21T20:38:17.941Z,0.70
2019-01-21T20:39:17.938Z,0.60
2019-01-21T20:40:17.913Z,0.80
2019-01-21T20:41:17.898Z,0.60
2019-01-21T20:42:17.887Z,0.50
2019-01-21T20:43:17.865Z,0.70
2019-01-21T20:44:17.855Z,0.70
2019-01-21T20:45:17.841Z,0.60
2019-01-21T20:46:17.830Z,0.50
2019-01-21T20:47:17.821Z,0.50
2019-01-21T20:48:17.803Z,0.60
2019-01-21T20:49:17.787Z,0.60
2019-01-21T20:50:17.767Z,0.60
2019-01-21T20:51:17.754Z,0.60
2019-01-21T20:52:17.744Z,0.70
2019-01-21T20:53:17.730Z,0.70
2019-01-21T20:54:17.720Z,0.50
2019-01-21T20:55:17.703Z,0.60
2019-01-21T20:56:17.690Z,0.70
2019-01-21T20:57:17.684Z,0.70
2019-01-21T20:58:17.659Z,0.60
2019-01-21T20:59:17.642Z,0.60
2019-01-21T21:00:17.635Z,0.60
2019-01-21T21:01:17.620Z,0.70
2019-01-21T21:02:17.604Z,0.50
2019-01-21T21:03:17.596Z,0.60
2019-01-21T21:04:17.574Z,0.60
2019-01-21T21:05:17.559Z,0.60
2019-01-21T21:06:17.561Z,0.60
2019-01-21T21:07:17.537Z,0.80
2019-01-21T21:08:17.528Z,0.50
2019-01-21T21:09:17.505Z,0.50
2019-01-21T21:10:17.488Z,0.50
2019-01-21T21:11:17.474Z,0.60
2019-01-21T21:12:17.467Z,0.60
2019-01-21T21:13:17.451Z,0.70
2019-01-21T21:14:17.436Z,0.60
2019-01-21T21:15:17.426Z,0.50
2019-01-21T21:16:17.407Z,0.60
2019-01-21T21:17:17.396Z,0.60
2019-01-21T21:18:17.380Z,0.80
2019-01-21T21:19:17.364Z,0.50
2019-01-21T21:20:17.350Z,0.60
2019-01-21T21:21:17.340Z,0.60
2019-01-21T21:22:20.987Z,0.50
2019-01-21T21:23:17.312Z,0.60
2019-01-21T21:24:17.294Z,0.50
2019-01-21T21:25:17.322Z,0.60
2019-01-21T21:26:17.273Z,0.70
2019-01-21T21:27:17.258Z,0.60
2019-01-21T21:28:17.245Z,0.60
2019-01-21T21:29:17.231Z,0.50
2019-01-21T21:30:17.236Z,0.70
2019-01-21T21:31:17.198Z,0.50
2019-01-21T21:32:17.202Z,0.50
2019-01-21T21:33:17.187Z,0.50
2019-01-21T21:34:17.163Z,0.50
2019-01-21T21:35:17.145Z,0.50
2019-01-21T21:36:17.128Z,0.50
2019-01-21T21:37:17.118Z,0.60
2019-01-21T21:38:17.121Z,0.60
2019-01-21T21:39:17.167Z,0.50
2019-01-21T21:40:17.077Z,0.50
2019-01-21T21:41:17.067Z,0.60
2019-01-21T21:42:17.049Z,0.50
2019-01-21T21:43:17.033Z,0.80
2019-01-21T21:44:17.023Z,0.50