createdAt,value
2017-08-05T00:00:10.277Z,1.87
2017-08-05T00:02:38.572Z,1.40
2017-08-05T00:05:06.189Z,1.33
2017-08-05T00:07:33.708Z,1.63
2017-08-05T00:10:01.220Z,1.37
2017-08-05T00:12:28.731Z,1.73
2017-08-05T00:14:56.261Z,1.50
2017-08-05T00:17:24.536Z,1.77
2017-08-05T00:19:52.866Z,1.50
2017-08-05T00:22:20.377Z,1.40
2017-08-05T00:24:48.657Z,1.40
2017-08-05T00:27:16.935Z,1.20
2017-08-05T00:29:45.280Z,1.80
2017-08-05T00:32:12.874Z,1.30
2017-08-05T00:34:41.156Z,1.27
2017-08-05T00:37:08.670Z,1.63
2017-08-05T00:39:36.187Z,1.50
2017-08-05T00:42:03.678Z,2.00
2017-08-05T00:44:31.226Z,1.40
2017-08-05T00:46:58.733Z,1.40
2017-08-05T00:49:26.262Z,1.30
2017-08-05T00:51:53.774Z,1.57
2017-08-05T00:54:21.355Z,2.33
2017-08-05T00:56:48.882Z,1.50
2017-08-05T00:59:17.157Z,1.50
2017-08-05T01:01:45.439Z,1.70
2017-08-05T01:04:13.729Z,1.60
2017-08-05T01:06:41.237Z,1.23
2017-08-05T01:09:08.751Z,1.40
2017-08-05T01:11:36.263Z,1.23
2017-08-05T01:14:03.887Z,1.50
2017-08-05T01:16:31.480Z,1.23
2017-08-05T01:18:59.055Z,1.37
2017-08-05T01:21:26.615Z,1.50
2017-08-05T01:23:54.233Z,1.00
2017-08-05T01:26:21.750Z,1.40
2017-08-05T01:28:49.260Z,1.23
2017-08-05T01:31:16.745Z,1.30
2017-08-05T01:33:44.260Z,1.40
2017-08-05T01:36:11.797Z,1.37
2017-08-05T01:38:40.073Z,1.40
2017-08-05T01:41:08.368Z,1.50
2017-08-05T01:43:35.974Z,1.40
2017-08-05T01:46:03.615Z,1.30
2017-08-05T01:48:31.159Z,1.10
2017-08-05T01:50:58.682Z,1.50
2017-08-05T01:53:26.176Z,1.23
2017-08-05T01:55:53.693Z,1.30
2017-08-05T01:58:21.243Z,1.40
2017-08-05T02:00:48.751Z,1.10
2017-08-05T02:03:16.411Z,1.30
2017-08-05T02:05:43.917Z,1.60
2017-08-05T02:08:11.430Z,1.07
2017-08-05T02:10:38.942Z,1.47
2017-08-05T02:13:06.478Z,1.50
2017-08-05T02:15:33.978Z,1.40
2017-08-05T02:18:01.476Z,1.17
2017-08-05T02:20:28.997Z,1.00
2017-08-05T02:22:56.493Z,1.27
2017-08-05T02:25:24.084Z,1.60
2017-08-05T02:27:51.609Z,1.47
2017-08-05T02:30:19.151Z,1.07
2017-08-05T02:32:47.445Z,1.20
2017-08-05T02:35:14.946Z,1.40
2017-08-05T02:37:42.443Z,1.53
2017-08-05T02:40:10.719Z,1.30
2017-08-05T02:42:39.062Z,1.10
2017-08-05T02:45:06.682Z,1.50
2017-08-05T02:47:34.181Z,1.00
2017-08-05T02:50:01.683Z,1.43
2017-08-05T02:52:30.032Z,1.20
2017-08-05T02:54:57.558Z,1.47
2017-08-05T02:57:25.078Z,1.33
2017-08-05T02:59:53.340Z,1.20
2017-08-05T03:02:20.862Z,1.33
2017-08-05T03:04:48.366Z,1.17
2017-08-05T03:07:16.625Z,1.37
2017-08-05T03:09:44.146Z,1.37
2017-08-05T03:12:11.748Z,0.90
2017-08-05T03:14:39.449Z,0.90
2017-08-05T03:17:06.973Z,1.30
2017-08-05T03:19:34.484Z,1.40
2017-08-05T03:22:02.052Z,1.40
2017-08-05T03:24:29.728Z,1.30
2017-08-05T03:26:57.227Z,1.50
2017-08-05T03:29:25.485Z,1.20
2017-08-05T03:31:52.997Z,1.10
2017-08-05T03:34:20.514Z,1.13
2017-08-05T03:36:48.011Z,1.23
2017-08-05T03:39:15.509Z,1.33
2017-08-05T03:41:43.056Z,1.00
2017-08-05T03:44:10.566Z,1.30
2017-08-05T03:46:38.858Z,1.30
2017-08-05T03:49:07.156Z,1.50
2017-08-05T03:51:34.758Z,1.20
2017-08-05T03:54:02.290Z,1.30
2017-08-05T03:56:29.791Z,1.13
2017-08-05T03:58:58.108Z,1.30
2017-08-05T04:01:25.646Z,1.10
2017-08-05T04:03:53.922Z,1.53
2017-08-05T04:06:21.446Z,1.30
2017-08-05T04:08:48.966Z,1.03
2017-08-05T04:11:16.470Z,1.40
2017-08-05T04:13:43.993Z,1.63
2017-08-05T04:16:11.493Z,1.30
2017-08-05T04:18:39.003Z,1.17
2017-08-05T04:21:06.553Z,1.10
2017-08-05T04:23:34.156Z,1.20
2017-08-05T04:26:01.775Z,1.13
2017-08-05T04:28:29.341Z,1.30
2017-08-05T04:30:56.911Z,0.90
2017-08-05T04:33:24.422Z,1.20
2017-08-05T04:35:52.103Z,1.10
2017-08-05T04:38:19.739Z,1.20
2017-08-05T04:40:47.258Z,1.20
2017-08-05T04:43:14.776Z,1.07
2017-08-05T04:45:43.040Z,1.37
2017-08-05T04:48:10.533Z,1.20
2017-08-05T04:50:38.056Z,1.30
2017-08-05T04:53:05.570Z,1.10
2017-08-05T04:55:33.087Z,1.10
2017-08-05T04:58:01.426Z,1.20
2017-08-05T05:00:29.096Z,1.00
2017-08-05T05:02:56.593Z,0.83
2017-08-05T05:05:24.877Z,1.20
2017-08-05T05:07:53.161Z,1.07
2017-08-05T05:10:21.467Z,1.10
2017-08-05T05:12:48.990Z,1.10
2017-08-05T05:15:17.272Z,1.10
2017-08-05T05:17:45.258Z,1.20
2017-08-05T05:20:12.764Z,1.00
2017-08-05T05:22:40.273Z,1.50
2017-08-05T05:25:07.802Z,1.07
2017-08-05T05:27:35.450Z,1.00
2017-08-05T05:30:02.970Z,1.20
2017-08-05T05:32:30.468Z,1.00
2017-08-05T05:34:58.024Z,1.20
2017-08-05T05:37:25.497Z,1.17
2017-08-05T05:39:53.011Z,1.20
2017-08-05T05:42:20.529Z,1.30
2017-08-05T05:44:48.821Z,1.10
2017-08-05T05:47:16.334Z,1.20
2017-08-05T05:49:43.890Z,1.20
2017-08-05T05:52:11.404Z,1.00
2017-08-05T05:54:38.906Z,1.27
2017-08-05T05:57:06.516Z,1.10
2017-08-05T05:59:34.784Z,1.20
2017-08-05T06:02:03.064Z,1.17
2017-08-05T06:04:31.348Z,1.03
2017-08-05T06:06:59.823Z,1.10
2017-08-05T06:09:28.089Z,0.97
2017-08-05T06:11:55.734Z,1.00
2017-08-05T06:14:23.265Z,0.87
2017-08-05T06:16:50.878Z,1.23
2017-08-05T06:19:19.153Z,1.00
2017-08-05T06:21:46.689Z,1.10
2017-08-05T06:24:14.219Z,1.30
2017-08-05T06:26:41.745Z,1.13
2017-08-05T06:29:09.268Z,0.97
2017-08-05T06:31:36.843Z,1.20
2017-08-05T06:34:04.401Z,0.87
2017-08-05T06:36:31.893Z,1.63
2017-08-05T06:38:59.425Z,1.07
2017-08-05T06:41:26.949Z,1.00
2017-08-05T06:43:54.473Z,1.10
2017-08-05T06:46:22.923Z,1.37
2017-08-05T06:48:50.422Z,0.80
2017-08-05T06:51:18.036Z,1.20
2017-08-05T06:53:45.534Z,0.90
2017-08-05T06:56:13.043Z,1.10
2017-08-05T06:58:40.552Z,1.20
2017-08-05T07:01:08.073Z,1.10
2017-08-05T07:03:35.605Z,0.90
2017-08-05T07:06:03.113Z,0.90
2017-08-05T07:08:31.406Z,1.20
2017-08-05T07:10:59.759Z,0.97
2017-08-05T07:13:27.273Z,0.97
2017-08-05T07:15:54.773Z,0.90
2017-08-05T07:18:22.278Z,1.00
2017-08-05T07:20:49.835Z,1.10
2017-08-05T07:23:17.336Z,1.03
2017-08-05T07:25:44.838Z,1.00
2017-08-05T07:28:12.365Z,1.00
2017-08-05T07:30:39.968Z,1.20
2017-08-05T07:33:07.541Z,1.07
2017-08-05T07:35:35.185Z,1.20
2017-08-05T07:38:02.708Z,0.90
2017-08-05T07:40:30.210Z,1.20
2017-08-05T07:42:57.770Z,1.10
2017-08-05T07:45:25.278Z,1.07
2017-08-05T07:47:52.841Z,0.90
2017-08-05T07:50:20.336Z,1.10
2017-08-05T07:52:48.639Z,1.03
2017-08-05T07:55:16.171Z,0.93
2017-08-05T07:57:44.464Z,1.17
2017-08-05T08:00:12.866Z,0.97
2017-08-05T08:02:40.435Z,0.80
2017-08-05T08:05:08.007Z,1.20
2017-08-05T08:07:35.616Z,1.30
2017-08-05T08:10:04.135Z,0.90
2017-08-05T08:12:31.635Z,0.90
2017-08-05T08:14:59.145Z,1.30
2017-08-05T08:17:26.674Z,1.23
2017-08-05T08:19:54.892Z,1.17
2017-08-05T08:22:22.454Z,0.90
2017-08-05T08:24:49.956Z,0.90
2017-08-05T08:27:17.532Z,1.10
2017-08-05T08:29:46.019Z,0.93
2017-08-05T08:32:13.523Z,0.80
2017-08-05T08:34:41.048Z,1.00
2017-08-05T08:37:08.597Z,0.87
2017-08-05T08:39:36.932Z,1.13
2017-08-05T08:42:04.489Z,0.80
2017-08-05T08:44:31.966Z,1.20
2017-08-05T08:46:59.526Z,1.20
2017-08-05T08:49:27.098Z,0.97
2017-08-05T08:51:54.620Z,0.90
2017-08-05T08:54:22.157Z,1.10
2017-08-05T08:56:49.696Z,1.10
2017-08-05T08:59:17.980Z,1.20
2017-08-05T09:01:46.299Z,0.90
2017-08-05T09:04:13.807Z,0.90
2017-08-05T09:06:42.092Z,1.00
2017-08-05T09:09:10.410Z,0.90
2017-08-05T09:11:37.969Z,0.90
2017-08-05T09:14:05.616Z,0.97
2017-08-05T09:16:33.180Z,1.07
2017-08-05T09:19:00.708Z,0.73
2017-08-05T09:21:29.006Z,1.00
2017-08-05T09:23:56.521Z,1.20
2017-08-05T09:26:24.049Z,0.87
2017-08-05T09:28:51.733Z,0.80
2017-08-05T09:31:19.267Z,0.77
2017-08-05T09:33:46.901Z,1.00
2017-08-05T09:36:14.447Z,0.90
2017-08-05T09:38:42.790Z,1.00
2017-08-05T09:41:10.300Z,0.83
2017-08-05T09:43:37.853Z,0.80
2017-08-05T09:46:06.138Z,0.90
2017-08-05T09:48:33.707Z,0.80
2017-08-05T09:51:01.394Z,0.73
2017-08-05T09:53:28.964Z,0.90
2017-08-05T09:55:56.580Z,1.00
2017-08-05T09:58:24.118Z,0.90
2017-08-05T10:00:51.646Z,1.10
2017-08-05T10:03:19.207Z,0.90
2017-08-05T10:05:46.730Z,0.80
2017-08-05T10:08:14.247Z,0.70
2017-08-05T10:10:41.745Z,0.83
2017-08-05T10:13:09.289Z,0.80
2017-08-05T10:15:37.559Z,0.67
2017-08-05T10:18:05.079Z,0.70
2017-08-05T10:20:32.589Z,0.70
2017-08-05T10:23:00.118Z,1.10
2017-08-05T10:25:27.655Z,0.83
2017-08-05T10:27:55.362Z,0.67
2017-08-05T10:30:22.879Z,0.80
2017-08-05T10:32:50.424Z,0.80
2017-08-05T10:35:17.952Z,0.70
2017-08-05T10:37:46.270Z,1.00
2017-08-05T10:40:13.785Z,0.60
2017-08-05T10:42:42.075Z,0.87
2017-08-05T10:45:09.586Z,0.70
2017-08-05T10:47:37.132Z,0.77
2017-08-05T10:50:04.646Z,0.80
2017-08-05T10:52:32.158Z,1.00
2017-08-05T10:54:59.677Z,0.80
2017-08-05T10:57:27.196Z,0.73
2017-08-05T10:59:54.726Z,0.70
2017-08-05T11:02:22.239Z,0.90
2017-08-05T11:04:50.524Z,0.90
2017-08-05T11:07:18.036Z,1.03
2017-08-05T11:09:45.552Z,0.83
2017-08-05T11:12:13.049Z,1.30
2017-08-05T11:14:40.601Z,1.30
2017-08-05T11:17:08.197Z,1.53
2017-08-05T11:19:35.747Z,1.13
2017-08-05T11:22:03.274Z,1.20
2017-08-05T11:24:30.794Z,1.03
2017-08-05T11:26:59.088Z,1.40
2017-08-05T11:29:26.613Z,1.10
2017-08-05T11:31:54.944Z,1.30
2017-08-05T11:34:22.449Z,1.07
2017-08-05T11:36:50.754Z,1.40
2017-08-05T11:39:19.043Z,1.60
2017-08-05T11:41:46.562Z,1.40
2017-08-05T11:44:14.278Z,1.43
2017-08-05T11:46:41.793Z,1.27
2017-08-05T11:49:09.364Z,1.23
2017-08-05T11:51:37.650Z,1.43
2017-08-05T11:54:05.178Z,1.43
2017-08-05T11:56:32.724Z,1.93
2017-08-05T11:59:00.311Z,1.40
2017-08-05T12:01:27.828Z,1.10
2017-08-05T12:03:55.347Z,1.20
2017-08-05T12:06:23.635Z,1.70
2017-08-05T12:08:51.180Z,1.40
2017-08-05T12:11:19.461Z,1.40
2017-08-05T12:13:47.739Z,1.20
2017-08-05T12:16:17.008Z,0.90
2017-08-05T12:18:44.513Z,1.50
2017-08-05T12:21:12.025Z,1.37
2017-08-05T12:23:39.534Z,1.23
2017-08-05T12:26:07.111Z,1.20
2017-08-05T12:28:34.641Z,1.37
2017-08-05T12:31:02.918Z,1.30
2017-08-05T12:33:30.461Z,1.57
2017-08-05T12:35:58.724Z,1.10
2017-08-05T12:38:26.226Z,1.10
2017-08-05T12:40:53.765Z,1.07
2017-08-05T12:43:21.312Z,1.00
2017-08-05T12:45:48.910Z,0.97
2017-08-05T12:48:16.407Z,1.00
2017-08-05T12:50:43.990Z,0.90
2017-08-05T12:53:11.770Z,1.40
2017-08-05T12:55:40.103Z,1.00
2017-08-05T12:58:07.660Z,1.00
2017-08-05T13:00:35.288Z,0.97
2017-08-05T13:03:02.953Z,1.30
2017-08-05T13:05:30.568Z,0.90
2017-08-05T13:07:58.180Z,0.97
2017-08-05T13:10:25.702Z,1.20
2017-08-05T13:12:53.228Z,1.10
2017-08-05T13:15:21.276Z,0.97
2017-08-05T13:17:48.926Z,1.23
2017-08-05T13:20:16.513Z,0.80
2017-08-05T13:22:44.023Z,0.90
2017-08-05T13:25:11.548Z,1.20
2017-08-05T13:27:39.078Z,1.20
2017-08-05T13:30:06.597Z,1.10
2017-08-05T13:32:34.898Z,1.00
2017-08-05T13:35:02.398Z,1.13
2017-08-05T13:37:29.944Z,1.10
2017-08-05T13:39:57.475Z,0.90
2017-08-05T13:42:25.744Z,0.80
2017-08-05T13:44:54.049Z,1.00
2017-08-05T13:47:21.562Z,1.00
2017-08-05T13:49:49.090Z,1.10
2017-08-05T13:52:16.607Z,1.20
2017-08-05T13:54:44.120Z,1.03
2017-08-05T13:57:11.622Z,1.40
2017-08-05T13:59:39.877Z,1.23
2017-08-05T14:02:07.417Z,1.73
2017-08-05T14:04:35.263Z,1.53
2017-08-05T14:07:02.786Z,1.50
2017-08-05T14:09:31.095Z,1.20
2017-08-05T14:11:58.594Z,1.97
2017-08-05T14:14:26.097Z,1.30
2017-08-05T14:16:53.611Z,1.97
2017-08-05T14:19:21.182Z,2.00
2017-08-05T14:21:48.713Z,2.00
2017-08-05T14:24:16.242Z,2.10
2017-08-05T14:26:43.774Z,2.13
2017-08-05T14:29:12.070Z,2.40
2017-08-05T14:31:39.602Z,2.43
2017-08-05T14:34:07.119Z,2.60
2017-08-05T14:36:34.731Z,2.67
2017-08-05T14:39:02.269Z,2.60
2017-08-05T14:41:29.790Z,3.00
2017-08-05T14:43:57.325Z,2.67
2017-08-05T14:46:25.714Z,2.70
2017-08-05T14:48:53.244Z,3.20
2017-08-05T14:51:21.530Z,2.63
2017-08-05T14:53:49.055Z,3.20
2017-08-05T14:56:16.853Z,3.30
2017-08-05T14:58:45.143Z,3.87
2017-08-05T15:01:12.786Z,3.53
2017-08-05T15:03:40.344Z,3.20
2017-08-05T15:06:07.851Z,3.40
2017-08-05T15:08:35.414Z,3.23
2017-08-05T15:11:02.917Z,3.40
2017-08-05T15:13:30.438Z,4.47
2017-08-05T15:15:57.952Z,4.27
2017-08-05T15:18:26.214Z,4.80
2017-08-05T15:20:53.750Z,4.30
2017-08-05T15:23:21.594Z,4.10
2017-08-05T15:25:49.121Z,3.77
2017-08-05T15:28:17.458Z,4.47
2017-08-05T15:30:44.996Z,5.30
2017-08-05T15:33:12.901Z,4.97
2017-08-05T15:35:40.408Z,5.47
2017-08-05T15:38:07.960Z,4.80
2017-08-05T15:40:35.567Z,5.60
2017-08-05T15:43:03.205Z,5.40
2017-08-05T15:45:31.169Z,5.90
2017-08-05T15:47:58.704Z,6.40
2017-08-05T15:50:26.999Z,6.60
2017-08-05T15:52:54.510Z,6.70
2017-08-05T15:55:22.040Z,7.20
2017-08-05T15:57:49.668Z,7.60
2017-08-05T16:00:17.954Z,7.53
2017-08-05T16:02:45.486Z,7.27
2017-08-05T16:05:13.092Z,7.53
2017-08-05T16:07:40.711Z,7.27
2017-08-05T16:10:08.276Z,7.93
2017-08-05T16:12:35.917Z,7.80
2017-08-05T16:15:03.480Z,7.67
2017-08-05T16:17:31.162Z,8.60
2017-08-05T16:19:59.567Z,8.80
2017-08-05T16:22:27.075Z,8.23
2017-08-05T16:24:54.575Z,8.60
2017-08-05T16:27:22.114Z,7.93
2017-08-05T16:29:50.356Z,8.13
2017-08-05T16:32:17.887Z,9.10
2017-08-05T16:34:45.457Z,8.30
2017-08-05T16:37:13.038Z,9.17
2017-08-05T16:39:40.791Z,9.90
2017-08-05T16:42:08.254Z,10.30
2017-08-05T16:44:35.810Z,9.07
2017-08-05T16:47:03.426Z,9.83
2017-08-05T16:49:31.701Z,8.60
2017-08-05T16:52:00.017Z,7.87
2017-08-05T16:54:27.562Z,8.43
2017-08-05T16:56:55.077Z,9.00
2017-08-05T16:59:22.658Z,9.13
2017-08-05T17:01:50.940Z,7.57
2017-08-05T17:04:19.260Z,6.57
2017-08-05T17:06:46.850Z,6.73
2017-08-05T17:09:14.378Z,5.73
2017-08-05T17:11:41.909Z,5.03
2017-08-05T17:14:10.209Z,4.30
2017-08-05T17:16:37.759Z,3.40
2017-08-05T17:19:05.238Z,2.87
2017-08-05T17:21:32.778Z,2.57
2017-08-05T17:24:00.322Z,2.70
2017-08-05T17:26:27.830Z,2.80
2017-08-05T17:28:55.388Z,2.43
2017-08-05T17:31:22.914Z,2.70
2017-08-05T17:33:50.501Z,3.90
2017-08-05T17:36:18.024Z,4.47
2017-08-05T17:38:46.280Z,5.80
2017-08-05T17:41:14.536Z,6.80
2017-08-05T17:43:42.267Z,5.60
2017-08-05T17:46:09.835Z,6.83
2017-08-05T17:48:37.328Z,5.60
2017-08-05T17:51:04.873Z,4.70
2017-08-05T17:53:32.493Z,4.10
2017-08-05T17:56:00.020Z,3.03
2017-08-05T17:58:27.526Z,3.03
2017-08-05T18:00:55.075Z,2.90
2017-08-05T18:03:22.556Z,1.93
2017-08-05T18:05:50.046Z,2.17
2017-08-05T18:08:17.558Z,1.93
2017-08-05T18:10:45.080Z,2.00
2017-08-05T18:13:12.596Z,1.77
2017-08-05T18:15:40.161Z,1.87
2017-08-05T18:18:07.641Z,1.90
2017-08-05T18:20:35.162Z,2.13
2017-08-05T18:23:02.722Z,1.83
2017-08-05T18:25:30.250Z,2.07
2017-08-05T18:27:58.566Z,1.83
2017-08-05T18:30:26.091Z,1.97
2017-08-05T18:32:53.614Z,2.20
2017-08-05T18:35:21.161Z,2.00
2017-08-05T18:37:48.661Z,1.60
2017-08-05T18:40:16.970Z,2.13
2017-08-05T18:42:44.497Z,1.90
2017-08-05T18:45:12.836Z,1.70
2017-08-05T18:47:40.396Z,1.90
2017-08-05T18:50:08.007Z,1.60
2017-08-05T18:52:36.361Z,1.83
2017-08-05T18:55:03.910Z,1.60
2017-08-05T18:57:31.535Z,1.90
2017-08-05T19:00:00.731Z,1.90
2017-08-05T19:02:28.401Z,1.50
2017-08-05T19:04:55.906Z,1.50
2017-08-05T19:07:23.457Z,1.50
2017-08-05T19:09:50.986Z,1.80
2017-08-05T19:12:18.483Z,1.80
2017-08-05T19:14:45.994Z,1.30
2017-08-05T19:17:13.480Z,1.63
2017-08-05T19:19:41.008Z,1.63
2017-08-05T19:22:08.494Z,1.50
2017-08-05T19:24:36.146Z,1.83
2017-08-05T19:27:03.696Z,1.70
2017-08-05T19:29:31.358Z,2.00
2017-08-05T19:31:58.976Z,1.70
2017-08-05T19:34:26.488Z,1.77
2017-08-05T19:36:54.028Z,2.13
2017-08-05T19:39:21.536Z,1.70
2017-08-05T19:41:49.220Z,1.60
2017-08-05T19:44:16.763Z,1.50
2017-08-05T19:46:44.272Z,1.70
2017-08-05T19:49:11.878Z,1.40
2017-08-05T19:51:39.459Z,1.37
2017-08-05T19:54:07.741Z,1.40
2017-08-05T19:56:36.037Z,1.83
2017-08-05T19:59:04.332Z,1.60
2017-08-05T20:04:06.662Z,1.40
2017-08-05T20:06:34.225Z,1.87
2017-08-05T20:09:01.733Z,2.33
2017-08-05T20:11:29.231Z,1.60
2017-08-05T20:13:56.763Z,1.70
2017-08-05T20:16:24.288Z,1.70
2017-08-05T20:18:52.584Z,1.93
2017-08-05T20:21:20.105Z,1.70
2017-08-05T20:23:47.628Z,1.87
2017-08-05T20:26:15.113Z,1.60
2017-08-05T20:28:42.639Z,1.57
2017-08-05T20:31:10.151Z,1.60
2017-08-05T20:33:37.662Z,1.80
2017-08-05T20:36:05.152Z,2.13
2017-08-05T20:38:32.696Z,2.10
2017-08-05T20:41:00.219Z,1.90
2017-08-05T20:43:27.734Z,1.97
2017-08-05T20:45:55.261Z,2.13
2017-08-05T20:48:22.814Z,2.00
2017-08-05T20:50:50.374Z,1.80
2017-08-05T20:53:18.024Z,1.53
2017-08-05T20:55:45.799Z,1.80
2017-08-05T20:58:13.328Z,2.20
2017-08-05T21:00:41.631Z,2.10
2017-08-05T21:03:09.162Z,2.57
2017-08-05T21:05:37.499Z,1.97
2017-08-05T21:08:05.031Z,2.10
2017-08-05T21:10:32.562Z,2.03
2017-08-05T21:13:00.876Z,2.03
2017-08-05T21:15:28.377Z,2.57
2017-08-05T21:17:55.850Z,2.00
2017-08-05T21:20:24.154Z,2.33
2017-08-05T21:22:51.678Z,2.20
2017-08-05T21:25:19.220Z,2.00
2017-08-05T21:27:46.708Z,1.90
2017-08-05T21:30:15.020Z,2.20
2017-08-05T21:32:42.551Z,2.10
2017-08-05T21:35:10.062Z,1.93
2017-08-05T21:37:37.632Z,2.00
2017-08-05T21:40:05.163Z,1.90
2017-08-05T21:42:32.820Z,1.63
2017-08-05T21:45:00.334Z,2.37
2017-08-05T21:47:27.838Z,2.03
2017-08-05T21:49:55.365Z,2.13
2017-08-05T21:52:23.625Z,1.40
2017-08-05T21:54:51.156Z,1.47
2017-08-05T21:57:18.666Z,2.23
2017-08-05T21:59:46.962Z,1.73
2017-08-05T22:02:14.471Z,1.73
2017-08-05T22:04:42.000Z,2.00
2017-08-05T22:07:09.543Z,1.70
2017-08-05T22:09:37.090Z,1.50
2017-08-05T22:12:05.419Z,2.10
2017-08-05T22:14:32.917Z,1.67
2017-08-05T22:17:01.203Z,1.77
2017-08-05T22:19:29.483Z,2.30
2017-08-05T22:21:57.159Z,1.90
2017-08-05T22:24:24.679Z,1.60
2017-08-05T22:26:52.262Z,1.77
2017-08-05T22:29:20.520Z,1.70
2017-08-05T22:31:48.030Z,1.63
2017-08-05T22:34:15.575Z,1.77
2017-08-05T22:36:43.842Z,1.90
2017-08-05T22:39:12.145Z,2.27
2017-08-05T22:41:39.637Z,1.70
2017-08-05T22:44:07.177Z,1.67
2017-08-05T22:46:34.735Z,1.30
2017-08-05T22:49:02.223Z,1.80
2017-08-05T22:51:29.900Z,1.53
2017-08-05T22:53:57.420Z,1.47
2017-08-05T22:56:24.947Z,2.23
2017-08-05T22:58:52.466Z,1.30
2017-08-05T23:01:20.010Z,2.20
2017-08-05T23:03:47.698Z,1.63
2017-08-05T23:06:15.206Z,1.53
2017-08-05T23:08:42.713Z,1.93
2017-08-05T23:11:10.271Z,1.97
2017-08-05T23:13:37.770Z,1.53
2017-08-05T23:16:05.309Z,1.70
2017-08-05T23:18:32.815Z,1.47
2017-08-05T23:21:00.349Z,1.87
2017-08-05T23:23:28.630Z,1.37
2017-08-05T23:25:56.160Z,1.40
2017-08-05T23:28:23.725Z,1.33
2017-08-05T23:30:52.014Z,1.40
2017-08-05T23:33:20.376Z,1.80
2017-08-05T23:35:47.887Z,1.40
2017-08-05T23:38:15.434Z,1.80
2017-08-05T23:40:43.007Z,1.53
2017-08-05T23:43:10.543Z,1.57
2017-08-05T23:45:38.118Z,2.03
2017-08-05T23:48:05.639Z,1.37
2017-08-05T23:50:33.168Z,1.60
2017-08-05T23:53:00.666Z,1.33
2017-08-05T23:55:28.985Z,1.57
2017-08-05T23:57:56.512Z,1.73
