createdAt,value
2022-09-06T00:01:49.332Z,16.29
2022-09-06T00:04:51.197Z,16.29
2022-09-06T00:07:52.934Z,16.13
2022-09-06T00:11:01.067Z,15.98
2022-09-06T00:14:03.063Z,15.78
2022-09-06T00:17:04.690Z,15.66
2022-09-06T00:20:09.193Z,15.57
2022-09-06T00:23:10.878Z,15.49
2022-09-06T00:26:12.569Z,15.42
2022-09-06T00:29:14.163Z,15.31
2022-09-06T00:32:16.058Z,15.27
2022-09-06T00:35:18.234Z,15.18
2022-09-06T00:38:19.852Z,15.14
2022-09-06T00:41:21.445Z,14.96
2022-09-06T00:44:23.056Z,14.86
2022-09-06T00:47:24.807Z,14.78
2022-09-06T00:50:26.417Z,14.69
2022-09-06T00:53:28.102Z,14.63
2022-09-06T00:56:31.317Z,14.57
2022-09-06T00:59:33.702Z,14.53
2022-09-06T01:02:35.468Z,14.49
2022-09-06T01:06:00.050Z,14.45
2022-09-06T01:09:01.633Z,14.47
2022-09-06T01:12:15.790Z,14.50
2022-09-06T01:15:29.747Z,14.53
2022-09-06T01:18:34.157Z,14.51
2022-09-06T01:21:41.886Z,14.50
2022-09-06T01:24:50.666Z,14.50
2022-09-06T01:28:03.234Z,14.54
2022-09-06T01:31:08.756Z,14.60
2022-09-06T01:34:20.049Z,14.60
2022-09-06T01:37:22.381Z,14.61
2022-09-06T01:40:24.016Z,14.69
2022-09-06T01:43:33.451Z,14.69
2022-09-06T01:46:40.459Z,14.73
2022-09-06T01:49:58.408Z,14.78
2022-09-06T01:53:09.737Z,14.84
2022-09-06T01:56:19.267Z,14.85
2022-09-06T01:59:50.281Z,14.83
2022-09-06T02:03:00.929Z,14.85
2022-09-06T02:06:07.450Z,14.88
2022-09-06T02:09:16.255Z,14.86
2022-09-06T02:12:17.958Z,14.87
2022-09-06T02:15:23.861Z,14.82
2022-09-06T02:18:27.459Z,14.75
2022-09-06T02:21:30.169Z,14.72
2022-09-06T02:24:31.809Z,14.70
2022-09-06T02:27:33.379Z,14.62
2022-09-06T02:30:35.375Z,14.59
2022-09-06T02:33:37.154Z,14.57
2022-09-06T02:36:38.906Z,14.56
2022-09-06T02:39:40.678Z,14.54
2022-09-06T02:42:42.384Z,14.54
2022-09-06T02:45:44.006Z,14.52
2022-09-06T02:48:46.786Z,14.55
2022-09-06T02:51:48.382Z,14.58
2022-09-06T02:54:49.992Z,14.55
2022-09-06T02:57:52.173Z,14.51
2022-09-06T03:00:54.050Z,14.49
2022-09-06T03:03:56.674Z,14.48
2022-09-06T03:06:58.309Z,14.46
2022-09-06T03:10:00.242Z,14.46
2022-09-06T03:13:01.930Z,14.50
2022-09-06T03:16:03.608Z,14.54
2022-09-06T03:19:05.210Z,14.46
2022-09-06T03:22:06.816Z,14.43
2022-09-06T03:25:09.234Z,14.51
2022-09-06T03:28:10.866Z,14.53
2022-09-06T03:31:12.574Z,14.59
2022-09-06T03:34:14.205Z,14.64
2022-09-06T03:37:15.893Z,14.63
2022-09-06T03:40:18.448Z,14.59
2022-09-06T03:43:20.961Z,14.62
2022-09-06T03:46:22.543Z,14.69
2022-09-06T03:49:24.207Z,14.59
2022-09-06T03:52:25.795Z,14.52
2022-09-06T03:55:27.349Z,14.48
2022-09-06T03:58:30.278Z,14.47
2022-09-06T04:01:32.051Z,14.34
2022-09-06T04:04:34.295Z,14.30
2022-09-06T04:07:37.978Z,14.35
2022-09-06T04:10:40.011Z,14.28
2022-09-06T04:13:41.789Z,14.18
2022-09-06T04:16:43.434Z,14.11
2022-09-06T04:19:45.095Z,14.09
2022-09-06T04:22:46.656Z,14.08
2022-09-06T04:25:52.332Z,14.06
2022-09-06T04:28:53.904Z,14.02
2022-09-06T04:31:55.530Z,14.01
2022-09-06T04:34:57.334Z,13.89
2022-09-06T04:38:02.289Z,13.84
2022-09-06T04:41:04.600Z,13.83
2022-09-06T04:44:06.177Z,13.83
2022-09-06T04:47:09.909Z,13.82
2022-09-06T04:50:11.522Z,13.82
2022-09-06T04:53:13.110Z,13.83
2022-09-06T04:56:24.258Z,13.84
2022-09-06T04:59:25.813Z,13.81
2022-09-06T05:02:27.453Z,13.73
2022-09-06T05:05:29.072Z,13.71
2022-09-06T05:08:30.623Z,13.68
2022-09-06T05:11:32.181Z,13.75
2022-09-06T05:14:33.926Z,13.85
2022-09-06T05:17:35.788Z,13.97
2022-09-06T05:20:37.387Z,14.03
2022-09-06T05:23:38.982Z,13.90
2022-09-06T05:26:40.637Z,13.79
2022-09-06T05:29:42.250Z,13.71
2022-09-06T05:32:44.076Z,13.62
2022-09-06T05:35:45.643Z,13.58
2022-09-06T05:38:47.214Z,13.47
2022-09-06T05:41:48.777Z,13.47
2022-09-06T05:44:50.593Z,13.50
2022-09-06T05:47:52.305Z,13.48
2022-09-06T05:51:01.126Z,13.48
2022-09-06T05:54:02.733Z,13.48
2022-09-06T05:57:04.349Z,13.49
2022-09-06T06:00:07.257Z,13.56
2022-09-06T06:03:12.970Z,13.61
2022-09-06T06:06:14.578Z,13.70
2022-09-06T06:09:16.410Z,13.74
2022-09-06T06:12:18.127Z,13.78
2022-09-06T06:15:20.249Z,13.87
2022-09-06T06:18:22.069Z,13.86
2022-09-06T06:21:25.293Z,13.89
2022-09-06T06:24:27.248Z,13.85
2022-09-06T06:27:28.806Z,13.82
2022-09-06T06:30:30.469Z,13.85
2022-09-06T06:33:32.629Z,13.99
2022-09-06T06:36:34.820Z,14.08
2022-09-06T06:39:37.014Z,14.20
2022-09-06T06:42:38.800Z,14.35
2022-09-06T06:45:40.656Z,14.48
2022-09-06T06:48:43.382Z,14.59
2022-09-06T06:51:45.835Z,14.60
2022-09-06T06:54:49.246Z,14.66
2022-09-06T06:57:50.833Z,14.70
2022-09-06T07:00:52.609Z,14.76
2022-09-06T07:03:55.066Z,14.83
2022-09-06T07:10:34.616Z,14.94
2022-09-06T07:13:36.910Z,14.92
2022-09-06T07:16:38.659Z,14.87
2022-09-06T07:26:25.345Z,14.66
2022-09-06T07:29:26.978Z,14.59
2022-09-06T07:32:28.629Z,14.55
2022-09-06T07:35:30.258Z,14.53
2022-09-06T07:38:32.066Z,14.60
2022-09-06T07:41:33.692Z,14.69
2022-09-06T07:44:35.323Z,14.72
2022-09-06T07:51:05.522Z,14.83
2022-09-06T07:54:29.379Z,14.99
2022-09-06T07:57:29.655Z,15.15
2022-09-06T08:00:32.061Z,15.34
2022-09-06T08:03:33.654Z,15.53
2022-09-06T08:09:57.797Z,16.08
2022-09-06T08:12:59.396Z,16.11
2022-09-06T08:16:01.501Z,16.19
2022-09-06T08:19:04.738Z,16.45
2022-09-06T08:22:06.325Z,16.59
2022-09-06T08:25:08.239Z,16.70
2022-09-06T08:28:09.788Z,16.78
2022-09-06T08:31:14.343Z,16.88
2022-09-06T08:34:16.074Z,17.00
2022-09-06T08:37:20.041Z,17.09
2022-09-06T08:40:38.377Z,17.05
2022-09-06T08:43:41.227Z,16.94
2022-09-06T08:47:04.817Z,16.76
2022-09-06T08:50:07.316Z,16.66
2022-09-06T08:53:18.090Z,16.64
2022-09-06T08:56:22.348Z,16.59
2022-09-06T08:59:24.026Z,16.53
2022-09-06T09:02:25.730Z,16.58
2022-09-06T09:05:31.913Z,16.76
2022-09-06T09:08:43.104Z,17.06
2022-09-06T09:11:46.110Z,17.24
2022-09-06T09:14:48.479Z,17.28
2022-09-06T09:17:50.752Z,17.37
2022-09-06T09:20:52.805Z,17.53
2022-09-06T09:23:55.343Z,17.73
2022-09-06T09:26:58.224Z,18.10
2022-09-06T09:33:23.450Z,18.02
2022-09-06T09:36:25.390Z,18.19
2022-09-06T09:39:33.778Z,18.62
2022-09-06T09:42:36.187Z,18.89
2022-09-06T09:45:37.873Z,18.68
2022-09-06T09:48:40.286Z,18.53
2022-09-06T09:51:47.304Z,18.45
2022-09-06T09:54:53.715Z,18.63
2022-09-06T09:57:56.313Z,18.63
2022-09-06T10:01:11.441Z,18.68
2022-09-06T10:07:55.050Z,18.86
2022-09-06T10:10:58.062Z,18.52
2022-09-06T10:14:10.635Z,18.18
2022-09-06T10:17:21.570Z,17.85
2022-09-06T10:20:25.487Z,17.76
2022-09-06T10:27:07.789Z,17.82
2022-09-06T10:30:09.530Z,17.85
2022-09-06T10:33:11.153Z,17.84
2022-09-06T10:36:32.344Z,17.82
2022-09-06T10:39:56.043Z,17.88
2022-09-06T10:42:59.215Z,17.98
2022-09-06T10:46:09.404Z,17.97
2022-09-06T10:49:12.409Z,17.95
2022-09-06T10:52:15.693Z,18.06
2022-09-06T10:55:17.879Z,18.18
2022-09-06T10:58:25.079Z,18.26
2022-09-06T11:01:32.487Z,18.42
2022-09-06T11:11:26.145Z,18.26
2022-09-06T11:14:27.795Z,18.30
2022-09-06T11:17:41.230Z,18.22
2022-09-06T11:20:44.588Z,18.24
2022-09-06T11:23:53.189Z,18.27
2022-09-06T11:27:05.016Z,18.24
2022-09-06T11:30:06.912Z,18.14
2022-09-06T11:33:17.885Z,18.01
2022-09-06T11:36:19.536Z,17.92
2022-09-06T11:42:47.846Z,17.54
2022-09-06T11:45:50.385Z,17.15
2022-09-06T11:49:08.752Z,16.99
2022-09-06T11:52:29.321Z,16.79
2022-09-06T11:55:40.243Z,16.63
2022-09-06T11:58:41.861Z,16.58
2022-09-06T12:01:59.115Z,16.47
2022-09-06T12:05:07.292Z,16.26
2022-09-06T12:08:30.415Z,16.10
2022-09-06T12:11:41.863Z,15.98
2022-09-06T12:14:46.153Z,16.03
2022-09-06T12:17:47.953Z,16.15
2022-09-06T12:20:51.243Z,16.27
2022-09-06T12:23:52.833Z,16.50
2022-09-06T12:27:15.765Z,16.96
2022-09-06T12:30:30.438Z,17.05
2022-09-06T12:33:33.080Z,16.72
2022-09-06T12:36:34.749Z,16.68
2022-09-06T12:39:36.569Z,16.71
2022-09-06T12:42:38.251Z,16.69
2022-09-06T12:45:46.829Z,16.58
2022-09-06T12:49:07.244Z,16.62
2022-09-06T12:52:13.625Z,16.54
2022-09-06T12:55:19.781Z,16.39
2022-09-06T12:58:25.393Z,16.26
2022-09-06T13:01:31.212Z,16.32
2022-09-06T13:04:39.862Z,16.24
2022-09-06T13:07:43.334Z,16.14
2022-09-06T13:10:45.285Z,16.05
2022-09-06T13:13:48.387Z,16.01
2022-09-06T13:16:50.915Z,15.98
2022-09-06T13:19:52.696Z,15.90
2022-09-06T13:23:04.594Z,15.90
2022-09-06T13:26:06.246Z,15.91
2022-09-06T13:29:10.894Z,15.98
2022-09-06T13:32:14.593Z,16.01
2022-09-06T13:35:23.878Z,16.05
2022-09-06T13:38:32.870Z,16.08
2022-09-06T13:41:38.245Z,16.06
2022-09-06T13:44:40.127Z,16.08
2022-09-06T13:47:41.974Z,16.07
2022-09-06T13:50:43.570Z,15.99
2022-09-06T13:53:45.427Z,15.90
2022-09-06T13:56:48.515Z,15.89
2022-09-06T13:59:50.329Z,15.86
2022-09-06T14:02:52.330Z,15.88
2022-09-06T14:05:54.013Z,15.83
2022-09-06T14:09:06.970Z,15.69
2022-09-06T14:12:10.267Z,15.64
2022-09-06T14:15:13.381Z,15.60
2022-09-06T14:18:15.347Z,15.59
2022-09-06T14:21:16.982Z,15.57
2022-09-06T14:24:18.721Z,15.57
2022-09-06T14:27:20.652Z,15.61
2022-09-06T14:30:22.477Z,15.55
2022-09-06T14:33:24.109Z,15.56
2022-09-06T14:36:26.518Z,15.67
2022-09-06T14:39:28.242Z,16.16
2022-09-06T14:42:30.393Z,16.85
2022-09-06T14:45:35.045Z,16.93
2022-09-06T14:48:40.352Z,17.29
2022-09-06T14:51:44.254Z,17.78
2022-09-06T14:54:45.865Z,17.73
2022-09-06T14:57:47.481Z,18.76
2022-09-06T15:00:50.217Z,19.42
2022-09-06T15:03:53.584Z,19.04
2022-09-06T15:06:55.340Z,18.73
2022-09-06T15:09:57.052Z,18.67
2022-09-06T15:12:58.694Z,18.64
2022-09-06T15:16:00.463Z,18.48
2022-09-06T15:19:05.029Z,18.58
2022-09-06T15:22:07.216Z,20.32
2022-09-06T15:25:09.079Z,19.44
2022-09-06T15:28:10.698Z,19.01
2022-09-06T15:31:12.969Z,18.98
2022-09-06T15:34:14.680Z,19.05
2022-09-06T15:37:16.290Z,19.67
2022-09-06T15:40:18.012Z,19.67
2022-09-06T15:43:20.096Z,20.61
2022-09-06T15:46:39.816Z,20.15
2022-09-06T15:49:41.659Z,19.78
2022-09-06T15:52:43.262Z,19.32
2022-09-06T15:55:56.740Z,18.96
2022-09-06T15:58:58.341Z,18.63
2022-09-06T16:01:59.998Z,18.39
2022-09-06T16:05:01.620Z,18.15
2022-09-06T16:08:03.352Z,18.05
2022-09-06T16:11:09.220Z,17.87
2022-09-06T16:14:12.618Z,17.77
2022-09-06T16:17:14.625Z,17.70
2022-09-06T16:20:16.249Z,17.60
2022-09-06T16:23:18.013Z,17.49
2022-09-06T16:26:21.753Z,17.44
2022-09-06T16:29:23.702Z,17.45
2022-09-06T16:32:25.468Z,17.80
2022-09-06T16:35:27.082Z,20.12
2022-09-06T16:38:31.740Z,21.77
2022-09-06T16:41:43.095Z,22.37
2022-09-06T16:44:44.692Z,22.41
2022-09-06T16:47:46.597Z,21.52
2022-09-06T16:50:48.178Z,20.80
2022-09-06T16:53:49.796Z,21.28
2022-09-06T16:56:51.367Z,21.74
2022-09-06T16:59:53.306Z,21.11
2022-09-06T17:02:55.318Z,20.89
2022-09-06T17:05:57.037Z,20.88
2022-09-06T17:08:59.014Z,20.73
2022-09-06T17:12:00.682Z,21.02
2022-09-06T17:15:02.296Z,20.96
2022-09-06T17:18:04.142Z,21.40
2022-09-06T17:21:07.696Z,21.29
2022-09-06T17:24:09.683Z,21.12
2022-09-06T17:27:13.449Z,21.74
2022-09-06T17:30:15.305Z,22.30
2022-09-06T17:33:17.795Z,22.30
2022-09-06T17:36:21.309Z,20.97
2022-09-06T17:39:22.903Z,19.81
2022-09-06T17:42:24.757Z,19.13
2022-09-06T17:45:26.716Z,18.72
2022-09-06T17:48:28.460Z,18.28
2022-09-06T17:51:30.150Z,17.99
2022-09-06T17:54:31.936Z,17.73
2022-09-06T17:57:34.538Z,17.60
2022-09-06T18:00:40.379Z,17.49
2022-09-06T18:03:42.348Z,17.35
2022-09-06T18:06:46.366Z,17.23
2022-09-06T18:09:48.003Z,17.14
2022-09-06T18:12:50.324Z,17.08
2022-09-06T18:15:52.025Z,17.03
2022-09-06T18:18:54.808Z,16.85
2022-09-06T18:21:57.430Z,16.70
2022-09-06T18:24:59.243Z,16.53
2022-09-06T18:28:00.883Z,16.33
2022-09-06T18:31:06.546Z,16.16
2022-09-06T18:34:09.130Z,16.03
2022-09-06T18:37:10.948Z,15.93
2022-09-06T18:40:12.616Z,15.88
2022-09-06T18:43:15.219Z,15.84
2022-09-06T18:46:17.068Z,15.78
2022-09-06T18:49:19.287Z,15.71
2022-09-06T18:52:20.982Z,15.66
2022-09-06T18:55:22.611Z,15.64
2022-09-06T18:58:24.316Z,15.58
2022-09-06T19:01:27.056Z,15.55
2022-09-06T19:04:28.839Z,15.55
2022-09-06T19:07:30.501Z,15.53
2022-09-06T19:10:32.157Z,15.53
2022-09-06T19:13:34.005Z,15.60
2022-09-06T19:16:36.213Z,15.61
2022-09-06T19:19:37.929Z,15.59
2022-09-06T19:22:39.540Z,15.55
2022-09-06T19:25:41.159Z,15.53
2022-09-06T19:28:43.688Z,15.51
2022-09-06T19:31:45.676Z,15.48
2022-09-06T19:34:47.326Z,15.45
2022-09-06T19:37:48.918Z,15.45
2022-09-06T19:40:50.539Z,15.41
2022-09-06T19:43:53.137Z,15.39
2022-09-06T19:46:55.200Z,15.41
2022-09-06T19:49:57.003Z,15.45
2022-09-06T19:52:58.608Z,15.45
2022-09-06T19:56:00.379Z,15.33
2022-09-06T19:59:05.894Z,14.83
2022-09-06T20:02:08.754Z,14.53
2022-09-06T20:05:10.435Z,14.30
2022-09-06T20:08:12.142Z,13.99
2022-09-06T20:11:13.802Z,13.82
2022-09-06T20:14:15.666Z,13.74
2022-09-06T20:17:33.290Z,13.79
2022-09-06T20:20:35.573Z,13.92
2022-09-06T20:23:37.228Z,14.04
2022-09-06T20:26:38.948Z,14.06
2022-09-06T20:29:40.566Z,14.14
2022-09-06T20:32:42.412Z,14.16
2022-09-06T20:35:44.070Z,14.06
2022-09-06T20:38:46.043Z,13.89
2022-09-06T20:41:47.609Z,13.77
2022-09-06T20:44:49.330Z,13.71
2022-09-06T20:47:50.923Z,13.71
2022-09-06T20:50:56.318Z,13.73
2022-09-06T20:53:58.697Z,13.79
2022-09-06T20:57:00.288Z,13.92
2022-09-06T21:00:01.991Z,13.94
2022-09-06T21:03:03.569Z,13.91
2022-09-06T21:06:06.253Z,13.91
2022-09-06T21:09:08.972Z,13.89
2022-09-06T21:12:10.573Z,13.92
2022-09-06T21:15:12.207Z,14.01
2022-09-06T21:18:13.929Z,14.08
2022-09-06T21:21:15.971Z,14.14
2022-09-06T21:24:17.785Z,14.21
2022-09-06T21:27:19.588Z,14.09
2022-09-06T21:30:21.160Z,14.04
2022-09-06T21:33:22.722Z,14.08
2022-09-06T21:36:25.253Z,13.93
2022-09-06T21:39:26.864Z,13.89
2022-09-06T21:42:28.861Z,13.89
2022-09-06T21:45:30.563Z,13.83
2022-09-06T21:48:32.431Z,13.71
2022-09-06T21:51:34.468Z,13.67
2022-09-06T21:54:36.066Z,13.61
2022-09-06T21:57:37.688Z,13.59
2022-09-06T22:00:39.620Z,13.71
2022-09-06T22:03:41.382Z,13.70
2022-09-06T22:06:43.008Z,13.59
2022-09-06T22:09:44.749Z,13.58
2022-09-06T22:12:46.358Z,13.61
2022-09-06T22:15:48.063Z,13.59
2022-09-06T22:18:49.991Z,13.57
2022-09-06T22:21:54.771Z,13.51
2022-09-06T22:24:56.460Z,13.43
2022-09-06T22:28:01.416Z,13.42
2022-09-06T22:31:03.055Z,13.40
2022-09-06T22:34:04.956Z,13.40
2022-09-06T22:37:06.550Z,13.43
2022-09-06T22:40:08.529Z,13.53
2022-09-06T22:43:10.240Z,13.63
2022-09-06T22:46:12.895Z,13.67
2022-09-06T22:49:14.514Z,13.48
2022-09-06T22:52:16.293Z,13.25
2022-09-06T22:55:18.024Z,13.12
2022-09-06T22:58:19.658Z,13.12
2022-09-06T23:01:21.349Z,13.03
2022-09-06T23:04:23.114Z,13.15
2022-09-06T23:07:24.742Z,13.16
2022-09-06T23:10:26.321Z,13.11
2022-09-06T23:13:28.011Z,13.16
2022-09-06T23:16:29.710Z,13.27
2022-09-06T23:19:31.350Z,13.40
2022-09-06T23:22:33.221Z,13.38
2022-09-06T23:25:38.920Z,13.25
2022-09-06T23:28:40.834Z,13.19
2022-09-06T23:31:42.555Z,13.15
2022-09-06T23:34:44.278Z,13.14
2022-09-06T23:37:45.934Z,13.14
2022-09-06T23:40:47.574Z,13.17
2022-09-06T23:43:49.493Z,13.22
2022-09-06T23:46:51.271Z,13.23
2022-09-06T23:49:53.146Z,13.25
2022-09-06T23:52:54.849Z,13.31
2022-09-06T23:55:56.502Z,13.36
2022-09-06T23:58:58.219Z,13.38
