createdAt,value
2023-03-31T00:01:06.876Z,10.30
2023-03-31T00:03:39.048Z,10.34
2023-03-31T00:06:08.380Z,10.37
2023-03-31T00:08:40.508Z,10.36
2023-03-31T00:11:12.171Z,10.37
2023-03-31T00:13:40.270Z,10.33
2023-03-31T00:16:11.489Z,10.30
2023-03-31T00:18:41.290Z,10.32
2023-03-31T00:21:14.816Z,10.27
2023-03-31T00:23:43.597Z,10.26
2023-03-31T00:26:11.773Z,10.25
2023-03-31T00:28:39.884Z,10.19
2023-03-31T00:31:09.687Z,10.09
2023-03-31T00:33:42.334Z,10.05
2023-03-31T00:36:12.629Z,9.94
2023-03-31T00:38:40.653Z,9.92
2023-03-31T00:41:09.282Z,9.87
2023-03-31T00:43:39.979Z,9.82
2023-03-31T00:46:18.136Z,9.78
2023-03-31T00:48:50.257Z,9.71
2023-03-31T00:51:20.084Z,9.67
2023-03-31T00:53:51.884Z,9.65
2023-03-31T00:56:20.609Z,9.61
2023-03-31T00:58:50.039Z,9.58
2023-03-31T01:01:24.884Z,9.60
2023-03-31T01:03:53.840Z,9.54
2023-03-31T01:06:23.861Z,9.48
2023-03-31T01:08:53.143Z,9.47
2023-03-31T01:11:22.517Z,9.46
2023-03-31T01:13:56.125Z,9.50
2023-03-31T01:16:28.834Z,9.48
2023-03-31T01:18:59.982Z,9.46
2023-03-31T01:21:54.503Z,9.48
2023-03-31T01:24:49.941Z,9.51
2023-03-31T01:27:39.998Z,9.58
2023-03-31T01:30:36.431Z,9.60
2023-03-31T01:33:25.368Z,9.65
2023-03-31T01:36:25.335Z,9.68
2023-03-31T01:39:14.814Z,9.73
2023-03-31T01:41:51.404Z,9.74
2023-03-31T01:44:24.742Z,9.70
2023-03-31T01:46:57.744Z,9.74
2023-03-31T01:49:31.538Z,9.74
2023-03-31T01:52:04.856Z,9.73
2023-03-31T01:54:39.540Z,9.75
2023-03-31T01:57:13.929Z,9.78
2023-03-31T01:59:47.442Z,9.81
2023-03-31T02:02:18.896Z,9.82
2023-03-31T02:04:49.666Z,9.88
2023-03-31T02:07:21.999Z,9.85
2023-03-31T02:09:51.086Z,9.88
2023-03-31T02:12:25.855Z,9.88
2023-03-31T02:14:55.786Z,9.87
2023-03-31T02:17:30.549Z,9.89
2023-03-31T02:20:02.580Z,9.89
2023-03-31T02:22:35.129Z,9.89
2023-03-31T02:25:04.770Z,9.91
2023-03-31T02:27:35.847Z,9.91
2023-03-31T02:30:04.993Z,9.94
2023-03-31T02:32:35.324Z,9.94
2023-03-31T02:35:04.088Z,9.95
2023-03-31T02:37:32.596Z,9.97
2023-03-31T02:40:06.643Z,9.94
2023-03-31T02:42:37.573Z,9.94
2023-03-31T02:45:39.584Z,9.92
2023-03-31T02:48:10.743Z,9.94
2023-03-31T02:50:49.039Z,9.92
2023-03-31T02:53:21.567Z,9.89
2023-03-31T02:56:01.409Z,9.91
2023-03-31T02:58:42.135Z,9.94
2023-03-31T03:01:29.301Z,9.92
2023-03-31T03:04:09.564Z,9.94
2023-03-31T03:06:43.411Z,9.94
2023-03-31T03:09:24.822Z,9.91
2023-03-31T03:11:57.523Z,9.94
2023-03-31T03:14:30.912Z,9.95
2023-03-31T03:17:01.230Z,9.95
2023-03-31T03:19:29.515Z,10.01
2023-03-31T03:21:57.538Z,10.01
2023-03-31T03:24:29.395Z,10.03
2023-03-31T03:26:57.926Z,10.05
2023-03-31T03:29:30.800Z,10.06
2023-03-31T03:31:59.272Z,10.06
2023-03-31T03:34:27.291Z,10.08
2023-03-31T03:36:55.680Z,10.03
2023-03-31T03:39:23.950Z,10.08
2023-03-31T03:41:51.938Z,10.08
2023-03-31T03:44:20.389Z,10.09
2023-03-31T03:46:50.157Z,10.10
2023-03-31T03:49:18.889Z,10.06
2023-03-31T03:51:47.183Z,10.05
2023-03-31T03:54:15.598Z,9.99
2023-03-31T03:56:44.216Z,9.94
2023-03-31T03:59:13.293Z,9.84
2023-03-31T04:01:41.810Z,9.79
2023-03-31T04:04:11.085Z,9.77
2023-03-31T04:06:39.377Z,9.70
2023-03-31T04:09:07.495Z,9.73
2023-03-31T04:11:36.617Z,9.73
2023-03-31T04:14:05.411Z,9.68
2023-03-31T04:16:34.870Z,9.64
2023-03-31T04:19:04.928Z,9.61
2023-03-31T04:21:35.691Z,9.57
2023-03-31T04:24:04.747Z,9.52
2023-03-31T04:26:43.589Z,9.46
2023-03-31T04:29:13.494Z,9.43
2023-03-31T04:31:44.057Z,9.41
2023-03-31T04:34:15.897Z,9.39
2023-03-31T04:36:49.731Z,9.34
2023-03-31T04:39:27.153Z,9.29
2023-03-31T04:41:55.345Z,9.24
2023-03-31T04:44:23.691Z,9.24
2023-03-31T04:46:51.699Z,9.20
2023-03-31T04:49:20.079Z,9.18
2023-03-31T04:51:49.959Z,9.16
2023-03-31T04:54:18.201Z,9.13
2023-03-31T04:56:47.579Z,9.10
2023-03-31T04:59:16.202Z,9.06
2023-03-31T05:01:45.494Z,9.03
2023-03-31T05:04:13.903Z,9.03
2023-03-31T05:06:42.182Z,9.06
2023-03-31T05:09:11.780Z,9.05
2023-03-31T05:11:40.313Z,9.09
2023-03-31T05:14:08.418Z,9.10
2023-03-31T05:16:36.538Z,9.12
2023-03-31T05:19:06.782Z,9.15
2023-03-31T05:21:34.787Z,9.19
2023-03-31T05:24:03.161Z,9.33
2023-03-31T05:26:32.644Z,9.58
2023-03-31T05:29:01.179Z,9.87
2023-03-31T05:31:29.326Z,10.13
2023-03-31T05:33:57.409Z,10.30
2023-03-31T05:36:27.225Z,10.52
2023-03-31T05:38:56.740Z,10.81
2023-03-31T05:41:24.752Z,10.99
2023-03-31T05:43:54.278Z,10.95
2023-03-31T05:46:22.351Z,10.94
2023-03-31T05:48:50.865Z,10.97
2023-03-31T05:51:19.443Z,10.89
2023-03-31T05:53:48.001Z,10.81
2023-03-31T05:56:16.308Z,10.85
2023-03-31T05:58:44.396Z,10.85
2023-03-31T06:01:20.366Z,10.83
2023-03-31T06:03:49.503Z,10.88
2023-03-31T06:06:18.136Z,10.97
2023-03-31T06:08:48.078Z,11.10
2023-03-31T06:11:19.420Z,11.39
2023-03-31T06:13:48.510Z,11.82
2023-03-31T06:16:19.249Z,12.07
2023-03-31T06:18:47.514Z,12.14
2023-03-31T06:21:17.704Z,12.28
2023-03-31T06:23:45.984Z,12.62
2023-03-31T06:26:16.305Z,12.91
2023-03-31T06:28:46.749Z,13.19
2023-03-31T06:31:18.380Z,13.49
2023-03-31T06:33:46.823Z,13.98
2023-03-31T06:36:18.197Z,14.26
2023-03-31T06:38:48.631Z,14.45
2023-03-31T06:41:21.697Z,14.67
2023-03-31T06:43:50.862Z,14.81
2023-03-31T06:46:20.555Z,14.84
2023-03-31T06:48:49.074Z,14.92
2023-03-31T06:51:18.680Z,15.05
2023-03-31T06:53:47.025Z,15.33
2023-03-31T06:56:15.304Z,15.56
2023-03-31T06:58:43.506Z,15.94
2023-03-31T07:01:12.616Z,15.98
2023-03-31T07:03:44.600Z,15.73
2023-03-31T07:06:13.946Z,15.57
2023-03-31T07:08:42.333Z,15.53
2023-03-31T07:11:11.073Z,15.53
2023-03-31T07:13:39.604Z,15.46
2023-03-31T07:16:09.985Z,15.47
2023-03-31T07:18:41.981Z,15.56
2023-03-31T07:21:11.991Z,15.44
2023-03-31T07:23:40.891Z,15.54
2023-03-31T07:26:11.291Z,15.50
2023-03-31T07:28:41.701Z,15.40
2023-03-31T07:31:14.697Z,15.61
2023-03-31T07:33:43.339Z,15.97
2023-03-31T07:36:16.192Z,16.23
2023-03-31T07:38:48.993Z,16.30
2023-03-31T07:41:18.596Z,16.57
2023-03-31T07:43:47.446Z,16.71
2023-03-31T07:46:17.591Z,16.71
2023-03-31T07:48:46.840Z,16.92
2023-03-31T07:51:19.585Z,16.23
2023-03-31T07:53:49.413Z,15.64
2023-03-31T07:56:18.583Z,15.35
2023-03-31T07:58:49.724Z,15.27
2023-03-31T08:01:20.195Z,15.13
2023-03-31T08:03:49.858Z,15.00
2023-03-31T08:06:24.150Z,14.92
2023-03-31T08:08:52.425Z,14.72
2023-03-31T08:11:21.576Z,14.81
2023-03-31T08:13:49.734Z,14.84
2023-03-31T08:16:18.378Z,14.79
2023-03-31T08:18:47.220Z,14.69
2023-03-31T08:21:15.681Z,14.72
2023-03-31T08:23:45.458Z,14.85
2023-03-31T08:26:17.896Z,14.91
2023-03-31T08:28:48.627Z,14.88
2023-03-31T08:31:20.242Z,14.91
2023-03-31T08:33:48.649Z,15.02
2023-03-31T08:36:16.981Z,15.20
2023-03-31T08:38:48.161Z,15.40
2023-03-31T08:41:28.562Z,15.81
2023-03-31T08:43:57.518Z,16.23
2023-03-31T08:46:26.592Z,16.53
2023-03-31T08:48:57.188Z,16.52
2023-03-31T08:51:28.744Z,16.67
2023-03-31T08:54:03.859Z,17.27
2023-03-31T08:56:37.956Z,17.69
2023-03-31T08:59:07.151Z,17.84
2023-03-31T09:01:54.529Z,17.83
2023-03-31T09:04:34.116Z,17.73
2023-03-31T09:07:05.717Z,17.48
2023-03-31T09:09:41.423Z,17.59
2023-03-31T09:12:14.119Z,18.01
2023-03-31T09:14:43.969Z,18.24
2023-03-31T09:17:18.995Z,18.06
2023-03-31T09:19:50.563Z,17.38
2023-03-31T09:22:22.535Z,16.87
2023-03-31T09:24:57.481Z,16.56
2023-03-31T09:27:31.364Z,16.18
2023-03-31T09:30:01.542Z,16.06
2023-03-31T09:32:31.254Z,16.00
2023-03-31T09:35:03.148Z,15.97
2023-03-31T09:37:35.206Z,15.82
2023-03-31T09:40:11.673Z,15.70
2023-03-31T09:42:40.182Z,15.73
2023-03-31T09:45:15.972Z,15.44
2023-03-31T09:47:46.455Z,14.98
2023-03-31T09:50:15.466Z,14.77
2023-03-31T09:52:45.658Z,14.63
2023-03-31T09:55:36.115Z,14.45
2023-03-31T09:58:10.713Z,14.38
2023-03-31T10:00:44.233Z,14.33
2023-03-31T10:03:14.881Z,14.17
2023-03-31T10:05:50.807Z,13.99
2023-03-31T10:08:26.781Z,13.85
2023-03-31T10:10:57.771Z,13.83
2023-03-31T10:13:29.510Z,13.86
2023-03-31T10:16:05.881Z,13.75
2023-03-31T10:18:37.209Z,13.62
2023-03-31T10:21:09.260Z,13.54
2023-03-31T10:23:39.199Z,13.49
2023-03-31T10:26:15.367Z,13.42
2023-03-31T10:28:43.911Z,13.28
2023-03-31T10:31:13.264Z,13.27
2023-03-31T10:33:45.134Z,13.28
2023-03-31T10:36:20.983Z,13.23
2023-03-31T10:38:50.137Z,13.13
2023-03-31T10:41:23.870Z,13.10
2023-03-31T10:43:53.627Z,13.07
2023-03-31T10:46:22.792Z,13.27
2023-03-31T10:48:52.575Z,13.57
2023-03-31T10:51:22.864Z,13.83
2023-03-31T10:53:53.452Z,14.07
2023-03-31T10:56:38.090Z,14.28
2023-03-31T10:59:25.488Z,14.56
2023-03-31T11:02:06.040Z,14.82
2023-03-31T11:04:51.326Z,15.05
2023-03-31T11:07:29.457Z,15.00
2023-03-31T11:10:22.366Z,14.92
2023-03-31T11:12:57.726Z,14.74
2023-03-31T11:15:34.948Z,14.56
2023-03-31T11:18:17.950Z,14.21
2023-03-31T11:20:55.767Z,13.83
2023-03-31T11:23:29.135Z,13.48
2023-03-31T11:26:02.375Z,13.24
2023-03-31T11:28:59.802Z,12.89
2023-03-31T11:31:48.913Z,12.59
2023-03-31T11:34:35.856Z,12.44
2023-03-31T11:37:32.206Z,12.35
2023-03-31T11:40:23.162Z,12.25
2023-03-31T11:42:55.573Z,12.31
2023-03-31T11:45:27.271Z,12.33
2023-03-31T11:48:06.183Z,12.49
2023-03-31T11:50:40.212Z,12.68
2023-03-31T11:53:16.230Z,12.94
2023-03-31T11:55:44.903Z,13.06
2023-03-31T11:58:17.250Z,13.27
2023-03-31T12:00:47.994Z,13.31
2023-03-31T12:03:24.356Z,13.41
2023-03-31T12:05:55.205Z,13.41
2023-03-31T12:08:27.682Z,13.37
2023-03-31T12:10:56.417Z,13.34
2023-03-31T12:13:42.039Z,13.32
2023-03-31T12:16:15.842Z,13.34
2023-03-31T12:19:00.931Z,13.26
2023-03-31T12:21:30.723Z,13.16
2023-03-31T12:24:02.771Z,13.07
2023-03-31T12:26:40.593Z,12.97
2023-03-31T12:29:22.789Z,12.86
2023-03-31T12:31:54.926Z,12.66
2023-03-31T12:34:24.736Z,12.52
2023-03-31T12:37:10.728Z,12.32
2023-03-31T12:39:46.527Z,12.08
2023-03-31T12:42:43.573Z,12.00
2023-03-31T12:45:19.117Z,11.91
2023-03-31T12:48:00.107Z,11.82
2023-03-31T12:50:38.470Z,11.73
2023-03-31T12:53:14.655Z,11.63
2023-03-31T12:55:46.520Z,11.55
2023-03-31T12:58:50.978Z,11.42
2023-03-31T13:01:20.770Z,11.34
2023-03-31T13:04:11.557Z,11.24
2023-03-31T13:07:01.156Z,11.22
2023-03-31T13:09:47.456Z,11.11
2023-03-31T13:12:19.299Z,11.08
2023-03-31T13:14:48.947Z,11.01
2023-03-31T13:17:27.639Z,10.95
2023-03-31T13:19:58.764Z,10.94
2023-03-31T13:22:32.810Z,10.87
2023-03-31T13:25:41.902Z,10.71
2023-03-31T13:28:18.320Z,10.64
2023-03-31T13:30:52.438Z,10.59
2023-03-31T13:33:27.194Z,10.49
2023-03-31T13:36:18.575Z,10.49
2023-03-31T13:38:54.211Z,10.46
2023-03-31T13:41:31.031Z,10.45
2023-03-31T13:44:17.283Z,10.40
2023-03-31T13:47:00.291Z,10.39
2023-03-31T13:49:54.276Z,10.43
2023-03-31T13:52:37.182Z,10.49
2023-03-31T13:55:19.805Z,10.43
2023-03-31T13:58:05.399Z,10.46
2023-03-31T14:00:47.767Z,10.50
2023-03-31T14:03:27.085Z,10.47
2023-03-31T14:05:58.636Z,10.52
2023-03-31T14:08:37.891Z,10.55
2023-03-31T14:11:24.182Z,10.57
2023-03-31T14:14:03.507Z,10.63
2023-03-31T14:16:34.484Z,10.57
2023-03-31T14:19:12.564Z,10.60
2023-03-31T14:21:45.149Z,10.63
2023-03-31T14:24:20.837Z,10.59
2023-03-31T14:26:56.499Z,10.57
2023-03-31T14:29:29.570Z,10.63
2023-03-31T14:32:04.481Z,10.57
2023-03-31T14:34:43.308Z,10.55
2023-03-31T14:37:13.748Z,10.52
2023-03-31T14:39:45.432Z,10.50
2023-03-31T14:42:15.738Z,10.45
2023-03-31T14:44:48.286Z,10.45
2023-03-31T14:47:21.670Z,10.37
2023-03-31T14:50:13.301Z,10.40
2023-03-31T14:52:41.565Z,10.46
2023-03-31T14:55:17.156Z,10.43
2023-03-31T14:57:47.846Z,10.34
2023-03-31T15:00:19.613Z,10.39
2023-03-31T15:02:48.464Z,10.45
2023-03-31T15:05:25.897Z,10.47
2023-03-31T15:07:58.490Z,10.47
2023-03-31T15:10:33.821Z,10.45
2023-03-31T15:13:07.369Z,10.42
2023-03-31T15:15:35.788Z,10.42
2023-03-31T15:18:04.775Z,10.42
2023-03-31T15:20:38.069Z,10.40
2023-03-31T15:23:21.255Z,10.42
2023-03-31T15:25:52.090Z,10.42
2023-03-31T15:28:20.576Z,10.37
2023-03-31T15:30:54.323Z,10.34
2023-03-31T15:33:32.987Z,10.34
2023-03-31T15:36:01.681Z,10.32
2023-03-31T15:38:33.110Z,10.39
2023-03-31T15:41:02.810Z,10.34
2023-03-31T15:43:36.103Z,10.33
2023-03-31T15:46:05.742Z,10.29
2023-03-31T15:48:40.101Z,10.32
2023-03-31T15:51:22.925Z,10.32
2023-03-31T15:53:52.695Z,10.29
2023-03-31T15:56:35.904Z,10.27
2023-03-31T16:02:14.083Z,10.32
2023-03-31T16:04:42.505Z,10.30
2023-03-31T16:07:19.477Z,10.30
2023-03-31T16:09:50.350Z,10.30
2023-03-31T16:12:22.628Z,10.33
2023-03-31T16:14:51.626Z,10.34
2023-03-31T16:17:25.993Z,10.36
2023-03-31T16:19:59.755Z,10.33
2023-03-31T16:22:41.240Z,10.26
2023-03-31T16:25:11.823Z,10.27
2023-03-31T16:27:46.799Z,10.26
2023-03-31T16:30:18.518Z,10.23
2023-03-31T16:33:12.619Z,10.18
2023-03-31T16:35:44.701Z,10.18
2023-03-31T16:38:16.664Z,10.18
2023-03-31T16:40:46.336Z,10.16
2023-03-31T16:43:19.657Z,10.18
2023-03-31T16:45:51.553Z,10.16
2023-03-31T16:48:21.140Z,10.20
2023-03-31T16:50:54.247Z,10.15
2023-03-31T16:53:27.825Z,10.18
2023-03-31T16:55:57.257Z,10.16
2023-03-31T16:58:28.544Z,10.12
2023-03-31T17:00:57.873Z,10.12
2023-03-31T17:03:26.970Z,10.08
2023-03-31T17:05:58.475Z,10.01
2023-03-31T17:08:27.851Z,9.98
2023-03-31T17:10:58.146Z,9.98
2023-03-31T17:13:27.898Z,9.94
2023-03-31T17:16:01.519Z,9.94
2023-03-31T17:18:41.607Z,9.89
2023-03-31T17:21:11.672Z,9.91
2023-03-31T17:23:40.926Z,9.87
2023-03-31T17:26:10.798Z,9.87
2023-03-31T17:28:41.093Z,9.85
2023-03-31T17:31:13.400Z,9.89
2023-03-31T17:33:41.957Z,9.91
2023-03-31T17:36:12.951Z,9.89
2023-03-31T17:38:41.986Z,9.89
2023-03-31T17:41:12.828Z,9.88
2023-03-31T17:43:45.231Z,9.87
2023-03-31T17:46:13.670Z,9.87
2023-03-31T17:48:43.047Z,9.87
2023-03-31T17:51:14.249Z,9.81
2023-03-31T17:53:42.555Z,9.84
2023-03-31T17:56:10.847Z,9.79
2023-03-31T17:58:39.512Z,9.79
2023-03-31T18:01:10.364Z,9.78
2023-03-31T18:03:39.232Z,9.77
2023-03-31T18:06:11.541Z,9.77
2023-03-31T18:08:41.789Z,9.79
2023-03-31T18:11:13.393Z,9.77
2023-03-31T18:13:41.956Z,9.77
2023-03-31T18:16:12.986Z,9.75
2023-03-31T18:18:42.525Z,9.78
2023-03-31T18:21:11.930Z,9.78
2023-03-31T18:23:45.208Z,9.79
2023-03-31T18:26:14.282Z,9.81
2023-03-31T18:28:43.593Z,9.84
2023-03-31T18:31:13.610Z,9.84
2023-03-31T18:33:42.883Z,9.81
2023-03-31T18:36:17.095Z,9.84
2023-03-31T18:38:45.631Z,9.85
2023-03-31T18:41:14.805Z,9.82
2023-03-31T18:43:43.485Z,9.78
2023-03-31T18:46:13.987Z,9.78
2023-03-31T18:48:42.771Z,9.78
2023-03-31T18:51:10.729Z,9.77
2023-03-31T18:53:39.922Z,9.78
2023-03-31T18:56:08.362Z,9.81
2023-03-31T18:58:37.284Z,9.78
2023-03-31T19:01:05.858Z,9.81
2023-03-31T19:03:36.008Z,9.78
2023-03-31T19:06:06.284Z,9.78
2023-03-31T19:08:34.388Z,9.79
2023-03-31T19:11:08.148Z,9.79
2023-03-31T19:13:36.550Z,9.78
2023-03-31T19:16:04.933Z,9.81
2023-03-31T19:18:33.276Z,9.81
2023-03-31T19:21:02.702Z,9.82
2023-03-31T19:23:31.772Z,9.81
2023-03-31T19:26:00.569Z,9.81
2023-03-31T19:28:30.363Z,9.82
2023-03-31T19:30:59.598Z,9.84
2023-03-31T19:33:27.744Z,9.81
2023-03-31T19:35:55.904Z,9.81
2023-03-31T19:38:26.894Z,9.85
2023-03-31T19:40:56.432Z,9.82
2023-03-31T19:43:25.713Z,9.87
2023-03-31T19:45:55.731Z,9.84
2023-03-31T19:48:28.389Z,9.84
2023-03-31T19:50:59.562Z,9.84
2023-03-31T19:53:30.506Z,9.85
2023-03-31T19:56:03.248Z,9.87
2023-03-31T19:58:35.825Z,9.82
2023-03-31T20:01:07.744Z,9.84
2023-03-31T20:03:36.231Z,9.82
2023-03-31T20:06:07.023Z,9.82
2023-03-31T20:08:37.682Z,9.79
2023-03-31T20:11:07.476Z,9.78
2023-03-31T20:13:38.667Z,9.78
2023-03-31T20:16:09.020Z,9.75
2023-03-31T20:18:38.115Z,9.74
2023-03-31T20:21:08.432Z,9.74
2023-03-31T20:23:40.482Z,9.75
2023-03-31T20:26:09.813Z,9.71
2023-03-31T20:28:40.158Z,9.71
2023-03-31T20:31:08.899Z,9.70
2023-03-31T20:33:40.657Z,9.70
2023-03-31T20:36:10.259Z,9.68
2023-03-31T20:38:40.758Z,9.62
2023-03-31T20:41:10.649Z,9.62
2023-03-31T20:43:39.905Z,9.58
2023-03-31T20:46:09.054Z,9.54
2023-03-31T20:48:38.954Z,9.54
2023-03-31T20:51:08.474Z,9.51
2023-03-31T20:53:42.283Z,9.54
2023-03-31T20:56:12.899Z,9.50
2023-03-31T20:58:43.977Z,9.50
2023-03-31T21:01:13.193Z,9.48
2023-03-31T21:03:43.491Z,9.47
2023-03-31T21:06:13.711Z,9.44
2023-03-31T21:08:42.725Z,9.43
2023-03-31T21:11:12.628Z,9.41
2023-03-31T21:13:41.017Z,9.39
2023-03-31T21:16:09.268Z,9.39
2023-03-31T21:18:37.805Z,9.36
2023-03-31T21:21:07.918Z,9.31
2023-03-31T21:23:36.991Z,9.29
2023-03-31T21:26:07.155Z,9.27
2023-03-31T21:28:38.554Z,9.26
2023-03-31T21:31:09.530Z,9.22
2023-03-31T21:33:39.750Z,9.16
2023-03-31T21:36:09.993Z,9.13
2023-03-31T21:38:39.516Z,9.15
2023-03-31T21:41:09.021Z,9.12
2023-03-31T21:43:39.629Z,9.10
2023-03-31T21:46:08.585Z,9.08
2023-03-31T21:48:38.369Z,9.06
2023-03-31T21:51:08.731Z,9.06
2023-03-31T21:53:36.992Z,9.06
2023-03-31T21:56:07.922Z,9.02
2023-03-31T21:58:36.391Z,8.98
2023-03-31T22:01:07.785Z,8.98
2023-03-31T22:03:36.841Z,9.02
2023-03-31T22:06:07.174Z,8.99
2023-03-31T22:08:36.579Z,8.99
2023-03-31T22:11:07.352Z,8.99
2023-03-31T22:13:36.024Z,8.95
2023-03-31T22:16:04.226Z,8.93
2023-03-31T22:18:33.948Z,8.95
2023-03-31T22:21:02.562Z,8.92
2023-03-31T22:23:30.581Z,8.93
2023-03-31T22:25:58.970Z,8.89
2023-03-31T22:28:27.021Z,8.90
2023-03-31T22:30:55.701Z,8.90
2023-03-31T22:33:23.766Z,8.90
2023-03-31T22:35:53.178Z,8.89
2023-03-31T22:38:21.441Z,8.90
2023-03-31T22:40:49.726Z,8.88
2023-03-31T22:43:17.810Z,8.82
2023-03-31T22:45:46.308Z,8.81
2023-03-31T22:48:14.673Z,8.81
2023-03-31T22:50:43.693Z,8.79
2023-03-31T22:53:13.363Z,8.76
2023-03-31T22:55:53.712Z,8.79
2023-03-31T22:58:25.065Z,8.78
2023-03-31T23:00:57.565Z,8.79
2023-03-31T23:03:25.878Z,8.79
2023-03-31T23:05:54.031Z,8.79
2023-03-31T23:08:24.683Z,8.78
2023-03-31T23:10:58.064Z,8.79
2023-03-31T23:13:26.861Z,8.79
2023-03-31T23:15:56.236Z,8.79
2023-03-31T23:18:25.086Z,8.78
2023-03-31T23:20:54.017Z,8.75
2023-03-31T23:23:22.288Z,8.76
2023-03-31T23:25:51.985Z,8.75
2023-03-31T23:28:20.008Z,8.76
2023-03-31T23:30:56.679Z,8.73
2023-03-31T23:33:25.815Z,8.75
2023-03-31T23:35:54.263Z,8.73
2023-03-31T23:38:22.768Z,8.73
2023-03-31T23:40:52.218Z,8.72
2023-03-31T23:43:21.182Z,8.73
2023-03-31T23:45:49.566Z,8.78
2023-03-31T23:48:17.998Z,8.78
2023-03-31T23:50:46.485Z,8.76
2023-03-31T23:53:14.699Z,8.76
2023-03-31T23:55:43.433Z,8.75
2023-03-31T23:58:13.026Z,8.76
