createdAt,value
2022-10-13T00:01:37.199Z,9.21
2022-10-13T00:04:07.109Z,9.21
2022-10-13T00:06:35.735Z,9.19
2022-10-13T00:09:04.587Z,9.20
2022-10-13T00:11:33.785Z,9.19
2022-10-13T00:14:07.285Z,9.18
2022-10-13T00:16:36.305Z,9.17
2022-10-13T00:19:05.598Z,9.16
2022-10-13T00:21:34.513Z,9.14
2022-10-13T00:24:04.781Z,9.12
2022-10-13T00:26:33.545Z,9.12
2022-10-13T00:29:04.587Z,9.10
2022-10-13T00:31:34.394Z,9.09
2022-10-13T00:34:05.097Z,9.09
2022-10-13T00:36:34.118Z,9.03
2022-10-13T00:39:04.992Z,9.00
2022-10-13T00:41:35.136Z,9.03
2022-10-13T00:44:08.918Z,9.02
2022-10-13T00:46:39.557Z,8.97
2022-10-13T00:49:14.843Z,8.91
2022-10-13T00:51:50.413Z,8.90
2022-10-13T00:54:24.370Z,8.92
2022-10-13T00:56:59.000Z,8.92
2022-10-13T00:59:31.018Z,8.89
2022-10-13T01:02:01.454Z,8.86
2022-10-13T01:04:38.625Z,8.84
2022-10-13T01:07:08.788Z,8.82
2022-10-13T01:09:39.246Z,8.81
2022-10-13T01:12:25.930Z,8.78
2022-10-13T01:15:10.053Z,8.74
2022-10-13T01:17:54.796Z,8.74
2022-10-13T01:21:15.715Z,8.69
2022-10-13T01:24:23.054Z,8.69
2022-10-13T01:27:09.753Z,8.66
2022-10-13T01:30:18.961Z,8.64
2022-10-13T01:33:13.409Z,8.64
2022-10-13T01:36:01.998Z,8.56
2022-10-13T01:38:39.302Z,8.57
2022-10-13T01:41:19.718Z,8.60
2022-10-13T01:43:57.249Z,8.59
2022-10-13T01:46:36.987Z,8.56
2022-10-13T01:49:10.662Z,8.52
2022-10-13T01:51:43.240Z,8.52
2022-10-13T01:54:14.909Z,8.54
2022-10-13T01:56:55.727Z,8.48
2022-10-13T01:59:31.053Z,8.45
2022-10-13T02:02:19.873Z,8.41
2022-10-13T02:05:06.071Z,8.43
2022-10-13T02:07:44.931Z,8.43
2022-10-13T02:10:23.762Z,8.47
2022-10-13T02:12:58.984Z,8.49
2022-10-13T02:15:36.530Z,8.47
2022-10-13T02:18:13.270Z,8.42
2022-10-13T02:20:44.678Z,8.39
2022-10-13T02:23:16.930Z,8.40
2022-10-13T02:25:47.156Z,8.44
2022-10-13T02:28:17.522Z,8.45
2022-10-13T02:30:48.874Z,8.46
2022-10-13T02:33:20.596Z,8.47
2022-10-13T02:35:53.892Z,8.47
2022-10-13T02:38:26.622Z,8.46
2022-10-13T02:40:56.284Z,8.41
2022-10-13T02:43:27.998Z,8.42
2022-10-13T02:45:56.630Z,8.46
2022-10-13T02:48:27.376Z,8.48
2022-10-13T02:50:57.022Z,8.50
2022-10-13T02:53:30.854Z,8.51
2022-10-13T02:56:06.827Z,8.55
2022-10-13T02:58:40.506Z,8.53
2022-10-13T03:01:24.271Z,8.57
2022-10-13T03:04:24.830Z,8.58
2022-10-13T03:06:54.697Z,8.61
2022-10-13T03:09:29.983Z,8.59
2022-10-13T03:12:05.214Z,8.55
2022-10-13T03:14:34.982Z,8.56
2022-10-13T03:17:13.287Z,8.52
2022-10-13T03:19:57.688Z,8.52
2022-10-13T03:22:29.752Z,8.50
2022-10-13T03:25:01.600Z,8.48
2022-10-13T03:27:32.241Z,8.54
2022-10-13T03:30:05.610Z,8.58
2022-10-13T03:32:38.890Z,8.57
2022-10-13T03:35:16.261Z,8.61
2022-10-13T03:37:45.896Z,8.62
2022-10-13T03:40:16.396Z,8.65
2022-10-13T03:42:46.635Z,8.61
2022-10-13T03:45:16.783Z,8.66
2022-10-13T03:47:46.337Z,8.64
2022-10-13T03:50:16.996Z,8.65
2022-10-13T03:52:46.391Z,8.64
2022-10-13T03:55:15.152Z,8.64
2022-10-13T04:04:07.444Z,8.62
2022-10-13T04:06:37.998Z,8.63
2022-10-13T04:09:07.190Z,8.62
2022-10-13T04:11:36.297Z,8.63
2022-10-13T04:14:06.327Z,8.65
2022-10-13T04:16:36.780Z,8.65
2022-10-13T04:19:09.045Z,8.66
2022-10-13T04:21:40.124Z,8.68
2022-10-13T04:24:11.577Z,8.70
2022-10-13T04:26:42.309Z,8.70
2022-10-13T04:29:13.455Z,8.64
2022-10-13T04:31:45.996Z,8.64
2022-10-13T04:34:15.375Z,8.65
2022-10-13T04:36:46.296Z,8.66
2022-10-13T04:39:15.796Z,8.63
2022-10-13T04:41:48.029Z,8.64
2022-10-13T04:44:20.322Z,8.66
2022-10-13T04:46:55.683Z,8.63
2022-10-13T04:49:25.549Z,8.63
2022-10-13T04:51:57.748Z,8.61
2022-10-13T04:54:27.268Z,8.65
2022-10-13T04:56:56.322Z,8.62
2022-10-13T04:59:27.682Z,8.61
2022-10-13T05:01:56.554Z,8.64
2022-10-13T05:04:27.383Z,8.65
2022-10-13T05:07:17.918Z,8.67
2022-10-13T05:09:47.255Z,8.67
2022-10-13T05:12:17.391Z,8.72
2022-10-13T05:14:46.234Z,8.74
2022-10-13T05:17:18.331Z,8.70
2022-10-13T05:19:47.919Z,8.73
2022-10-13T05:22:23.571Z,8.73
2022-10-13T05:24:52.576Z,8.75
2022-10-13T05:27:23.270Z,8.78
2022-10-13T05:29:52.609Z,8.76
2022-10-13T05:32:22.340Z,8.75
2022-10-13T05:34:52.341Z,8.76
2022-10-13T05:37:23.847Z,8.79
2022-10-13T05:39:52.844Z,8.79
2022-10-13T05:42:25.535Z,8.81
2022-10-13T05:44:55.196Z,8.81
2022-10-13T05:47:28.437Z,8.83
2022-10-13T05:49:57.584Z,8.78
2022-10-13T05:52:33.297Z,8.76
2022-10-13T05:55:06.711Z,8.77
2022-10-13T05:57:42.261Z,8.75
2022-10-13T06:00:16.157Z,8.68
2022-10-13T06:02:52.733Z,8.74
2022-10-13T06:05:28.128Z,8.71
2022-10-13T06:08:03.333Z,8.70
2022-10-13T06:10:33.604Z,8.72
2022-10-13T06:13:02.534Z,8.72
2022-10-13T06:15:33.600Z,8.72
2022-10-13T06:18:03.023Z,8.75
2022-10-13T06:20:32.353Z,8.74
2022-10-13T06:23:02.800Z,8.71
2022-10-13T06:25:35.013Z,8.73
2022-10-13T06:28:04.654Z,8.72
2022-10-13T06:30:33.608Z,8.79
2022-10-13T06:33:08.670Z,8.81
2022-10-13T06:35:37.832Z,8.86
2022-10-13T06:38:09.472Z,8.87
2022-10-13T06:40:42.035Z,8.90
2022-10-13T06:43:11.549Z,8.92
2022-10-13T06:45:40.618Z,8.96
2022-10-13T06:48:12.462Z,8.93
2022-10-13T06:50:44.164Z,8.95
2022-10-13T06:53:19.282Z,8.99
2022-10-13T06:55:52.356Z,9.03
2022-10-13T06:58:22.641Z,9.07
2022-10-13T07:00:54.612Z,9.07
2022-10-13T07:03:36.120Z,9.11
2022-10-13T07:06:07.378Z,9.13
2022-10-13T07:08:38.131Z,9.15
2022-10-13T07:11:15.845Z,9.12
2022-10-13T07:13:47.434Z,9.07
2022-10-13T07:16:17.672Z,9.12
2022-10-13T07:18:49.496Z,9.17
2022-10-13T07:21:21.926Z,9.20
2022-10-13T07:23:52.697Z,9.22
2022-10-13T07:26:22.659Z,9.25
2022-10-13T07:28:52.330Z,9.27
2022-10-13T07:31:22.883Z,9.31
2022-10-13T07:33:56.000Z,9.36
2022-10-13T07:36:28.388Z,9.40
2022-10-13T07:38:59.791Z,9.43
2022-10-13T07:41:28.580Z,9.48
2022-10-13T07:43:59.032Z,9.50
2022-10-13T07:46:29.862Z,9.52
2022-10-13T07:48:59.705Z,9.55
2022-10-13T07:51:28.462Z,9.60
2022-10-13T07:53:58.583Z,9.64
2022-10-13T07:56:28.401Z,9.67
2022-10-13T07:58:58.529Z,9.70
2022-10-13T08:01:27.280Z,9.72
2022-10-13T08:03:57.472Z,9.78
2022-10-13T08:06:26.450Z,9.81
2022-10-13T08:08:55.516Z,9.85
2022-10-13T08:11:27.031Z,9.88
2022-10-13T08:13:57.138Z,9.91
2022-10-13T08:16:25.761Z,9.94
2022-10-13T08:18:54.768Z,9.97
2022-10-13T08:21:45.846Z,10.01
2022-10-13T08:24:17.629Z,10.06
2022-10-13T08:26:49.093Z,10.10
2022-10-13T08:29:23.066Z,10.11
2022-10-13T08:31:53.361Z,10.16
2022-10-13T08:34:23.437Z,10.20
2022-10-13T08:36:55.054Z,10.23
2022-10-13T08:39:25.801Z,10.27
2022-10-13T08:41:57.953Z,10.29
2022-10-13T08:47:44.113Z,10.35
2022-10-13T08:50:19.169Z,10.37
2022-10-13T08:52:54.237Z,10.40
2022-10-13T08:55:32.131Z,10.44
2022-10-13T08:58:07.997Z,10.50
2022-10-13T09:00:38.909Z,10.57
2022-10-13T09:03:25.013Z,10.62
2022-10-13T09:06:13.376Z,10.64
2022-10-13T09:08:50.088Z,10.68
2022-10-13T09:11:18.692Z,10.72
2022-10-13T09:13:48.792Z,10.78
2022-10-13T09:16:18.014Z,10.83
2022-10-13T09:18:46.558Z,10.86
2022-10-13T09:21:23.573Z,10.96
2022-10-13T09:23:54.167Z,11.02
2022-10-13T09:26:26.394Z,11.10
2022-10-13T09:28:56.361Z,11.18
2022-10-13T09:31:30.453Z,11.23
2022-10-13T09:34:02.171Z,11.29
2022-10-13T09:36:32.722Z,11.36
2022-10-13T09:39:14.111Z,11.43
2022-10-13T09:41:45.174Z,11.51
2022-10-13T09:44:28.243Z,11.60
2022-10-13T09:47:01.118Z,11.71
2022-10-13T09:49:39.261Z,11.79
2022-10-13T09:52:17.873Z,11.87
2022-10-13T09:54:50.144Z,11.91
2022-10-13T09:57:42.930Z,12.00
2022-10-13T10:00:23.169Z,12.06
2022-10-13T10:02:59.296Z,12.15
2022-10-13T10:05:40.589Z,12.19
2022-10-13T10:08:28.829Z,12.24
2022-10-13T10:11:07.071Z,12.28
2022-10-13T10:13:36.408Z,12.27
2022-10-13T10:16:14.280Z,12.30
2022-10-13T10:18:54.996Z,12.33
2022-10-13T10:21:38.553Z,12.40
2022-10-13T10:24:24.796Z,12.44
2022-10-13T10:27:00.115Z,12.44
2022-10-13T10:29:46.650Z,12.53
2022-10-13T10:32:30.518Z,12.57
2022-10-13T10:35:06.061Z,12.63
2022-10-13T10:37:59.933Z,12.66
2022-10-13T10:40:41.290Z,12.72
2022-10-13T10:43:47.114Z,12.75
2022-10-13T10:46:24.983Z,12.78
2022-10-13T10:49:01.840Z,12.80
2022-10-13T10:51:39.181Z,12.86
2022-10-13T10:54:35.613Z,12.94
2022-10-13T10:57:12.721Z,13.00
2022-10-13T10:59:59.018Z,13.05
2022-10-13T11:02:46.331Z,13.10
2022-10-13T11:05:18.406Z,13.15
2022-10-13T11:08:00.641Z,13.18
2022-10-13T11:10:31.166Z,13.22
2022-10-13T11:13:22.245Z,13.25
2022-10-13T11:15:51.503Z,13.28
2022-10-13T11:19:05.679Z,13.30
2022-10-13T11:22:25.473Z,13.34
2022-10-13T11:25:39.589Z,13.34
2022-10-13T11:28:53.491Z,13.37
2022-10-13T11:31:35.160Z,13.39
2022-10-13T11:34:05.666Z,13.41
2022-10-13T11:36:48.704Z,13.44
2022-10-13T11:40:09.689Z,13.44
2022-10-13T11:43:24.370Z,13.45
2022-10-13T11:46:21.597Z,13.46
2022-10-13T11:49:46.099Z,13.47
2022-10-13T11:52:42.879Z,13.49
2022-10-13T11:55:20.648Z,13.50
2022-10-13T11:57:49.297Z,13.54
2022-10-13T12:00:20.418Z,13.58
2022-10-13T12:02:51.116Z,13.61
2022-10-13T12:05:25.928Z,13.64
2022-10-13T12:08:00.376Z,13.70
2022-10-13T12:10:35.043Z,13.72
2022-10-13T12:13:05.437Z,13.77
2022-10-13T12:15:37.722Z,13.80
2022-10-13T12:18:25.047Z,13.81
2022-10-13T12:20:56.740Z,13.83
2022-10-13T12:23:26.647Z,13.88
2022-10-13T12:26:00.302Z,13.86
2022-10-13T12:28:44.334Z,13.85
2022-10-13T12:31:23.174Z,13.91
2022-10-13T12:33:57.249Z,13.95
2022-10-13T12:36:32.123Z,14.03
2022-10-13T12:39:05.723Z,14.09
2022-10-13T12:41:38.683Z,14.15
2022-10-13T12:44:15.274Z,14.21
2022-10-13T12:46:47.789Z,14.27
2022-10-13T12:51:53.537Z,14.32
2022-10-13T12:54:27.862Z,14.37
2022-10-13T12:57:01.914Z,14.40
2022-10-13T12:59:32.514Z,14.43
2022-10-13T13:02:05.231Z,14.47
2022-10-13T13:04:45.984Z,14.46
2022-10-13T13:07:38.039Z,14.47
2022-10-13T13:10:20.341Z,14.52
2022-10-13T13:12:52.315Z,14.56
2022-10-13T13:15:37.728Z,14.59
2022-10-13T13:18:31.614Z,14.62
2022-10-13T13:21:02.085Z,14.66
2022-10-13T13:23:34.538Z,14.65
2022-10-13T13:26:11.484Z,14.68
2022-10-13T13:28:48.267Z,14.69
2022-10-13T13:31:19.516Z,14.72
2022-10-13T13:33:49.288Z,14.75
2022-10-13T13:36:21.080Z,14.76
2022-10-13T13:38:50.901Z,14.76
2022-10-13T13:41:20.617Z,14.76
2022-10-13T13:43:51.231Z,14.76
2022-10-13T13:46:24.272Z,14.77
2022-10-13T13:48:53.090Z,14.78
2022-10-13T13:51:22.028Z,14.78
2022-10-13T13:53:51.297Z,14.76
2022-10-13T13:56:23.333Z,14.72
2022-10-13T13:58:54.578Z,14.74
2022-10-13T14:01:25.469Z,14.77
2022-10-13T14:03:55.952Z,14.78
2022-10-13T14:06:26.154Z,14.78
2022-10-13T14:08:55.430Z,14.78
2022-10-13T14:11:25.079Z,14.81
2022-10-13T14:13:58.844Z,14.83
2022-10-13T14:16:29.306Z,14.81
2022-10-13T14:19:00.458Z,14.81
2022-10-13T14:21:30.439Z,14.79
2022-10-13T14:23:59.622Z,14.80
2022-10-13T14:26:30.586Z,14.80
2022-10-13T14:29:03.488Z,14.79
2022-10-13T14:31:36.148Z,14.77
2022-10-13T14:34:07.353Z,14.70
2022-10-13T14:36:38.093Z,14.69
2022-10-13T14:39:07.879Z,14.65
2022-10-13T14:41:39.557Z,14.61
2022-10-13T14:44:41.139Z,14.58
2022-10-13T14:47:15.578Z,14.58
2022-10-13T14:49:45.972Z,14.54
2022-10-13T14:52:15.175Z,14.52
2022-10-13T14:54:45.164Z,14.49
2022-10-13T14:57:16.351Z,14.45
2022-10-13T14:59:47.978Z,14.41
2022-10-13T15:02:20.898Z,14.36
2022-10-13T15:04:50.280Z,14.36
2022-10-13T15:07:20.348Z,14.34
2022-10-13T15:10:04.367Z,14.35
2022-10-13T15:12:36.230Z,14.35
2022-10-13T15:15:12.703Z,14.34
2022-10-13T15:17:44.737Z,14.34
2022-10-13T15:20:14.848Z,14.34
2022-10-13T15:22:52.311Z,14.31
2022-10-13T15:25:21.659Z,14.28
2022-10-13T15:27:53.936Z,14.26
2022-10-13T15:30:26.818Z,14.25
2022-10-13T15:32:56.416Z,14.24
2022-10-13T15:35:28.194Z,14.24
2022-10-13T15:38:10.309Z,14.24
2022-10-13T15:40:42.174Z,14.22
2022-10-13T15:43:12.134Z,14.20
2022-10-13T15:45:43.163Z,14.18
2022-10-13T15:48:14.506Z,14.17
2022-10-13T15:50:43.769Z,14.16
2022-10-13T15:53:13.795Z,14.13
2022-10-13T15:55:44.047Z,14.12
2022-10-13T15:58:14.033Z,14.11
2022-10-13T16:00:46.599Z,14.09
2022-10-13T16:03:18.328Z,14.08
2022-10-13T16:05:48.491Z,14.03
2022-10-13T16:08:17.281Z,14.03
2022-10-13T16:10:46.718Z,14.01
2022-10-13T16:13:16.749Z,14.01
2022-10-13T16:15:59.929Z,13.99
2022-10-13T16:18:31.874Z,13.97
2022-10-13T16:21:00.611Z,13.94
2022-10-13T16:23:29.565Z,13.92
2022-10-13T16:25:58.166Z,13.91
2022-10-13T16:28:26.819Z,13.90
2022-10-13T16:30:56.948Z,13.88
2022-10-13T16:33:25.702Z,13.85
2022-10-13T16:36:05.093Z,13.83
2022-10-13T16:38:34.416Z,13.83
2022-10-13T16:41:05.944Z,13.82
2022-10-13T16:43:37.591Z,13.78
2022-10-13T16:46:08.504Z,13.79
2022-10-13T16:48:37.302Z,13.78
2022-10-13T16:51:13.145Z,13.79
2022-10-13T16:53:42.162Z,13.78
2022-10-13T16:56:14.370Z,13.77
2022-10-13T16:58:45.449Z,13.75
2022-10-13T17:01:15.485Z,13.75
2022-10-13T17:03:48.648Z,13.74
2022-10-13T17:06:19.843Z,13.74
2022-10-13T17:08:48.673Z,13.73
2022-10-13T17:11:21.766Z,13.73
2022-10-13T17:13:52.255Z,13.74
2022-10-13T17:16:22.693Z,13.75
2022-10-13T17:18:51.205Z,13.74
2022-10-13T17:21:24.278Z,13.76
2022-10-13T17:23:52.778Z,13.75
2022-10-13T17:26:22.016Z,13.75
2022-10-13T17:28:50.823Z,13.76
2022-10-13T17:31:23.880Z,13.73
2022-10-13T17:33:53.473Z,13.72
2022-10-13T17:36:25.659Z,13.71
2022-10-13T17:38:57.109Z,13.70
2022-10-13T17:41:26.456Z,13.69
2022-10-13T17:43:55.043Z,13.68
2022-10-13T17:46:36.916Z,13.65
2022-10-13T17:49:07.258Z,13.63
2022-10-13T17:51:36.352Z,13.62
2022-10-13T17:54:05.863Z,13.61
2022-10-13T17:56:34.757Z,13.58
2022-10-13T17:59:05.084Z,13.59
2022-10-13T18:01:37.101Z,13.57
2022-10-13T18:04:08.797Z,13.56
2022-10-13T18:06:41.036Z,13.54
2022-10-13T18:09:13.516Z,13.54
2022-10-13T18:11:49.502Z,13.52
2022-10-13T18:14:21.094Z,13.53
2022-10-13T18:16:52.362Z,13.54
2022-10-13T18:19:21.980Z,13.53
2022-10-13T18:21:53.457Z,13.52
2022-10-13T18:24:22.062Z,13.51
2022-10-13T18:26:51.353Z,13.51
2022-10-13T18:29:20.454Z,13.48
2022-10-13T18:31:51.210Z,13.50
2022-10-13T18:34:20.515Z,13.49
2022-10-13T18:36:52.807Z,13.48
2022-10-13T18:39:26.979Z,13.46
2022-10-13T18:41:57.989Z,13.47
2022-10-13T18:44:26.912Z,13.46
2022-10-13T18:46:57.122Z,13.47
2022-10-13T18:49:31.635Z,13.47
2022-10-13T18:52:02.279Z,13.46
2022-10-13T18:54:31.792Z,13.46
2022-10-13T18:57:00.348Z,13.42
2022-10-13T18:59:29.166Z,13.44
2022-10-13T19:01:59.336Z,13.42
2022-10-13T19:04:27.865Z,13.40
2022-10-13T19:06:56.455Z,13.39
2022-10-13T19:09:26.354Z,13.37
2022-10-13T19:11:57.385Z,13.36
2022-10-13T19:14:26.344Z,13.35
2022-10-13T19:16:59.388Z,13.34
2022-10-13T19:19:31.545Z,13.34
2022-10-13T19:21:59.985Z,13.33
2022-10-13T19:24:28.967Z,13.29
2022-10-13T19:26:58.267Z,13.29
2022-10-13T19:29:26.750Z,13.28
2022-10-13T19:31:55.637Z,13.22
2022-10-13T19:34:24.283Z,13.17
2022-10-13T19:37:03.597Z,13.19
2022-10-13T19:39:32.196Z,13.20
2022-10-13T19:42:00.598Z,13.18
2022-10-13T19:44:29.040Z,13.17
2022-10-13T19:46:57.523Z,13.14
2022-10-13T19:49:26.694Z,13.15
2022-10-13T19:51:57.288Z,13.13
2022-10-13T19:54:30.169Z,13.13
2022-10-13T19:57:01.621Z,13.10
2022-10-13T19:59:30.423Z,13.09
2022-10-13T20:01:59.107Z,13.08
2022-10-13T20:04:27.540Z,13.06
2022-10-13T20:06:57.310Z,13.07
2022-10-13T20:09:25.797Z,13.07
2022-10-13T20:11:54.639Z,13.06
2022-10-13T20:14:23.601Z,13.07
2022-10-13T20:16:53.471Z,13.04
2022-10-13T20:19:21.923Z,13.01
2022-10-13T20:21:52.202Z,13.01
2022-10-13T20:24:23.960Z,12.99
2022-10-13T20:26:52.978Z,12.97
2022-10-13T20:29:21.498Z,12.96
2022-10-13T20:31:50.139Z,12.92
2022-10-13T20:34:18.889Z,12.90
2022-10-13T20:36:47.843Z,12.90
2022-10-13T20:39:16.719Z,12.89
2022-10-13T20:41:46.940Z,12.90
2022-10-13T20:44:15.929Z,12.86
2022-10-13T20:46:44.552Z,12.81
2022-10-13T20:49:13.672Z,12.81
2022-10-13T20:51:43.635Z,12.82
2022-10-13T20:54:14.086Z,12.82
2022-10-13T20:56:43.071Z,12.79
2022-10-13T20:59:15.633Z,12.79
2022-10-13T21:01:44.451Z,12.79
2022-10-13T21:04:12.887Z,12.79
2022-10-13T21:06:43.042Z,12.76
2022-10-13T21:09:12.294Z,12.75
2022-10-13T21:11:40.915Z,12.73
2022-10-13T21:14:10.460Z,12.75
2022-10-13T21:16:41.028Z,12.76
2022-10-13T21:19:09.834Z,12.76
2022-10-13T21:21:38.956Z,12.75
2022-10-13T21:24:10.844Z,12.75
2022-10-13T21:26:42.123Z,12.74
2022-10-13T21:29:10.539Z,12.74
2022-10-13T21:31:40.333Z,12.74
2022-10-13T21:34:09.109Z,12.70
2022-10-13T21:36:42.271Z,12.71
2022-10-13T21:39:11.519Z,12.68
2022-10-13T21:41:40.498Z,12.66
2022-10-13T21:44:09.100Z,12.63
2022-10-13T21:46:40.409Z,12.63
2022-10-13T21:49:09.396Z,12.58
2022-10-13T21:51:41.557Z,12.57
2022-10-13T21:54:13.641Z,12.53
2022-10-13T21:56:43.082Z,12.50
2022-10-13T21:59:14.505Z,12.47
2022-10-13T22:01:46.018Z,12.43
2022-10-13T22:04:16.422Z,12.39
2022-10-13T22:06:45.439Z,12.35
2022-10-13T22:09:15.355Z,12.33
2022-10-13T22:11:45.706Z,12.34
2022-10-13T22:14:15.310Z,12.30
2022-10-13T22:16:48.153Z,12.28
2022-10-13T22:19:19.724Z,12.27
2022-10-13T22:21:51.190Z,12.26
2022-10-13T22:24:22.648Z,12.27
2022-10-13T22:26:52.692Z,12.27
2022-10-13T22:29:24.645Z,12.23
2022-10-13T22:32:00.096Z,12.22
2022-10-13T22:34:28.957Z,12.22
2022-10-13T22:36:57.479Z,12.20
2022-10-13T22:39:26.064Z,12.18
2022-10-13T22:41:54.717Z,12.19
2022-10-13T22:44:23.132Z,12.17
2022-10-13T22:46:52.992Z,12.13
2022-10-13T22:49:21.770Z,12.14
2022-10-13T22:51:50.970Z,12.15
2022-10-13T22:54:19.961Z,12.14
2022-10-13T22:56:49.075Z,12.13
2022-10-13T22:59:18.254Z,12.11
2022-10-13T23:01:47.201Z,12.14
2022-10-13T23:04:17.871Z,12.15
2022-10-13T23:06:46.413Z,12.14
2022-10-13T23:09:15.149Z,12.15
2022-10-13T23:11:44.645Z,12.15
2022-10-13T23:14:13.218Z,12.16
2022-10-13T23:16:42.393Z,12.16
2022-10-13T23:19:11.292Z,12.13
2022-10-13T23:21:41.583Z,12.15
2022-10-13T23:24:13.080Z,12.14
2022-10-13T23:26:42.171Z,12.13
2022-10-13T23:29:11.667Z,12.15
2022-10-13T23:31:41.306Z,12.17
2022-10-13T23:34:11.813Z,12.18
2022-10-13T23:36:43.116Z,12.19
2022-10-13T23:39:12.710Z,12.18
2022-10-13T23:41:42.826Z,12.17
2022-10-13T23:44:11.424Z,12.16
2022-10-13T23:46:40.663Z,12.14
2022-10-13T23:49:13.325Z,12.14
2022-10-13T23:51:45.580Z,12.15
2022-10-13T23:54:14.740Z,12.15
2022-10-13T23:56:43.419Z,12.17
2022-10-13T23:59:11.987Z,12.16
