createdAt,value
2022-08-05T00:00:51.535Z,19.7
2022-08-05T00:10:53.701Z,19.6
2022-08-05T00:20:55.598Z,19.4
2022-08-05T00:30:57.829Z,19.5
2022-08-05T00:41:00.168Z,19.4
2022-08-05T00:51:08.770Z,19.2
2022-08-05T01:01:05.947Z,18.9
2022-08-05T01:11:06.779Z,18.6
2022-08-05T01:21:09.228Z,18.2
2022-08-05T01:31:11.510Z,18.1
2022-08-05T01:41:13.240Z,17.9
2022-08-05T01:51:15.763Z,17.8
2022-08-05T02:01:23.289Z,17.9
2022-08-05T02:11:23.744Z,17.9
2022-08-05T02:21:22.654Z,17.8
2022-08-05T02:31:24.809Z,17.8
2022-08-05T02:41:28.519Z,17.7
2022-08-05T02:52:01.332Z,17.7
2022-08-05T03:01:30.729Z,17.8
2022-08-05T03:11:55.935Z,17.6
2022-08-05T03:21:41.495Z,17.3
2022-08-05T03:41:45.325Z,17
2022-08-05T03:52:35.940Z,17.1
2022-08-05T04:01:44.312Z,17
2022-08-05T04:11:47.793Z,17
2022-08-05T04:22:05.345Z,16.9
2022-08-05T04:31:51.213Z,17
2022-08-05T04:41:53.587Z,17.1
2022-08-05T04:52:00.352Z,17
2022-08-05T05:02:06.553Z,16.8
2022-08-05T05:12:03.025Z,16.8
2022-08-05T05:22:03.522Z,16.8
2022-08-05T05:32:03.797Z,16.7
2022-08-05T05:42:05.447Z,16.7
2022-08-05T05:52:07.656Z,16.6
2022-08-05T06:02:09.893Z,16.6
2022-08-05T06:12:12.098Z,16.6
2022-08-05T06:22:13.652Z,16.6
2022-08-05T06:32:21.613Z,16.4
2022-08-05T06:42:17.625Z,16.4
2022-08-05T06:52:36.555Z,16.5
2022-08-05T07:02:22.814Z,16.2
2022-08-05T07:12:25.041Z,16.2
2022-08-05T07:32:29.937Z,16.3
2022-08-05T07:42:31.460Z,16.4
2022-08-05T07:52:33.648Z,16.4
2022-08-05T08:03:14.401Z,16.3
2022-08-05T08:22:40.795Z,16.2
2022-08-05T08:32:42.658Z,16.1
2022-08-05T08:42:46.908Z,16.1
2022-08-05T08:52:51.585Z,16.2
2022-08-05T09:02:49.497Z,16.2
2022-08-05T09:12:53.135Z,16.2
2022-08-05T09:22:53.875Z,16.3
2022-08-05T09:32:56.314Z,16.4
2022-08-05T09:42:58.228Z,16.5
2022-08-05T09:52:59.923Z,16.3
2022-08-05T10:03:02.141Z,16.2
2022-08-05T10:13:09.792Z,16.2
2022-08-05T10:23:08.863Z,16.3
2022-08-05T10:33:09.451Z,16.6
2022-08-05T10:43:11.217Z,16.9
2022-08-05T10:53:13.205Z,17.1
2022-08-05T11:03:22.919Z,17.8
2022-08-05T11:13:17.369Z,18.1
2022-08-05T11:23:19.898Z,18.4
2022-08-05T11:33:22.284Z,18.6
2022-08-05T11:43:35.462Z,19
2022-08-05T11:53:26.505Z,19.1
2022-08-05T12:03:28.514Z,19.5
2022-08-05T12:13:48.176Z,19.6
2022-08-05T12:23:33.569Z,19.3
2022-08-05T12:33:36.172Z,21
2022-08-05T12:43:37.409Z,20.7
2022-08-05T12:53:39.063Z,19.9
2022-08-05T13:03:41.858Z,19.8
2022-08-05T13:14:04.468Z,21.1
2022-08-05T14:13:56.993Z,20.8
2022-08-05T14:23:58.220Z,20.7
2022-08-05T15:04:06.381Z,21
2022-08-05T15:14:08.397Z,21
2022-08-05T15:34:19.218Z,20.7
2022-08-05T15:54:34.648Z,20.8
2022-08-05T16:04:33.338Z,20.9
2022-08-05T16:14:35.440Z,21.6
2022-08-05T16:24:40.951Z,20.9
2022-08-05T16:34:41.708Z,21.1
2022-08-05T16:44:40.981Z,20.7
2022-08-05T16:54:43.048Z,20.8
2022-08-05T17:04:45.295Z,20.5
2022-08-05T17:14:47.917Z,20.5
2022-08-05T17:24:57.360Z,20.4
2022-08-05T17:34:52.225Z,20.2
2022-08-05T17:44:54.599Z,20
2022-08-05T17:54:57.221Z,19.7
2022-08-05T18:04:59.854Z,19.4
2022-08-05T18:15:01.997Z,19.2
2022-08-05T18:25:04.118Z,19
2022-08-05T18:35:06.055Z,18.6
2022-08-05T18:45:08.217Z,18.4
2022-08-05T18:55:10.911Z,18.2
2022-08-05T19:06:06.676Z,17.8
2022-08-05T19:15:25.421Z,17.6
2022-08-05T19:25:21.503Z,17.3
2022-08-05T19:35:19.461Z,17
2022-08-05T19:45:21.376Z,16.8
2022-08-05T19:56:11.836Z,16.6
2022-08-05T20:05:24.989Z,16.3
2022-08-05T20:15:49.143Z,16
2022-08-05T20:25:33.904Z,16
2022-08-05T20:45:47.897Z,15.6
2022-08-05T20:55:54.535Z,15.3
2022-08-05T21:05:48.482Z,15
2022-08-05T21:15:40.419Z,14.7
2022-08-05T21:25:42.737Z,14.5
2022-08-05T21:45:51.710Z,14.3
2022-08-05T21:56:04.541Z,14.1
2022-08-05T22:05:51.893Z,13.8
2022-08-05T22:15:56.403Z,13.5
2022-08-05T22:26:09.402Z,13.3
2022-08-05T22:35:58.199Z,13.2
2022-08-05T22:46:00.758Z,13
2022-08-05T23:06:04.161Z,13
2022-08-05T23:16:06.328Z,12.7
2022-08-05T23:36:10.637Z,12.4
2022-08-05T23:46:17.649Z,12.4
2022-08-05T23:56:14.659Z,12.2
