createdAt,value
2019-03-27T00:00:48.882Z,19.26
2019-03-27T00:03:17.413Z,19.25
2019-03-27T00:05:45.626Z,19.23
2019-03-27T00:08:13.831Z,19.21
2019-03-27T00:10:42.034Z,19.23
2019-03-27T00:13:10.231Z,19.24
2019-03-27T00:15:38.467Z,19.23
2019-03-27T00:18:06.960Z,19.21
2019-03-27T00:20:35.179Z,19.19
2019-03-27T00:23:03.415Z,19.24
2019-03-27T00:25:31.659Z,19.22
2019-03-27T00:28:00.096Z,19.20
2019-03-27T00:30:28.317Z,19.21
2019-03-27T00:32:56.519Z,19.21
2019-03-27T00:35:25.002Z,19.19
2019-03-27T00:37:53.193Z,19.22
2019-03-27T00:40:21.753Z,19.20
2019-03-27T00:42:50.240Z,19.19
2019-03-27T00:45:26.611Z,19.20
2019-03-27T00:47:48.391Z,19.20
2019-03-27T00:50:16.634Z,19.17
2019-03-27T00:52:45.374Z,19.14
2019-03-27T00:55:13.963Z,19.16
2019-03-27T00:57:42.180Z,19.17
2019-03-27T01:00:27.717Z,19.19
2019-03-27T01:02:55.934Z,19.17
2019-03-27T01:05:24.137Z,19.18
2019-03-27T01:07:52.362Z,19.19
2019-03-27T01:10:22.780Z,19.19
2019-03-27T01:12:50.565Z,19.19
2019-03-27T01:15:19.124Z,19.17
2019-03-27T01:17:47.605Z,19.15
2019-03-27T01:20:15.805Z,19.13
2019-03-27T01:22:44.364Z,19.13
2019-03-27T01:25:12.558Z,19.15
2019-03-27T01:27:40.767Z,19.15
2019-03-27T01:30:08.963Z,19.18
2019-03-27T01:32:37.174Z,19.18
2019-03-27T01:35:05.371Z,19.19
2019-03-27T01:37:33.588Z,19.16
2019-03-27T01:40:01.783Z,19.11
2019-03-27T01:42:29.993Z,19.08
2019-03-27T01:44:58.201Z,19.08
2019-03-27T01:47:26.705Z,19.11
2019-03-27T01:49:54.907Z,19.15
2019-03-27T01:52:23.115Z,19.18
2019-03-27T01:54:51.312Z,19.15
2019-03-27T01:57:19.535Z,19.15
2019-03-27T01:59:47.723Z,19.14
2019-03-27T02:02:15.935Z,19.09
2019-03-27T02:04:44.430Z,19.12
2019-03-27T02:07:12.640Z,19.13
2019-03-27T02:09:40.852Z,19.15
2019-03-27T02:12:09.282Z,19.13
2019-03-27T02:14:37.478Z,19.12
2019-03-27T02:17:05.710Z,19.13
2019-03-27T02:19:33.901Z,19.10
2019-03-27T02:22:02.102Z,19.07
2019-03-27T02:24:30.557Z,19.07
2019-03-27T02:26:58.759Z,19.04
2019-03-27T02:29:26.953Z,19.04
2019-03-27T02:31:55.161Z,19.04
2019-03-27T02:34:23.373Z,19.03
2019-03-27T02:36:51.580Z,19.08
2019-03-27T02:39:20.095Z,19.13
2019-03-27T02:41:48.572Z,19.13
2019-03-27T02:44:16.772Z,19.10
2019-03-27T02:46:44.970Z,19.06
2019-03-27T02:49:13.176Z,19.03
2019-03-27T02:51:41.701Z,19.04
2019-03-27T02:54:09.900Z,19.07
2019-03-27T02:56:39.728Z,19.03
2019-03-27T02:59:08.246Z,19.04
2019-03-27T03:01:36.455Z,19.04
2019-03-27T03:04:06.281Z,19.05
2019-03-27T03:06:34.474Z,19.03
2019-03-27T03:09:02.945Z,19.01
2019-03-27T03:11:31.147Z,19.03
2019-03-27T03:13:59.487Z,19.03
2019-03-27T03:16:41.266Z,19.01
2019-03-27T03:18:57.863Z,19.02
2019-03-27T03:21:26.442Z,19.02
2019-03-27T03:23:54.622Z,19.01
2019-03-27T03:26:22.814Z,19.06
2019-03-27T03:28:51.031Z,19.04
2019-03-27T03:31:19.527Z,19.05
2019-03-27T03:33:47.733Z,19.01
2019-03-27T03:36:16.196Z,19.02
2019-03-27T03:38:44.403Z,19.04
2019-03-27T03:41:12.625Z,19.03
2019-03-27T03:43:40.833Z,19.03
2019-03-27T03:46:09.024Z,19.03
2019-03-27T03:48:37.239Z,19.02
2019-03-27T03:51:05.727Z,19.05
2019-03-27T03:53:33.934Z,19.04
2019-03-27T03:56:02.127Z,19.04
2019-03-27T03:58:30.714Z,19.03
2019-03-27T04:01:00.515Z,18.99
2019-03-27T04:03:28.730Z,18.98
2019-03-27T04:05:56.934Z,19.02
2019-03-27T04:08:25.510Z,19.03
2019-03-27T04:10:53.982Z,19.02
2019-03-27T04:13:22.183Z,19.04
2019-03-27T04:15:50.388Z,19.05
2019-03-27T04:18:20.224Z,19.05
2019-03-27T04:20:48.428Z,19.02
2019-03-27T04:23:16.631Z,18.94
2019-03-27T04:26:08.072Z,18.97
2019-03-27T04:28:14.748Z,18.98
2019-03-27T04:30:42.941Z,19.02
2019-03-27T04:33:11.152Z,19.02
2019-03-27T04:35:39.591Z,19.03
2019-03-27T04:38:07.787Z,19.01
2019-03-27T04:40:36.008Z,18.98
2019-03-27T04:43:04.191Z,19.01
2019-03-27T04:45:32.406Z,19.01
2019-03-27T04:48:00.607Z,19.04
2019-03-27T04:50:28.818Z,19.00
2019-03-27T04:52:57.331Z,18.96
2019-03-27T04:55:25.550Z,18.97
2019-03-27T04:57:53.740Z,18.99
2019-03-27T05:00:21.946Z,19.01
2019-03-27T05:02:50.443Z,19.02
2019-03-27T05:05:19.027Z,19.01
2019-03-27T05:07:47.221Z,18.95
2019-03-27T05:10:15.434Z,18.98
2019-03-27T05:12:43.633Z,18.99
2019-03-27T05:15:11.842Z,19.00
2019-03-27T05:17:45.835Z,18.95
2019-03-27T05:20:09.975Z,18.90
2019-03-27T05:22:38.179Z,18.90
2019-03-27T05:25:07.061Z,18.92
2019-03-27T05:27:36.481Z,18.90
2019-03-27T05:30:06.379Z,18.89
2019-03-27T05:32:34.654Z,18.89
2019-03-27T05:35:02.935Z,18.90
2019-03-27T05:37:31.143Z,18.88
2019-03-27T05:39:59.347Z,18.90
2019-03-27T05:42:27.544Z,18.89
2019-03-27T05:44:55.827Z,18.90
2019-03-27T05:47:24.020Z,18.89
2019-03-27T05:49:52.230Z,18.88
2019-03-27T05:52:20.430Z,18.91
2019-03-27T05:54:48.639Z,18.91
2019-03-27T05:57:17.138Z,18.90
2019-03-27T05:59:45.703Z,18.90
2019-03-27T06:02:13.903Z,18.91
2019-03-27T06:04:42.455Z,18.92
2019-03-27T06:07:10.944Z,18.92
2019-03-27T06:09:39.517Z,18.94
2019-03-27T06:12:07.730Z,18.94
2019-03-27T06:14:35.952Z,18.95
2019-03-27T06:17:04.151Z,18.96
2019-03-27T06:19:32.369Z,18.97
2019-03-27T06:22:00.565Z,18.97
2019-03-27T06:24:29.076Z,18.98
2019-03-27T06:26:57.272Z,18.98
2019-03-27T06:29:25.495Z,18.98
2019-03-27T06:31:53.696Z,18.98
2019-03-27T06:34:22.280Z,18.98
2019-03-27T06:36:50.482Z,18.97
2019-03-27T06:39:18.773Z,18.99
2019-03-27T06:41:46.976Z,19.05
2019-03-27T06:44:15.182Z,19.08
2019-03-27T06:46:43.374Z,19.07
2019-03-27T06:49:11.838Z,19.09
2019-03-27T06:51:40.639Z,19.12
2019-03-27T06:54:08.924Z,19.13
2019-03-27T06:56:37.127Z,19.17
2019-03-27T06:59:05.334Z,19.18
2019-03-27T07:01:33.545Z,19.20
2019-03-27T07:04:10.419Z,19.20
2019-03-27T07:06:31.935Z,19.20
2019-03-27T07:09:00.145Z,19.22
2019-03-27T07:11:28.429Z,19.23
2019-03-27T07:13:56.952Z,19.26
2019-03-27T07:16:25.427Z,19.27
2019-03-27T07:18:53.638Z,19.29
2019-03-27T07:21:21.849Z,19.30
2019-03-27T07:23:50.369Z,19.31
2019-03-27T07:26:18.576Z,19.34
2019-03-27T07:28:46.874Z,19.38
2019-03-27T07:31:15.397Z,19.40
2019-03-27T07:33:43.605Z,19.44
2019-03-27T07:36:11.815Z,19.46
2019-03-27T07:38:40.026Z,19.48
2019-03-27T07:41:08.232Z,19.51
2019-03-27T07:43:36.448Z,19.54
2019-03-27T07:46:04.648Z,19.58
2019-03-27T07:48:32.851Z,19.61
2019-03-27T07:51:01.399Z,19.66
2019-03-27T07:53:29.880Z,19.72
2019-03-27T07:55:58.105Z,19.76
2019-03-27T07:58:26.312Z,19.80
2019-03-27T08:00:54.554Z,19.84
2019-03-27T08:03:22.766Z,19.85
2019-03-27T08:05:51.265Z,19.86
2019-03-27T08:08:19.475Z,19.87
2019-03-27T08:10:47.687Z,19.86
2019-03-27T08:13:16.256Z,19.87
2019-03-27T08:15:46.829Z,19.93
2019-03-27T08:18:15.030Z,19.94
2019-03-27T08:20:43.247Z,19.99
2019-03-27T08:23:11.455Z,20.02
2019-03-27T08:25:40.025Z,20.03
2019-03-27T08:28:08.229Z,20.06
2019-03-27T08:30:36.452Z,20.13
2019-03-27T08:33:04.963Z,20.23
2019-03-27T08:35:33.187Z,20.41
2019-03-27T08:38:01.717Z,20.54
2019-03-27T08:40:29.932Z,20.74
2019-03-27T08:42:58.476Z,20.95
2019-03-27T08:45:26.686Z,21.07
2019-03-27T08:47:54.897Z,21.05
2019-03-27T08:50:23.112Z,21.17
2019-03-27T08:52:51.320Z,21.19
2019-03-27T08:55:19.853Z,21.21
2019-03-27T08:57:48.069Z,21.25
2019-03-27T09:00:21.331Z,21.25
2019-03-27T09:02:49.801Z,21.36
2019-03-27T09:05:18.296Z,21.42
2019-03-27T09:07:46.493Z,21.43
2019-03-27T09:10:14.942Z,21.50
2019-03-27T09:12:43.138Z,21.70
2019-03-27T09:15:11.367Z,21.66
2019-03-27T09:17:39.543Z,21.69
2019-03-27T09:20:07.747Z,21.85
2019-03-27T09:22:35.963Z,21.95
2019-03-27T09:25:07.770Z,21.96
2019-03-27T09:27:35.988Z,21.97
2019-03-27T09:30:07.171Z,22.00
2019-03-27T09:32:35.662Z,22.12
2019-03-27T09:35:04.401Z,22.20
2019-03-27T09:37:32.623Z,22.33
2019-03-27T09:40:01.112Z,22.45
2019-03-27T09:42:29.326Z,22.78
2019-03-27T09:44:57.524Z,22.76
2019-03-27T09:47:26.033Z,22.64
2019-03-27T09:49:54.236Z,23.08
2019-03-27T09:52:22.793Z,23.04
2019-03-27T09:54:53.105Z,22.83
2019-03-27T09:57:21.294Z,22.86
2019-03-27T09:59:49.779Z,22.96
2019-03-27T10:02:18.353Z,22.98
2019-03-27T10:04:46.546Z,23.01
2019-03-27T10:07:15.111Z,23.05
2019-03-27T10:09:43.307Z,23.05
2019-03-27T10:12:11.521Z,23.10
2019-03-27T10:14:40.039Z,23.12
2019-03-27T10:17:08.256Z,23.11
2019-03-27T10:19:36.449Z,23.10
2019-03-27T10:22:04.674Z,23.10
2019-03-27T10:24:32.874Z,23.12
2019-03-27T10:27:01.083Z,23.16
2019-03-27T10:29:29.287Z,23.22
2019-03-27T10:31:57.497Z,23.25
2019-03-27T10:34:25.696Z,23.22
2019-03-27T10:36:53.957Z,23.14
2019-03-27T10:39:22.497Z,23.10
2019-03-27T10:41:50.710Z,23.08
2019-03-27T10:44:19.249Z,23.12
2019-03-27T10:46:47.446Z,23.29
2019-03-27T10:49:15.649Z,23.44
2019-03-27T10:51:43.847Z,23.42
2019-03-27T10:54:12.454Z,23.42
2019-03-27T10:56:40.655Z,23.41
2019-03-27T10:59:08.855Z,23.52
2019-03-27T11:01:37.056Z,23.53
2019-03-27T11:04:05.265Z,23.55
2019-03-27T11:06:33.551Z,23.69
2019-03-27T11:09:01.751Z,23.70
2019-03-27T11:11:29.956Z,23.68
2019-03-27T11:13:58.463Z,23.58
2019-03-27T11:16:26.659Z,23.53
2019-03-27T11:18:54.863Z,23.48
2019-03-27T11:21:23.477Z,23.37
2019-03-27T11:23:51.671Z,23.24
2019-03-27T11:26:19.879Z,23.12
2019-03-27T11:28:48.164Z,23.07
2019-03-27T11:31:16.368Z,23.16
2019-03-27T11:33:44.738Z,23.16
2019-03-27T11:36:13.255Z,23.15
2019-03-27T11:38:41.458Z,23.37
2019-03-27T11:41:12.226Z,23.41
2019-03-27T11:43:39.592Z,23.54
2019-03-27T11:46:07.789Z,23.73
2019-03-27T11:48:36.471Z,23.74
2019-03-27T11:51:04.667Z,23.80
2019-03-27T11:53:32.874Z,23.94
2019-03-27T11:56:03.338Z,23.84
2019-03-27T11:58:31.320Z,23.81
2019-03-27T12:00:59.519Z,23.77
2019-03-27T12:03:27.718Z,23.68
2019-03-27T12:05:55.925Z,23.59
2019-03-27T12:08:24.114Z,23.64
2019-03-27T12:10:52.591Z,23.81
2019-03-27T12:13:20.795Z,23.88
2019-03-27T12:15:48.994Z,23.89
2019-03-27T12:18:17.444Z,23.79
2019-03-27T12:20:58.213Z,23.80
2019-03-27T12:23:15.919Z,23.86
2019-03-27T12:25:44.118Z,23.84
2019-03-27T12:28:12.677Z,23.80
2019-03-27T12:30:40.870Z,23.74
2019-03-27T12:33:09.088Z,23.68
2019-03-27T12:35:37.602Z,23.63
2019-03-27T12:38:05.862Z,23.57
2019-03-27T12:40:34.005Z,23.52
2019-03-27T12:43:02.214Z,23.47
2019-03-27T12:45:30.429Z,23.43
2019-03-27T12:47:58.627Z,23.40
2019-03-27T12:50:26.838Z,23.40
2019-03-27T12:52:55.338Z,23.39
2019-03-27T12:55:23.559Z,23.45
2019-03-27T12:57:52.099Z,23.52
2019-03-27T13:00:20.322Z,23.52
2019-03-27T13:02:48.523Z,23.48
2019-03-27T13:05:16.727Z,23.48
2019-03-27T13:07:50.174Z,23.44
2019-03-27T13:10:15.415Z,23.45
2019-03-27T13:12:43.609Z,23.47
2019-03-27T13:15:11.832Z,23.60
2019-03-27T13:17:40.345Z,23.65
2019-03-27T13:20:08.831Z,23.58
2019-03-27T13:22:38.396Z,23.50
2019-03-27T13:25:07.355Z,23.47
2019-03-27T13:27:35.907Z,23.50
2019-03-27T13:30:06.667Z,23.50
2019-03-27T13:32:34.859Z,23.55
2019-03-27T13:35:03.541Z,23.60
2019-03-27T13:37:31.735Z,23.65
2019-03-27T13:40:00.561Z,23.57
2019-03-27T13:42:29.044Z,23.49
2019-03-27T13:44:57.253Z,23.42
2019-03-27T13:47:25.450Z,23.43
2019-03-27T13:49:53.978Z,23.46
2019-03-27T13:52:22.175Z,23.47
2019-03-27T13:54:50.387Z,23.41
2019-03-27T13:57:18.582Z,23.35
2019-03-27T13:59:47.079Z,23.30
2019-03-27T14:02:15.278Z,23.24
2019-03-27T14:04:43.834Z,23.19
2019-03-27T14:07:12.038Z,23.16
2019-03-27T14:09:40.246Z,23.19
2019-03-27T14:12:08.451Z,23.21
2019-03-27T14:14:49.743Z,23.24
2019-03-27T14:17:06.578Z,23.29
2019-03-27T14:19:34.789Z,23.32
2019-03-27T14:22:02.995Z,23.34
2019-03-27T14:24:31.206Z,23.32
2019-03-27T14:26:59.752Z,23.31
2019-03-27T14:29:28.233Z,23.30
2019-03-27T14:31:56.437Z,23.29
2019-03-27T14:34:24.992Z,23.24
2019-03-27T14:36:53.194Z,23.22
2019-03-27T14:39:21.408Z,23.23
2019-03-27T14:41:49.946Z,23.29
2019-03-27T14:44:18.150Z,23.38
2019-03-27T14:46:46.356Z,23.36
2019-03-27T14:49:14.563Z,23.38
2019-03-27T14:51:43.218Z,23.40
2019-03-27T14:54:11.713Z,23.39
2019-03-27T14:56:39.946Z,23.39
2019-03-27T14:59:09.783Z,23.38
2019-03-27T15:01:37.983Z,23.34
2019-03-27T15:04:06.174Z,23.31
2019-03-27T15:06:34.374Z,23.35
2019-03-27T15:09:04.222Z,23.41
2019-03-27T15:11:32.715Z,23.42
2019-03-27T15:14:01.189Z,23.41
2019-03-27T15:16:29.679Z,23.39
2019-03-27T15:18:58.156Z,23.36
2019-03-27T15:21:26.635Z,23.31
2019-03-27T15:23:55.123Z,23.27
2019-03-27T15:26:23.324Z,23.26
2019-03-27T15:28:51.550Z,23.26
2019-03-27T15:31:21.065Z,23.25
2019-03-27T15:33:49.658Z,23.22
2019-03-27T15:36:18.151Z,23.22
2019-03-27T15:38:46.338Z,23.18
2019-03-27T15:41:14.539Z,23.14
2019-03-27T15:43:42.745Z,23.12
2019-03-27T15:46:11.243Z,23.09
2019-03-27T15:48:39.443Z,23.06
2019-03-27T15:51:07.654Z,23.04
2019-03-27T15:53:35.843Z,23.01
2019-03-27T15:56:04.354Z,22.98
2019-03-27T15:58:32.545Z,22.94
2019-03-27T16:01:01.109Z,22.90
2019-03-27T16:03:29.305Z,22.88
2019-03-27T16:05:57.859Z,22.85
2019-03-27T16:08:26.055Z,22.83
2019-03-27T16:10:54.260Z,22.79
2019-03-27T16:13:22.461Z,22.76
2019-03-27T16:15:50.676Z,22.71
2019-03-27T16:18:19.236Z,22.68
2019-03-27T16:20:47.451Z,22.65
2019-03-27T16:23:15.650Z,22.62
2019-03-27T16:25:43.858Z,22.59
2019-03-27T16:28:12.063Z,22.58
2019-03-27T16:30:40.288Z,22.55
2019-03-27T16:33:08.796Z,22.52
2019-03-27T16:35:36.996Z,22.46
2019-03-27T16:38:05.203Z,22.44
2019-03-27T16:40:44.143Z,22.39
2019-03-27T16:43:12.521Z,22.36
2019-03-27T16:45:40.724Z,22.33
2019-03-27T16:48:08.938Z,22.29
2019-03-27T16:50:37.146Z,22.26
2019-03-27T16:53:05.383Z,22.23
2019-03-27T16:55:33.925Z,22.17
2019-03-27T16:58:02.508Z,22.15
2019-03-27T17:00:30.712Z,22.13
2019-03-27T17:02:58.941Z,22.12
2019-03-27T17:05:27.142Z,22.11
2019-03-27T17:07:55.356Z,22.11
2019-03-27T17:10:23.892Z,22.08
2019-03-27T17:12:52.141Z,22.06
2019-03-27T17:15:20.346Z,22.04
2019-03-27T17:17:48.918Z,22.01
2019-03-27T17:20:17.120Z,21.98
2019-03-27T17:22:45.333Z,21.95
2019-03-27T17:25:15.691Z,21.93
2019-03-27T17:27:43.932Z,21.91
2019-03-27T17:30:12.450Z,21.89
2019-03-27T17:32:40.667Z,21.86
2019-03-27T17:35:09.204Z,21.84
2019-03-27T17:37:37.786Z,21.80
2019-03-27T17:40:06.340Z,21.76
2019-03-27T17:42:34.635Z,21.73
2019-03-27T17:45:02.856Z,21.69
2019-03-27T17:47:32.720Z,21.67
2019-03-27T17:50:01.224Z,21.65
2019-03-27T17:52:29.457Z,21.63
2019-03-27T17:54:57.752Z,21.59
2019-03-27T17:57:25.974Z,21.58
2019-03-27T17:59:54.528Z,21.56
2019-03-27T18:02:22.743Z,21.53
2019-03-27T18:04:50.957Z,21.53
2019-03-27T18:07:19.470Z,21.53
2019-03-27T18:09:47.669Z,21.42
2019-03-27T18:12:16.347Z,21.37
2019-03-27T18:14:44.547Z,21.37
2019-03-27T18:17:12.796Z,21.37
2019-03-27T18:19:40.976Z,21.35
2019-03-27T18:22:09.198Z,21.35
2019-03-27T18:24:37.696Z,21.34
2019-03-27T18:27:05.909Z,21.33
2019-03-27T18:29:34.466Z,21.33
2019-03-27T18:32:02.677Z,21.33
2019-03-27T18:34:30.906Z,21.32
2019-03-27T18:36:59.121Z,21.30
2019-03-27T18:39:27.405Z,21.28
2019-03-27T18:41:55.648Z,21.27
2019-03-27T18:44:23.852Z,21.28
2019-03-27T18:46:52.401Z,21.26
2019-03-27T18:49:21.011Z,21.24
2019-03-27T18:51:49.218Z,21.23
2019-03-27T18:54:17.426Z,21.21
2019-03-27T18:56:45.654Z,21.19
2019-03-27T18:59:13.893Z,21.16
2019-03-27T19:01:42.115Z,21.15
2019-03-27T19:04:10.332Z,21.13
2019-03-27T19:06:38.885Z,21.11
2019-03-27T19:09:08.526Z,21.10
2019-03-27T19:11:36.727Z,21.09
2019-03-27T19:14:05.265Z,21.08
2019-03-27T19:16:33.463Z,21.06
2019-03-27T19:19:01.673Z,21.06
2019-03-27T19:21:29.879Z,21.03
2019-03-27T19:23:58.086Z,21.03
2019-03-27T19:26:26.288Z,21.01
2019-03-27T19:28:54.666Z,21.01
2019-03-27T19:31:22.880Z,21.01
2019-03-27T19:33:51.097Z,21.01
2019-03-27T19:36:19.649Z,21.02
2019-03-27T19:38:47.860Z,21.00
2019-03-27T19:41:16.069Z,20.98
2019-03-27T19:43:44.350Z,20.96
2019-03-27T19:46:12.563Z,20.96
2019-03-27T19:48:40.834Z,20.94
2019-03-27T19:51:11.373Z,20.91
2019-03-27T19:53:39.312Z,20.89
2019-03-27T19:56:07.521Z,20.88
2019-03-27T19:58:36.066Z,20.86
2019-03-27T20:01:04.885Z,20.86
2019-03-27T20:03:34.821Z,20.84
2019-03-27T20:06:03.463Z,20.82
2019-03-27T20:08:31.695Z,20.80
2019-03-27T20:10:59.974Z,20.80
2019-03-27T20:13:28.192Z,20.78
2019-03-27T20:15:56.391Z,20.77
2019-03-27T20:18:24.613Z,20.75
2019-03-27T20:20:52.822Z,20.73
2019-03-27T20:23:21.024Z,20.72
2019-03-27T20:25:49.237Z,20.71
2019-03-27T20:28:17.741Z,20.70
2019-03-27T20:30:45.948Z,20.68
2019-03-27T20:33:14.496Z,20.67
2019-03-27T20:35:42.716Z,20.67
2019-03-27T20:38:11.817Z,20.66
2019-03-27T20:40:41.969Z,20.64
2019-03-27T20:43:10.166Z,20.63
2019-03-27T20:45:38.375Z,20.62
2019-03-27T20:48:06.586Z,20.62
2019-03-27T20:50:37.162Z,20.60
2019-03-27T20:53:05.358Z,20.60
2019-03-27T20:55:33.567Z,20.60
2019-03-27T20:58:02.077Z,20.59
2019-03-27T21:00:30.309Z,20.57
2019-03-27T21:02:58.516Z,20.56
2019-03-27T21:05:26.725Z,20.56
2019-03-27T21:07:55.291Z,20.55
2019-03-27T21:10:23.497Z,20.53
2019-03-27T21:12:51.700Z,20.54
2019-03-27T21:15:20.270Z,20.52
2019-03-27T21:17:48.408Z,20.51
2019-03-27T21:20:16.642Z,20.51
2019-03-27T21:22:45.135Z,20.51
2019-03-27T21:25:13.355Z,20.51
2019-03-27T21:27:41.551Z,20.49
2019-03-27T21:30:10.333Z,20.49
2019-03-27T21:32:38.891Z,20.48
2019-03-27T21:35:08.257Z,20.48
2019-03-27T21:37:36.715Z,20.47
2019-03-27T21:40:07.679Z,20.46
2019-03-27T21:42:35.886Z,20.46
2019-03-27T21:45:06.691Z,20.45
2019-03-27T21:47:34.893Z,20.43
2019-03-27T21:50:04.939Z,20.43
2019-03-27T21:52:33.172Z,20.43
2019-03-27T21:55:01.735Z,20.42
2019-03-27T21:57:30.769Z,20.40
2019-03-27T21:59:59.386Z,20.40
2019-03-27T22:02:27.888Z,20.39
2019-03-27T22:04:56.123Z,20.38
2019-03-27T22:07:24.588Z,20.38
2019-03-27T22:09:52.802Z,20.37
2019-03-27T22:12:21.304Z,20.37
2019-03-27T22:14:49.528Z,20.38
2019-03-27T22:17:17.730Z,20.36
2019-03-27T22:19:45.945Z,20.35
2019-03-27T22:22:14.150Z,20.34
2019-03-27T22:24:42.703Z,20.33
2019-03-27T22:27:10.944Z,20.32
2019-03-27T22:29:39.497Z,20.31
2019-03-27T22:32:07.695Z,20.30
2019-03-27T22:34:37.557Z,20.29
2019-03-27T22:37:05.756Z,20.29
2019-03-27T22:39:33.980Z,20.28
2019-03-27T22:42:02.311Z,20.25
2019-03-27T22:44:30.837Z,20.25
2019-03-27T22:46:59.046Z,20.23
2019-03-27T22:49:27.269Z,20.24
2019-03-27T22:51:55.541Z,20.22
2019-03-27T22:54:23.757Z,20.23
2019-03-27T22:56:52.041Z,20.21
2019-03-27T22:59:20.264Z,20.21
2019-03-27T23:01:48.464Z,20.20
2019-03-27T23:04:16.760Z,20.20
2019-03-27T23:06:44.956Z,20.19
2019-03-27T23:09:13.174Z,20.18
2019-03-27T23:11:41.672Z,20.17
2019-03-27T23:14:09.882Z,20.16
2019-03-27T23:16:38.108Z,20.15
2019-03-27T23:19:06.601Z,20.15
2019-03-27T23:21:34.810Z,20.14
2019-03-27T23:24:03.022Z,20.12
2019-03-27T23:26:31.234Z,20.11
2019-03-27T23:28:59.446Z,20.08
2019-03-27T23:31:27.976Z,20.09
2019-03-27T23:33:56.198Z,20.08
2019-03-27T23:36:24.734Z,20.06
2019-03-27T23:38:53.220Z,20.06
2019-03-27T23:41:21.803Z,20.04
2019-03-27T23:43:50.020Z,20.03
2019-03-27T23:46:18.558Z,20.03
2019-03-27T23:48:46.768Z,20.01
2019-03-27T23:51:14.989Z,20.01
2019-03-27T23:53:43.191Z,19.99
2019-03-27T23:56:16.838Z,19.98
2019-03-27T23:58:41.697Z,19.96
