createdAt,value
2023-10-06T00:00:20.246Z,4.00
2023-10-06T00:02:50.238Z,3.50
2023-10-06T00:05:32.254Z,3.90
2023-10-06T00:08:00.294Z,3.70
2023-10-06T00:10:30.850Z,3.97
2023-10-06T00:13:00.364Z,3.70
2023-10-06T00:15:43.677Z,4.10
2023-10-06T00:18:20.172Z,3.67
2023-10-06T00:21:00.710Z,3.80
2023-10-06T00:23:29.174Z,4.03
2023-10-06T00:25:59.743Z,3.90
2023-10-06T00:28:28.892Z,3.83
2023-10-06T00:31:10.742Z,4.30
2023-10-06T00:33:43.442Z,4.50
2023-10-06T00:36:17.902Z,4.00
2023-10-06T00:38:49.107Z,4.20
2023-10-06T00:41:16.691Z,4.27
2023-10-06T00:43:48.589Z,3.90
2023-10-06T00:46:31.344Z,4.17
2023-10-06T00:49:08.645Z,3.83
2023-10-06T00:51:37.794Z,4.17
2023-10-06T00:54:08.510Z,3.90
2023-10-06T00:56:37.615Z,4.30
2023-10-06T00:59:14.387Z,4.00
2023-10-06T01:01:43.867Z,3.73
2023-10-06T01:04:15.414Z,3.73
2023-10-06T01:06:44.834Z,3.93
2023-10-06T01:09:13.243Z,3.80
2023-10-06T01:11:48.460Z,3.83
2023-10-06T01:14:23.734Z,3.80
2023-10-06T01:16:52.335Z,3.93
2023-10-06T01:19:36.103Z,4.23
2023-10-06T01:22:27.735Z,4.00
2023-10-06T01:24:59.493Z,3.93
2023-10-06T01:27:33.785Z,3.70
2023-10-06T01:30:32.700Z,4.07
2023-10-06T01:33:02.289Z,3.63
2023-10-06T01:35:39.450Z,3.90
2023-10-06T01:38:16.615Z,4.27
2023-10-06T01:40:55.887Z,4.10
2023-10-06T01:43:31.950Z,3.87
2023-10-06T01:46:03.554Z,3.60
2023-10-06T01:48:32.993Z,3.97
2023-10-06T01:51:11.746Z,4.00
2023-10-06T01:53:42.889Z,3.80
2023-10-06T01:56:18.119Z,4.20
2023-10-06T01:58:48.063Z,4.10
2023-10-06T02:02:04.014Z,3.70
2023-10-06T02:04:46.962Z,3.93
2023-10-06T02:07:19.733Z,4.07
2023-10-06T02:09:50.828Z,4.03
2023-10-06T02:12:21.306Z,3.90
2023-10-06T02:14:52.016Z,3.60
2023-10-06T02:17:20.017Z,3.90
2023-10-06T02:19:51.209Z,4.13
2023-10-06T02:22:19.859Z,4.07
2023-10-06T02:24:51.062Z,3.93
2023-10-06T02:27:21.291Z,3.93
2023-10-06T02:29:53.481Z,3.90
2023-10-06T02:32:24.767Z,4.20
2023-10-06T02:34:54.289Z,3.70
2023-10-06T02:37:24.940Z,4.17
2023-10-06T02:39:54.292Z,3.77
2023-10-06T02:42:22.914Z,4.20
2023-10-06T02:44:52.699Z,3.60
2023-10-06T02:47:25.713Z,4.17
2023-10-06T02:50:03.705Z,4.03
2023-10-06T02:52:39.268Z,3.70
2023-10-06T02:55:14.784Z,4.40
2023-10-06T02:57:54.703Z,4.07
2023-10-06T03:00:23.820Z,3.80
2023-10-06T03:03:05.485Z,4.17
2023-10-06T03:05:37.109Z,4.07
2023-10-06T03:08:11.608Z,3.67
2023-10-06T03:10:46.105Z,3.83
2023-10-06T03:13:17.734Z,4.20
2023-10-06T03:15:47.583Z,4.37
2023-10-06T03:18:18.262Z,3.93
2023-10-06T03:21:05.388Z,3.80
2023-10-06T03:23:40.139Z,3.70
2023-10-06T03:26:31.450Z,4.00
2023-10-06T03:29:15.578Z,4.07
2023-10-06T03:31:46.724Z,4.20
2023-10-06T03:34:37.845Z,4.00
2023-10-06T03:37:17.841Z,4.20
2023-10-06T03:39:53.064Z,4.23
2023-10-06T03:42:29.358Z,4.40
2023-10-06T03:45:21.604Z,4.50
2023-10-06T03:47:50.548Z,4.40
2023-10-06T03:50:24.024Z,4.20
2023-10-06T03:52:53.168Z,4.40
2023-10-06T03:55:25.906Z,4.47
2023-10-06T03:57:54.190Z,4.23
2023-10-06T04:00:28.713Z,4.17
2023-10-06T04:03:00.059Z,4.50
2023-10-06T04:05:30.821Z,4.90
2023-10-06T04:08:12.102Z,4.30
2023-10-06T04:10:44.630Z,4.33
2023-10-06T04:13:15.922Z,4.30
2023-10-06T04:15:45.041Z,4.07
2023-10-06T04:18:13.047Z,4.30
2023-10-06T04:20:54.137Z,4.40
2023-10-06T04:23:27.126Z,4.50
2023-10-06T04:26:01.353Z,4.23
2023-10-06T04:28:30.285Z,4.70
2023-10-06T04:31:06.932Z,4.70
2023-10-06T04:33:34.895Z,4.37
2023-10-06T04:36:19.228Z,4.30
2023-10-06T04:38:47.982Z,4.57
2023-10-06T04:41:16.038Z,4.43
2023-10-06T04:43:46.113Z,4.73
2023-10-06T04:46:15.474Z,4.43
2023-10-06T04:48:46.489Z,4.80
2023-10-06T04:51:18.606Z,4.70
2023-10-06T04:53:48.782Z,4.10
2023-10-06T04:56:18.114Z,4.33
2023-10-06T04:58:46.971Z,5.03
2023-10-06T05:01:17.595Z,5.20
2023-10-06T05:03:49.511Z,5.07
2023-10-06T05:06:24.830Z,4.63
2023-10-06T05:08:52.063Z,4.67
2023-10-06T05:11:23.818Z,4.30
2023-10-06T05:13:54.797Z,4.63
2023-10-06T05:16:26.598Z,4.60
2023-10-06T05:18:59.458Z,5.17
2023-10-06T05:21:31.632Z,5.20
2023-10-06T05:23:58.700Z,5.07
2023-10-06T05:26:32.079Z,4.90
2023-10-06T05:29:02.551Z,5.00
2023-10-06T05:31:33.655Z,4.83
2023-10-06T05:34:01.838Z,4.80
2023-10-06T05:36:39.800Z,5.07
2023-10-06T05:39:13.744Z,4.93
2023-10-06T05:41:44.427Z,5.20
2023-10-06T05:44:15.233Z,5.00
2023-10-06T05:46:44.384Z,4.70
2023-10-06T05:49:15.321Z,4.70
2023-10-06T05:51:45.299Z,4.73
2023-10-06T05:54:25.594Z,5.27
2023-10-06T05:56:54.629Z,4.87
2023-10-06T05:59:23.820Z,4.70
2023-10-06T06:01:58.365Z,4.90
2023-10-06T06:04:29.083Z,4.90
2023-10-06T06:07:06.114Z,4.67
2023-10-06T06:09:37.074Z,4.77
2023-10-06T06:12:09.772Z,5.00
2023-10-06T06:14:38.827Z,4.60
2023-10-06T06:17:06.981Z,4.60
2023-10-06T06:19:35.277Z,4.60
2023-10-06T06:22:07.041Z,4.80
2023-10-06T06:24:41.734Z,4.97
2023-10-06T06:27:13.071Z,4.80
2023-10-06T06:29:41.166Z,4.70
2023-10-06T06:32:15.908Z,5.00
2023-10-06T06:34:46.332Z,5.10
2023-10-06T06:37:14.948Z,5.10
2023-10-06T06:39:45.935Z,5.67
2023-10-06T06:42:21.936Z,5.03
2023-10-06T06:44:52.652Z,5.47
2023-10-06T06:47:27.031Z,5.10
2023-10-06T06:49:58.599Z,4.70
2023-10-06T06:52:27.381Z,4.40
2023-10-06T06:54:55.631Z,4.50
2023-10-06T06:57:34.234Z,4.50
2023-10-06T07:00:12.476Z,4.80
2023-10-06T07:02:54.784Z,4.40
2023-10-06T07:05:27.423Z,4.30
2023-10-06T07:08:02.021Z,4.30
2023-10-06T07:10:33.532Z,4.40
2023-10-06T07:13:07.251Z,4.43
2023-10-06T07:15:42.278Z,4.50
2023-10-06T07:18:12.201Z,4.27
2023-10-06T07:20:48.078Z,4.50
2023-10-06T07:23:21.497Z,4.17
2023-10-06T07:25:57.874Z,4.00
2023-10-06T07:28:26.595Z,4.00
2023-10-06T07:30:56.148Z,3.90
2023-10-06T07:33:27.745Z,3.93
2023-10-06T07:35:56.007Z,3.73
2023-10-06T07:38:28.002Z,3.60
2023-10-06T07:41:00.262Z,3.40
2023-10-06T07:43:32.069Z,3.10
2023-10-06T07:46:09.235Z,3.40
2023-10-06T07:48:38.846Z,2.90
2023-10-06T07:51:14.260Z,3.13
2023-10-06T07:53:45.066Z,3.40
2023-10-06T07:56:18.515Z,3.17
2023-10-06T07:58:54.613Z,3.23
2023-10-06T08:01:25.267Z,3.23
2023-10-06T08:03:55.622Z,3.50
2023-10-06T08:06:36.455Z,3.40
2023-10-06T08:09:09.966Z,3.50
2023-10-06T08:11:42.948Z,3.50
2023-10-06T08:14:16.986Z,3.50
2023-10-06T08:16:49.830Z,3.40
2023-10-06T08:19:18.099Z,3.00
2023-10-06T08:21:51.472Z,3.10
2023-10-06T08:24:20.006Z,3.30
2023-10-06T08:26:50.317Z,3.10
2023-10-06T08:29:19.159Z,3.37
2023-10-06T08:31:50.695Z,2.90
2023-10-06T08:34:20.536Z,3.00
2023-10-06T08:36:51.620Z,3.53
2023-10-06T08:39:24.218Z,3.20
2023-10-06T08:41:55.830Z,3.13
2023-10-06T08:44:26.356Z,2.93
2023-10-06T08:46:56.077Z,3.30
2023-10-06T08:49:28.350Z,2.73
2023-10-06T08:51:59.764Z,3.43
2023-10-06T08:54:32.841Z,3.20
2023-10-06T08:57:02.309Z,3.40
2023-10-06T08:59:32.917Z,3.10
2023-10-06T09:02:06.235Z,2.83
2023-10-06T09:04:37.283Z,2.90
2023-10-06T09:07:30.994Z,2.67
2023-10-06T09:10:11.136Z,2.90
2023-10-06T09:12:38.813Z,2.97
2023-10-06T09:15:16.642Z,3.03
2023-10-06T09:17:46.435Z,2.80
2023-10-06T09:22:57.047Z,3.20
2023-10-06T09:25:26.789Z,3.10
2023-10-06T09:28:05.996Z,3.00
2023-10-06T09:30:54.030Z,2.80
2023-10-06T09:33:28.442Z,3.20
2023-10-06T09:36:08.432Z,3.13
2023-10-06T09:38:44.417Z,2.90
2023-10-06T09:41:13.224Z,3.10
2023-10-06T09:43:44.014Z,3.00
2023-10-06T09:46:12.996Z,2.77
2023-10-06T09:48:44.650Z,3.13
2023-10-06T09:51:16.796Z,3.50
2023-10-06T09:54:00.716Z,3.33
2023-10-06T09:56:32.277Z,3.37
2023-10-06T09:59:00.780Z,3.37
2023-10-06T10:01:33.434Z,3.30
2023-10-06T10:04:06.816Z,3.33
2023-10-06T10:06:36.213Z,3.00
2023-10-06T10:09:08.805Z,3.20
2023-10-06T10:11:42.627Z,3.43
2023-10-06T10:14:38.399Z,3.03
2023-10-06T10:17:37.546Z,3.23
2023-10-06T10:20:22.835Z,2.90
2023-10-06T10:22:57.596Z,3.07
2023-10-06T10:25:31.507Z,3.33
2023-10-06T10:28:28.758Z,2.90
2023-10-06T10:31:09.710Z,3.30
2023-10-06T10:33:42.253Z,3.77
2023-10-06T10:36:13.015Z,3.70
2023-10-06T10:38:43.804Z,3.90
2023-10-06T10:41:18.547Z,3.70
2023-10-06T10:43:50.646Z,3.30
2023-10-06T10:46:56.166Z,3.60
2023-10-06T10:49:27.225Z,3.93
2023-10-06T10:52:10.791Z,4.10
2023-10-06T10:54:41.706Z,3.90
2023-10-06T10:57:20.685Z,3.80
2023-10-06T11:00:24.039Z,3.63
2023-10-06T11:02:54.545Z,3.90
2023-10-06T11:05:27.540Z,3.70
2023-10-06T11:08:04.977Z,3.60
2023-10-06T11:10:41.947Z,4.20
2023-10-06T11:13:21.441Z,4.13
2023-10-06T11:15:51.319Z,3.97
2023-10-06T11:18:23.859Z,3.90
2023-10-06T11:20:58.718Z,4.20
2023-10-06T11:23:47.749Z,3.87
2023-10-06T11:26:34.965Z,4.10
2023-10-06T11:29:02.740Z,4.30
2023-10-06T11:31:34.023Z,4.20
2023-10-06T11:34:22.705Z,3.90
2023-10-06T11:37:20.469Z,4.17
2023-10-06T11:40:14.353Z,3.90
2023-10-06T11:42:42.876Z,4.17
2023-10-06T11:45:33.487Z,3.93
2023-10-06T11:48:02.309Z,3.47
2023-10-06T11:50:55.179Z,4.07
2023-10-06T11:53:43.463Z,4.20
2023-10-06T11:56:17.231Z,4.17
2023-10-06T11:59:10.480Z,4.20
2023-10-06T12:01:39.018Z,3.80
2023-10-06T12:04:26.941Z,3.80
2023-10-06T12:07:17.039Z,4.67
2023-10-06T12:09:47.669Z,4.37
2023-10-06T12:12:17.970Z,4.10
2023-10-06T12:14:46.332Z,4.17
2023-10-06T12:17:19.282Z,4.07
2023-10-06T12:19:49.062Z,4.67
2023-10-06T12:22:30.064Z,4.30
2023-10-06T12:25:13.898Z,4.03
2023-10-06T12:27:48.221Z,4.17
2023-10-06T12:30:18.533Z,3.97
2023-10-06T12:32:46.924Z,3.80
2023-10-06T12:35:23.168Z,3.93
2023-10-06T12:37:55.234Z,4.37
2023-10-06T12:40:26.931Z,4.37
2023-10-06T12:42:57.170Z,4.10
2023-10-06T12:45:24.723Z,4.43
2023-10-06T12:47:54.214Z,4.33
2023-10-06T12:50:24.460Z,4.00
2023-10-06T12:53:00.039Z,4.40
2023-10-06T12:55:33.254Z,4.50
2023-10-06T12:58:08.462Z,4.20
2023-10-06T13:00:38.314Z,4.30
2023-10-06T13:03:09.929Z,4.30
2023-10-06T13:05:37.742Z,4.20
2023-10-06T13:08:06.921Z,4.40
2023-10-06T13:10:37.736Z,4.20
2023-10-06T13:13:10.460Z,4.13
2023-10-06T13:15:39.174Z,4.03
2023-10-06T13:18:10.617Z,4.00
2023-10-06T13:20:47.688Z,3.63
2023-10-06T13:23:17.889Z,4.37
2023-10-06T13:25:51.612Z,4.30
2023-10-06T13:28:19.734Z,3.90
2023-10-06T13:30:48.116Z,4.10
2023-10-06T13:33:18.330Z,3.93
2023-10-06T13:35:51.968Z,3.80
2023-10-06T13:38:24.908Z,4.10
2023-10-06T13:40:55.728Z,4.00
2023-10-06T13:43:25.100Z,4.10
2023-10-06T13:45:59.157Z,4.17
2023-10-06T13:48:30.590Z,3.90
2023-10-06T13:51:02.670Z,3.60
2023-10-06T13:53:33.991Z,4.07
2023-10-06T13:56:08.567Z,4.10
2023-10-06T13:58:40.405Z,3.90
2023-10-06T14:01:13.636Z,3.73
2023-10-06T14:03:47.397Z,3.73
2023-10-06T14:06:29.797Z,3.90
2023-10-06T14:09:00.972Z,3.70
2023-10-06T14:11:34.910Z,4.23
2023-10-06T14:14:24.250Z,4.60
2023-10-06T14:16:55.450Z,4.30
2023-10-06T14:19:28.012Z,4.10
2023-10-06T14:22:01.928Z,3.43
2023-10-06T14:24:38.606Z,3.87
2023-10-06T14:27:14.930Z,3.93
2023-10-06T14:29:41.901Z,4.30
2023-10-06T14:32:30.888Z,4.20
2023-10-06T14:34:59.328Z,4.10
2023-10-06T14:37:40.271Z,4.10
2023-10-06T14:40:31.088Z,3.80
2023-10-06T14:43:19.528Z,4.28
2023-10-06T14:46:05.636Z,4.10
2023-10-06T14:48:34.326Z,4.00
2023-10-06T14:51:05.196Z,4.33
2023-10-06T14:56:21.117Z,4.27
2023-10-06T14:58:52.202Z,4.60
2023-10-06T15:01:21.800Z,4.70
2023-10-06T15:03:49.866Z,4.10
2023-10-06T15:06:20.151Z,4.37
2023-10-06T15:08:51.356Z,3.90
2023-10-06T15:11:22.832Z,4.13
2023-10-06T15:13:53.243Z,4.07
2023-10-06T15:16:26.057Z,4.03
2023-10-06T15:18:55.474Z,4.00
2023-10-06T15:21:25.264Z,4.30
2023-10-06T15:23:55.059Z,4.13
2023-10-06T15:26:24.968Z,3.93
2023-10-06T15:28:56.995Z,4.27
2023-10-06T15:31:28.502Z,4.20
2023-10-06T15:33:55.783Z,3.93
2023-10-06T15:36:26.345Z,4.20
2023-10-06T15:39:07.070Z,4.10
2023-10-06T15:42:05.985Z,4.13
2023-10-06T15:44:36.151Z,3.87
2023-10-06T15:47:11.911Z,3.83
2023-10-06T15:49:41.575Z,4.20
2023-10-06T15:52:11.611Z,4.03
2023-10-06T15:54:44.628Z,4.20
2023-10-06T15:57:13.893Z,4.17
2023-10-06T15:59:45.577Z,4.40
2023-10-06T16:02:14.770Z,5.00
2023-10-06T16:04:51.890Z,4.87
2023-10-06T16:07:22.832Z,4.30
2023-10-06T16:09:52.938Z,4.70
2023-10-06T16:12:20.887Z,4.90
2023-10-06T16:14:50.604Z,4.43
2023-10-06T16:17:18.711Z,4.73
2023-10-06T16:19:50.333Z,4.80
2023-10-06T16:22:20.260Z,4.90
2023-10-06T16:24:50.670Z,4.80
2023-10-06T16:27:29.268Z,5.03
2023-10-06T16:30:01.442Z,4.80
2023-10-06T16:32:30.250Z,4.60
2023-10-06T16:35:04.592Z,5.47
2023-10-06T16:37:37.294Z,5.20
2023-10-06T16:40:06.545Z,4.70
2023-10-06T16:42:35.957Z,4.63
2023-10-06T16:45:13.700Z,4.77
2023-10-06T16:47:42.877Z,4.70
2023-10-06T16:50:13.584Z,4.53
2023-10-06T16:52:42.963Z,5.17
2023-10-06T16:55:15.748Z,5.13
2023-10-06T16:57:52.660Z,4.60
2023-10-06T17:00:24.724Z,4.77
2023-10-06T17:02:54.180Z,4.60
2023-10-06T17:05:23.687Z,4.33
2023-10-06T17:08:02.382Z,4.60
2023-10-06T17:10:33.674Z,4.67
2023-10-06T17:13:06.055Z,4.40
2023-10-06T17:15:36.332Z,4.93
2023-10-06T17:18:11.637Z,4.33
2023-10-06T17:20:39.109Z,4.43
2023-10-06T17:23:17.417Z,4.70
2023-10-06T17:26:00.540Z,4.47
2023-10-06T17:28:30.626Z,5.00
2023-10-06T17:31:17.774Z,4.53
2023-10-06T17:33:50.748Z,4.20
2023-10-06T17:36:20.650Z,4.60
2023-10-06T17:38:50.506Z,4.40
2023-10-06T17:41:19.580Z,4.30
2023-10-06T17:43:50.299Z,4.73
2023-10-06T17:46:24.100Z,4.57
2023-10-06T17:48:57.207Z,4.43
2023-10-06T17:51:31.587Z,4.70
2023-10-06T17:54:00.692Z,4.53
2023-10-06T17:56:33.619Z,4.53
2023-10-06T17:59:02.295Z,4.40
2023-10-06T18:01:36.353Z,4.97
2023-10-06T18:04:06.219Z,4.80
2023-10-06T18:06:36.137Z,4.57
2023-10-06T18:09:09.294Z,4.90
2023-10-06T18:11:40.703Z,4.97
2023-10-06T18:14:12.212Z,5.00
2023-10-06T18:16:43.953Z,5.47
2023-10-06T18:19:17.651Z,5.40
2023-10-06T18:21:50.776Z,5.50
2023-10-06T18:24:21.061Z,5.87
2023-10-06T18:26:56.607Z,6.00
2023-10-06T18:29:29.334Z,5.80
2023-10-06T18:32:10.473Z,5.77
2023-10-06T18:34:43.094Z,5.57
2023-10-06T18:37:17.238Z,5.43
2023-10-06T18:39:51.158Z,5.10
2023-10-06T18:42:27.539Z,5.33
2023-10-06T18:45:00.307Z,5.53
2023-10-06T18:47:35.578Z,5.30
2023-10-06T18:50:26.286Z,5.30
2023-10-06T18:52:59.797Z,5.57
2023-10-06T18:55:36.505Z,5.47
2023-10-06T18:58:07.424Z,5.33
2023-10-06T19:00:41.899Z,4.83
2023-10-06T19:03:14.110Z,4.90
2023-10-06T19:05:53.042Z,5.13
2023-10-06T19:08:28.944Z,5.50
2023-10-06T19:11:01.556Z,5.40
2023-10-06T19:13:42.354Z,5.40
2023-10-06T19:16:12.739Z,5.63
2023-10-06T19:18:54.893Z,6.20
2023-10-06T19:21:27.359Z,5.80
2023-10-06T19:23:59.729Z,5.87
2023-10-06T19:26:38.287Z,6.47
2023-10-06T19:29:13.422Z,5.60
2023-10-06T19:31:48.407Z,5.43
2023-10-06T19:34:22.674Z,5.77
2023-10-06T19:36:58.773Z,5.03
2023-10-06T19:39:35.374Z,5.00
2023-10-06T19:42:10.242Z,4.80
2023-10-06T19:44:49.519Z,5.37
2023-10-06T19:47:27.266Z,5.20
2023-10-06T19:50:05.566Z,5.83
2023-10-06T19:52:39.811Z,5.53
2023-10-06T19:55:18.915Z,5.70
2023-10-06T19:57:52.546Z,5.70
2023-10-06T20:00:35.265Z,5.73
2023-10-06T20:03:06.442Z,5.97
2023-10-06T20:05:53.563Z,6.10
2023-10-06T20:08:27.539Z,6.10
2023-10-06T20:11:07.668Z,5.80
2023-10-06T20:13:42.590Z,5.93
2023-10-06T20:16:18.166Z,5.47
2023-10-06T20:18:51.370Z,6.13
2023-10-06T20:21:25.211Z,6.00
2023-10-06T20:23:55.216Z,5.90
2023-10-06T20:26:28.252Z,5.20
2023-10-06T20:28:57.174Z,5.87
2023-10-06T20:31:31.728Z,5.30
2023-10-06T20:34:06.806Z,5.43
2023-10-06T20:36:37.616Z,5.30
2023-10-06T20:39:15.709Z,5.33
2023-10-06T20:41:47.280Z,5.67
2023-10-06T20:44:17.679Z,5.33
2023-10-06T20:46:54.944Z,5.07
2023-10-06T20:49:28.413Z,5.40
2023-10-06T20:51:59.999Z,4.70
2023-10-06T20:54:28.156Z,5.67
2023-10-06T20:56:57.048Z,5.60
2023-10-06T20:59:25.590Z,5.80
2023-10-06T21:01:55.917Z,5.80
2023-10-06T21:04:27.050Z,6.00
2023-10-06T21:06:55.815Z,5.83
2023-10-06T21:09:22.710Z,5.07
2023-10-06T21:11:53.370Z,5.80
2023-10-06T21:14:27.366Z,5.33
2023-10-06T21:16:59.996Z,5.70
2023-10-06T21:19:27.753Z,5.63
2023-10-06T21:21:59.245Z,5.50
2023-10-06T21:24:32.503Z,5.83
2023-10-06T21:27:01.098Z,5.50
2023-10-06T21:29:30.130Z,5.20
2023-10-06T21:31:59.992Z,5.63
2023-10-06T21:34:27.925Z,5.20
2023-10-06T21:36:57.797Z,5.53
2023-10-06T21:39:28.760Z,5.63
2023-10-06T21:41:58.854Z,5.70
2023-10-06T21:44:29.921Z,5.63
2023-10-06T21:46:58.242Z,5.50
2023-10-06T21:49:32.472Z,6.07
2023-10-06T21:52:01.113Z,5.73
2023-10-06T21:54:29.412Z,5.23
2023-10-06T21:57:00.216Z,5.17
2023-10-06T21:59:30.054Z,5.27
2023-10-06T22:01:59.404Z,5.77
2023-10-06T22:04:34.232Z,5.17
2023-10-06T22:07:02.370Z,5.53
2023-10-06T22:09:36.532Z,6.00
2023-10-06T22:12:06.932Z,5.90
2023-10-06T22:14:38.339Z,5.40
2023-10-06T22:17:10.314Z,5.70
2023-10-06T22:19:42.376Z,5.60
2023-10-06T22:22:11.960Z,5.60
2023-10-06T22:24:42.211Z,5.80
2023-10-06T22:27:14.370Z,5.67
2023-10-06T22:29:42.722Z,5.47
2023-10-06T22:32:13.473Z,6.30
2023-10-06T22:34:42.118Z,5.97
2023-10-06T22:37:18.991Z,5.33
2023-10-06T22:39:48.209Z,5.30
2023-10-06T22:42:20.683Z,5.50
2023-10-06T22:44:51.827Z,5.50
2023-10-06T22:47:22.232Z,6.13
2023-10-06T22:50:01.923Z,5.87
2023-10-06T22:52:32.994Z,5.93
2023-10-06T22:55:05.406Z,5.87
2023-10-06T22:57:35.382Z,5.80
2023-10-06T23:00:02.839Z,5.50
2023-10-06T23:02:33.603Z,5.60
2023-10-06T23:05:02.013Z,5.43
2023-10-06T23:07:32.302Z,5.63
2023-10-06T23:10:11.159Z,6.10
2023-10-06T23:12:40.648Z,6.00
2023-10-06T23:15:11.975Z,6.23
2023-10-06T23:17:42.277Z,6.07
2023-10-06T23:20:32.253Z,6.03
2023-10-06T23:23:03.894Z,5.70
2023-10-06T23:25:52.891Z,5.30
2023-10-06T23:28:26.539Z,5.33
2023-10-06T23:30:55.892Z,5.60
2023-10-06T23:33:24.161Z,5.40
2023-10-06T23:35:54.609Z,5.57
2023-10-06T23:38:28.468Z,6.03
2023-10-06T23:40:59.936Z,5.53
2023-10-06T23:43:33.312Z,5.60
2023-10-06T23:46:03.475Z,5.67
2023-10-06T23:48:34.793Z,5.63
2023-10-06T23:51:19.158Z,6.10
2023-10-06T23:53:47.886Z,5.67
2023-10-06T23:56:38.114Z,6.10
2023-10-06T23:59:11.692Z,5.67
