createdAt,value
2022-11-24T00:01:17.020Z,89.08
2022-11-24T00:03:46.598Z,91.14
2022-11-24T00:06:16.067Z,88.64
2022-11-24T00:08:45.482Z,87.86
2022-11-24T00:11:19.667Z,88.08
2022-11-24T00:13:47.959Z,87.36
2022-11-24T00:16:19.530Z,88.47
2022-11-24T00:18:49.373Z,88.69
2022-11-24T00:21:18.857Z,88.38
2022-11-24T00:23:47.225Z,87.11
2022-11-24T00:26:20.608Z,87.57
2022-11-24T00:28:51.491Z,88.55
2022-11-24T00:31:23.551Z,87.88
2022-11-24T00:33:55.106Z,87.47
2022-11-24T00:36:24.817Z,88.50
2022-11-24T00:38:58.325Z,90.88
2022-11-24T00:41:27.257Z,89.93
2022-11-24T00:43:56.159Z,89.85
2022-11-24T00:46:24.698Z,91.11
2022-11-24T00:48:54.109Z,91.43
2022-11-24T00:51:26.317Z,91.45
2022-11-24T00:53:55.799Z,90.27
2022-11-24T00:56:25.007Z,89.54
2022-11-24T00:58:53.369Z,91.13
2022-11-24T01:01:24.109Z,91.61
2022-11-24T01:03:53.321Z,90.71
2022-11-24T01:06:23.853Z,92.02
2022-11-24T01:08:52.898Z,91.67
2022-11-24T01:11:23.936Z,91.20
2022-11-24T01:13:55.131Z,90.21
2022-11-24T01:16:32.309Z,90.59
2022-11-24T01:19:01.319Z,89.60
2022-11-24T01:21:29.457Z,90.80
2022-11-24T01:23:58.060Z,90.74
2022-11-24T01:26:26.732Z,91.45
2022-11-24T01:28:55.971Z,90.02
2022-11-24T01:31:24.796Z,88.91
2022-11-24T01:33:53.547Z,91.50
2022-11-24T01:36:22.326Z,92.48
2022-11-24T01:38:50.404Z,90.12
2022-11-24T01:41:21.735Z,90.15
2022-11-24T01:43:50.628Z,90.49
2022-11-24T01:46:44.259Z,88.63
2022-11-24T01:49:18.338Z,89.03
2022-11-24T01:51:50.852Z,89.67
2022-11-24T01:54:28.080Z,89.31
2022-11-24T01:57:00.741Z,89.95
2022-11-24T01:59:29.240Z,88.75
2022-11-24T02:01:57.836Z,90.16
2022-11-24T02:04:28.479Z,90.66
2022-11-24T02:06:58.317Z,92.65
2022-11-24T02:09:49.396Z,89.45
2022-11-24T02:12:17.867Z,88.00
2022-11-24T02:14:46.177Z,89.46
2022-11-24T02:17:14.327Z,89.21
2022-11-24T02:19:58.128Z,88.88
2022-11-24T02:22:32.087Z,89.43
2022-11-24T02:25:10.717Z,92.87
2022-11-24T02:27:38.729Z,90.10
2022-11-24T02:30:07.621Z,89.32
2022-11-24T02:32:35.679Z,89.51
2022-11-24T02:35:06.166Z,89.73
2022-11-24T02:37:34.507Z,89.16
2022-11-24T02:40:02.480Z,89.33
2022-11-24T02:42:34.295Z,88.56
2022-11-24T02:45:02.808Z,89.76
2022-11-24T02:47:31.217Z,89.72
2022-11-24T02:49:59.348Z,89.31
2022-11-24T02:52:27.689Z,90.10
2022-11-24T02:54:55.717Z,90.93
2022-11-24T02:57:23.821Z,90.53
2022-11-24T02:59:52.290Z,88.93
2022-11-24T03:02:20.404Z,89.79
2022-11-24T03:04:48.486Z,90.48
2022-11-24T03:07:16.940Z,89.87
2022-11-24T03:09:44.975Z,89.19
2022-11-24T03:12:13.009Z,90.70
2022-11-24T03:14:41.403Z,90.26
2022-11-24T03:17:09.389Z,90.25
2022-11-24T03:19:37.399Z,88.68
2022-11-24T03:22:05.688Z,90.80
2022-11-24T03:24:33.923Z,90.75
2022-11-24T03:27:02.200Z,89.96
2022-11-24T03:29:30.488Z,90.48
2022-11-24T03:31:59.127Z,89.18
2022-11-24T03:34:27.138Z,89.53
2022-11-24T03:36:55.428Z,89.45
2022-11-24T03:39:23.408Z,89.92
2022-11-24T03:41:54.197Z,88.18
2022-11-24T03:44:22.735Z,88.67
2022-11-24T03:46:52.259Z,89.17
2022-11-24T03:49:20.298Z,89.28
2022-11-24T03:51:48.620Z,89.61
2022-11-24T03:54:16.548Z,88.78
2022-11-24T03:56:44.520Z,87.84
2022-11-24T03:59:12.885Z,87.54
2022-11-24T04:01:41.009Z,87.23
2022-11-24T04:04:11.447Z,87.75
2022-11-24T04:06:40.211Z,87.97
2022-11-24T04:09:08.628Z,87.82
2022-11-24T04:11:55.810Z,87.35
2022-11-24T04:14:23.809Z,86.07
2022-11-24T04:16:52.193Z,86.25
2022-11-24T04:19:20.172Z,86.62
2022-11-24T04:21:48.108Z,87.66
2022-11-24T04:24:16.514Z,85.80
2022-11-24T04:26:44.458Z,84.44
2022-11-24T04:29:12.582Z,86.14
2022-11-24T04:31:40.952Z,86.87
2022-11-24T04:34:08.899Z,86.65
2022-11-24T04:36:36.908Z,86.75
2022-11-24T04:39:24.036Z,85.41
2022-11-24T04:41:53.939Z,86.32
2022-11-24T04:44:22.408Z,85.16
2022-11-24T04:46:50.497Z,85.30
2022-11-24T04:49:18.780Z,85.94
2022-11-24T04:51:47.279Z,85.20
2022-11-24T04:54:15.931Z,86.34
2022-11-24T04:56:44.332Z,84.86
2022-11-24T04:59:14.918Z,86.42
2022-11-24T05:01:43.609Z,86.66
2022-11-24T05:04:13.125Z,87.23
2022-11-24T05:06:42.129Z,84.99
2022-11-24T05:09:15.140Z,85.28
2022-11-24T05:11:44.331Z,82.93
2022-11-24T05:14:12.250Z,83.13
2022-11-24T05:16:40.937Z,83.78
2022-11-24T05:19:09.354Z,84.64
2022-11-24T05:21:37.405Z,83.99
2022-11-24T05:24:05.623Z,83.37
2022-11-24T05:26:35.742Z,84.26
2022-11-24T05:29:03.754Z,84.36
2022-11-24T05:31:31.752Z,84.16
2022-11-24T05:34:00.097Z,83.71
2022-11-24T05:36:46.628Z,83.34
2022-11-24T05:39:15.012Z,84.64
2022-11-24T05:41:42.892Z,85.35
2022-11-24T05:44:10.842Z,85.70
2022-11-24T05:46:39.274Z,85.85
2022-11-24T05:49:07.319Z,85.46
2022-11-24T05:51:35.331Z,85.89
2022-11-24T05:54:03.793Z,85.76
2022-11-24T05:56:31.835Z,83.30
2022-11-24T05:58:59.850Z,85.55
2022-11-24T06:01:28.341Z,85.14
2022-11-24T06:03:56.899Z,84.07
2022-11-24T06:06:25.021Z,83.30
2022-11-24T06:08:53.013Z,84.37
2022-11-24T06:11:21.661Z,83.55
2022-11-24T06:13:49.852Z,84.37
2022-11-24T06:16:18.244Z,83.12
2022-11-24T06:18:46.632Z,84.08
2022-11-24T06:21:14.612Z,83.13
2022-11-24T06:23:42.630Z,82.88
2022-11-24T06:26:11.005Z,83.49
2022-11-24T06:28:39.096Z,83.37
2022-11-24T06:31:07.083Z,82.20
2022-11-24T06:33:36.722Z,82.77
2022-11-24T06:36:07.842Z,80.74
2022-11-24T06:38:36.975Z,80.80
2022-11-24T06:41:07.152Z,80.75
2022-11-24T06:43:35.831Z,81.61
2022-11-24T06:46:04.584Z,79.38
2022-11-24T06:48:33.122Z,82.87
2022-11-24T06:51:06.552Z,81.92
2022-11-24T06:53:39.102Z,84.40
2022-11-24T06:56:16.295Z,82.08
2022-11-24T06:58:46.345Z,83.14
2022-11-24T07:01:25.219Z,83.29
2022-11-24T07:03:54.290Z,82.62
2022-11-24T07:06:24.312Z,85.10
2022-11-24T07:08:52.914Z,82.81
2022-11-24T07:11:22.734Z,82.59
2022-11-24T07:13:59.669Z,84.49
2022-11-24T07:16:28.864Z,85.19
2022-11-24T07:18:58.303Z,85.68
2022-11-24T07:21:27.020Z,83.68
2022-11-24T07:23:56.814Z,83.69
2022-11-24T07:26:25.780Z,81.37
2022-11-24T07:28:53.863Z,80.93
2022-11-24T07:31:25.229Z,77.71
2022-11-24T07:33:54.734Z,77.91
2022-11-24T07:36:23.462Z,78.29
2022-11-24T07:38:51.601Z,76.10
2022-11-24T07:41:20.534Z,76.61
2022-11-24T07:43:49.128Z,77.04
2022-11-24T07:46:19.470Z,77.25
2022-11-24T07:48:47.896Z,76.89
2022-11-24T07:51:16.243Z,79.11
2022-11-24T07:53:44.903Z,78.80
2022-11-24T07:56:13.384Z,79.53
2022-11-24T07:58:41.283Z,79.44
2022-11-24T08:01:14.031Z,77.96
2022-11-24T08:03:42.989Z,78.74
2022-11-24T08:06:31.908Z,78.89
2022-11-24T08:09:00.100Z,77.54
2022-11-24T08:11:28.165Z,79.20
2022-11-24T08:13:56.013Z,78.08
2022-11-24T08:16:24.400Z,78.47
2022-11-24T08:18:54.442Z,78.50
2022-11-24T08:21:23.884Z,79.60
2022-11-24T08:23:58.320Z,78.94
2022-11-24T08:26:26.296Z,77.55
2022-11-24T08:28:56.973Z,77.43
2022-11-24T08:31:27.610Z,77.40
2022-11-24T08:33:56.578Z,77.32
2022-11-24T08:36:24.723Z,78.03
2022-11-24T08:38:56.803Z,77.90
2022-11-24T08:41:25.455Z,77.19
2022-11-24T08:43:54.428Z,78.48
2022-11-24T08:46:22.996Z,78.65
2022-11-24T08:48:54.741Z,78.00
2022-11-24T08:51:25.183Z,77.20
2022-11-24T08:53:58.573Z,77.39
2022-11-24T08:56:28.483Z,76.86
2022-11-24T08:58:57.291Z,77.34
2022-11-24T09:01:25.595Z,76.25
2022-11-24T09:03:53.951Z,77.15
2022-11-24T09:06:26.193Z,77.16
2022-11-24T09:08:55.885Z,76.51
2022-11-24T09:11:25.336Z,76.16
2022-11-24T09:13:54.003Z,76.51
2022-11-24T09:16:24.677Z,77.04
2022-11-24T09:19:01.575Z,76.79
2022-11-24T09:21:29.575Z,76.66
2022-11-24T09:23:58.075Z,77.38
2022-11-24T09:26:31.273Z,76.36
2022-11-24T09:29:00.774Z,77.05
2022-11-24T09:31:31.240Z,76.83
2022-11-24T09:33:59.744Z,76.19
2022-11-24T09:36:28.434Z,77.22
2022-11-24T09:38:56.382Z,77.54
2022-11-24T09:41:52.282Z,78.04
2022-11-24T09:44:42.034Z,78.69
2022-11-24T09:47:42.564Z,78.49
2022-11-24T09:50:26.311Z,79.74
2022-11-24T09:53:25.174Z,80.25
2022-11-24T09:56:03.945Z,79.07
2022-11-24T09:58:50.977Z,79.70
2022-11-24T10:01:29.915Z,77.84
2022-11-24T10:04:04.305Z,76.72
2022-11-24T10:07:23.564Z,78.38
2022-11-24T10:10:07.012Z,76.56
2022-11-24T10:13:13.124Z,76.59
2022-11-24T10:15:59.675Z,77.82
2022-11-24T10:18:42.578Z,77.47
2022-11-24T10:21:28.991Z,76.90
2022-11-24T10:24:35.507Z,77.76
2022-11-24T10:27:18.515Z,77.74
2022-11-24T10:29:50.305Z,77.75
2022-11-24T10:32:20.022Z,73.84
2022-11-24T10:34:51.674Z,73.52
2022-11-24T10:37:30.814Z,70.40
2022-11-24T10:43:11.955Z,67.44
2022-11-24T10:45:40.876Z,66.30
2022-11-24T10:48:24.404Z,64.99
2022-11-24T10:51:05.904Z,66.58
2022-11-24T10:53:35.364Z,69.89
2022-11-24T10:56:05.954Z,68.79
2022-11-24T10:58:38.816Z,67.79
2022-11-24T11:01:13.753Z,68.66
2022-11-24T11:03:48.349Z,69.27
2022-11-24T11:06:23.783Z,67.62
2022-11-24T11:09:07.453Z,67.24
2022-11-24T11:11:39.395Z,68.51
2022-11-24T11:14:10.415Z,69.99
2022-11-24T11:16:48.620Z,68.59
2022-11-24T11:19:52.376Z,68.46
2022-11-24T11:22:28.877Z,72.32
2022-11-24T11:25:05.673Z,70.59
2022-11-24T11:27:34.971Z,69.61
2022-11-24T11:36:11.187Z,72.35
2022-11-24T11:38:40.366Z,71.96
2022-11-24T11:41:19.103Z,71.52
2022-11-24T11:43:50.834Z,72.12
2022-11-24T11:46:18.775Z,71.83
2022-11-24T11:48:47.396Z,72.62
2022-11-24T11:51:34.112Z,72.88
2022-11-24T11:54:33.555Z,74.42
2022-11-24T11:57:15.547Z,74.19
2022-11-24T11:59:55.531Z,74.07
2022-11-24T12:02:26.794Z,74.39
2022-11-24T12:05:15.434Z,73.54
2022-11-24T12:08:04.904Z,74.90
2022-11-24T12:10:43.025Z,74.49
2022-11-24T12:13:27.612Z,74.43
2022-11-24T12:15:58.026Z,73.52
2022-11-24T12:19:03.393Z,73.05
2022-11-24T12:21:53.029Z,73.44
2022-11-24T12:24:23.734Z,72.32
2022-11-24T12:27:10.483Z,72.41
2022-11-24T12:29:45.288Z,72.68
2022-11-24T12:32:25.563Z,73.00
2022-11-24T12:34:56.574Z,73.90
2022-11-24T12:37:27.664Z,73.50
2022-11-24T12:40:10.706Z,71.99
2022-11-24T12:42:54.744Z,73.07
2022-11-24T12:45:32.675Z,71.26
2022-11-24T12:48:04.782Z,70.88
2022-11-24T12:50:38.219Z,72.12
2022-11-24T12:53:14.232Z,73.04
2022-11-24T12:55:42.973Z,70.96
2022-11-24T12:58:23.194Z,72.38
2022-11-24T13:01:32.952Z,71.57
2022-11-24T13:04:26.902Z,71.84
2022-11-24T13:07:04.633Z,71.65
2022-11-24T13:09:32.962Z,70.97
2022-11-24T13:12:14.331Z,72.10
2022-11-24T13:14:46.273Z,71.52
2022-11-24T13:17:52.391Z,71.71
2022-11-24T13:20:39.451Z,72.43
2022-11-24T13:23:23.416Z,73.47
2022-11-24T13:26:44.134Z,72.42
2022-11-24T13:29:36.315Z,72.63
2022-11-24T13:32:04.603Z,72.91
2022-11-24T13:34:43.040Z,72.59
2022-11-24T13:37:33.668Z,73.15
2022-11-24T13:40:13.669Z,72.61
2022-11-24T13:43:01.599Z,74.17
2022-11-24T13:45:42.076Z,73.25
2022-11-24T13:48:19.656Z,73.37
2022-11-24T13:50:50.996Z,73.70
2022-11-24T13:53:32.362Z,73.88
2022-11-24T13:56:03.844Z,72.29
2022-11-24T13:58:44.647Z,73.00
2022-11-24T14:01:22.686Z,72.61
2022-11-24T14:04:30.418Z,73.90
2022-11-24T14:07:09.401Z,72.84
2022-11-24T14:09:46.406Z,73.21
2022-11-24T14:12:14.220Z,73.77
2022-11-24T14:14:44.537Z,74.12
2022-11-24T14:17:16.576Z,74.28
2022-11-24T14:19:48.555Z,72.85
2022-11-24T14:22:31.583Z,73.98
2022-11-24T14:25:01.195Z,74.93
2022-11-24T14:27:36.392Z,75.36
2022-11-24T14:30:12.392Z,74.30
2022-11-24T14:32:40.985Z,76.27
2022-11-24T14:35:24.420Z,74.65
2022-11-24T14:37:52.657Z,75.45
2022-11-24T14:40:46.695Z,75.48
2022-11-24T14:43:30.366Z,74.85
2022-11-24T14:46:03.704Z,74.46
2022-11-24T14:48:37.784Z,74.64
2022-11-24T14:51:15.615Z,74.89
2022-11-24T14:53:47.114Z,76.36
2022-11-24T14:56:38.709Z,74.85
2022-11-24T14:59:24.583Z,74.17
2022-11-24T15:01:52.959Z,75.46
2022-11-24T15:04:54.816Z,74.85
2022-11-24T15:07:26.794Z,75.27
2022-11-24T15:10:00.970Z,74.72
2022-11-24T15:12:37.793Z,74.96
2022-11-24T15:15:05.734Z,75.48
2022-11-24T15:17:34.714Z,74.44
2022-11-24T15:20:11.332Z,75.13
2022-11-24T15:22:42.290Z,75.38
2022-11-24T15:25:30.363Z,76.40
2022-11-24T15:27:58.893Z,75.95
2022-11-24T15:30:27.346Z,77.16
2022-11-24T15:32:59.413Z,77.55
2022-11-24T15:35:32.150Z,76.59
2022-11-24T15:38:00.352Z,77.00
2022-11-24T15:40:28.624Z,77.47
2022-11-24T15:42:59.662Z,76.94
2022-11-24T15:45:34.568Z,76.51
2022-11-24T15:48:02.615Z,77.88
2022-11-24T15:50:30.451Z,78.70
2022-11-24T15:52:58.884Z,77.72
2022-11-24T15:55:26.803Z,77.58
2022-11-24T15:57:54.875Z,77.29
2022-11-24T16:00:24.114Z,77.97
2022-11-24T16:02:52.344Z,77.04
2022-11-24T16:05:22.141Z,77.27
2022-11-24T16:07:50.142Z,76.75
2022-11-24T16:10:27.354Z,77.46
2022-11-24T16:12:55.492Z,77.37
2022-11-24T16:15:23.924Z,76.44
2022-11-24T16:17:51.943Z,77.56
2022-11-24T16:20:20.224Z,78.18
2022-11-24T16:22:48.540Z,78.65
2022-11-24T16:25:16.958Z,80.80
2022-11-24T16:27:45.113Z,79.95
2022-11-24T16:30:14.088Z,80.81
2022-11-24T16:32:42.372Z,81.24
2022-11-24T16:35:10.463Z,79.50
2022-11-24T16:37:38.942Z,80.50
2022-11-24T16:40:08.889Z,80.72
2022-11-24T16:42:36.986Z,80.33
2022-11-24T16:45:05.942Z,82.79
2022-11-24T16:47:39.305Z,81.62
2022-11-24T16:50:09.234Z,82.47
2022-11-24T16:52:37.372Z,81.31
2022-11-24T16:55:10.003Z,81.46
2022-11-24T16:57:38.439Z,81.45
2022-11-24T17:00:06.893Z,80.16
2022-11-24T17:02:35.470Z,80.90
2022-11-24T17:05:04.002Z,82.79
2022-11-24T17:07:32.136Z,82.18
2022-11-24T17:10:00.807Z,81.33
2022-11-24T17:12:29.144Z,81.65
2022-11-24T17:15:24.327Z,81.86
2022-11-24T17:18:16.143Z,81.19
2022-11-24T17:20:36.913Z,81.22
2022-11-24T17:23:05.044Z,80.98
2022-11-24T17:25:33.363Z,80.43
2022-11-24T17:28:03.183Z,81.49
2022-11-24T17:30:31.413Z,80.79
2022-11-24T17:32:59.233Z,82.18
2022-11-24T17:35:27.083Z,82.79
2022-11-24T17:37:57.264Z,81.50
2022-11-24T17:40:29.484Z,81.98
2022-11-24T17:42:59.743Z,81.66
2022-11-24T17:45:29.198Z,81.48
2022-11-24T17:48:00.952Z,81.07
2022-11-24T17:50:28.982Z,80.91
2022-11-24T17:52:57.232Z,81.44
2022-11-24T17:55:25.132Z,80.96
2022-11-24T17:57:52.963Z,80.96
2022-11-24T18:00:22.054Z,81.68
2022-11-24T18:02:50.783Z,81.48
2022-11-24T18:05:18.704Z,82.13
2022-11-24T18:07:46.781Z,81.31
2022-11-24T18:10:15.842Z,81.34
2022-11-24T18:12:45.057Z,81.67
2022-11-24T18:15:13.247Z,82.16
2022-11-24T18:17:41.422Z,81.61
2022-11-24T18:20:09.583Z,80.32
2022-11-24T18:25:28.654Z,81.95
2022-11-24T18:27:56.539Z,83.07
2022-11-24T18:30:24.474Z,81.41
2022-11-24T18:32:52.663Z,81.00
2022-11-24T18:35:20.579Z,82.01
2022-11-24T18:37:51.023Z,82.32
2022-11-24T18:40:19.325Z,81.16
2022-11-24T18:42:47.324Z,81.03
2022-11-24T18:45:15.185Z,80.56
2022-11-24T18:47:43.604Z,79.43
2022-11-24T18:50:11.488Z,80.26
2022-11-24T18:52:39.273Z,81.20
2022-11-24T18:55:07.763Z,81.45
2022-11-24T18:57:35.600Z,80.67
2022-11-24T19:00:04.722Z,81.08
2022-11-24T19:02:33.783Z,80.28
2022-11-24T19:05:03.432Z,82.05
2022-11-24T19:07:31.361Z,81.74
2022-11-24T19:09:59.754Z,80.48
2022-11-24T19:12:27.757Z,82.54
2022-11-24T19:14:55.587Z,81.33
2022-11-24T19:17:23.795Z,81.44
2022-11-24T19:19:51.973Z,80.66
2022-11-24T19:22:19.834Z,80.62
2022-11-24T19:24:50.223Z,80.43
2022-11-24T19:27:21.020Z,80.56
2022-11-24T19:29:49.287Z,80.61
2022-11-24T19:32:20.583Z,80.27
2022-11-24T19:34:48.554Z,81.04
2022-11-24T19:37:17.440Z,83.33
2022-11-24T19:39:45.323Z,83.90
2022-11-24T19:42:14.614Z,81.81
2022-11-24T19:44:43.743Z,83.14
2022-11-24T19:47:13.203Z,84.29
2022-11-24T19:49:41.754Z,82.71
2022-11-24T19:52:11.333Z,81.66
2022-11-24T19:54:40.285Z,83.01
2022-11-24T19:57:08.980Z,82.48
2022-11-24T19:59:37.163Z,81.27
2022-11-24T20:02:05.169Z,82.34
2022-11-24T20:04:38.466Z,82.21
2022-11-24T20:07:06.384Z,80.52
2022-11-24T20:09:34.612Z,82.23
2022-11-24T20:12:02.744Z,81.95
2022-11-24T20:14:30.571Z,82.70
2022-11-24T20:16:58.793Z,81.43
2022-11-24T20:19:27.132Z,82.21
2022-11-24T20:21:55.003Z,82.67
2022-11-24T20:24:24.826Z,81.92
2022-11-24T20:26:56.424Z,81.14
2022-11-24T20:29:24.783Z,80.32
2022-11-24T20:31:54.653Z,81.35
2022-11-24T20:34:23.236Z,80.83
2022-11-24T20:36:53.140Z,81.04
2022-11-24T20:39:25.541Z,81.24
2022-11-24T20:41:54.784Z,80.52
2022-11-24T20:44:23.804Z,81.96
2022-11-24T20:46:59.440Z,82.74
2022-11-24T20:49:32.639Z,82.94
2022-11-24T20:52:01.033Z,83.11
2022-11-24T20:54:29.255Z,83.19
2022-11-24T20:56:57.089Z,83.59
2022-11-24T20:59:25.482Z,83.09
2022-11-24T21:01:55.628Z,82.64
2022-11-24T21:04:25.948Z,81.98
2022-11-24T21:06:54.835Z,85.54
2022-11-24T21:09:22.982Z,82.77
2022-11-24T21:11:50.867Z,82.82
2022-11-24T21:14:18.965Z,82.09
2022-11-24T21:16:46.965Z,81.42
2022-11-24T21:19:17.768Z,80.48
2022-11-24T21:21:47.780Z,77.95
2022-11-24T21:24:17.495Z,80.06
2022-11-24T21:26:48.005Z,78.29
2022-11-24T21:29:19.356Z,79.83
2022-11-24T21:31:47.570Z,79.08
2022-11-24T21:34:16.835Z,77.75
2022-11-24T21:36:45.350Z,77.93
2022-11-24T21:39:14.675Z,77.92
2022-11-24T21:41:43.401Z,77.77
2022-11-24T21:44:13.080Z,78.33
2022-11-24T21:46:46.080Z,78.38
2022-11-24T21:49:17.484Z,78.53
2022-11-24T21:51:45.562Z,77.26
2022-11-24T21:54:13.394Z,76.21
2022-11-24T21:56:41.155Z,76.99
2022-11-24T21:59:09.313Z,76.71
2022-11-24T22:01:37.187Z,77.02
2022-11-24T22:04:05.533Z,79.36
2022-11-24T22:06:33.495Z,80.09
2022-11-24T22:09:01.498Z,78.44
2022-11-24T22:11:29.653Z,81.72
2022-11-24T22:13:57.633Z,82.26
2022-11-24T22:16:26.068Z,81.83
2022-11-24T22:18:54.354Z,81.23
2022-11-24T22:21:44.167Z,83.51
2022-11-24T22:24:12.435Z,83.52
2022-11-24T22:26:40.181Z,82.40
2022-11-24T22:29:08.545Z,80.27
2022-11-24T22:31:36.719Z,81.19
2022-11-24T22:34:05.013Z,82.03
2022-11-24T22:36:32.864Z,82.85
2022-11-24T22:39:05.866Z,83.00
2022-11-24T22:41:34.603Z,83.29
2022-11-24T22:44:03.257Z,83.67
2022-11-24T22:46:31.972Z,83.55
2022-11-24T22:49:00.743Z,82.29
2022-11-24T22:51:32.647Z,81.93
2022-11-24T22:54:02.504Z,81.99
2022-11-24T22:56:33.933Z,82.08
2022-11-24T22:59:02.476Z,82.81
2022-11-24T23:01:32.117Z,81.74
2022-11-24T23:04:00.250Z,83.35
2022-11-24T23:06:30.593Z,83.20
2022-11-24T23:09:00.056Z,81.27
2022-11-24T23:11:37.642Z,82.41
2022-11-24T23:14:08.444Z,83.68
2022-11-24T23:16:36.495Z,82.42
2022-11-24T23:19:04.534Z,82.72
2022-11-24T23:21:34.971Z,83.57
2022-11-24T23:24:04.008Z,84.24
2022-11-24T23:26:34.705Z,84.01
2022-11-24T23:29:03.218Z,84.19
2022-11-24T23:31:31.601Z,84.02
2022-11-24T23:34:01.555Z,82.00
2022-11-24T23:36:30.166Z,82.76
2022-11-24T23:39:05.643Z,84.44
2022-11-24T23:41:33.854Z,85.74
2022-11-24T23:44:01.680Z,84.33
2022-11-24T23:46:30.573Z,85.18
2022-11-24T23:48:59.042Z,84.73
2022-11-24T23:51:31.782Z,84.38
2022-11-24T23:54:00.375Z,82.65
2022-11-24T23:56:33.048Z,81.74
2022-11-24T23:59:02.834Z,83.08
