createdAt,value
2018-09-27T00:01:11.820Z,10.40
2018-09-27T00:03:40.060Z,8.50
2018-09-27T00:06:08.196Z,7.33
2018-09-27T00:08:36.353Z,7.40
2018-09-27T00:11:04.494Z,7.27
2018-09-27T00:13:32.659Z,7.93
2018-09-27T00:16:00.777Z,6.57
2018-09-27T00:18:29.001Z,7.60
2018-09-27T00:20:57.277Z,8.93
2018-09-27T00:23:25.393Z,6.90
2018-09-27T00:25:53.559Z,6.47
2018-09-27T00:28:21.823Z,7.90
2018-09-27T00:30:50.034Z,6.17
2018-09-27T00:33:18.243Z,9.17
2018-09-27T00:35:46.399Z,9.70
2018-09-27T00:38:14.565Z,8.13
2018-09-27T00:40:43.631Z,7.90
2018-09-27T00:43:11.787Z,7.83
2018-09-27T00:45:42.168Z,7.13
2018-09-27T00:48:14.257Z,8.37
2018-09-27T00:50:42.357Z,7.07
2018-09-27T00:53:10.669Z,6.47
2018-09-27T00:55:38.828Z,9.70
2018-09-27T00:58:07.188Z,6.33
2018-09-27T01:00:35.394Z,8.27
2018-09-27T01:03:03.568Z,8.80
2018-09-27T01:05:31.884Z,7.00
2018-09-27T01:08:00.038Z,9.00
2018-09-27T01:10:28.190Z,7.90
2018-09-27T01:12:56.913Z,9.97
2018-09-27T01:15:25.045Z,6.97
2018-09-27T01:17:53.239Z,13.20
2018-09-27T01:20:21.396Z,9.27
2018-09-27T01:22:49.529Z,8.70
2018-09-27T01:25:17.684Z,8.30
2018-09-27T01:27:45.926Z,7.37
2018-09-27T01:30:14.122Z,9.70
2018-09-27T01:32:42.320Z,7.50
2018-09-27T01:35:11.249Z,8.30
2018-09-27T01:37:39.418Z,8.50
2018-09-27T01:40:07.727Z,9.70
2018-09-27T01:42:35.836Z,9.17
2018-09-27T01:45:04.025Z,9.13
2018-09-27T01:47:32.264Z,11.67
2018-09-27T01:50:00.438Z,11.33
2018-09-27T01:52:28.598Z,12.03
2018-09-27T01:54:56.788Z,8.17
2018-09-27T01:57:24.929Z,11.60
2018-09-27T01:59:53.142Z,7.63
2018-09-27T02:02:21.286Z,10.50
2018-09-27T02:04:49.496Z,9.07
2018-09-27T02:07:17.674Z,8.90
2018-09-27T02:09:45.995Z,7.20
2018-09-27T02:12:14.098Z,6.60
2018-09-27T02:14:42.400Z,10.30
2018-09-27T02:17:10.520Z,7.77
2018-09-27T02:19:38.654Z,7.90
2018-09-27T02:22:06.974Z,12.20
2018-09-27T02:24:35.092Z,7.60
2018-09-27T02:27:03.264Z,8.57
2018-09-27T02:29:31.547Z,9.03
2018-09-27T02:31:59.722Z,7.80
2018-09-27T02:34:27.949Z,9.27
2018-09-27T02:36:56.254Z,7.47
2018-09-27T02:39:24.470Z,10.00
2018-09-27T02:41:52.618Z,8.50
2018-09-27T02:44:20.920Z,8.70
2018-09-27T02:46:49.320Z,7.53
2018-09-27T02:49:17.456Z,10.67
2018-09-27T02:51:45.602Z,7.37
2018-09-27T02:54:14.700Z,9.10
2018-09-27T02:56:42.844Z,8.17
2018-09-27T02:59:10.999Z,7.80
2018-09-27T03:01:39.252Z,10.00
2018-09-27T03:04:07.366Z,8.87
2018-09-27T03:06:35.566Z,11.43
2018-09-27T03:09:04.429Z,9.17
2018-09-27T03:11:32.545Z,10.47
2018-09-27T03:14:00.757Z,8.93
2018-09-27T03:16:29.060Z,11.10
2018-09-27T03:18:57.257Z,7.97
2018-09-27T03:21:25.457Z,8.20
2018-09-27T03:23:53.860Z,7.77
2018-09-27T03:26:22.010Z,9.40
2018-09-27T03:28:50.417Z,10.00
2018-09-27T03:31:18.562Z,9.00
2018-09-27T03:33:46.720Z,8.50
2018-09-27T03:36:14.937Z,8.53
2018-09-27T03:38:43.336Z,7.40
2018-09-27T03:41:11.538Z,8.33
2018-09-27T03:43:42.164Z,7.83
2018-09-27T03:46:10.442Z,7.67
2018-09-27T03:48:38.656Z,8.23
2018-09-27T03:51:07.200Z,9.33
2018-09-27T03:53:35.314Z,8.20
2018-09-27T03:56:03.574Z,7.80
2018-09-27T03:58:31.908Z,6.73
2018-09-27T04:01:00.094Z,8.37
2018-09-27T04:03:28.232Z,8.03
2018-09-27T04:05:56.509Z,8.60
2018-09-27T04:08:24.758Z,9.70
2018-09-27T04:10:53.059Z,8.13
2018-09-27T04:13:21.318Z,8.03
2018-09-27T04:15:49.974Z,9.53
2018-09-27T04:18:18.265Z,9.23
2018-09-27T04:20:50.295Z,9.27
2018-09-27T04:23:19.470Z,10.17
2018-09-27T04:25:47.678Z,9.03
2018-09-27T04:28:15.855Z,10.40
2018-09-27T04:30:44.224Z,7.83
2018-09-27T04:33:12.450Z,7.50
2018-09-27T04:35:40.790Z,7.97
2018-09-27T04:38:11.311Z,6.10
2018-09-27T04:40:39.543Z,8.13
2018-09-27T04:43:07.740Z,11.20
2018-09-27T04:45:35.925Z,7.60
2018-09-27T04:48:04.041Z,10.43
2018-09-27T04:50:32.212Z,7.43
2018-09-27T04:53:00.554Z,9.10
2018-09-27T04:55:28.752Z,10.23
2018-09-27T04:57:56.879Z,15.90
2018-09-27T05:00:25.072Z,11.27
2018-09-27T05:02:53.355Z,7.00
2018-09-27T05:05:21.550Z,8.23
2018-09-27T05:07:49.936Z,6.83
2018-09-27T05:10:18.340Z,10.70
2018-09-27T05:12:46.612Z,11.73
2018-09-27T05:15:14.872Z,9.70
2018-09-27T05:17:43.076Z,12.13
2018-09-27T05:20:11.280Z,10.67
2018-09-27T05:22:39.684Z,10.63
2018-09-27T05:25:08.209Z,10.13
2018-09-27T05:27:36.385Z,11.20
2018-09-27T05:30:04.575Z,10.77
2018-09-27T05:32:32.868Z,15.20
2018-09-27T05:35:01.132Z,11.63
2018-09-27T05:37:29.540Z,13.00
2018-09-27T05:39:57.754Z,10.90
2018-09-27T05:42:27.095Z,12.77
2018-09-27T05:44:55.614Z,9.30
2018-09-27T05:47:24.190Z,15.67
2018-09-27T05:49:52.488Z,8.83
2018-09-27T05:52:20.812Z,8.23
2018-09-27T05:54:49.008Z,11.80
2018-09-27T05:57:17.221Z,7.73
2018-09-27T05:59:45.501Z,9.00
2018-09-27T06:02:13.818Z,7.67
2018-09-27T06:04:42.054Z,9.60
2018-09-27T06:07:10.273Z,6.43
2018-09-27T06:09:38.758Z,8.40
2018-09-27T06:12:06.976Z,10.03
2018-09-27T06:14:35.238Z,7.10
2018-09-27T06:17:03.521Z,7.90
2018-09-27T06:19:31.795Z,8.03
2018-09-27T06:22:00.087Z,6.57
2018-09-27T06:24:28.493Z,6.33
2018-09-27T06:26:56.792Z,6.53
2018-09-27T06:29:25.016Z,6.17
2018-09-27T06:31:53.313Z,8.17
2018-09-27T06:34:21.660Z,8.27
2018-09-27T06:36:49.886Z,7.03
2018-09-27T06:39:18.243Z,6.37
2018-09-27T06:41:46.666Z,5.63
2018-09-27T06:44:15.890Z,7.30
2018-09-27T06:46:44.117Z,5.50
2018-09-27T06:49:12.327Z,6.03
2018-09-27T06:51:40.568Z,7.90
2018-09-27T06:54:08.699Z,4.90
2018-09-27T06:56:36.919Z,5.70
2018-09-27T06:59:05.334Z,4.70
2018-09-27T07:01:33.507Z,6.53
2018-09-27T07:04:01.794Z,5.73
2018-09-27T07:06:29.946Z,6.30
2018-09-27T07:08:58.303Z,5.33
2018-09-27T07:11:26.468Z,6.03
2018-09-27T07:13:54.646Z,6.77
2018-09-27T07:16:22.798Z,5.43
2018-09-27T07:18:51.146Z,7.27
2018-09-27T07:21:19.285Z,5.30
2018-09-27T07:23:47.419Z,7.73
2018-09-27T07:26:15.577Z,6.23
2018-09-27T07:28:43.728Z,4.97
2018-09-27T07:31:11.904Z,5.07
2018-09-27T07:33:40.230Z,8.03
2018-09-27T07:36:08.634Z,7.33
2018-09-27T07:38:37.099Z,5.37
2018-09-27T07:41:05.356Z,5.20
2018-09-27T07:43:33.713Z,5.83
2018-09-27T07:46:02.168Z,7.40
2018-09-27T07:48:30.500Z,5.87
2018-09-27T07:50:58.686Z,5.60
2018-09-27T07:53:27.086Z,6.87
2018-09-27T07:55:55.310Z,8.43
2018-09-27T07:58:23.590Z,6.43
2018-09-27T08:00:51.730Z,4.83
2018-09-27T08:03:19.942Z,5.43
2018-09-27T08:05:48.133Z,7.17
2018-09-27T08:08:16.282Z,7.57
2018-09-27T08:10:44.466Z,6.60
2018-09-27T08:13:12.714Z,7.67
2018-09-27T08:15:41.144Z,7.57
2018-09-27T08:18:09.314Z,7.50
2018-09-27T08:20:37.678Z,7.43
2018-09-27T08:23:05.757Z,6.87
2018-09-27T08:25:33.966Z,9.90
2018-09-27T08:28:02.134Z,8.63
2018-09-27T08:30:30.392Z,7.00
2018-09-27T08:32:58.718Z,7.60
2018-09-27T08:35:27.027Z,9.87
2018-09-27T08:37:55.222Z,7.33
2018-09-27T08:40:23.500Z,10.03
2018-09-27T08:42:51.630Z,8.87
2018-09-27T08:45:19.979Z,9.23
2018-09-27T08:47:48.280Z,8.27
2018-09-27T08:50:16.600Z,9.67
2018-09-27T08:52:44.772Z,7.43
2018-09-27T08:55:13.004Z,9.87
2018-09-27T08:57:41.269Z,7.13
2018-09-27T09:00:09.460Z,9.37
2018-09-27T09:02:37.702Z,13.10
2018-09-27T09:05:06.122Z,7.93
2018-09-27T09:07:34.374Z,9.90
2018-09-27T09:10:02.527Z,10.53
2018-09-27T09:12:30.929Z,13.40
2018-09-27T09:14:59.964Z,10.67
2018-09-27T09:17:28.403Z,11.23
2018-09-27T09:19:56.911Z,11.50
2018-09-27T09:22:25.102Z,10.57
2018-09-27T09:24:53.280Z,14.00
2018-09-27T09:27:21.453Z,18.73
2018-09-27T09:29:49.597Z,12.53
2018-09-27T09:32:17.882Z,14.60
2018-09-27T09:34:46.000Z,10.93
2018-09-27T09:37:14.192Z,13.50
2018-09-27T09:39:42.348Z,11.37
2018-09-27T09:42:10.506Z,11.27
2018-09-27T09:44:39.153Z,15.00
2018-09-27T09:47:07.293Z,15.77
2018-09-27T09:49:35.545Z,11.90
2018-09-27T09:52:03.708Z,12.70
2018-09-27T09:54:31.900Z,11.20
2018-09-27T09:57:00.034Z,12.87
2018-09-27T09:59:28.221Z,12.70
2018-09-27T10:01:56.452Z,16.33
2018-09-27T10:04:24.719Z,16.20
2018-09-27T10:06:52.889Z,16.93
2018-09-27T10:09:21.092Z,14.37
2018-09-27T10:11:49.276Z,16.10
2018-09-27T10:14:17.436Z,17.13
2018-09-27T10:16:45.560Z,18.83
2018-09-27T10:19:13.736Z,14.83
2018-09-27T10:21:41.916Z,18.17
2018-09-27T10:24:10.161Z,17.93
2018-09-27T10:26:38.314Z,16.20
2018-09-27T10:29:06.505Z,16.60
2018-09-27T10:31:34.758Z,16.70
2018-09-27T10:34:02.936Z,12.20
2018-09-27T10:36:31.145Z,14.03
2018-09-27T10:38:59.930Z,17.10
2018-09-27T10:41:28.096Z,15.57
2018-09-27T10:43:56.281Z,13.47
2018-09-27T10:46:24.466Z,15.10
2018-09-27T10:48:52.702Z,18.23
2018-09-27T10:51:20.990Z,16.47
2018-09-27T10:53:49.062Z,14.70
2018-09-27T10:56:17.238Z,13.00
2018-09-27T10:58:45.379Z,18.70
2018-09-27T11:01:13.602Z,12.50
2018-09-27T11:03:41.773Z,14.37
2018-09-27T11:06:09.902Z,12.50
2018-09-27T11:08:38.067Z,13.90
2018-09-27T11:11:06.581Z,13.37
2018-09-27T11:13:34.940Z,10.63
2018-09-27T11:16:03.116Z,16.10
2018-09-27T11:18:31.352Z,15.50
2018-09-27T11:20:59.453Z,16.93
2018-09-27T11:23:27.772Z,16.00
2018-09-27T11:25:56.021Z,12.30
2018-09-27T11:28:24.238Z,12.13
2018-09-27T11:30:57.770Z,12.47
2018-09-27T11:33:25.949Z,12.87
2018-09-27T11:35:54.126Z,9.57
2018-09-27T11:38:22.283Z,11.27
2018-09-27T11:40:50.463Z,12.43
2018-09-27T11:43:18.628Z,10.97
2018-09-27T11:45:46.798Z,15.30
2018-09-27T11:48:14.933Z,16.77
2018-09-27T11:50:43.050Z,12.30
2018-09-27T11:53:11.194Z,13.17
2018-09-27T11:55:39.369Z,12.47
2018-09-27T11:58:07.496Z,11.23
2018-09-27T12:00:35.605Z,10.37
2018-09-27T12:03:03.852Z,11.87
2018-09-27T12:05:32.045Z,10.07
2018-09-27T12:08:00.212Z,10.17
2018-09-27T12:10:28.357Z,12.23
2018-09-27T12:12:56.911Z,9.30
2018-09-27T12:15:25.091Z,10.03
2018-09-27T12:17:53.320Z,10.73
2018-09-27T12:20:21.598Z,11.67
2018-09-27T12:22:49.847Z,9.43
2018-09-27T12:25:18.046Z,9.53
2018-09-27T12:27:46.204Z,11.13
2018-09-27T12:30:14.350Z,9.63
2018-09-27T12:32:42.579Z,10.37
2018-09-27T12:35:10.721Z,10.73
2018-09-27T12:37:38.935Z,11.00
2018-09-27T12:40:07.149Z,11.33
2018-09-27T12:42:35.422Z,10.80
2018-09-27T12:45:03.482Z,9.57
2018-09-27T12:47:31.678Z,9.13
2018-09-27T12:50:00.085Z,8.70
2018-09-27T12:52:28.352Z,10.43
2018-09-27T12:54:58.044Z,8.57
2018-09-27T12:57:26.372Z,12.03
2018-09-27T12:59:54.524Z,10.10
2018-09-27T13:02:22.726Z,10.10
2018-09-27T13:04:50.858Z,12.77
2018-09-27T13:07:19.010Z,11.73
2018-09-27T13:09:47.333Z,12.73
2018-09-27T13:12:15.344Z,8.37
2018-09-27T13:14:43.504Z,9.90
2018-09-27T13:17:12.720Z,8.70
2018-09-27T13:19:41.028Z,8.67
2018-09-27T13:22:09.834Z,10.27
2018-09-27T13:24:38.076Z,10.90
2018-09-27T13:27:06.191Z,12.93
2018-09-27T13:29:34.506Z,10.43
2018-09-27T13:32:03.052Z,7.57
2018-09-27T13:34:31.249Z,10.33
2018-09-27T13:36:59.460Z,13.10
2018-09-27T13:39:27.648Z,7.90
2018-09-27T13:41:55.837Z,6.90
2018-09-27T13:44:24.016Z,8.63
2018-09-27T13:46:52.200Z,8.23
2018-09-27T13:49:20.388Z,6.17
2018-09-27T13:51:48.533Z,7.63
2018-09-27T13:54:16.720Z,7.37
2018-09-27T13:56:44.946Z,6.00
2018-09-27T13:59:13.059Z,8.90
2018-09-27T14:01:41.200Z,9.23
2018-09-27T14:04:09.364Z,7.43
2018-09-27T14:06:37.591Z,8.47
2018-09-27T14:09:06.944Z,11.37
2018-09-27T14:11:35.144Z,11.47
2018-09-27T14:14:03.316Z,9.10
2018-09-27T14:16:31.679Z,6.13
2018-09-27T14:18:59.798Z,7.07
2018-09-27T14:21:27.980Z,4.10
2018-09-27T14:23:56.207Z,6.20
2018-09-27T14:26:24.469Z,11.30
2018-09-27T14:28:52.725Z,5.87
2018-09-27T14:31:20.889Z,4.57
2018-09-27T14:33:49.034Z,8.57
2018-09-27T14:36:17.324Z,5.27
2018-09-27T14:38:45.555Z,7.03
2018-09-27T14:41:13.635Z,7.20
2018-09-27T14:43:41.886Z,13.77
2018-09-27T14:46:10.114Z,9.23
2018-09-27T14:48:38.298Z,7.00
2018-09-27T14:51:06.566Z,5.47
2018-09-27T14:53:34.823Z,9.47
2018-09-27T14:56:02.954Z,6.87
2018-09-27T14:58:31.492Z,8.47
2018-09-27T15:00:59.601Z,8.50
2018-09-27T15:03:27.824Z,7.87
2018-09-27T15:05:56.010Z,9.33
2018-09-27T15:08:24.188Z,7.83
2018-09-27T15:10:52.447Z,10.07
2018-09-27T15:13:20.558Z,10.27
2018-09-27T15:15:48.716Z,8.63
2018-09-27T15:18:16.887Z,6.27
2018-09-27T15:20:45.032Z,8.43
2018-09-27T15:23:13.168Z,8.80
2018-09-27T15:25:41.359Z,11.07
2018-09-27T15:28:09.557Z,12.60
2018-09-27T15:30:37.716Z,11.37
2018-09-27T15:33:05.965Z,10.03
2018-09-27T15:35:34.795Z,12.33
2018-09-27T15:38:03.069Z,12.83
2018-09-27T15:40:31.318Z,9.20
2018-09-27T15:42:59.561Z,12.13
2018-09-27T15:45:27.768Z,15.50
2018-09-27T15:47:55.973Z,10.63
2018-09-27T15:50:24.348Z,11.90
2018-09-27T15:52:52.595Z,11.77
2018-09-27T15:55:20.731Z,13.05
2018-09-27T15:57:48.936Z,14.50
2018-09-27T16:00:17.493Z,18.10
2018-09-27T16:02:45.779Z,12.03
2018-09-27T16:05:13.966Z,13.53
2018-09-27T16:07:42.082Z,13.67
2018-09-27T16:10:10.336Z,11.83
2018-09-27T16:12:39.389Z,14.07
2018-09-27T16:15:09.489Z,13.83
2018-09-27T16:17:37.953Z,13.97
2018-09-27T16:20:06.273Z,12.03
2018-09-27T16:22:34.601Z,13.83
2018-09-27T16:25:02.778Z,15.40
2018-09-27T16:27:31.028Z,14.30
2018-09-27T16:29:59.557Z,14.97
2018-09-27T16:32:27.766Z,14.20
2018-09-27T16:34:55.934Z,13.23
2018-09-27T16:37:24.476Z,14.07
2018-09-27T16:39:52.680Z,14.97
2018-09-27T16:42:20.832Z,12.23
2018-09-27T16:44:49.017Z,18.13
2018-09-27T16:47:17.140Z,13.97
2018-09-27T16:49:45.377Z,12.87
2018-09-27T16:52:13.608Z,11.60
2018-09-27T16:54:41.846Z,13.67
2018-09-27T16:57:10.876Z,13.03
2018-09-27T16:59:39.380Z,14.03
2018-09-27T17:02:07.557Z,11.60
2018-09-27T17:04:35.719Z,14.60
2018-09-27T17:07:04.494Z,11.23
2018-09-27T17:09:32.748Z,9.80
2018-09-27T17:12:01.085Z,10.27
2018-09-27T17:14:29.420Z,14.27
2018-09-27T17:16:57.730Z,13.10
2018-09-27T17:19:25.933Z,13.00
2018-09-27T17:21:54.130Z,12.03
2018-09-27T17:24:22.284Z,11.57
2018-09-27T17:26:50.556Z,13.77
2018-09-27T17:29:18.758Z,17.60
2018-09-27T17:31:47.371Z,15.50
2018-09-27T17:34:15.466Z,14.83
2018-09-27T17:36:43.851Z,12.73
2018-09-27T17:39:12.185Z,14.70
2018-09-27T17:41:40.447Z,17.00
2018-09-27T17:44:08.627Z,17.20
2018-09-27T17:46:37.181Z,13.00
2018-09-27T17:49:05.403Z,13.77
2018-09-27T17:51:33.699Z,12.67
2018-09-27T17:54:01.997Z,11.07
2018-09-27T17:56:30.588Z,12.00
2018-09-27T17:58:59.166Z,10.80
2018-09-27T18:01:27.719Z,11.80
2018-09-27T18:03:56.124Z,12.63
2018-09-27T18:06:24.332Z,13.23
2018-09-27T18:08:52.690Z,14.10
2018-09-27T18:11:20.923Z,14.30
2018-09-27T18:13:49.266Z,11.70
2018-09-27T18:16:17.469Z,12.73
2018-09-27T18:18:45.679Z,15.67
2018-09-27T18:21:14.085Z,14.10
2018-09-27T18:23:42.382Z,13.40
2018-09-27T18:26:10.588Z,11.67
2018-09-27T18:28:38.856Z,10.90
2018-09-27T18:31:07.125Z,12.67
2018-09-27T18:33:35.517Z,16.37
2018-09-27T18:36:03.794Z,13.60
2018-09-27T18:38:32.324Z,13.83
2018-09-27T18:41:00.620Z,11.50
2018-09-27T18:43:46.557Z,10.13
2018-09-27T18:46:14.731Z,16.57
2018-09-27T18:48:42.961Z,11.73
2018-09-27T18:51:11.240Z,11.10
2018-09-27T18:53:39.461Z,12.20
2018-09-27T18:56:07.731Z,14.07
2018-09-27T18:58:36.075Z,13.77
2018-09-27T19:01:04.306Z,11.43
2018-09-27T19:03:32.535Z,12.57
2018-09-27T19:06:00.724Z,12.00
2018-09-27T19:08:28.934Z,16.40
2018-09-27T19:10:57.168Z,13.83
2018-09-27T19:13:25.275Z,12.37
2018-09-27T19:15:53.498Z,13.27
2018-09-27T19:18:21.701Z,11.23
2018-09-27T19:20:49.956Z,12.33
2018-09-27T19:23:18.199Z,11.57
2018-09-27T19:25:46.443Z,13.40
2018-09-27T19:28:14.635Z,13.90
2018-09-27T19:30:42.832Z,10.00
2018-09-27T19:33:11.055Z,9.63
2018-09-27T19:35:39.233Z,14.03
2018-09-27T19:38:07.406Z,9.77
2018-09-27T19:40:35.542Z,11.07
2018-09-27T19:43:03.735Z,10.57
2018-09-27T19:45:31.923Z,10.50
2018-09-27T19:48:00.096Z,13.33
2018-09-27T19:50:28.298Z,11.43
2018-09-27T19:52:56.641Z,13.93
2018-09-27T19:55:24.794Z,10.90
2018-09-27T19:57:52.964Z,10.13
2018-09-27T20:00:21.215Z,9.40
2018-09-27T20:02:49.377Z,9.43
2018-09-27T20:05:17.511Z,10.87
2018-09-27T20:07:45.708Z,13.53
2018-09-27T20:10:13.952Z,12.73
2018-09-27T20:12:42.195Z,10.20
2018-09-27T20:15:10.349Z,10.07
2018-09-27T20:17:38.673Z,10.83
2018-09-27T20:20:06.828Z,9.37
2018-09-27T20:22:35.092Z,10.10
2018-09-27T20:25:03.362Z,9.77
2018-09-27T20:27:31.448Z,10.03
2018-09-27T20:29:59.644Z,12.67
2018-09-27T20:32:27.847Z,12.07
2018-09-27T20:34:56.079Z,9.77
2018-09-27T20:37:24.221Z,9.67
2018-09-27T20:39:52.421Z,9.77
2018-09-27T20:42:20.572Z,10.57
2018-09-27T20:44:48.731Z,8.80
2018-09-27T20:47:16.918Z,11.67
2018-09-27T20:49:45.062Z,9.27
2018-09-27T20:52:13.210Z,11.43
2018-09-27T20:54:41.397Z,9.73
2018-09-27T20:57:09.521Z,9.70
2018-09-27T20:59:37.660Z,8.37
2018-09-27T21:02:05.838Z,10.37
2018-09-27T21:04:34.010Z,9.67
2018-09-27T21:07:02.176Z,11.03
2018-09-27T21:09:30.403Z,9.50
2018-09-27T21:11:58.532Z,9.50
2018-09-27T21:14:26.710Z,11.53
2018-09-27T21:16:54.858Z,8.83
2018-09-27T21:19:23.085Z,9.80
2018-09-27T21:21:51.192Z,9.97
2018-09-27T21:24:19.431Z,9.57
2018-09-27T21:26:47.603Z,8.93
2018-09-27T21:29:15.789Z,12.83
2018-09-27T21:31:43.925Z,11.67
2018-09-27T21:34:12.054Z,10.10
2018-09-27T21:36:40.195Z,10.67
2018-09-27T21:39:08.561Z,8.80
2018-09-27T21:41:36.710Z,8.30
2018-09-27T21:44:04.877Z,7.90
2018-09-27T21:46:33.050Z,9.30
2018-09-27T21:49:01.239Z,9.63
2018-09-27T21:51:29.422Z,8.07
2018-09-27T21:53:57.543Z,10.17
2018-09-27T21:56:25.642Z,9.83
2018-09-27T21:58:53.791Z,9.97
2018-09-27T22:01:21.994Z,8.47
2018-09-27T22:03:50.166Z,7.90
2018-09-27T22:06:18.399Z,8.20
2018-09-27T22:08:46.564Z,9.73
2018-09-27T22:11:14.746Z,16.77
2018-09-27T22:13:42.919Z,9.73
2018-09-27T22:16:11.091Z,8.30
2018-09-27T22:18:39.292Z,11.13
2018-09-27T22:21:07.387Z,8.53
2018-09-27T22:23:35.589Z,9.13
2018-09-27T22:26:03.799Z,14.67
2018-09-27T22:28:31.982Z,10.63
2018-09-27T22:31:00.138Z,9.70
2018-09-27T22:33:28.399Z,8.63
2018-09-27T22:35:56.602Z,9.50
2018-09-27T22:38:24.827Z,8.03
2018-09-27T22:40:52.965Z,9.30
2018-09-27T22:43:21.077Z,10.00
2018-09-27T22:45:49.242Z,10.47
2018-09-27T22:48:17.400Z,10.80
2018-09-27T22:50:45.577Z,10.30
2018-09-27T22:53:13.765Z,9.20
2018-09-27T22:55:42.103Z,9.03
2018-09-27T22:58:10.268Z,11.57
2018-09-27T23:00:38.477Z,10.67
2018-09-27T23:03:06.736Z,9.63
2018-09-27T23:05:34.890Z,9.50
2018-09-27T23:08:03.073Z,11.63
2018-09-27T23:10:31.284Z,10.93
2018-09-27T23:12:59.545Z,9.77
2018-09-27T23:15:27.659Z,9.30
2018-09-27T23:17:55.770Z,10.40
2018-09-27T23:20:24.026Z,10.87
2018-09-27T23:22:52.177Z,10.13
2018-09-27T23:25:20.315Z,9.67
2018-09-27T23:27:48.492Z,7.57
2018-09-27T23:30:16.697Z,7.40
2018-09-27T23:32:44.858Z,8.53
2018-09-27T23:35:13.111Z,8.93
2018-09-27T23:37:41.279Z,9.90
2018-09-27T23:40:09.414Z,13.37
2018-09-27T23:42:37.634Z,9.83
2018-09-27T23:45:05.743Z,10.17
2018-09-27T23:47:33.899Z,11.63
2018-09-27T23:50:02.071Z,9.77
2018-09-27T23:52:30.157Z,9.93
2018-09-27T23:54:58.321Z,11.93
2018-09-27T23:57:26.552Z,10.93
2018-09-27T23:59:54.732Z,10.87
