createdAt,value
2022-09-28T00:01:14.533Z,74.37
2022-09-28T00:03:45.967Z,74.48
2022-09-28T00:06:18.854Z,74.48
2022-09-28T00:08:50.851Z,74.62
2022-09-28T00:11:23.571Z,74.50
2022-09-28T00:13:57.892Z,74.46
2022-09-28T00:16:31.615Z,74.43
2022-09-28T00:19:03.079Z,74.40
2022-09-28T00:21:35.834Z,74.25
2022-09-28T00:24:16.089Z,74.13
2022-09-28T00:26:52.717Z,74.31
2022-09-28T00:29:26.666Z,74.30
2022-09-28T00:32:00.628Z,74.50
2022-09-28T00:34:34.621Z,74.29
2022-09-28T00:37:08.873Z,74.35
2022-09-28T00:39:41.635Z,74.41
2022-09-28T00:42:18.581Z,74.39
2022-09-28T00:44:53.203Z,74.46
2022-09-28T00:47:43.788Z,74.40
2022-09-28T00:50:20.927Z,74.15
2022-09-28T00:52:55.519Z,74.01
2022-09-28T00:55:32.837Z,74.00
2022-09-28T00:58:06.850Z,73.90
2022-09-28T01:00:40.756Z,73.80
2022-09-28T01:03:13.799Z,73.73
2022-09-28T01:05:46.369Z,73.82
2022-09-28T01:08:21.222Z,73.76
2022-09-28T01:10:52.949Z,73.94
2022-09-28T01:13:25.570Z,73.93
2022-09-28T01:16:08.348Z,74.09
2022-09-28T01:18:48.846Z,74.13
2022-09-28T01:21:22.507Z,74.12
2022-09-28T01:24:23.448Z,74.33
2022-09-28T01:27:15.388Z,74.21
2022-09-28T01:29:53.588Z,74.22
2022-09-28T01:32:37.771Z,74.37
2022-09-28T01:35:15.072Z,74.26
2022-09-28T01:37:53.091Z,74.19
2022-09-28T01:40:27.750Z,74.39
2022-09-28T01:43:03.547Z,74.43
2022-09-28T01:45:43.451Z,74.40
2022-09-28T01:48:18.832Z,74.44
2022-09-28T01:50:53.713Z,74.32
2022-09-28T01:53:30.066Z,74.25
2022-09-28T01:56:09.857Z,74.19
2022-09-28T01:58:44.878Z,74.18
2022-09-28T02:01:19.361Z,74.23
2022-09-28T02:03:54.880Z,74.19
2022-09-28T02:06:32.037Z,74.13
2022-09-28T02:09:10.168Z,74.34
2022-09-28T02:11:51.604Z,74.51
2022-09-28T02:14:24.274Z,74.45
2022-09-28T02:16:57.678Z,74.23
2022-09-28T02:19:33.614Z,74.19
2022-09-28T02:22:13.148Z,74.11
2022-09-28T02:24:51.879Z,74.17
2022-09-28T02:27:35.535Z,74.14
2022-09-28T02:30:08.715Z,74.25
2022-09-28T02:32:43.630Z,74.28
2022-09-28T02:35:18.070Z,74.20
2022-09-28T02:37:50.573Z,74.32
2022-09-28T02:40:25.299Z,74.31
2022-09-28T02:43:03.225Z,74.44
2022-09-28T02:45:49.929Z,74.42
2022-09-28T02:48:43.711Z,74.45
2022-09-28T02:51:28.476Z,74.51
2022-09-28T02:54:29.848Z,74.48
2022-09-28T02:57:14.675Z,74.47
2022-09-28T02:59:55.026Z,74.65
2022-09-28T03:02:33.007Z,74.64
2022-09-28T03:05:20.764Z,74.67
2022-09-28T03:07:59.595Z,74.74
2022-09-28T03:10:38.528Z,74.74
2022-09-28T03:13:10.334Z,74.50
2022-09-28T03:15:46.451Z,74.58
2022-09-28T03:18:19.528Z,74.75
2022-09-28T03:20:50.686Z,74.93
2022-09-28T03:23:25.437Z,74.84
2022-09-28T03:25:55.130Z,74.70
2022-09-28T03:28:26.580Z,74.65
2022-09-28T03:30:57.615Z,74.67
2022-09-28T03:33:28.633Z,74.67
2022-09-28T03:35:59.556Z,74.81
2022-09-28T03:38:30.574Z,74.85
2022-09-28T03:41:02.385Z,74.93
2022-09-28T03:43:37.876Z,74.98
2022-09-28T03:46:09.229Z,74.85
2022-09-28T03:48:42.806Z,74.86
2022-09-28T03:51:15.020Z,74.86
2022-09-28T03:53:45.975Z,75.02
2022-09-28T03:56:18.489Z,75.13
2022-09-28T03:58:50.013Z,75.19
2022-09-28T04:01:20.929Z,75.08
2022-09-28T04:03:56.266Z,75.23
2022-09-28T04:06:28.106Z,75.41
2022-09-28T04:08:59.593Z,75.21
2022-09-28T04:11:47.623Z,75.28
2022-09-28T04:14:21.950Z,75.20
2022-09-28T04:16:55.005Z,75.29
2022-09-28T04:19:32.576Z,75.23
2022-09-28T04:22:29.771Z,75.31
2022-09-28T04:25:00.858Z,75.16
2022-09-28T04:27:53.147Z,75.15
2022-09-28T04:30:24.786Z,75.03
2022-09-28T04:32:56.759Z,75.08
2022-09-28T04:35:28.111Z,75.02
2022-09-28T04:37:59.076Z,74.96
2022-09-28T04:40:31.144Z,74.98
2022-09-28T04:43:02.298Z,74.88
2022-09-28T04:45:35.809Z,74.95
2022-09-28T04:48:12.165Z,74.91
2022-09-28T04:51:03.350Z,74.84
2022-09-28T04:53:35.176Z,74.97
2022-09-28T04:56:09.023Z,75.00
2022-09-28T04:58:42.242Z,74.87
2022-09-28T05:01:17.699Z,74.70
2022-09-28T05:04:04.138Z,74.72
2022-09-28T05:06:44.067Z,74.67
2022-09-28T05:09:16.632Z,74.72
2022-09-28T05:11:50.119Z,74.69
2022-09-28T05:14:23.059Z,74.63
2022-09-28T05:16:55.250Z,74.53
2022-09-28T05:19:26.188Z,74.64
2022-09-28T05:22:00.547Z,74.56
2022-09-28T05:24:31.445Z,74.48
2022-09-28T05:27:03.756Z,74.44
2022-09-28T05:29:34.663Z,74.34
2022-09-28T05:32:23.917Z,74.37
2022-09-28T05:35:07.300Z,74.47
2022-09-28T05:37:45.422Z,74.37
2022-09-28T05:40:16.456Z,74.51
2022-09-28T05:42:47.545Z,74.43
2022-09-28T05:45:18.573Z,74.47
2022-09-28T05:47:51.068Z,74.51
2022-09-28T05:50:25.059Z,74.48
2022-09-28T05:53:03.179Z,74.56
2022-09-28T05:55:34.512Z,74.47
2022-09-28T05:58:07.668Z,74.60
2022-09-28T06:00:39.013Z,74.43
2022-09-28T06:03:12.798Z,74.33
2022-09-28T06:05:43.819Z,74.21
2022-09-28T06:08:14.946Z,74.18
2022-09-28T06:10:49.669Z,74.20
2022-09-28T06:13:20.823Z,73.90
2022-09-28T06:15:51.824Z,73.91
2022-09-28T06:18:23.510Z,73.88
2022-09-28T06:21:28.028Z,73.87
2022-09-28T06:24:01.485Z,73.92
2022-09-28T06:26:32.683Z,74.10
2022-09-28T06:29:03.673Z,74.21
2022-09-28T06:31:34.678Z,74.19
2022-09-28T06:34:05.642Z,74.31
2022-09-28T06:36:36.555Z,73.96
2022-09-28T06:39:08.101Z,73.87
2022-09-28T06:41:40.129Z,73.69
2022-09-28T06:44:18.346Z,73.76
2022-09-28T06:47:08.349Z,73.74
2022-09-28T06:49:56.901Z,73.70
2022-09-28T06:52:55.546Z,73.22
2022-09-28T06:55:49.144Z,73.13
2022-09-28T06:58:22.586Z,73.16
2022-09-28T07:00:56.200Z,73.30
2022-09-28T07:03:27.527Z,73.35
2022-09-28T07:06:01.553Z,72.92
2022-09-28T07:09:01.621Z,72.68
2022-09-28T07:12:04.925Z,72.38
2022-09-28T07:14:48.321Z,72.12
2022-09-28T07:17:20.133Z,71.85
2022-09-28T07:19:53.169Z,71.71
2022-09-28T07:22:39.430Z,71.85
2022-09-28T07:25:14.407Z,71.79
2022-09-28T07:28:05.180Z,71.86
2022-09-28T07:30:59.440Z,71.94
2022-09-28T07:33:56.554Z,71.73
2022-09-28T07:36:35.463Z,71.54
2022-09-28T07:39:07.405Z,71.48
2022-09-28T07:41:39.870Z,71.34
2022-09-28T07:44:13.938Z,70.94
2022-09-28T07:46:45.398Z,70.78
2022-09-28T07:49:24.977Z,70.62
2022-09-28T07:52:18.823Z,70.22
2022-09-28T07:55:10.453Z,70.09
2022-09-28T07:58:01.896Z,70.01
2022-09-28T08:00:48.562Z,70.17
2022-09-28T08:03:22.451Z,69.95
2022-09-28T08:05:54.287Z,70.71
2022-09-28T08:08:25.285Z,70.31
2022-09-28T08:10:56.896Z,69.55
2022-09-28T08:13:46.802Z,69.40
2022-09-28T08:19:18.560Z,68.44
2022-09-28T08:21:51.102Z,67.57
2022-09-28T08:24:24.767Z,66.77
2022-09-28T08:26:57.313Z,66.44
2022-09-28T08:29:31.981Z,66.54
2022-09-28T08:32:21.658Z,66.36
2022-09-28T08:35:22.386Z,66.35
2022-09-28T08:38:13.266Z,66.65
2022-09-28T08:41:16.826Z,66.67
2022-09-28T08:44:33.472Z,66.66
2022-09-28T08:47:44.217Z,66.40
2022-09-28T08:50:51.260Z,66.09
2022-09-28T08:53:41.933Z,65.11
2022-09-28T08:56:29.213Z,63.38
2022-09-28T08:59:04.649Z,62.59
2022-09-28T09:01:41.886Z,62.15
2022-09-28T09:04:21.344Z,61.85
2022-09-28T09:07:26.858Z,61.33
2022-09-28T09:10:21.040Z,60.96
2022-09-28T09:13:04.361Z,60.50
2022-09-28T09:15:51.781Z,60.20
2022-09-28T09:18:45.637Z,60.23
2022-09-28T09:21:48.864Z,59.64
2022-09-28T09:24:28.405Z,58.99
2022-09-28T09:27:17.803Z,58.45
2022-09-28T09:30:05.061Z,58.61
2022-09-28T09:32:57.849Z,59.37
2022-09-28T09:36:02.518Z,59.07
2022-09-28T09:39:04.338Z,59.15
2022-09-28T09:42:08.545Z,58.57
2022-09-28T09:45:26.146Z,58.02
2022-09-28T09:48:22.319Z,57.54
2022-09-28T09:50:58.561Z,57.35
2022-09-28T09:53:38.511Z,56.78
2022-09-28T09:56:17.644Z,56.17
2022-09-28T09:59:13.010Z,55.74
2022-09-28T10:02:21.740Z,55.51
2022-09-28T10:05:02.712Z,55.76
2022-09-28T10:07:44.588Z,56.42
2022-09-28T10:10:22.982Z,56.60
2022-09-28T10:12:57.690Z,56.60
2022-09-28T10:15:30.667Z,56.60
2022-09-28T10:18:21.646Z,57.17
2022-09-28T10:21:16.203Z,56.98
2022-09-28T10:24:02.882Z,56.11
2022-09-28T10:26:38.773Z,55.49
2022-09-28T10:29:17.975Z,54.68
2022-09-28T10:31:50.764Z,54.76
2022-09-28T10:34:36.868Z,55.20
2022-09-28T10:37:13.106Z,55.12
2022-09-28T10:40:03.602Z,55.19
2022-09-28T10:42:38.279Z,55.16
2022-09-28T10:45:23.569Z,55.18
2022-09-28T10:48:02.014Z,55.28
2022-09-28T10:50:34.484Z,55.26
2022-09-28T10:53:21.601Z,55.35
2022-09-28T10:56:23.188Z,55.37
2022-09-28T10:59:26.223Z,55.42
2022-09-28T11:02:00.323Z,55.64
2022-09-28T11:04:41.665Z,55.93
2022-09-28T11:07:20.799Z,56.23
2022-09-28T11:09:55.011Z,56.11
2022-09-28T11:12:28.396Z,56.19
2022-09-28T11:15:03.021Z,56.26
2022-09-28T11:17:39.836Z,56.30
2022-09-28T11:20:31.128Z,56.48
2022-09-28T11:23:20.686Z,56.26
2022-09-28T11:26:07.111Z,55.76
2022-09-28T11:28:42.187Z,55.95
2022-09-28T11:31:31.301Z,55.74
2022-09-28T11:34:31.107Z,55.71
2022-09-28T11:37:36.649Z,55.70
2022-09-28T11:40:25.130Z,55.60
2022-09-28T11:43:12.325Z,55.60
2022-09-28T11:45:56.294Z,55.86
2022-09-28T11:48:40.126Z,56.13
2022-09-28T11:51:18.079Z,56.30
2022-09-28T11:53:56.308Z,56.43
2022-09-28T11:56:37.228Z,56.65
2022-09-28T11:59:15.470Z,56.60
2022-09-28T12:01:54.564Z,56.32
2022-09-28T12:04:53.587Z,55.90
2022-09-28T12:07:54.910Z,56.20
2022-09-28T12:11:21.156Z,56.18
2022-09-28T12:14:22.672Z,56.29
2022-09-28T12:17:06.869Z,56.27
2022-09-28T12:19:40.989Z,56.23
2022-09-28T12:22:33.359Z,56.18
2022-09-28T12:25:07.897Z,55.93
2022-09-28T12:27:49.145Z,55.54
2022-09-28T12:30:23.027Z,55.53
2022-09-28T12:33:00.382Z,55.82
2022-09-28T12:35:46.115Z,55.87
2022-09-28T12:38:35.937Z,55.83
2022-09-28T12:41:17.537Z,55.75
2022-09-28T12:44:10.944Z,55.96
2022-09-28T12:46:59.774Z,56.48
2022-09-28T12:50:37.138Z,56.76
2022-09-28T12:56:48.225Z,57.06
2022-09-28T13:00:04.813Z,56.96
2022-09-28T13:02:52.138Z,56.72
2022-09-28T13:05:43.088Z,56.72
2022-09-28T13:08:20.755Z,56.69
2022-09-28T13:11:07.916Z,56.87
2022-09-28T13:13:53.107Z,57.04
2022-09-28T13:16:31.611Z,57.19
2022-09-28T13:19:10.258Z,57.22
2022-09-28T13:21:47.572Z,57.43
2022-09-28T13:24:32.547Z,57.41
2022-09-28T13:27:15.566Z,58.27
2022-09-28T13:30:06.645Z,58.54
2022-09-28T13:32:39.393Z,58.39
2022-09-28T13:35:19.466Z,58.48
2022-09-28T13:38:10.809Z,58.54
2022-09-28T13:41:17.031Z,58.68
2022-09-28T13:44:13.174Z,58.87
2022-09-28T13:46:51.986Z,59.59
2022-09-28T13:49:32.676Z,59.49
2022-09-28T13:52:11.353Z,59.77
2022-09-28T13:54:57.859Z,59.70
2022-09-28T13:57:35.864Z,59.22
2022-09-28T14:00:18.967Z,59.24
2022-09-28T14:02:58.917Z,59.23
2022-09-28T14:05:47.005Z,59.22
2022-09-28T14:08:38.627Z,59.12
2022-09-28T14:11:57.966Z,58.97
2022-09-28T14:14:45.883Z,58.91
2022-09-28T14:17:51.342Z,59.26
2022-09-28T14:20:27.400Z,59.23
2022-09-28T14:23:28.491Z,59.02
2022-09-28T14:26:29.033Z,59.32
2022-09-28T14:29:13.061Z,59.23
2022-09-28T14:31:45.677Z,59.16
2022-09-28T14:34:38.472Z,59.10
2022-09-28T14:37:40.060Z,58.98
2022-09-28T14:40:40.227Z,59.17
2022-09-28T14:43:28.700Z,59.44
2022-09-28T14:46:31.307Z,59.56
2022-09-28T14:49:04.103Z,59.35
2022-09-28T14:52:04.833Z,59.49
2022-09-28T14:54:57.023Z,59.24
2022-09-28T14:57:32.627Z,59.45
2022-09-28T15:00:17.496Z,59.43
2022-09-28T15:02:52.802Z,59.66
2022-09-28T15:05:33.531Z,59.82
2022-09-28T15:08:07.706Z,59.92
2022-09-28T15:10:42.162Z,59.62
2022-09-28T15:13:22.258Z,59.46
2022-09-28T15:15:56.867Z,59.19
2022-09-28T15:18:52.061Z,59.27
2022-09-28T15:21:24.452Z,59.27
2022-09-28T15:23:55.403Z,59.51
2022-09-28T15:26:31.179Z,59.69
2022-09-28T15:29:04.165Z,59.80
2022-09-28T15:31:38.402Z,59.80
2022-09-28T15:34:47.528Z,59.74
2022-09-28T15:37:22.774Z,59.79
2022-09-28T15:39:56.121Z,59.55
2022-09-28T15:42:27.960Z,59.50
2022-09-28T15:45:28.799Z,59.67
2022-09-28T15:48:21.267Z,59.98
2022-09-28T15:51:10.495Z,60.10
2022-09-28T15:53:50.155Z,60.02
2022-09-28T15:56:21.393Z,59.99
2022-09-28T15:59:12.164Z,59.83
2022-09-28T16:01:44.131Z,59.85
2022-09-28T16:04:39.766Z,59.92
2022-09-28T16:07:39.684Z,59.74
2022-09-28T16:10:37.759Z,59.90
2022-09-28T16:13:20.242Z,60.07
2022-09-28T16:16:00.030Z,60.09
2022-09-28T16:18:32.524Z,60.02
2022-09-28T16:21:31.717Z,60.09
2022-09-28T16:24:03.406Z,60.05
2022-09-28T16:26:39.100Z,60.01
2022-09-28T16:29:25.844Z,60.09
2022-09-28T16:31:56.881Z,60.01
2022-09-28T16:34:30.878Z,60.06
2022-09-28T16:37:38.272Z,60.22
2022-09-28T16:40:11.539Z,60.13
2022-09-28T16:42:48.923Z,60.30
2022-09-28T16:45:32.472Z,60.40
2022-09-28T16:48:06.072Z,60.33
2022-09-28T16:51:15.907Z,60.42
2022-09-28T16:54:05.551Z,60.35
2022-09-28T16:56:39.184Z,60.43
2022-09-28T16:59:13.966Z,60.52
2022-09-28T17:01:49.413Z,60.47
2022-09-28T17:04:20.538Z,60.66
2022-09-28T17:07:18.059Z,60.81
2022-09-28T17:10:06.110Z,60.82
2022-09-28T17:12:42.553Z,60.89
2022-09-28T17:15:19.756Z,60.84
2022-09-28T17:17:51.305Z,61.02
2022-09-28T17:20:26.386Z,60.99
2022-09-28T17:22:58.165Z,61.09
2022-09-28T17:25:30.220Z,61.11
2022-09-28T17:28:01.928Z,61.03
2022-09-28T17:30:33.243Z,61.01
2022-09-28T17:33:05.708Z,61.20
2022-09-28T17:35:39.729Z,61.09
2022-09-28T17:38:12.794Z,61.17
2022-09-28T17:40:45.585Z,61.32
2022-09-28T17:43:16.692Z,61.49
2022-09-28T17:45:55.416Z,61.44
2022-09-28T17:48:51.178Z,61.42
2022-09-28T17:51:26.414Z,61.84
2022-09-28T17:53:57.050Z,62.12
2022-09-28T17:56:32.087Z,62.20
2022-09-28T17:59:12.342Z,62.18
2022-09-28T18:02:03.316Z,62.26
2022-09-28T18:04:51.159Z,62.79
2022-09-28T18:07:22.986Z,62.90
2022-09-28T18:09:58.428Z,63.12
2022-09-28T18:12:32.190Z,63.27
2022-09-28T18:15:03.443Z,63.30
2022-09-28T18:17:52.747Z,63.57
2022-09-28T18:20:43.651Z,63.67
2022-09-28T18:23:14.774Z,63.95
2022-09-28T18:25:46.777Z,63.92
2022-09-28T18:28:48.448Z,63.77
2022-09-28T18:32:07.269Z,64.16
2022-09-28T18:34:40.676Z,64.50
2022-09-28T18:37:14.434Z,64.55
2022-09-28T18:40:33.069Z,64.69
2022-09-28T18:43:05.494Z,64.56
2022-09-28T18:45:38.264Z,64.82
2022-09-28T18:48:44.378Z,64.87
2022-09-28T18:51:37.396Z,64.98
2022-09-28T18:54:08.467Z,64.89
2022-09-28T18:56:42.124Z,65.02
2022-09-28T18:59:14.371Z,65.03
2022-09-28T19:01:51.645Z,65.32
2022-09-28T19:04:22.924Z,65.41
2022-09-28T19:06:54.532Z,65.43
2022-09-28T19:09:26.619Z,65.39
2022-09-28T19:11:57.840Z,65.41
2022-09-28T19:14:29.035Z,65.43
2022-09-28T19:17:00.342Z,65.62
2022-09-28T19:19:31.841Z,65.90
2022-09-28T19:22:02.971Z,65.93
2022-09-28T19:24:34.543Z,66.04
2022-09-28T19:27:06.009Z,66.28
2022-09-28T19:29:37.961Z,66.41
2022-09-28T19:32:09.039Z,66.49
2022-09-28T19:34:40.182Z,66.68
2022-09-28T19:37:11.703Z,66.64
2022-09-28T19:39:43.157Z,66.91
2022-09-28T19:42:14.214Z,67.09
2022-09-28T19:44:46.504Z,67.28
2022-09-28T19:47:21.687Z,67.20
2022-09-28T19:49:52.963Z,67.55
2022-09-28T19:52:24.332Z,67.54
2022-09-28T19:54:56.918Z,67.77
2022-09-28T19:57:30.572Z,67.95
2022-09-28T20:00:03.529Z,67.73
2022-09-28T20:02:38.003Z,67.83
2022-09-28T20:05:10.107Z,68.03
2022-09-28T20:07:41.334Z,67.96
2022-09-28T20:10:13.151Z,68.26
2022-09-28T20:12:44.422Z,68.15
2022-09-28T20:15:16.673Z,68.21
2022-09-28T20:17:47.823Z,68.12
2022-09-28T20:20:19.293Z,68.14
2022-09-28T20:22:50.887Z,68.24
2022-09-28T20:25:21.984Z,68.28
2022-09-28T20:27:53.238Z,68.45
2022-09-28T20:30:24.451Z,68.64
2022-09-28T20:32:55.487Z,68.72
2022-09-28T20:35:32.931Z,68.83
2022-09-28T20:38:09.190Z,68.76
2022-09-28T20:40:41.236Z,68.68
2022-09-28T20:43:13.456Z,68.88
2022-09-28T20:45:45.388Z,68.93
2022-09-28T20:48:17.045Z,68.54
2022-09-28T20:50:48.353Z,68.59
2022-09-28T20:53:19.561Z,68.66
2022-09-28T20:55:58.033Z,69.12
2022-09-28T20:58:29.800Z,69.08
2022-09-28T21:01:09.299Z,68.98
2022-09-28T21:03:41.233Z,69.20
2022-09-28T21:06:13.498Z,69.24
2022-09-28T21:08:45.984Z,69.36
2022-09-28T21:11:18.561Z,69.42
2022-09-28T21:13:53.083Z,69.50
2022-09-28T21:16:24.470Z,69.56
2022-09-28T21:18:55.515Z,69.91
2022-09-28T21:21:27.259Z,69.87
2022-09-28T21:23:59.219Z,70.11
2022-09-28T21:26:31.943Z,70.29
2022-09-28T21:29:05.135Z,70.26
2022-09-28T21:31:41.710Z,70.19
2022-09-28T21:34:15.287Z,70.29
2022-09-28T21:36:46.993Z,70.24
2022-09-28T21:39:18.801Z,70.23
2022-09-28T21:41:49.819Z,70.39
2022-09-28T21:44:21.123Z,70.73
2022-09-28T21:46:52.446Z,70.60
2022-09-28T21:49:23.579Z,70.79
2022-09-28T21:51:54.829Z,70.69
2022-09-28T21:54:25.922Z,70.78
2022-09-28T21:56:56.938Z,70.88
2022-09-28T21:59:28.195Z,70.67
2022-09-28T22:01:59.271Z,70.41
2022-09-28T22:04:30.536Z,70.44
2022-09-28T22:07:01.633Z,70.31
2022-09-28T22:09:32.802Z,70.19
2022-09-28T22:12:12.631Z,70.55
2022-09-28T22:14:43.727Z,70.66
2022-09-28T22:17:14.909Z,70.56
2022-09-28T22:19:45.916Z,70.76
2022-09-28T22:22:17.148Z,70.59
2022-09-28T22:24:48.252Z,70.80
2022-09-28T22:27:19.604Z,70.99
2022-09-28T22:29:51.226Z,70.78
2022-09-28T22:32:23.932Z,70.94
2022-09-28T22:34:55.780Z,71.07
2022-09-28T22:37:28.172Z,71.19
2022-09-28T22:40:00.911Z,71.33
2022-09-28T22:42:32.754Z,71.56
2022-09-28T22:45:04.080Z,71.36
2022-09-28T22:47:35.255Z,71.36
2022-09-28T22:50:08.311Z,71.58
2022-09-28T22:52:39.724Z,71.70
2022-09-28T22:55:12.918Z,71.89
2022-09-28T22:57:47.674Z,71.52
2022-09-28T23:00:19.395Z,71.47
2022-09-28T23:02:50.516Z,71.70
2022-09-28T23:05:21.482Z,71.68
2022-09-28T23:07:52.544Z,71.88
2022-09-28T23:10:24.430Z,71.89
2022-09-28T23:12:57.653Z,72.08
2022-09-28T23:15:29.895Z,72.17
2022-09-28T23:18:00.830Z,72.48
2022-09-28T23:20:32.133Z,72.41
2022-09-28T23:23:03.640Z,72.60
2022-09-28T23:25:34.642Z,72.50
2022-09-28T23:28:05.762Z,72.67
2022-09-28T23:30:36.884Z,72.53
2022-09-28T23:33:08.519Z,72.69
2022-09-28T23:35:39.608Z,72.77
2022-09-28T23:38:13.820Z,72.55
2022-09-28T23:40:45.788Z,72.35
2022-09-28T23:43:16.988Z,72.51
2022-09-28T23:45:47.976Z,72.61
2022-09-28T23:48:19.269Z,72.71
2022-09-28T23:50:50.800Z,72.49
2022-09-28T23:56:43.368Z,72.82
2022-09-28T23:59:16.706Z,72.94
