createdAt,value
2022-08-21T00:02:25.664Z,68.00
2022-08-21T00:04:57.433Z,68.10
2022-08-21T00:07:25.879Z,68.20
2022-08-21T00:09:53.192Z,68.30
2022-08-21T00:12:20.967Z,68.30
2022-08-21T00:14:48.095Z,68.40
2022-08-21T00:17:15.021Z,68.50
2022-08-21T00:19:41.924Z,68.60
2022-08-21T00:22:09.130Z,68.60
2022-08-21T00:24:36.045Z,68.60
2022-08-21T00:27:03.138Z,68.70
2022-08-21T00:29:30.091Z,68.70
2022-08-21T00:31:57.052Z,68.70
2022-08-21T00:34:25.489Z,68.70
2022-08-21T00:36:52.465Z,68.70
2022-08-21T00:39:19.669Z,68.80
2022-08-21T00:41:46.645Z,68.80
2022-08-21T00:44:15.103Z,68.90
2022-08-21T00:46:44.256Z,69.00
2022-08-21T00:49:13.422Z,69.00
2022-08-21T00:51:50.176Z,69.00
2022-08-21T00:54:19.440Z,69.10
2022-08-21T00:56:55.575Z,69.30
2022-08-21T00:59:28.739Z,69.40
2022-08-21T01:01:55.954Z,69.50
2022-08-21T01:04:24.049Z,69.60
2022-08-21T01:06:52.442Z,69.70
2022-08-21T01:09:20.489Z,69.70
2022-08-21T01:11:47.887Z,69.70
2022-08-21T01:14:15.842Z,69.70
2022-08-21T01:16:47.164Z,69.70
2022-08-21T01:19:15.888Z,69.80
2022-08-21T01:21:44.067Z,69.80
2022-08-21T01:24:12.351Z,69.80
2022-08-21T01:26:39.330Z,69.80
2022-08-21T01:29:55.554Z,69.80
2022-08-21T01:32:22.805Z,69.80
2022-08-21T01:34:51.779Z,69.80
2022-08-21T01:37:21.355Z,69.90
2022-08-21T01:39:49.019Z,69.90
2022-08-21T01:42:16.520Z,70.10
2022-08-21T01:44:44.058Z,70.10
2022-08-21T01:47:13.974Z,70.20
2022-08-21T01:49:41.235Z,70.20
2022-08-21T01:52:09.555Z,70.30
2022-08-21T01:54:37.895Z,70.40
2022-08-21T01:57:05.997Z,70.40
2022-08-21T01:59:34.268Z,70.50
2022-08-21T02:02:01.812Z,70.50
2022-08-21T02:04:28.829Z,70.50
2022-08-21T02:06:55.739Z,70.50
2022-08-21T02:09:22.763Z,70.60
2022-08-21T02:11:52.271Z,70.60
2022-08-21T02:14:32.081Z,70.70
2022-08-21T02:17:05.471Z,70.70
2022-08-21T02:19:40.257Z,70.70
2022-08-21T02:22:09.852Z,70.60
2022-08-21T02:24:50.604Z,70.60
2022-08-21T02:27:27.284Z,70.60
2022-08-21T02:29:57.503Z,70.60
2022-08-21T02:32:24.790Z,70.50
2022-08-21T02:34:51.813Z,70.60
2022-08-21T02:37:18.722Z,70.60
2022-08-21T02:39:45.761Z,70.70
2022-08-21T02:42:12.702Z,70.80
2022-08-21T02:44:39.643Z,70.90
2022-08-21T02:47:06.591Z,71.00
2022-08-21T02:49:33.628Z,71.10
2022-08-21T02:52:00.551Z,71.20
2022-08-21T02:54:27.486Z,71.30
2022-08-21T02:56:54.518Z,71.40
2022-08-21T02:59:21.440Z,71.40
2022-08-21T03:01:48.402Z,71.50
2022-08-21T03:04:15.576Z,71.60
2022-08-21T03:06:42.520Z,71.70
2022-08-21T03:09:09.803Z,71.80
2022-08-21T03:11:37.193Z,71.80
2022-08-21T03:14:06.231Z,71.80
2022-08-21T03:16:35.096Z,71.90
2022-08-21T03:19:03.413Z,71.90
2022-08-21T03:21:30.306Z,72.00
2022-08-21T03:23:57.291Z,72.00
2022-08-21T03:26:25.288Z,71.80
2022-08-21T03:28:52.422Z,71.70
2022-08-21T03:31:19.393Z,71.70
2022-08-21T03:33:46.413Z,71.70
2022-08-21T03:36:13.360Z,71.80
2022-08-21T03:38:41.303Z,72.00
2022-08-21T03:41:09.407Z,72.20
2022-08-21T03:43:36.492Z,72.30
2022-08-21T03:46:05.470Z,72.50
2022-08-21T03:48:33.735Z,72.70
2022-08-21T03:51:00.630Z,72.90
2022-08-21T03:53:28.015Z,73.10
2022-08-21T03:55:55.435Z,73.30
2022-08-21T03:58:25.500Z,73.60
2022-08-21T04:00:56.541Z,73.80
2022-08-21T04:03:23.760Z,74.00
2022-08-21T04:05:50.819Z,74.10
2022-08-21T04:08:19.737Z,74.20
2022-08-21T04:10:52.022Z,74.40
2022-08-21T04:13:19.114Z,74.50
2022-08-21T04:15:46.034Z,74.60
2022-08-21T04:18:14.115Z,74.70
2022-08-21T04:20:45.408Z,74.80
2022-08-21T04:23:23.702Z,74.80
2022-08-21T04:25:52.926Z,74.90
2022-08-21T04:28:20.232Z,75.00
2022-08-21T04:30:47.659Z,75.10
2022-08-21T04:33:14.732Z,75.20
2022-08-21T04:35:43.069Z,75.30
2022-08-21T04:38:09.991Z,75.40
2022-08-21T04:40:37.559Z,75.40
2022-08-21T04:43:07.196Z,75.40
2022-08-21T04:45:40.684Z,75.40
2022-08-21T04:48:13.922Z,75.40
2022-08-21T04:50:44.362Z,75.30
2022-08-21T04:53:37.439Z,75.20
2022-08-21T04:56:12.263Z,75.10
2022-08-21T04:58:43.129Z,75.00
2022-08-21T05:01:14.274Z,74.90
2022-08-21T05:03:42.119Z,74.90
2022-08-21T05:06:12.789Z,74.80
2022-08-21T05:08:40.855Z,74.80
2022-08-21T05:11:08.079Z,74.90
2022-08-21T05:13:35.010Z,74.90
2022-08-21T05:16:02.178Z,75.00
2022-08-21T05:18:29.330Z,75.00
2022-08-21T05:20:56.280Z,75.10
2022-08-21T05:23:23.324Z,75.20
2022-08-21T05:25:50.341Z,75.20
2022-08-21T05:28:17.279Z,75.30
2022-08-21T05:30:46.900Z,75.30
2022-08-21T05:33:14.037Z,75.30
2022-08-21T05:35:41.563Z,75.40
2022-08-21T05:38:16.906Z,75.40
2022-08-21T05:40:46.166Z,75.50
2022-08-21T05:43:13.369Z,75.50
2022-08-21T05:45:43.302Z,75.60
2022-08-21T05:48:16.888Z,75.60
2022-08-21T05:50:45.346Z,75.70
2022-08-21T05:53:12.835Z,75.70
2022-08-21T05:55:45.241Z,75.80
2022-08-21T05:58:18.883Z,75.80
2022-08-21T06:00:48.485Z,75.80
2022-08-21T06:03:22.902Z,75.80
2022-08-21T06:05:50.045Z,75.70
2022-08-21T06:08:18.641Z,75.70
2022-08-21T06:10:46.695Z,75.60
2022-08-21T06:13:14.525Z,75.60
2022-08-21T06:15:41.723Z,75.60
2022-08-21T06:18:08.794Z,75.70
2022-08-21T06:20:35.866Z,75.80
2022-08-21T06:23:03.645Z,75.90
2022-08-21T06:25:31.121Z,76.10
2022-08-21T06:28:07.379Z,76.30
2022-08-21T06:30:35.010Z,76.50
2022-08-21T06:33:02.612Z,76.70
2022-08-21T06:35:30.239Z,76.90
2022-08-21T06:38:03.240Z,77.00
2022-08-21T06:40:34.803Z,77.20
2022-08-21T06:43:15.212Z,77.30
2022-08-21T06:45:43.399Z,77.60
2022-08-21T06:48:11.933Z,77.70
2022-08-21T06:50:40.585Z,77.80
2022-08-21T06:53:13.416Z,78.00
2022-08-21T06:55:41.458Z,78.10
2022-08-21T06:58:08.926Z,78.00
2022-08-21T07:00:39.137Z,78.00
2022-08-21T07:03:06.091Z,78.00
2022-08-21T07:05:33.160Z,78.00
2022-08-21T07:08:00.475Z,78.10
2022-08-21T07:10:28.002Z,77.90
2022-08-21T07:13:01.033Z,77.90
2022-08-21T07:15:31.878Z,77.90
2022-08-21T07:18:00.435Z,78.00
2022-08-21T07:20:31.766Z,78.20
2022-08-21T07:23:03.047Z,78.40
2022-08-21T07:25:30.332Z,78.50
2022-08-21T07:27:57.323Z,78.60
2022-08-21T07:30:25.087Z,78.70
2022-08-21T07:32:52.250Z,78.80
2022-08-21T07:35:21.123Z,78.90
2022-08-21T07:37:48.318Z,78.90
2022-08-21T07:40:16.742Z,78.80
2022-08-21T07:42:47.131Z,78.80
2022-08-21T07:45:15.582Z,78.70
2022-08-21T07:47:43.160Z,78.70
2022-08-21T07:50:12.991Z,78.70
2022-08-21T07:52:41.187Z,78.60
2022-08-21T07:55:10.119Z,78.50
2022-08-21T07:57:37.203Z,78.60
2022-08-21T08:00:20.502Z,78.80
2022-08-21T08:02:51.013Z,78.90
2022-08-21T08:05:20.611Z,79.00
2022-08-21T08:07:48.651Z,78.90
2022-08-21T08:10:16.895Z,78.80
2022-08-21T08:12:44.824Z,78.70
2022-08-21T08:15:15.844Z,78.70
2022-08-21T08:17:42.936Z,78.80
2022-08-21T08:20:11.628Z,78.90
2022-08-21T08:22:40.114Z,78.90
2022-08-21T08:25:09.766Z,78.50
2022-08-21T08:27:37.069Z,78.20
2022-08-21T08:30:05.455Z,77.90
2022-08-21T08:32:32.495Z,77.70
2022-08-21T08:34:59.434Z,77.50
2022-08-21T08:37:28.974Z,77.20
2022-08-21T08:40:02.118Z,76.90
2022-08-21T08:42:35.559Z,76.60
2022-08-21T08:45:08.770Z,76.40
2022-08-21T08:47:43.839Z,76.20
2022-08-21T08:50:14.000Z,75.90
2022-08-21T08:52:48.633Z,75.50
2022-08-21T08:55:25.371Z,75.30
2022-08-21T08:57:55.793Z,75.00
2022-08-21T09:00:25.494Z,74.70
2022-08-21T09:02:59.630Z,74.50
2022-08-21T09:05:43.090Z,74.20
2022-08-21T09:08:18.129Z,73.90
2022-08-21T09:11:05.020Z,73.50
2022-08-21T09:13:52.054Z,73.20
2022-08-21T09:16:33.129Z,73.00
2022-08-21T09:19:13.375Z,72.70
2022-08-21T09:22:09.524Z,72.50
2022-08-21T09:24:39.261Z,72.30
2022-08-21T09:27:11.663Z,71.90
2022-08-21T09:29:46.970Z,71.30
2022-08-21T09:32:21.081Z,70.80
2022-08-21T09:35:07.123Z,70.30
2022-08-21T09:37:46.174Z,69.90
2022-08-21T09:40:37.568Z,69.60
2022-08-21T09:43:13.616Z,69.30
2022-08-21T09:45:42.956Z,69.10
2022-08-21T09:48:33.076Z,68.80
2022-08-21T09:51:09.761Z,68.40
2022-08-21T09:53:43.993Z,68.10
2022-08-21T09:56:46.806Z,67.70
2022-08-21T09:59:36.089Z,67.10
2022-08-21T10:02:20.948Z,67.10
2022-08-21T10:04:55.601Z,67.50
2022-08-21T10:07:25.412Z,67.20
2022-08-21T10:10:04.315Z,67.30
2022-08-21T10:12:41.296Z,67.00
2022-08-21T10:15:29.819Z,66.50
2022-08-21T10:18:20.771Z,66.10
2022-08-21T10:21:04.011Z,65.70
2022-08-21T10:23:37.161Z,65.50
2022-08-21T10:26:20.791Z,65.20
2022-08-21T10:29:07.852Z,64.70
2022-08-21T10:32:04.846Z,64.30
2022-08-21T10:35:06.085Z,63.90
2022-08-21T10:37:47.902Z,63.70
2022-08-21T10:40:29.641Z,63.40
2022-08-21T10:43:24.241Z,63.10
2022-08-21T10:46:01.875Z,63.00
2022-08-21T10:48:38.139Z,63.00
2022-08-21T10:51:16.932Z,63.00
2022-08-21T10:53:59.058Z,62.80
2022-08-21T10:56:30.591Z,62.70
2022-08-21T10:59:03.677Z,62.70
2022-08-21T11:01:55.439Z,62.60
2022-08-21T11:04:50.153Z,62.30
2022-08-21T11:07:32.276Z,61.60
2022-08-21T11:10:13.721Z,61.10
2022-08-21T11:12:53.190Z,61.30
2022-08-21T11:15:35.686Z,61.30
2022-08-21T11:18:27.553Z,61.30
2022-08-21T11:21:15.342Z,60.80
2022-08-21T11:23:48.373Z,60.80
2022-08-21T11:26:24.699Z,60.60
2022-08-21T11:29:14.840Z,60.40
2022-08-21T11:32:29.406Z,60.10
2022-08-21T11:35:23.276Z,59.70
2022-08-21T11:37:59.384Z,59.50
2022-08-21T11:40:41.063Z,59.50
2022-08-21T11:43:22.227Z,59.40
2022-08-21T11:46:00.858Z,59.40
2022-08-21T11:49:03.937Z,59.10
2022-08-21T11:51:40.344Z,58.90
2022-08-21T11:54:47.827Z,58.30
2022-08-21T11:57:39.543Z,57.80
2022-08-21T12:00:21.680Z,57.30
2022-08-21T12:02:55.699Z,57.10
2022-08-21T12:05:34.698Z,56.90
2022-08-21T12:08:10.747Z,56.80
2022-08-21T12:10:47.109Z,56.80
2022-08-21T12:13:42.176Z,56.90
2022-08-21T12:16:29.277Z,56.70
2022-08-21T12:19:07.970Z,56.90
2022-08-21T12:21:59.055Z,57.00
2022-08-21T12:24:29.061Z,57.00
2022-08-21T12:26:58.624Z,57.10
2022-08-21T12:29:38.287Z,57.10
2022-08-21T12:32:11.366Z,56.70
2022-08-21T12:34:46.070Z,56.40
2022-08-21T12:37:28.167Z,56.50
2022-08-21T12:39:56.467Z,56.40
2022-08-21T12:42:32.271Z,56.60
2022-08-21T12:45:11.820Z,56.40
2022-08-21T12:47:50.526Z,56.40
2022-08-21T12:50:22.786Z,56.30
2022-08-21T12:53:02.287Z,56.20
2022-08-21T12:55:34.828Z,56.10
2022-08-21T12:58:02.517Z,55.90
2022-08-21T13:00:31.216Z,56.00
2022-08-21T13:02:58.719Z,55.90
2022-08-21T13:05:35.596Z,55.70
2022-08-21T13:08:08.951Z,55.70
2022-08-21T13:10:37.617Z,56.10
2022-08-21T13:13:15.002Z,56.30
2022-08-21T13:16:04.126Z,56.40
2022-08-21T13:18:34.359Z,56.50
2022-08-21T13:21:15.611Z,56.50
2022-08-21T13:23:43.091Z,56.50
2022-08-21T13:26:19.408Z,56.20
2022-08-21T13:28:48.500Z,54.90
2022-08-21T13:31:27.747Z,54.90
2022-08-21T13:33:56.563Z,55.00
2022-08-21T13:36:29.451Z,54.50
2022-08-21T13:38:57.095Z,54.30
2022-08-21T13:41:31.175Z,54.20
2022-08-21T13:44:20.767Z,53.90
2022-08-21T13:46:50.325Z,53.40
2022-08-21T13:49:21.325Z,52.90
2022-08-21T13:51:49.522Z,52.40
2022-08-21T13:54:24.103Z,51.60
2022-08-21T13:56:51.295Z,50.80
2022-08-21T13:59:33.669Z,50.40
2022-08-21T14:02:02.280Z,50.00
2022-08-21T14:04:45.123Z,50.10
2022-08-21T14:07:26.930Z,50.10
2022-08-21T14:09:54.983Z,49.60
2022-08-21T14:12:33.029Z,49.60
2022-08-21T14:15:04.314Z,49.60
2022-08-21T14:17:37.748Z,49.60
2022-08-21T14:20:11.847Z,49.80
2022-08-21T14:22:40.776Z,50.00
2022-08-21T14:25:09.800Z,50.00
2022-08-21T14:27:43.610Z,50.00
2022-08-21T14:30:19.254Z,50.10
2022-08-21T14:32:46.871Z,50.20
2022-08-21T14:35:15.798Z,49.90
2022-08-21T14:37:44.459Z,49.70
2022-08-21T14:40:12.568Z,49.80
2022-08-21T14:42:44.327Z,49.90
2022-08-21T14:45:16.682Z,49.80
2022-08-21T14:47:44.998Z,49.60
2022-08-21T14:50:13.892Z,49.60
2022-08-21T14:52:41.666Z,49.50
2022-08-21T14:55:14.699Z,49.60
2022-08-21T14:57:45.995Z,49.80
2022-08-21T15:00:17.922Z,50.00
2022-08-21T15:02:45.251Z,50.20
2022-08-21T15:05:13.511Z,50.00
2022-08-21T15:07:42.147Z,49.90
2022-08-21T15:10:10.178Z,49.40
2022-08-21T15:12:37.719Z,49.40
2022-08-21T15:15:08.482Z,49.40
2022-08-21T15:17:35.607Z,49.10
2022-08-21T15:20:02.989Z,48.60
2022-08-21T15:22:30.408Z,48.40
2022-08-21T15:24:57.351Z,48.60
2022-08-21T15:27:24.305Z,48.60
2022-08-21T15:29:54.216Z,48.40
2022-08-21T15:32:24.618Z,48.00
2022-08-21T15:34:55.150Z,47.90
2022-08-21T15:37:23.294Z,47.90
2022-08-21T15:39:54.170Z,47.80
2022-08-21T15:42:22.393Z,47.90
2022-08-21T15:44:49.631Z,48.20
2022-08-21T15:47:20.308Z,48.20
2022-08-21T15:49:47.623Z,48.00
2022-08-21T15:52:16.830Z,47.90
2022-08-21T15:54:44.315Z,48.00
2022-08-21T15:57:14.929Z,48.10
2022-08-21T15:59:48.216Z,48.00
2022-08-21T16:02:20.647Z,48.00
2022-08-21T16:04:47.591Z,47.90
2022-08-21T16:07:14.741Z,47.90
2022-08-21T16:09:42.315Z,48.20
2022-08-21T16:12:14.174Z,48.40
2022-08-21T16:14:41.169Z,48.60
2022-08-21T16:17:08.855Z,48.50
2022-08-21T16:19:37.356Z,48.60
2022-08-21T16:22:05.459Z,48.60
2022-08-21T16:24:33.507Z,48.40
2022-08-21T16:27:01.419Z,48.40
2022-08-21T16:29:34.906Z,48.50
2022-08-21T16:32:02.324Z,48.50
2022-08-21T16:34:29.379Z,48.50
2022-08-21T16:36:56.367Z,48.90
2022-08-21T16:39:23.556Z,49.10
2022-08-21T16:41:51.855Z,49.20
2022-08-21T16:44:21.828Z,49.30
2022-08-21T16:46:49.900Z,49.20
2022-08-21T16:49:17.028Z,49.40
2022-08-21T16:51:44.063Z,49.60
2022-08-21T16:54:12.086Z,49.60
2022-08-21T16:56:42.748Z,49.70
2022-08-21T16:59:12.755Z,49.90
2022-08-21T17:01:40.064Z,50.00
2022-08-21T17:04:07.043Z,50.10
2022-08-21T17:06:34.446Z,50.10
2022-08-21T17:09:02.657Z,50.10
2022-08-21T17:11:45.552Z,50.20
2022-08-21T17:14:20.487Z,50.30
2022-08-21T17:16:50.942Z,50.50
2022-08-21T17:19:19.841Z,50.60
2022-08-21T17:21:46.923Z,50.80
2022-08-21T17:24:15.664Z,50.80
2022-08-21T17:26:44.516Z,50.80
2022-08-21T17:29:14.605Z,50.80
2022-08-21T17:31:43.024Z,50.90
2022-08-21T17:34:11.534Z,51.00
2022-08-21T17:36:38.777Z,51.20
2022-08-21T17:39:05.875Z,51.50
2022-08-21T17:41:33.500Z,51.70
2022-08-21T17:44:07.126Z,51.80
2022-08-21T17:46:34.157Z,51.90
2022-08-21T17:49:01.581Z,51.90
2022-08-21T17:51:28.726Z,52.10
2022-08-21T17:53:55.624Z,52.70
2022-08-21T17:56:32.288Z,53.50
2022-08-21T17:58:59.506Z,54.10
2022-08-21T18:01:29.115Z,54.20
2022-08-21T18:03:56.162Z,53.90
2022-08-21T18:06:23.136Z,54.00
2022-08-21T18:08:50.058Z,54.10
2022-08-21T18:11:23.511Z,54.10
2022-08-21T18:13:54.166Z,54.10
2022-08-21T18:16:22.059Z,54.10
2022-08-21T18:18:51.464Z,54.40
2022-08-21T18:21:19.169Z,54.90
2022-08-21T18:23:46.443Z,55.70
2022-08-21T18:26:16.264Z,56.10
2022-08-21T18:28:44.288Z,56.50
2022-08-21T18:31:12.238Z,56.90
2022-08-21T18:33:43.805Z,57.40
2022-08-21T18:36:27.011Z,57.80
2022-08-21T18:38:55.073Z,58.10
2022-08-21T18:41:22.680Z,58.40
2022-08-21T18:43:50.014Z,58.60
2022-08-21T18:46:17.549Z,58.80
2022-08-21T18:48:44.513Z,58.80
2022-08-21T18:51:12.396Z,58.60
2022-08-21T18:53:39.379Z,58.40
2022-08-21T18:56:16.033Z,58.60
2022-08-21T18:58:44.418Z,58.80
2022-08-21T19:01:12.419Z,58.80
2022-08-21T19:03:39.712Z,59.10
2022-08-21T19:06:09.732Z,59.40
2022-08-21T19:08:38.950Z,59.60
2022-08-21T19:11:06.626Z,59.80
2022-08-21T19:13:34.529Z,59.90
2022-08-21T19:16:05.221Z,60.20
2022-08-21T19:18:37.260Z,60.30
2022-08-21T19:21:04.699Z,60.50
2022-08-21T19:23:34.893Z,60.50
2022-08-21T19:26:05.478Z,60.30
2022-08-21T19:28:40.467Z,60.10
2022-08-21T19:31:23.903Z,59.70
2022-08-21T19:34:15.769Z,59.50
2022-08-21T19:36:42.975Z,59.70
2022-08-21T19:39:11.430Z,60.00
2022-08-21T19:41:42.806Z,60.30
2022-08-21T19:44:12.703Z,60.40
2022-08-21T19:46:44.349Z,60.50
2022-08-21T19:49:16.007Z,60.70
2022-08-21T19:51:43.695Z,60.90
2022-08-21T19:54:29.741Z,61.10
2022-08-21T19:56:59.035Z,61.30
2022-08-21T19:59:32.760Z,61.20
2022-08-21T20:01:59.952Z,61.20
2022-08-21T20:04:27.477Z,61.00
2022-08-21T20:06:54.857Z,60.90
2022-08-21T20:09:21.983Z,61.10
2022-08-21T20:11:55.135Z,61.40
2022-08-21T20:14:31.227Z,61.60
2022-08-21T20:17:04.815Z,61.80
2022-08-21T20:19:31.972Z,61.90
2022-08-21T20:21:59.501Z,62.00
2022-08-21T20:24:27.417Z,62.00
2022-08-21T20:26:55.046Z,62.10
2022-08-21T20:29:25.890Z,62.40
2022-08-21T20:31:59.869Z,62.70
2022-08-21T20:34:26.791Z,62.80
2022-08-21T20:36:53.835Z,63.00
2022-08-21T20:39:23.904Z,63.10
2022-08-21T20:41:52.482Z,63.30
2022-08-21T20:44:19.632Z,63.50
2022-08-21T20:46:46.737Z,63.70
2022-08-21T20:49:19.245Z,63.90
2022-08-21T20:51:52.294Z,64.00
2022-08-21T20:54:41.549Z,64.10
2022-08-21T20:57:13.628Z,64.20
2022-08-21T21:00:08.206Z,64.40
2022-08-21T21:02:59.950Z,64.50
2022-08-21T21:05:32.159Z,64.80
2022-08-21T21:08:05.353Z,65.00
2022-08-21T21:10:55.843Z,65.20
2022-08-21T21:13:46.938Z,65.40
2022-08-21T21:16:33.242Z,65.60
2022-08-21T21:19:05.004Z,65.80
2022-08-21T21:21:34.225Z,66.00
2022-08-21T21:24:10.505Z,66.20
2022-08-21T21:26:46.287Z,66.40
2022-08-21T21:29:25.658Z,66.50
2022-08-21T21:31:54.095Z,66.80
2022-08-21T21:34:26.789Z,67.00
2022-08-21T21:37:00.543Z,67.20
2022-08-21T21:39:37.256Z,67.30
2022-08-21T21:42:10.480Z,67.50
2022-08-21T21:45:03.090Z,67.60
2022-08-21T21:48:07.372Z,67.80
2022-08-21T21:51:00.997Z,67.90
2022-08-21T21:53:38.781Z,67.90
2022-08-21T21:56:27.596Z,68.00
2022-08-21T21:59:29.776Z,68.10
2022-08-21T22:02:18.225Z,68.20
2022-08-21T22:04:53.887Z,68.20
2022-08-21T22:07:33.140Z,68.30
2022-08-21T22:13:26.613Z,68.50
2022-08-21T22:15:55.757Z,68.80
2022-08-21T22:18:37.507Z,68.90
2022-08-21T22:21:23.915Z,69.10
2022-08-21T22:23:55.626Z,69.20
2022-08-21T22:26:45.961Z,69.30
2022-08-21T22:29:20.280Z,69.50
2022-08-21T22:32:06.973Z,69.70
2022-08-21T22:34:34.663Z,69.80
2022-08-21T22:37:10.276Z,69.90
2022-08-21T22:39:44.635Z,70.00
2022-08-21T22:42:27.441Z,70.10
2022-08-21T22:45:01.212Z,70.20
2022-08-21T22:47:37.131Z,70.20
2022-08-21T22:50:28.708Z,70.20
2022-08-21T22:53:03.685Z,70.30
2022-08-21T22:55:33.409Z,70.40
2022-08-21T22:58:09.438Z,70.20
2022-08-21T23:00:45.299Z,70.00
2022-08-21T23:03:23.609Z,69.70
2022-08-21T23:05:52.230Z,69.40
2022-08-21T23:08:31.774Z,69.10
2022-08-21T23:11:23.288Z,69.10
2022-08-21T23:13:52.580Z,69.10
2022-08-21T23:16:43.038Z,69.20
2022-08-21T23:19:26.308Z,69.40
2022-08-21T23:22:04.830Z,69.60
2022-08-21T23:24:53.673Z,69.90
2022-08-21T23:27:39.155Z,70.10
2022-08-21T23:30:14.854Z,70.40
2022-08-21T23:32:52.371Z,70.60
2022-08-21T23:35:48.850Z,70.80
2022-08-21T23:38:37.068Z,70.80
2022-08-21T23:41:34.493Z,71.10
2022-08-21T23:44:24.710Z,71.30
2022-08-21T23:47:15.062Z,71.50
2022-08-21T23:49:54.031Z,71.80
2022-08-21T23:52:56.780Z,71.90
2022-08-21T23:55:46.035Z,72.00
2022-08-21T23:58:30.300Z,72.00
