createdAt,value
2018-12-03T00:02:18.511Z,99.90
2018-12-03T00:04:48.416Z,99.90
2018-12-03T00:07:18.228Z,99.90
2018-12-03T00:09:48.144Z,99.90
2018-12-03T00:12:18.018Z,99.90
2018-12-03T00:14:47.973Z,99.90
2018-12-03T00:17:17.916Z,99.90
2018-12-03T00:19:47.803Z,99.90
2018-12-03T00:22:17.719Z,99.90
2018-12-03T00:24:47.532Z,99.90
2018-12-03T00:27:17.443Z,99.90
2018-12-03T00:29:47.409Z,99.90
2018-12-03T00:32:17.379Z,99.90
2018-12-03T00:34:47.292Z,99.90
2018-12-03T00:37:17.206Z,99.90
2018-12-03T00:39:47.119Z,99.90
2018-12-03T00:42:17.052Z,99.90
2018-12-03T00:44:47.084Z,99.90
2018-12-03T00:47:17.072Z,99.90
2018-12-03T00:49:46.910Z,99.90
2018-12-03T00:52:16.899Z,99.90
2018-12-03T00:54:46.867Z,99.90
2018-12-03T00:57:16.751Z,99.90
2018-12-03T00:59:46.751Z,99.90
2018-12-03T01:02:21.647Z,99.90
2018-12-03T01:04:51.600Z,99.90
2018-12-03T01:07:21.514Z,99.90
2018-12-03T01:09:51.342Z,99.90
2018-12-03T01:12:21.239Z,99.90
2018-12-03T01:14:51.223Z,99.90
2018-12-03T01:17:21.173Z,99.90
2018-12-03T01:19:51.087Z,99.90
2018-12-03T01:22:20.932Z,99.90
2018-12-03T01:24:50.915Z,99.90
2018-12-03T01:27:20.892Z,99.90
2018-12-03T01:29:50.846Z,99.90
2018-12-03T01:32:20.800Z,99.90
2018-12-03T01:34:50.679Z,99.90
2018-12-03T01:37:20.698Z,99.90
2018-12-03T01:39:50.515Z,99.90
2018-12-03T01:42:20.458Z,99.90
2018-12-03T01:44:50.471Z,99.90
2018-12-03T01:47:20.420Z,99.90
2018-12-03T01:49:50.406Z,99.90
2018-12-03T01:52:20.353Z,99.90
2018-12-03T01:54:50.340Z,99.90
2018-12-03T01:57:20.285Z,99.90
2018-12-03T01:59:50.250Z,99.90
2018-12-03T02:02:20.051Z,99.90
2018-12-03T02:04:49.965Z,99.90
2018-12-03T02:07:20.045Z,99.90
2018-12-03T02:09:50.923Z,99.90
2018-12-03T02:12:20.751Z,99.90
2018-12-03T02:14:50.753Z,99.90
2018-12-03T02:17:20.780Z,99.90
2018-12-03T02:19:50.586Z,99.90
2018-12-03T02:22:20.496Z,99.90
2018-12-03T02:24:50.359Z,99.90
2018-12-03T02:27:20.326Z,99.90
2018-12-03T02:29:50.139Z,99.90
2018-12-03T02:32:20.059Z,99.90
2018-12-03T02:34:50.008Z,99.90
2018-12-03T02:37:19.911Z,99.90
2018-12-03T02:39:49.909Z,99.90
2018-12-03T02:42:19.746Z,99.90
2018-12-03T02:44:49.936Z,99.90
2018-12-03T02:47:19.958Z,99.90
2018-12-03T02:49:49.770Z,99.90
2018-12-03T02:52:19.679Z,99.90
2018-12-03T02:54:49.502Z,99.90
2018-12-03T02:57:19.513Z,99.90
2018-12-03T02:59:49.473Z,99.90
2018-12-03T03:02:19.351Z,99.90
2018-12-03T03:04:49.263Z,99.90
2018-12-03T03:07:19.172Z,99.90
2018-12-03T03:09:49.088Z,99.90
2018-12-03T03:12:19.052Z,99.90
2018-12-03T03:14:48.922Z,99.90
2018-12-03T03:17:19.036Z,99.90
2018-12-03T03:19:48.849Z,99.90
2018-12-03T03:22:18.764Z,99.90
2018-12-03T03:24:48.703Z,99.90
2018-12-03T03:27:19.723Z,99.90
2018-12-03T03:29:49.672Z,99.90
2018-12-03T03:32:19.564Z,99.90
2018-12-03T03:34:49.500Z,99.90
2018-12-03T03:37:19.444Z,99.90
2018-12-03T03:39:49.427Z,99.90
2018-12-03T03:42:19.311Z,99.90
2018-12-03T03:44:49.256Z,99.90
2018-12-03T03:47:19.163Z,99.90
2018-12-03T03:49:50.005Z,99.90
2018-12-03T03:52:19.895Z,99.90
2018-12-03T03:54:49.807Z,99.90
2018-12-03T03:57:19.724Z,99.80
2018-12-03T03:59:49.640Z,99.70
2018-12-03T04:02:19.552Z,99.90
2018-12-03T04:04:49.468Z,99.90
2018-12-03T04:07:19.488Z,99.90
2018-12-03T04:09:49.298Z,99.90
2018-12-03T04:12:19.216Z,99.90
2018-12-03T04:14:49.448Z,99.90
2018-12-03T04:17:19.360Z,99.90
2018-12-03T04:19:49.368Z,99.90
2018-12-03T04:22:19.312Z,99.90
2018-12-03T04:24:49.263Z,99.90
2018-12-03T04:27:19.215Z,99.90
2018-12-03T04:29:49.027Z,99.90
2018-12-03T04:32:18.943Z,99.90
2018-12-03T04:34:48.992Z,99.90
2018-12-03T04:37:18.940Z,99.90
2018-12-03T04:39:48.945Z,99.90
2018-12-03T04:42:18.811Z,99.90
2018-12-03T04:44:48.722Z,99.90
2018-12-03T04:47:18.884Z,99.90
2018-12-03T04:49:48.817Z,99.90
2018-12-03T04:52:18.805Z,99.90
2018-12-03T04:54:48.696Z,99.90
2018-12-03T04:57:18.708Z,99.90
2018-12-03T04:59:48.684Z,99.90
2018-12-03T05:02:18.640Z,99.90
2018-12-03T05:04:48.587Z,99.90
2018-12-03T05:07:18.535Z,99.90
2018-12-03T05:09:48.488Z,99.90
2018-12-03T05:12:18.301Z,99.90
2018-12-03T05:14:48.216Z,99.90
2018-12-03T05:17:18.196Z,99.90
2018-12-03T05:19:48.153Z,99.90
2018-12-03T05:22:18.025Z,99.90
2018-12-03T05:24:47.987Z,99.90
2018-12-03T05:27:17.901Z,99.90
2018-12-03T05:29:47.707Z,99.90
2018-12-03T05:32:17.619Z,99.90
2018-12-03T05:34:47.431Z,99.90
2018-12-03T05:37:17.348Z,99.90
2018-12-03T05:39:47.296Z,99.90
2018-12-03T05:42:17.199Z,99.90
2018-12-03T05:44:47.091Z,99.90
2018-12-03T05:47:16.927Z,99.90
2018-12-03T05:49:46.719Z,99.90
2018-12-03T05:52:16.579Z,99.90
2018-12-03T05:54:46.548Z,99.90
2018-12-03T05:57:16.563Z,99.90
2018-12-03T05:59:46.408Z,99.90
2018-12-03T06:02:16.404Z,99.90
2018-12-03T06:04:46.233Z,99.90
2018-12-03T06:07:16.224Z,99.90
2018-12-03T06:09:46.139Z,99.80
2018-12-03T06:12:16.018Z,99.80
2018-12-03T06:14:46.000Z,99.80
2018-12-03T06:17:15.884Z,99.80
2018-12-03T06:19:46.379Z,99.90
2018-12-03T06:22:16.329Z,99.90
2018-12-03T06:24:46.144Z,99.90
2018-12-03T06:27:16.159Z,99.90
2018-12-03T06:29:46.098Z,99.90
2018-12-03T06:32:15.992Z,99.90
2018-12-03T06:34:45.904Z,99.90
2018-12-03T06:37:15.820Z,99.90
2018-12-03T06:39:45.734Z,99.90
2018-12-03T06:42:15.684Z,99.90
2018-12-03T06:44:45.667Z,99.90
2018-12-03T06:47:15.686Z,99.90
2018-12-03T06:49:45.706Z,99.90
2018-12-03T06:52:15.723Z,99.90
2018-12-03T06:54:45.840Z,99.90
2018-12-03T06:57:15.887Z,99.90
2018-12-03T06:59:45.772Z,99.80
2018-12-03T07:02:15.691Z,99.80
2018-12-03T07:04:45.499Z,99.80
2018-12-03T07:07:15.620Z,99.70
2018-12-03T07:09:45.565Z,99.90
2018-12-03T07:12:15.514Z,99.80
2018-12-03T07:14:45.496Z,99.90
2018-12-03T07:17:15.384Z,99.90
2018-12-03T07:19:45.403Z,99.90
2018-12-03T07:22:15.343Z,99.90
2018-12-03T07:24:45.407Z,99.90
2018-12-03T07:27:15.352Z,99.90
2018-12-03T07:29:45.163Z,99.90
2018-12-03T07:32:15.075Z,99.90
2018-12-03T07:34:44.886Z,99.90
2018-12-03T07:37:14.906Z,99.90
2018-12-03T07:39:44.851Z,99.90
2018-12-03T07:42:14.736Z,99.90
2018-12-03T07:44:44.651Z,99.90
2018-12-03T07:47:14.464Z,99.90
2018-12-03T07:49:44.382Z,99.90
2018-12-03T07:52:14.322Z,99.90
2018-12-03T07:54:44.241Z,99.90
2018-12-03T07:57:14.228Z,99.90
2018-12-03T07:59:44.041Z,99.90
2018-12-03T08:02:14.427Z,99.90
2018-12-03T08:04:44.380Z,99.90
2018-12-03T08:07:14.192Z,99.90
2018-12-03T08:09:44.108Z,99.90
2018-12-03T08:12:13.919Z,99.90
2018-12-03T08:14:43.843Z,99.90
2018-12-03T08:17:13.794Z,99.90
2018-12-03T08:19:43.729Z,99.90
2018-12-03T08:22:14.464Z,99.90
2018-12-03T08:24:44.451Z,99.70
2018-12-03T08:27:14.409Z,99.60
2018-12-03T08:29:44.359Z,99.20
2018-12-03T08:32:14.168Z,99.20
2018-12-03T08:34:44.082Z,99.20
2018-12-03T08:37:13.994Z,99.30
2018-12-03T08:39:43.818Z,99.60
2018-12-03T08:42:13.721Z,99.90
2018-12-03T08:44:43.556Z,99.90
2018-12-03T08:47:14.288Z,99.90
2018-12-03T08:49:44.188Z,99.90
2018-12-03T08:52:14.713Z,99.90
2018-12-03T08:54:44.659Z,99.90
2018-12-03T08:57:14.647Z,99.90
2018-12-03T08:59:44.564Z,99.90
2018-12-03T09:02:14.399Z,99.90
2018-12-03T09:04:44.623Z,99.90
2018-12-03T09:07:14.615Z,99.90
2018-12-03T09:09:45.348Z,99.90
2018-12-03T09:12:15.165Z,99.90
2018-12-03T09:14:45.081Z,99.90
2018-12-03T09:17:15.125Z,99.90
2018-12-03T09:19:49.848Z,99.90
2018-12-03T09:22:19.835Z,99.90
2018-12-03T09:24:49.780Z,99.90
2018-12-03T09:27:19.766Z,99.90
2018-12-03T09:29:49.692Z,99.90
2018-12-03T09:32:19.525Z,99.90
2018-12-03T09:34:49.510Z,99.90
2018-12-03T09:37:19.527Z,99.90
2018-12-03T09:39:50.620Z,99.90
2018-12-03T09:42:20.623Z,99.90
2018-12-03T09:44:50.567Z,99.90
2018-12-03T09:47:20.519Z,99.90
2018-12-03T09:49:50.331Z,99.90
2018-12-03T09:52:20.435Z,99.90
2018-12-03T09:54:50.394Z,99.90
2018-12-03T09:57:20.284Z,99.90
2018-12-03T09:59:50.248Z,99.90
2018-12-03T10:02:25.811Z,99.90
2018-12-03T10:04:58.240Z,99.90
2018-12-03T10:07:28.269Z,99.90
2018-12-03T10:09:58.152Z,99.90
2018-12-03T10:12:28.067Z,99.90
2018-12-03T10:14:57.879Z,99.90
2018-12-03T10:17:27.895Z,99.90
2018-12-03T10:19:57.774Z,99.90
2018-12-03T10:22:27.747Z,99.90
2018-12-03T10:24:57.667Z,99.90
2018-12-03T10:27:27.661Z,99.90
2018-12-03T10:29:57.587Z,99.90
2018-12-03T10:32:27.525Z,99.90
2018-12-03T10:34:57.415Z,99.90
2018-12-03T10:37:27.429Z,99.90
2018-12-03T10:39:57.337Z,99.90
2018-12-03T10:42:27.251Z,99.90
2018-12-03T10:44:57.169Z,99.90
2018-12-03T10:47:26.988Z,99.90
2018-12-03T10:49:56.918Z,99.90
2018-12-03T10:52:26.869Z,99.90
2018-12-03T10:54:56.826Z,99.90
2018-12-03T10:57:26.853Z,99.90
2018-12-03T10:59:57.014Z,99.90
2018-12-03T11:02:37.493Z,99.90
2018-12-03T11:05:13.797Z,99.90
2018-12-03T11:07:43.813Z,97.80
2018-12-03T11:10:13.753Z,93.20
2018-12-03T11:12:43.996Z,89.30
2018-12-03T11:15:15.730Z,85.10
2018-12-03T11:17:45.720Z,74.10
2018-12-03T11:20:15.536Z,70.00
2018-12-03T11:22:46.082Z,67.20
2018-12-03T11:25:17.681Z,69.00
2018-12-03T11:27:51.732Z,63.40
2018-12-03T11:30:21.675Z,58.00
2018-12-03T11:32:51.624Z,55.80
2018-12-03T11:35:26.007Z,55.60
2018-12-03T11:38:03.675Z,54.50
2018-12-03T11:40:43.732Z,53.80
2018-12-03T11:43:13.657Z,57.60
2018-12-03T11:45:43.695Z,57.00
2018-12-03T11:48:13.586Z,54.90
2018-12-03T11:50:43.624Z,56.40
2018-12-03T11:53:13.535Z,60.50
2018-12-03T11:55:43.538Z,63.10
2018-12-03T11:58:13.575Z,65.50
2018-12-03T12:00:43.486Z,64.70
2018-12-03T12:03:13.455Z,59.90
2018-12-03T12:05:43.359Z,59.40
2018-12-03T12:08:13.308Z,60.10
2018-12-03T12:10:43.133Z,66.10
2018-12-03T12:13:13.037Z,66.50
2018-12-03T12:15:42.851Z,69.40
2018-12-03T12:18:12.864Z,71.10
2018-12-03T12:20:42.811Z,70.80
2018-12-03T12:23:12.698Z,73.40
2018-12-03T12:25:42.711Z,73.30
2018-12-03T12:28:12.761Z,77.00
2018-12-03T12:30:42.709Z,78.20
2018-12-03T12:33:12.690Z,80.00
2018-12-03T12:35:42.580Z,81.40
2018-12-03T12:38:12.596Z,73.80
2018-12-03T12:40:42.542Z,65.70
2018-12-03T12:43:12.528Z,63.10
2018-12-03T12:45:50.838Z,66.10
2018-12-03T12:48:20.855Z,68.00
2018-12-03T12:50:50.675Z,65.60
2018-12-03T12:53:20.687Z,61.30
2018-12-03T12:55:50.632Z,58.00
2018-12-03T12:58:20.648Z,56.20
2018-12-03T13:00:50.768Z,54.30
2018-12-03T13:03:20.683Z,55.90
2018-12-03T13:05:50.776Z,58.60
2018-12-03T13:08:20.820Z,59.10
2018-12-03T13:10:51.075Z,61.20
2018-12-03T13:13:21.028Z,62.50
2018-12-03T13:15:51.057Z,63.80
2018-12-03T13:18:20.964Z,64.00
2018-12-03T13:20:51.296Z,66.20
2018-12-03T13:23:21.674Z,68.90
2018-12-03T13:25:51.116Z,70.00
2018-12-03T13:28:21.235Z,68.70
2018-12-03T13:30:51.176Z,67.20
2018-12-03T13:33:21.046Z,64.90
2018-12-03T13:35:50.983Z,66.60
2018-12-03T13:38:21.208Z,68.50
2018-12-03T13:40:51.040Z,69.60
2018-12-03T13:43:21.051Z,72.40
2018-12-03T13:45:51.057Z,75.40
2018-12-03T13:48:21.071Z,76.90
2018-12-03T13:50:51.011Z,78.50
2018-12-03T13:53:21.100Z,80.00
2018-12-03T13:55:51.015Z,81.00
2018-12-03T13:58:21.167Z,81.90
2018-12-03T14:00:51.051Z,82.90
2018-12-03T14:03:23.750Z,83.40
2018-12-03T14:05:58.786Z,84.20
2018-12-03T14:08:39.867Z,79.40
2018-12-03T14:11:29.073Z,75.70
2018-12-03T14:15:11.575Z,72.30
2018-12-03T14:17:46.796Z,67.90
2018-12-03T14:20:16.987Z,63.40
2018-12-03T14:22:50.592Z,61.80
2018-12-03T14:25:20.451Z,62.20
2018-12-03T14:27:50.341Z,60.80
2018-12-03T14:30:20.233Z,60.70
2018-12-03T14:32:50.147Z,63.00
2018-12-03T14:35:20.092Z,63.90
2018-12-03T14:37:50.045Z,64.90
2018-12-03T14:40:19.999Z,65.20
2018-12-03T14:42:49.806Z,64.40
2018-12-03T14:45:19.724Z,65.60
2018-12-03T14:47:49.766Z,65.40
2018-12-03T14:50:19.656Z,68.80
2018-12-03T14:52:49.779Z,71.20
2018-12-03T14:55:19.719Z,71.80
2018-12-03T14:57:49.622Z,73.60
2018-12-03T15:00:19.520Z,76.00
2018-12-03T15:02:49.398Z,76.60
2018-12-03T15:05:19.351Z,78.70
2018-12-03T15:07:49.268Z,78.20
2018-12-03T15:10:19.179Z,78.40
2018-12-03T15:12:49.121Z,79.00
2018-12-03T15:15:19.074Z,79.50
2018-12-03T15:17:49.174Z,79.60
2018-12-03T15:20:19.091Z,80.20
2018-12-03T15:22:49.063Z,81.60
2018-12-03T15:25:31.192Z,82.20
2018-12-03T15:28:03.662Z,83.30
2018-12-03T15:30:33.599Z,84.10
2018-12-03T15:33:03.568Z,85.40
2018-12-03T15:35:33.378Z,87.20
2018-12-03T15:38:03.404Z,88.40
2018-12-03T15:40:33.339Z,89.30
2018-12-03T15:43:03.192Z,90.00
2018-12-03T15:45:33.143Z,90.30
2018-12-03T15:48:03.061Z,90.60
2018-12-03T15:50:32.975Z,91.00
2018-12-03T15:53:02.920Z,90.90
2018-12-03T15:55:32.907Z,91.30
2018-12-03T15:58:02.923Z,91.40
2018-12-03T16:00:33.196Z,91.20
2018-12-03T16:03:03.164Z,91.30
2018-12-03T16:05:33.076Z,91.00
2018-12-03T16:08:03.000Z,90.80
2018-12-03T16:10:32.907Z,90.90
2018-12-03T16:13:02.857Z,91.30
2018-12-03T16:15:32.756Z,91.50
2018-12-03T16:18:02.755Z,91.90
2018-12-03T16:20:32.571Z,92.10
2018-12-03T16:23:02.482Z,92.30
2018-12-03T16:25:32.300Z,92.40
2018-12-03T16:28:02.316Z,92.40
2018-12-03T16:30:32.265Z,92.60
2018-12-03T16:33:02.311Z,92.80
2018-12-03T16:35:32.263Z,93.10
2018-12-03T16:38:02.312Z,93.30
2018-12-03T16:40:32.207Z,93.00
2018-12-03T16:43:02.136Z,92.80
2018-12-03T16:45:32.062Z,92.50
2018-12-03T16:48:02.044Z,92.50
2018-12-03T16:50:31.857Z,92.50
2018-12-03T16:53:01.772Z,92.60
2018-12-03T16:55:32.112Z,92.70
2018-12-03T16:58:02.019Z,92.50
2018-12-03T17:00:31.930Z,92.60
2018-12-03T17:03:02.195Z,92.60
2018-12-03T17:05:32.063Z,92.60
2018-12-03T17:08:02.287Z,92.80
2018-12-03T17:10:32.232Z,92.90
2018-12-03T17:13:02.118Z,93.10
2018-12-03T17:15:32.131Z,93.30
2018-12-03T17:18:02.311Z,93.50
2018-12-03T17:20:42.679Z,93.50
2018-12-03T17:23:30.549Z,93.60
2018-12-03T17:26:00.667Z,94.20
2018-12-03T17:28:30.583Z,94.50
2018-12-03T17:31:00.502Z,94.50
2018-12-03T17:33:30.376Z,94.40
2018-12-03T17:36:00.327Z,94.50
2018-12-03T17:38:30.348Z,94.50
2018-12-03T17:41:33.852Z,94.50
2018-12-03T17:44:04.075Z,94.50
2018-12-03T17:46:34.006Z,94.70
2018-12-03T17:49:04.003Z,94.80
2018-12-03T17:51:33.920Z,95.10
2018-12-03T17:54:03.732Z,95.70
2018-12-03T17:56:33.648Z,95.70
2018-12-03T17:59:03.688Z,95.80
2018-12-03T18:01:33.581Z,95.90
2018-12-03T18:04:03.455Z,96.00
2018-12-03T18:06:33.307Z,96.00
2018-12-03T18:09:04.309Z,96.00
2018-12-03T18:11:34.266Z,96.20
2018-12-03T18:14:04.183Z,96.10
2018-12-03T18:16:33.991Z,96.20
2018-12-03T18:19:04.014Z,96.20
2018-12-03T18:21:33.833Z,96.50
2018-12-03T18:24:03.736Z,96.70
2018-12-03T18:26:33.676Z,96.90
2018-12-03T18:29:03.629Z,97.00
2018-12-03T18:31:33.609Z,97.40
2018-12-03T18:34:03.500Z,97.80
2018-12-03T18:36:33.420Z,98.10
2018-12-03T18:39:04.335Z,98.40
2018-12-03T18:41:34.162Z,98.60
2018-12-03T18:44:04.087Z,98.90
2018-12-03T18:46:34.000Z,99.20
2018-12-03T18:49:37.703Z,99.30
2018-12-03T18:52:08.715Z,99.50
2018-12-03T18:54:38.659Z,99.70
2018-12-03T18:57:08.477Z,99.90
2018-12-03T18:59:38.347Z,99.90
2018-12-03T19:02:08.208Z,99.90
2018-12-03T19:04:38.220Z,99.90
2018-12-03T19:07:08.156Z,99.90
2018-12-03T19:09:37.922Z,99.90
2018-12-03T19:12:07.885Z,99.90
2018-12-03T19:14:37.672Z,99.90
2018-12-03T19:17:07.587Z,99.90
2018-12-03T19:19:37.400Z,99.90
2018-12-03T19:22:07.344Z,99.90
2018-12-03T19:24:37.101Z,99.90
2018-12-03T19:27:07.044Z,99.90
2018-12-03T19:29:38.957Z,99.90
2018-12-03T19:32:08.827Z,99.90
2018-12-03T19:34:38.756Z,99.90
2018-12-03T19:37:08.646Z,99.90
2018-12-03T19:39:38.663Z,99.90
2018-12-03T19:42:08.580Z,99.90
2018-12-03T19:44:38.501Z,99.90
2018-12-03T19:47:08.370Z,99.90
2018-12-03T19:49:38.324Z,99.90
2018-12-03T19:52:08.354Z,99.90
2018-12-03T19:54:38.373Z,99.90
2018-12-03T19:57:08.887Z,99.90
2018-12-03T19:59:43.782Z,99.90
2018-12-03T20:02:13.664Z,99.90
2018-12-03T20:04:48.944Z,99.90
2018-12-03T20:07:18.896Z,99.90
2018-12-03T20:09:50.244Z,99.90
2018-12-03T20:12:20.155Z,99.90
2018-12-03T20:14:49.977Z,99.90
2018-12-03T20:17:37.395Z,99.90
2018-12-03T20:20:13.924Z,99.90
2018-12-03T20:22:58.216Z,99.90
2018-12-03T20:25:32.592Z,99.90
2018-12-03T20:28:08.696Z,99.90
2018-12-03T20:30:52.640Z,99.90
2018-12-03T20:33:27.778Z,99.90
2018-12-03T20:36:05.678Z,99.90
2018-12-03T20:38:40.635Z,99.90
2018-12-03T20:41:19.846Z,99.90
2018-12-03T20:43:51.220Z,99.90
2018-12-03T20:47:02.715Z,99.90
2018-12-03T20:49:46.896Z,99.90
2018-12-03T20:52:20.944Z,99.90
2018-12-03T20:54:52.703Z,99.90
2018-12-03T20:57:22.871Z,99.90
2018-12-03T20:59:52.947Z,99.90
2018-12-03T21:02:23.812Z,99.90
2018-12-03T21:04:53.796Z,99.90
2018-12-03T21:07:23.674Z,99.90
2018-12-03T21:09:53.627Z,99.90
2018-12-03T21:12:23.440Z,99.90
2018-12-03T21:14:53.362Z,99.90
2018-12-03T21:17:23.371Z,99.90
2018-12-03T21:20:13.460Z,99.90
2018-12-03T21:22:43.401Z,99.90
2018-12-03T21:25:13.190Z,99.90
2018-12-03T21:27:43.212Z,99.90
2018-12-03T21:30:13.323Z,99.90
2018-12-03T21:32:43.263Z,99.90
2018-12-03T21:35:13.055Z,99.90
2018-12-03T21:37:43.171Z,99.90
2018-12-03T21:40:13.291Z,99.90
2018-12-03T21:42:43.106Z,99.90
2018-12-03T21:45:13.019Z,99.80
2018-12-03T21:47:43.068Z,99.90
2018-12-03T21:50:12.951Z,99.90
2018-12-03T21:52:42.891Z,99.70
2018-12-03T21:55:13.215Z,99.80
2018-12-03T21:57:43.375Z,99.90
2018-12-03T22:00:17.473Z,99.70
2018-12-03T22:02:47.607Z,99.60
2018-12-03T22:05:17.588Z,99.50
2018-12-03T22:07:57.640Z,99.50
2018-12-03T22:10:27.428Z,99.60
2018-12-03T22:12:57.367Z,99.50
2018-12-03T22:15:27.154Z,99.30
2018-12-03T22:17:57.176Z,99.00
2018-12-03T22:20:27.145Z,99.30
2018-12-03T22:22:57.107Z,99.30
2018-12-03T22:25:27.040Z,99.40
2018-12-03T22:27:56.937Z,99.60
2018-12-03T22:30:26.912Z,99.50
2018-12-03T22:32:56.826Z,99.10
2018-12-03T22:35:26.786Z,98.90
2018-12-03T22:37:56.927Z,98.90
2018-12-03T22:40:26.826Z,99.00
2018-12-03T22:42:56.767Z,99.20
2018-12-03T22:45:26.648Z,99.20
2018-12-03T22:47:56.560Z,99.10
2018-12-03T22:50:26.374Z,99.20
2018-12-03T22:52:56.292Z,99.30
2018-12-03T22:55:26.103Z,99.70
2018-12-03T22:57:56.120Z,99.50
2018-12-03T23:00:31.887Z,99.50
2018-12-03T23:03:01.787Z,99.40
2018-12-03T23:05:31.723Z,99.30
2018-12-03T23:08:01.724Z,99.30
2018-12-03T23:10:31.639Z,99.20
2018-12-03T23:13:01.482Z,99.60
2018-12-03T23:15:31.469Z,99.10
2018-12-03T23:18:01.480Z,99.00
2018-12-03T23:20:31.292Z,98.70
2018-12-03T23:23:01.168Z,99.30
2018-12-03T23:25:31.020Z,99.80
2018-12-03T23:28:01.044Z,99.50
2018-12-03T23:30:46.989Z,99.50
2018-12-03T23:33:16.971Z,99.80
2018-12-03T23:35:46.755Z,99.40
2018-12-03T23:38:17.799Z,99.50
2018-12-03T23:40:47.712Z,99.70
2018-12-03T23:43:17.527Z,99.90
2018-12-03T23:45:47.440Z,99.90
2018-12-03T23:48:17.356Z,99.90
2018-12-03T23:50:47.272Z,99.90
2018-12-03T23:53:17.084Z,99.90
2018-12-03T23:55:47.003Z,99.90
2018-12-03T23:58:17.044Z,99.90
