createdAt,value
2023-02-18T00:01:30.843Z,14.10
2023-02-18T00:04:03.346Z,10.90
2023-02-18T00:06:36.880Z,8.40
2023-02-18T00:09:09.151Z,16.60
2023-02-18T00:11:41.384Z,9.90
2023-02-18T00:14:16.882Z,13.90
2023-02-18T00:16:48.806Z,11.30
2023-02-18T00:19:21.709Z,10.60
2023-02-18T00:21:53.433Z,9.70
2023-02-18T00:24:25.158Z,15.10
2023-02-18T00:26:56.866Z,20.20
2023-02-18T00:29:28.624Z,7.10
2023-02-18T00:32:00.565Z,22.80
2023-02-18T00:34:33.968Z,15.20
2023-02-18T00:37:08.545Z,10.30
2023-02-18T00:39:40.269Z,8.60
2023-02-18T00:42:12.961Z,11.60
2023-02-18T00:44:44.880Z,6.40
2023-02-18T00:47:16.968Z,12.20
2023-02-18T00:49:48.838Z,14.00
2023-02-18T00:52:20.544Z,13.50
2023-02-18T00:54:52.280Z,13.50
2023-02-18T00:57:24.092Z,8.40
2023-02-18T00:59:55.792Z,9.80
2023-02-18T01:02:27.558Z,14.00
2023-02-18T01:04:59.489Z,8.50
2023-02-18T01:07:31.549Z,12.20
2023-02-18T01:10:04.580Z,17.60
2023-02-18T01:12:36.518Z,15.30
2023-02-18T01:15:10.281Z,11.50
2023-02-18T01:17:41.995Z,7.90
2023-02-18T01:20:16.090Z,12.10
2023-02-18T01:22:47.907Z,18.30
2023-02-18T01:25:19.928Z,12.10
2023-02-18T01:27:51.729Z,9.50
2023-02-18T01:30:24.094Z,13.70
2023-02-18T01:32:56.625Z,20.20
2023-02-18T01:35:28.372Z,11.80
2023-02-18T01:38:00.250Z,20.40
2023-02-18T01:40:32.645Z,13.40
2023-02-18T01:43:05.344Z,13.10
2023-02-18T01:46:04.433Z,9.00
2023-02-18T01:48:40.588Z,12.40
2023-02-18T01:51:15.916Z,23.20
2023-02-18T01:53:54.009Z,11.80
2023-02-18T01:56:30.441Z,18.10
2023-02-18T01:59:06.552Z,13.80
2023-02-18T02:01:40.487Z,11.10
2023-02-18T02:04:13.925Z,11.20
2023-02-18T02:06:46.374Z,15.80
2023-02-18T02:09:21.161Z,10.50
2023-02-18T02:12:22.098Z,14.30
2023-02-18T02:15:09.816Z,13.20
2023-02-18T02:18:06.194Z,17.30
2023-02-18T02:21:02.660Z,7.00
2023-02-18T02:23:58.429Z,14.20
2023-02-18T02:27:07.100Z,11.00
2023-02-18T02:30:25.352Z,13.50
2023-02-18T02:33:22.245Z,16.00
2023-02-18T02:36:01.039Z,17.00
2023-02-18T02:38:40.216Z,22.60
2023-02-18T02:41:23.416Z,16.40
2023-02-18T02:44:03.187Z,15.20
2023-02-18T02:46:41.638Z,9.70
2023-02-18T02:49:25.671Z,17.10
2023-02-18T02:52:04.941Z,15.00
2023-02-18T02:54:37.115Z,23.20
2023-02-18T02:57:31.353Z,13.30
2023-02-18T03:00:17.014Z,13.40
2023-02-18T03:03:08.775Z,13.50
2023-02-18T03:05:54.344Z,7.10
2023-02-18T03:08:38.926Z,14.90
2023-02-18T03:11:14.121Z,11.50
2023-02-18T03:13:58.614Z,17.00
2023-02-18T03:16:42.418Z,11.00
2023-02-18T03:19:23.442Z,11.70
2023-02-18T03:22:01.738Z,6.20
2023-02-18T03:24:37.403Z,14.20
2023-02-18T03:27:15.503Z,11.60
2023-02-18T03:29:52.245Z,11.80
2023-02-18T03:32:26.699Z,14.70
2023-02-18T03:35:03.143Z,14.20
2023-02-18T03:37:40.038Z,16.80
2023-02-18T03:40:13.654Z,12.10
2023-02-18T03:42:45.573Z,17.80
2023-02-18T03:45:17.554Z,16.50
2023-02-18T03:47:49.984Z,13.60
2023-02-18T03:50:22.768Z,9.00
2023-02-18T03:52:54.388Z,17.40
2023-02-18T03:55:26.107Z,13.30
2023-02-18T03:57:57.831Z,13.70
2023-02-18T04:00:29.600Z,14.00
2023-02-18T04:03:01.286Z,13.20
2023-02-18T04:05:33.155Z,7.50
2023-02-18T04:08:05.622Z,10.70
2023-02-18T04:10:37.722Z,19.00
2023-02-18T04:13:09.443Z,15.50
2023-02-18T04:15:41.121Z,11.20
2023-02-18T04:18:13.711Z,6.10
2023-02-18T04:20:46.627Z,11.30
2023-02-18T04:23:18.697Z,13.70
2023-02-18T04:25:50.541Z,15.80
2023-02-18T04:28:22.613Z,14.00
2023-02-18T04:30:54.569Z,13.40
2023-02-18T04:33:26.719Z,12.30
2023-02-18T04:35:58.576Z,14.00
2023-02-18T04:38:30.365Z,15.20
2023-02-18T04:41:02.381Z,15.30
2023-02-18T04:43:34.078Z,19.60
2023-02-18T04:46:06.198Z,40.30
2023-02-18T04:48:38.788Z,18.10
2023-02-18T04:51:10.972Z,12.30
2023-02-18T04:53:42.729Z,11.20
2023-02-18T04:56:14.425Z,14.60
2023-02-18T04:58:46.202Z,15.30
2023-02-18T05:01:17.936Z,9.20
2023-02-18T05:03:49.670Z,12.40
2023-02-18T05:06:21.899Z,12.80
2023-02-18T05:08:53.664Z,14.70
2023-02-18T05:11:25.364Z,14.70
2023-02-18T05:13:57.070Z,10.80
2023-02-18T05:16:28.881Z,7.20
2023-02-18T05:19:00.973Z,13.00
2023-02-18T05:21:33.183Z,14.00
2023-02-18T05:24:05.195Z,16.70
2023-02-18T05:26:37.008Z,13.30
2023-02-18T05:29:08.824Z,16.80
2023-02-18T05:31:40.683Z,12.50
2023-02-18T05:34:12.465Z,12.80
2023-02-18T05:36:45.198Z,21.00
2023-02-18T05:41:47.026Z,10.50
2023-02-18T05:44:33.888Z,14.80
2023-02-18T05:47:09.321Z,17.70
2023-02-18T05:49:44.573Z,18.00
2023-02-18T05:52:16.818Z,16.40
2023-02-18T05:54:48.893Z,13.80
2023-02-18T05:57:21.089Z,13.20
2023-02-18T05:59:53.137Z,19.50
2023-02-18T06:02:24.978Z,12.00
2023-02-18T06:04:56.724Z,10.40
2023-02-18T06:07:28.559Z,12.70
2023-02-18T06:10:00.285Z,12.80
2023-02-18T06:12:32.171Z,12.00
2023-02-18T06:15:03.907Z,14.60
2023-02-18T06:17:35.900Z,14.90
2023-02-18T06:20:09.760Z,14.20
2023-02-18T06:22:42.049Z,12.40
2023-02-18T06:25:14.087Z,15.40
2023-02-18T06:27:45.806Z,17.70
2023-02-18T06:30:18.047Z,16.60
2023-02-18T06:32:49.848Z,12.70
2023-02-18T06:35:21.658Z,18.30
2023-02-18T06:37:53.383Z,13.50
2023-02-18T06:40:25.090Z,8.10
2023-02-18T06:42:56.823Z,17.70
2023-02-18T06:45:28.905Z,13.50
2023-02-18T06:48:00.612Z,10.00
2023-02-18T06:50:32.739Z,13.00
2023-02-18T06:53:04.828Z,16.80
2023-02-18T06:55:36.565Z,15.90
2023-02-18T06:58:08.260Z,23.10
2023-02-18T07:00:40.158Z,13.40
2023-02-18T07:03:16.738Z,14.80
2023-02-18T07:05:49.055Z,12.00
2023-02-18T07:08:21.056Z,9.00
2023-02-18T07:10:52.937Z,16.10
2023-02-18T07:13:24.665Z,10.90
2023-02-18T07:15:56.524Z,14.90
2023-02-18T07:18:28.342Z,11.30
2023-02-18T07:21:01.061Z,15.20
2023-02-18T07:23:33.287Z,10.90
2023-02-18T07:26:11.480Z,21.90
2023-02-18T07:28:44.402Z,15.40
2023-02-18T07:31:20.137Z,19.00
2023-02-18T07:33:52.046Z,12.80
2023-02-18T07:36:25.487Z,13.80
2023-02-18T07:38:57.725Z,17.40
2023-02-18T07:41:29.556Z,11.90
2023-02-18T07:44:01.903Z,12.70
2023-02-18T07:46:33.798Z,19.70
2023-02-18T07:49:05.627Z,13.60
2023-02-18T07:51:38.884Z,9.30
2023-02-18T07:54:11.401Z,19.70
2023-02-18T07:56:43.736Z,18.50
2023-02-18T07:59:16.127Z,13.70
2023-02-18T08:01:48.354Z,11.90
2023-02-18T08:04:20.428Z,14.50
2023-02-18T08:06:52.930Z,10.50
2023-02-18T08:09:24.762Z,12.00
2023-02-18T08:11:56.719Z,19.20
2023-02-18T08:14:28.478Z,16.50
2023-02-18T08:17:00.325Z,17.20
2023-02-18T08:19:32.120Z,11.00
2023-02-18T08:22:06.535Z,17.20
2023-02-18T08:24:39.310Z,14.40
2023-02-18T08:27:11.133Z,14.40
2023-02-18T08:29:43.009Z,8.20
2023-02-18T08:32:14.877Z,10.30
2023-02-18T08:34:46.650Z,19.10
2023-02-18T08:37:18.424Z,13.00
2023-02-18T08:39:50.177Z,11.60
2023-02-18T08:42:22.041Z,16.70
2023-02-18T08:44:53.797Z,15.50
2023-02-18T08:48:16.995Z,7.10
2023-02-18T08:50:17.649Z,13.20
2023-02-18T08:52:49.961Z,18.30
2023-02-18T08:55:22.177Z,13.90
2023-02-18T08:57:53.952Z,14.60
2023-02-18T09:00:26.167Z,10.50
2023-02-18T09:02:58.277Z,20.60
2023-02-18T09:05:30.369Z,15.60
2023-02-18T09:08:02.326Z,9.50
2023-02-18T09:10:34.033Z,24.40
2023-02-18T09:13:06.870Z,13.90
2023-02-18T09:18:09.430Z,13.00
2023-02-18T09:20:42.402Z,17.40
2023-02-18T09:23:15.788Z,14.50
2023-02-18T09:25:47.869Z,12.60
2023-02-18T09:28:19.645Z,11.40
2023-02-18T09:30:51.685Z,8.50
2023-02-18T09:33:23.547Z,10.90
2023-02-18T09:35:55.277Z,14.10
2023-02-18T09:38:27.463Z,5.80
2023-02-18T09:41:01.532Z,8.10
2023-02-18T09:43:36.898Z,9.40
2023-02-18T09:46:17.928Z,6.80
2023-02-18T09:48:51.911Z,10.30
2023-02-18T09:51:23.662Z,11.80
2023-02-18T09:53:55.797Z,10.40
2023-02-18T09:56:32.406Z,15.10
2023-02-18T09:59:12.385Z,5.90
2023-02-18T10:01:45.048Z,9.20
2023-02-18T10:04:23.650Z,14.60
2023-02-18T10:06:56.203Z,8.40
2023-02-18T10:09:33.165Z,6.40
2023-02-18T10:12:14.836Z,8.70
2023-02-18T10:14:49.679Z,6.50
2023-02-18T10:17:22.837Z,10.50
2023-02-18T10:19:57.077Z,8.80
2023-02-18T10:22:29.837Z,9.20
2023-02-18T10:25:05.018Z,10.60
2023-02-18T10:27:40.948Z,8.00
2023-02-18T10:30:25.719Z,8.60
2023-02-18T10:33:14.236Z,6.00
2023-02-18T10:35:53.990Z,7.30
2023-02-18T10:38:36.772Z,13.30
2023-02-18T10:41:17.643Z,6.60
2023-02-18T10:43:56.143Z,6.40
2023-02-18T10:46:36.077Z,8.10
2023-02-18T10:49:25.441Z,5.80
2023-02-18T10:51:59.104Z,6.00
2023-02-18T10:54:51.614Z,6.40
2023-02-18T10:57:26.865Z,6.20
2023-02-18T11:00:16.569Z,3.50
2023-02-18T11:03:03.409Z,7.20
2023-02-18T11:05:39.522Z,5.60
2023-02-18T11:08:16.330Z,5.20
2023-02-18T11:10:49.996Z,10.30
2023-02-18T11:13:28.478Z,8.00
2023-02-18T11:16:17.219Z,5.80
2023-02-18T11:18:50.326Z,6.50
2023-02-18T11:21:32.615Z,11.00
2023-02-18T11:24:18.104Z,3.70
2023-02-18T11:26:52.504Z,3.70
2023-02-18T11:29:27.846Z,4.60
2023-02-18T11:32:03.136Z,4.60
2023-02-18T11:34:37.521Z,5.90
2023-02-18T11:37:19.324Z,5.00
2023-02-18T11:39:56.425Z,7.50
2023-02-18T11:42:32.239Z,3.30
2023-02-18T11:45:06.699Z,5.70
2023-02-18T11:47:59.400Z,2.80
2023-02-18T11:50:37.617Z,5.20
2023-02-18T11:53:32.873Z,4.20
2023-02-18T11:56:20.189Z,3.60
2023-02-18T11:58:57.437Z,4.50
2023-02-18T12:01:42.871Z,5.00
2023-02-18T12:04:17.855Z,3.80
2023-02-18T12:07:03.056Z,5.60
2023-02-18T12:09:42.894Z,4.50
2023-02-18T12:12:36.197Z,7.50
2023-02-18T12:15:11.055Z,3.80
2023-02-18T12:18:06.626Z,3.70
2023-02-18T12:20:55.455Z,4.80
2023-02-18T12:23:34.742Z,1.90
2023-02-18T12:26:19.411Z,2.90
2023-02-18T12:29:06.258Z,2.40
2023-02-18T12:31:59.419Z,4.70
2023-02-18T12:34:45.148Z,5.70
2023-02-18T12:37:54.018Z,5.80
2023-02-18T12:40:42.004Z,3.40
2023-02-18T12:43:23.348Z,2.60
2023-02-18T12:46:16.148Z,4.20
2023-02-18T12:49:11.991Z,5.00
2023-02-18T12:51:58.438Z,4.30
2023-02-18T12:54:52.294Z,3.70
2023-02-18T12:57:40.143Z,4.60
2023-02-18T13:00:39.720Z,5.00
2023-02-18T13:03:47.112Z,4.10
2023-02-18T13:06:49.390Z,5.30
2023-02-18T13:09:34.740Z,4.10
2023-02-18T13:12:14.941Z,4.40
2023-02-18T13:14:51.721Z,4.20
2023-02-18T13:17:25.467Z,9.70
2023-02-18T13:20:00.819Z,4.60
2023-02-18T13:22:34.141Z,5.90
2023-02-18T13:25:06.548Z,6.80
2023-02-18T13:27:44.825Z,5.30
2023-02-18T13:30:27.589Z,8.60
2023-02-18T13:33:11.268Z,8.70
2023-02-18T13:35:49.632Z,14.00
2023-02-18T13:38:47.222Z,8.90
2023-02-18T13:41:19.908Z,7.90
2023-02-18T13:46:23.149Z,4.90
2023-02-18T13:49:05.234Z,5.80
2023-02-18T13:51:42.369Z,5.40
2023-02-18T13:54:21.446Z,4.60
2023-02-18T13:56:59.329Z,6.80
2023-02-18T13:59:38.523Z,3.80
2023-02-18T14:02:35.022Z,3.50
2023-02-18T14:05:25.736Z,5.00
2023-02-18T14:08:12.783Z,5.20
2023-02-18T14:11:05.010Z,4.80
2023-02-18T14:13:44.832Z,7.20
2023-02-18T14:16:16.894Z,6.30
2023-02-18T14:19:02.953Z,2.90
2023-02-18T14:21:43.576Z,10.10
2023-02-18T14:24:35.515Z,6.20
2023-02-18T14:27:21.902Z,3.80
2023-02-18T14:29:54.873Z,4.00
2023-02-18T14:32:28.029Z,5.60
2023-02-18T14:35:31.898Z,3.80
2023-02-18T14:38:26.338Z,4.20
2023-02-18T14:41:15.386Z,6.70
2023-02-18T14:44:05.636Z,5.00
2023-02-18T14:46:48.618Z,6.80
2023-02-18T14:52:00.796Z,7.90
2023-02-18T14:54:32.983Z,10.70
2023-02-18T14:57:10.318Z,9.30
2023-02-18T14:59:44.273Z,4.80
2023-02-18T15:02:23.661Z,5.10
2023-02-18T15:04:55.489Z,4.00
2023-02-18T15:07:27.302Z,3.20
2023-02-18T15:10:00.759Z,6.70
2023-02-18T15:12:33.213Z,3.80
2023-02-18T15:15:07.686Z,4.00
2023-02-18T15:17:45.506Z,5.60
2023-02-18T15:20:18.364Z,4.70
2023-02-18T15:25:21.279Z,5.90
2023-02-18T15:27:55.016Z,8.50
2023-02-18T15:30:31.173Z,8.20
2023-02-18T15:33:03.564Z,6.20
2023-02-18T15:35:35.549Z,10.50
2023-02-18T15:38:07.296Z,21.10
2023-02-18T15:40:40.955Z,15.60
2023-02-18T15:43:20.181Z,22.00
2023-02-18T15:45:55.714Z,15.40
2023-02-18T15:48:33.741Z,9.30
2023-02-18T15:51:17.459Z,7.60
2023-02-18T15:53:52.661Z,10.60
2023-02-18T15:56:31.358Z,4.50
2023-02-18T15:59:18.633Z,6.40
2023-02-18T16:01:53.771Z,5.50
2023-02-18T16:04:30.711Z,7.30
2023-02-18T16:07:05.889Z,10.30
2023-02-18T16:09:40.898Z,10.90
2023-02-18T16:12:23.774Z,14.20
2023-02-18T16:14:59.015Z,9.00
2023-02-18T16:17:32.311Z,6.60
2023-02-18T16:20:16.392Z,6.30
2023-02-18T16:22:52.309Z,9.20
2023-02-18T16:25:28.339Z,5.10
2023-02-18T16:28:13.877Z,5.40
2023-02-18T16:30:46.403Z,5.70
2023-02-18T16:33:18.737Z,6.20
2023-02-18T16:35:51.157Z,5.20
2023-02-18T16:38:26.102Z,4.50
2023-02-18T16:40:57.881Z,5.80
2023-02-18T16:43:32.691Z,8.90
2023-02-18T16:46:14.486Z,9.00
2023-02-18T16:48:50.480Z,9.00
2023-02-18T16:51:26.013Z,11.70
2023-02-18T16:53:58.618Z,14.70
2023-02-18T16:59:04.038Z,19.90
2023-02-18T17:01:38.256Z,27.30
2023-02-18T17:04:14.966Z,23.40
2023-02-18T17:06:48.610Z,35.10
2023-02-18T17:09:22.964Z,32.80
2023-02-18T17:11:57.025Z,55.00
2023-02-18T17:14:29.468Z,31.80
2023-02-18T17:17:02.677Z,29.60
2023-02-18T17:19:34.730Z,29.90
2023-02-18T17:22:06.822Z,21.90
2023-02-18T17:24:38.551Z,21.30
2023-02-18T17:27:12.267Z,24.80
2023-02-18T17:29:44.759Z,18.90
2023-02-18T17:32:16.629Z,19.20
2023-02-18T17:34:49.070Z,20.40
2023-02-18T17:37:20.806Z,20.80
2023-02-18T17:39:53.200Z,17.40
2023-02-18T17:42:25.311Z,18.30
2023-02-18T17:44:57.266Z,19.10
2023-02-18T17:47:29.546Z,20.40
2023-02-18T17:50:01.943Z,19.50
2023-02-18T17:52:36.294Z,19.70
2023-02-18T17:55:18.590Z,18.20
2023-02-18T17:57:51.484Z,21.70
2023-02-18T18:00:26.278Z,26.90
2023-02-18T18:02:58.047Z,19.40
2023-02-18T18:05:33.084Z,16.70
2023-02-18T18:08:06.262Z,19.90
2023-02-18T18:10:40.822Z,20.40
2023-02-18T18:13:20.016Z,19.50
2023-02-18T18:15:55.131Z,14.70
2023-02-18T18:18:28.573Z,16.70
2023-02-18T18:21:02.686Z,16.80
2023-02-18T18:23:34.594Z,18.70
2023-02-18T18:26:06.474Z,17.00
2023-02-18T18:28:38.338Z,11.10
2023-02-18T18:31:16.185Z,12.10
2023-02-18T18:33:50.473Z,9.10
2023-02-18T18:36:24.008Z,8.80
2023-02-18T18:38:55.994Z,11.30
2023-02-18T18:41:27.728Z,9.70
2023-02-18T18:43:59.505Z,9.90
2023-02-18T18:46:31.460Z,11.00
2023-02-18T18:49:06.520Z,11.10
2023-02-18T18:51:38.236Z,9.70
2023-02-18T18:54:10.748Z,9.50
2023-02-18T18:56:42.678Z,10.40
2023-02-18T18:59:14.547Z,8.10
2023-02-18T19:01:46.326Z,8.70
2023-02-18T19:04:19.250Z,5.80
2023-02-18T19:06:52.238Z,11.20
2023-02-18T19:09:24.023Z,5.90
2023-02-18T19:11:55.689Z,4.60
2023-02-18T19:14:27.690Z,7.70
2023-02-18T19:16:59.892Z,6.20
2023-02-18T19:19:31.942Z,11.00
2023-02-18T19:22:03.743Z,6.50
2023-02-18T19:24:35.586Z,10.30
2023-02-18T19:27:07.458Z,12.80
2023-02-18T19:29:39.246Z,16.00
2023-02-18T19:32:11.111Z,14.30
2023-02-18T19:34:42.909Z,16.20
2023-02-18T19:37:14.705Z,13.00
2023-02-18T19:39:46.574Z,13.60
2023-02-18T19:42:18.550Z,17.00
2023-02-18T19:44:50.308Z,19.60
2023-02-18T19:47:22.745Z,18.80
2023-02-18T19:49:55.561Z,20.30
2023-02-18T19:54:58.082Z,18.10
2023-02-18T19:57:29.949Z,18.70
2023-02-18T20:00:01.817Z,15.30
2023-02-18T20:02:34.391Z,16.80
2023-02-18T20:05:07.178Z,16.50
2023-02-18T20:07:41.418Z,16.30
2023-02-18T20:10:17.214Z,17.60
2023-02-18T20:12:54.016Z,18.20
2023-02-18T20:15:26.157Z,17.50
2023-02-18T20:17:58.175Z,14.20
2023-02-18T20:20:30.133Z,18.80
2023-02-18T20:23:02.057Z,15.80
2023-02-18T20:25:33.998Z,20.00
2023-02-18T20:28:07.764Z,14.40
2023-02-18T20:30:39.796Z,18.30
2023-02-18T20:33:11.994Z,13.30
2023-02-18T20:35:44.113Z,15.10
2023-02-18T20:38:18.044Z,14.00
2023-02-18T20:40:50.450Z,12.80
2023-02-18T20:43:22.477Z,13.80
2023-02-18T20:45:55.070Z,15.60
2023-02-18T20:48:27.326Z,14.70
2023-02-18T20:51:03.716Z,12.90
2023-02-18T20:53:37.337Z,14.00
2023-02-18T20:56:10.807Z,16.70
2023-02-18T20:58:43.206Z,16.80
2023-02-18T21:01:16.864Z,14.00
2023-02-18T21:03:50.498Z,14.70
2023-02-18T21:06:25.352Z,16.30
2023-02-18T21:08:57.400Z,13.90
2023-02-18T21:11:29.732Z,11.90
2023-02-18T21:14:02.118Z,13.10
2023-02-18T21:16:38.466Z,16.10
2023-02-18T21:19:13.279Z,16.80
2023-02-18T21:21:46.844Z,14.80
2023-02-18T21:24:19.007Z,15.30
2023-02-18T21:26:51.208Z,15.20
2023-02-18T21:29:23.182Z,13.90
2023-02-18T21:31:55.077Z,8.20
2023-02-18T21:34:27.077Z,16.80
2023-02-18T21:36:59.313Z,14.40
2023-02-18T21:39:31.074Z,16.50
2023-02-18T21:42:04.267Z,13.30
2023-02-18T21:44:42.187Z,11.90
2023-02-18T21:47:14.887Z,11.70
2023-02-18T21:49:47.029Z,13.00
2023-02-18T21:52:19.218Z,12.50
2023-02-18T21:54:54.738Z,18.10
2023-02-18T21:57:27.537Z,14.40
2023-02-18T22:00:05.787Z,18.10
2023-02-18T22:02:46.519Z,14.30
2023-02-18T22:05:18.497Z,17.80
2023-02-18T22:07:50.234Z,13.60
2023-02-18T22:10:22.370Z,14.70
2023-02-18T22:12:54.056Z,11.20
2023-02-18T22:15:26.015Z,14.00
2023-02-18T22:17:57.806Z,19.90
2023-02-18T22:20:30.071Z,12.10
2023-02-18T22:23:02.061Z,12.70
2023-02-18T22:25:33.810Z,18.10
2023-02-18T22:28:07.436Z,14.20
2023-02-18T22:30:41.872Z,14.80
2023-02-18T22:33:13.590Z,12.30
2023-02-18T22:35:45.448Z,13.20
2023-02-18T22:38:17.205Z,14.10
2023-02-18T22:40:50.860Z,13.00
2023-02-18T22:43:22.692Z,13.40
2023-02-18T22:45:54.545Z,13.40
2023-02-18T22:48:26.313Z,13.40
2023-02-18T22:50:58.614Z,8.20
2023-02-18T22:53:30.618Z,12.60
2023-02-18T22:56:05.026Z,11.70
2023-02-18T22:58:37.636Z,15.00
2023-02-18T23:01:19.431Z,11.30
2023-02-18T23:03:51.624Z,11.80
2023-02-18T23:06:24.512Z,16.50
2023-02-18T23:08:56.967Z,15.00
2023-02-18T23:11:29.278Z,11.50
2023-02-18T23:14:15.050Z,13.60
2023-02-18T23:17:08.009Z,12.20
2023-02-18T23:22:12.341Z,11.80
2023-02-18T23:24:45.557Z,11.70
2023-02-18T23:27:18.249Z,14.80
2023-02-18T23:32:20.799Z,12.70
2023-02-18T23:34:53.330Z,13.40
2023-02-18T23:37:39.053Z,12.50
2023-02-18T23:40:13.654Z,11.20
2023-02-18T23:42:45.561Z,14.70
2023-02-18T23:45:17.727Z,10.60
2023-02-18T23:47:49.528Z,13.50
2023-02-18T23:50:21.318Z,22.50
2023-02-18T23:52:54.344Z,13.00
2023-02-18T23:55:26.214Z,14.00
2023-02-18T23:57:58.090Z,12.40
