createdAt,value
2022-11-24T00:00:00.000Z,10.28
2022-11-24T00:15:00.000Z,8.88
2022-11-24T00:30:00.000Z,8.18
2022-11-24T00:45:00.000Z,8.35
2022-11-24T01:00:00.000Z,8.4
2022-11-24T01:15:00.000Z,7.86
2022-11-24T01:30:00.000Z,8
2022-11-24T01:45:00.000Z,7.61
2022-11-24T02:00:00.000Z,7.41
2022-11-24T02:15:00.000Z,7.69
2022-11-24T02:30:00.000Z,8.62
2022-11-24T02:45:00.000Z,5.68
2022-11-24T03:00:00.000Z,4.32
2022-11-24T03:15:00.000Z,4.45
2022-11-24T03:30:00.000Z,4.45
2022-11-24T03:45:00.000Z,4.87
2022-11-24T04:15:00.000Z,7
2022-11-24T04:15:00.000Z,5.69
2022-11-24T04:30:00.000Z,5.38
2022-11-24T04:45:00.000Z,6.15
2022-11-24T05:00:00.000Z,8.06
2022-11-24T05:15:00.000Z,7.33
2022-11-24T05:30:00.000Z,7.25
2022-11-24T05:45:00.000Z,9.87
2022-11-24T06:00:00.000Z,10.47
2022-11-24T06:15:00.000Z,8.61
2022-11-24T06:30:00.000Z,7.99
2022-11-24T06:45:00.000Z,7.86
2022-11-24T07:00:00.000Z,7.45
2022-11-24T07:15:00.000Z,5.95
2022-11-24T07:30:00.000Z,6.51
2022-11-24T07:45:00.000Z,6.92
2022-11-24T08:00:00.000Z,5.8
2022-11-24T08:15:00.000Z,6.39
2022-11-24T08:30:00.000Z,6.22
2022-11-24T08:45:00.000Z,10.32
2022-11-24T09:00:00.000Z,11.89
2022-11-24T09:15:00.000Z,8.41
2022-11-24T09:30:00.000Z,8.75
2022-11-24T09:45:00.000Z,10.94
2022-11-24T10:00:00.000Z,13.11
2022-11-24T10:15:00.000Z,12.56
2022-11-24T10:30:00.000Z,9.91
2022-11-24T10:45:00.000Z,8.75
2022-11-24T11:00:00.000Z,8.32
2022-11-24T11:30:00.000Z,9.52
2022-11-24T11:45:00.000Z,12.38
2022-11-24T12:00:00.000Z,10.85
2022-11-24T12:15:00.000Z,8.13
2022-11-24T12:30:00.000Z,7.24
2022-11-24T12:45:00.000Z,6.73
2022-11-24T13:00:00.000Z,5.95
2022-11-24T13:15:00.000Z,5.31
2022-11-24T13:30:00.000Z,13.68
2022-11-24T13:45:00.000Z,4.85
2022-11-24T14:00:00.000Z,4.14
2022-11-24T14:15:00.000Z,4.11
2022-11-24T14:30:00.000Z,4.41
2022-11-24T14:45:00.000Z,4.91
2022-11-24T15:00:00.000Z,9.13
2022-11-24T15:15:00.000Z,7.46
2022-11-24T15:30:00.000Z,11.09
2022-11-24T15:45:00.000Z,11.05
2022-11-24T16:00:00.000Z,46.16
2022-11-24T16:15:00.000Z,50.74
2022-11-24T16:30:00.000Z,21.32
2022-11-24T16:45:00.000Z,8.81
2022-11-24T17:00:00.000Z,7.49
2022-11-24T17:15:00.000Z,7.78
2022-11-24T17:30:00.000Z,7.78
2022-11-24T17:45:00.000Z,14.52
2022-11-24T18:00:00.000Z,18.54
2022-11-24T18:15:00.000Z,16.81
2022-11-24T18:30:00.000Z,14.65
2022-11-24T18:45:00.000Z,11.55
2022-11-24T19:00:00.000Z,13
2022-11-24T19:15:00.000Z,16.32
2022-11-24T19:30:00.000Z,14.16
2022-11-24T19:45:00.000Z,14.35
2022-11-24T20:00:00.000Z,18.02
2022-11-24T20:15:00.000Z,16.95
2022-11-24T20:30:00.000Z,12.75
2022-11-24T20:45:00.000Z,10
2022-11-24T21:00:00.000Z,10.28
2022-11-24T21:15:00.000Z,10.65
2022-11-24T21:30:00.000Z,11.56
2022-11-24T21:45:00.000Z,8.95
2022-11-24T22:00:00.000Z,8.72
2022-11-24T22:15:00.000Z,9.2
2022-11-24T22:30:00.000Z,9.81
2022-11-24T22:45:00.000Z,10.27
2022-11-24T23:00:00.000Z,8.82
2022-11-24T23:15:00.000Z,9.45
2022-11-24T23:30:00.000Z,10.68
2022-11-24T23:45:00.000Z,10.15
