createdAt,value
2018-09-11T00:00:28.919Z,60.8
2018-09-11T00:17:16.620Z,61.2
2018-09-11T00:34:04.280Z,61.2
2018-09-11T00:50:51.940Z,61.2
2018-09-11T01:07:39.477Z,61.2
2018-09-11T01:24:27.070Z,61.2
2018-09-11T01:41:14.706Z,61.2
2018-09-11T01:58:03.009Z,60.8
2018-09-11T02:14:49.655Z,60.8
2018-09-11T02:31:37.512Z,60.8
2018-09-11T02:48:24.359Z,60.8
2018-09-11T03:05:12.689Z,60.8
2018-09-11T03:21:59.016Z,60.8
2018-09-11T03:38:46.264Z,60.8
2018-09-11T03:55:34.055Z,60.8
2018-09-11T04:12:20.768Z,60.8
2018-09-11T04:29:07.982Z,60.8
2018-09-11T04:45:55.061Z,60.8
2018-09-11T05:02:42.256Z,60.8
2018-09-11T05:19:29.284Z,60.8
2018-09-11T05:36:16.323Z,60.8
2018-09-11T05:53:03.392Z,60.4
2018-09-11T06:09:50.442Z,60.4
2018-09-11T06:26:37.444Z,60.4
2018-09-11T06:43:24.353Z,60.4
2018-09-11T07:00:11.243Z,60.8
2018-09-11T07:16:59.191Z,60.4
2018-09-11T07:33:45.961Z,60.4
2018-09-11T07:50:34.189Z,60.8
2018-09-11T08:07:21.657Z,61.2
2018-09-11T08:24:08.576Z,61.2
2018-09-11T08:40:56.359Z,61.2
2018-09-11T08:57:44.211Z,61.2
2018-09-11T09:14:32.163Z,60.8
2018-09-11T09:31:20.385Z,60.8
2018-09-11T09:48:08.896Z,60.8
2018-09-11T10:04:57.979Z,60.4
2018-09-11T10:21:46.660Z,60.0
2018-09-11T10:38:35.899Z,59.6
2018-09-11T10:55:25.264Z,59.2
2018-09-11T11:12:14.812Z,58.8
2018-09-11T11:29:05.445Z,58.4
2018-09-11T11:45:58.966Z,57.6
2018-09-11T12:02:45.209Z,56.8
2018-09-11T12:19:35.707Z,57.2
2018-09-11T12:36:26.285Z,56.0
2018-09-11T12:53:17.118Z,56.4
2018-09-11T13:10:08.035Z,56.0
2018-09-11T13:26:58.875Z,55.6
2018-09-11T13:43:50.611Z,55.2
2018-09-11T14:00:40.892Z,55.2
2018-09-11T14:17:32.003Z,54.8
2018-09-11T14:34:23.210Z,54.8
2018-09-11T14:51:14.433Z,54.8
2018-09-11T15:08:05.524Z,54.8
2018-09-11T15:24:57.041Z,54.8
2018-09-11T15:40:06.951Z,56.8
2018-09-11T15:56:58.149Z,58.4
2018-09-11T16:13:49.331Z,58.8
2018-09-11T16:30:40.587Z,59.2
2018-09-11T16:47:31.209Z,59.6
2018-09-11T17:04:22.150Z,60.0
2018-09-11T17:21:12.981Z,60.4
2018-09-11T17:38:03.545Z,60.4
2018-09-11T17:54:54.313Z,60.8
2018-09-11T18:11:44.701Z,60.8
2018-09-11T18:28:35.215Z,60.8
2018-09-11T18:45:25.597Z,60.8
2018-09-11T19:02:16.107Z,60.8
2018-09-11T19:19:06.525Z,60.8
2018-09-11T19:35:56.945Z,61.2
2018-09-11T19:52:46.910Z,61.2
2018-09-11T20:09:36.203Z,60.4
2018-09-11T20:26:25.631Z,60.0
2018-09-11T20:43:14.905Z,60.4
2018-09-11T21:00:04.040Z,60.4
2018-09-11T21:16:53.240Z,60.8
2018-09-11T21:33:43.231Z,61.2
2018-09-11T21:50:31.400Z,60.8
2018-09-11T22:07:20.611Z,60.8
2018-09-11T22:24:09.322Z,60.8
2018-09-11T22:40:58.473Z,60.8
2018-09-11T22:57:47.152Z,60.8
2018-09-11T23:14:36.050Z,60.4
2018-09-11T23:31:24.906Z,60.4
2018-09-11T23:48:13.741Z,60.4
