createdAt,value
2018-08-12T00:00:40.046Z,22.12
2018-08-12T00:01:40.123Z,22.11
2018-08-12T00:02:40.160Z,22.11
2018-08-12T00:03:40.140Z,22.09
2018-08-12T00:04:40.218Z,22.09
2018-08-12T00:05:40.250Z,22.09
2018-08-12T00:06:40.532Z,22.09
2018-08-12T00:07:40.313Z,22.15
2018-08-12T00:08:40.290Z,22.05
2018-08-12T00:09:40.367Z,22.01
2018-08-12T00:10:40.402Z,22.06
2018-08-12T00:11:40.492Z,22.02
2018-08-12T00:12:40.411Z,22.09
2018-08-12T00:14:40.775Z,22.05
2018-08-12T00:15:40.564Z,21.99
2018-08-12T00:16:40.540Z,22.01
2018-08-12T00:17:40.615Z,21.98
2018-08-12T00:18:40.600Z,21.91
2018-08-12T00:19:40.628Z,21.93
2018-08-12T00:20:40.709Z,21.90
2018-08-12T00:21:40.990Z,21.91
2018-08-12T00:22:40.722Z,21.89
2018-08-12T00:23:40.750Z,21.91
2018-08-12T00:24:40.824Z,21.90
2018-08-12T00:25:40.862Z,21.91
2018-08-12T00:26:40.837Z,21.86
2018-08-12T00:27:40.873Z,21.91
2018-08-12T00:28:41.199Z,21.91
2018-08-12T00:29:40.934Z,21.91
2018-08-12T00:30:41.018Z,21.93
2018-08-12T00:31:40.999Z,21.86
2018-08-12T00:32:41.024Z,21.91
2018-08-12T00:33:41.107Z,21.77
2018-08-12T00:34:41.089Z,21.82
2018-08-12T00:35:41.410Z,21.77
2018-08-12T00:36:41.151Z,21.81
2018-08-12T00:37:41.221Z,21.79
2018-08-12T00:38:41.208Z,21.86
2018-08-12T00:39:41.239Z,21.79
2018-08-12T00:40:41.314Z,21.93
2018-08-12T00:41:41.345Z,21.89
2018-08-12T00:42:41.630Z,21.90
2018-08-12T00:43:41.361Z,21.90
2018-08-12T00:44:41.389Z,21.85
2018-08-12T00:45:41.418Z,21.90
2018-08-12T00:46:41.500Z,21.91
2018-08-12T00:47:41.531Z,21.85
2018-08-12T00:48:41.562Z,21.90
2018-08-12T00:49:41.862Z,21.85
2018-08-12T00:50:41.576Z,21.85
2018-08-12T00:51:41.608Z,21.90
2018-08-12T00:52:41.630Z,21.89
2018-08-12T00:53:41.709Z,21.85
2018-08-12T00:54:41.738Z,21.86
2018-08-12T00:55:42.036Z,21.86
2018-08-12T00:56:41.754Z,21.70
2018-08-12T00:57:41.839Z,21.83
2018-08-12T00:58:41.812Z,21.74
2018-08-12T00:59:41.913Z,21.79
2018-08-12T01:00:41.880Z,21.73
2018-08-12T01:01:42.202Z,21.71
2018-08-12T01:02:41.985Z,21.83
2018-08-12T01:03:42.018Z,21.73
2018-08-12T01:04:41.999Z,21.70
2018-08-12T01:05:42.084Z,21.75
2018-08-12T01:06:42.059Z,21.75
2018-08-12T01:07:42.150Z,21.73
2018-08-12T01:08:42.122Z,21.73
2018-08-12T01:09:42.162Z,21.71
2018-08-12T01:10:42.175Z,21.71
2018-08-12T01:11:42.210Z,21.73
2018-08-12T01:12:42.286Z,21.75
2018-08-12T01:13:42.577Z,21.75
2018-08-12T01:14:42.310Z,21.68
2018-08-12T01:15:42.429Z,21.68
2018-08-12T01:16:42.418Z,21.67
2018-08-12T01:17:42.441Z,21.66
2018-08-12T01:18:42.476Z,21.73
2018-08-12T01:19:42.454Z,21.66
2018-08-12T01:20:42.532Z,21.67
2018-08-12T01:21:42.514Z,21.61
2018-08-12T01:22:42.546Z,21.63
2018-08-12T01:23:42.568Z,21.59
2018-08-12T01:24:42.600Z,21.61
2018-08-12T01:25:42.683Z,21.55
2018-08-12T01:26:42.964Z,21.53
2018-08-12T01:27:42.697Z,21.52
2018-08-12T01:28:42.719Z,21.52
2018-08-12T01:29:42.806Z,21.51
2018-08-12T01:30:42.834Z,21.49
2018-08-12T01:31:42.810Z,21.53
2018-08-12T01:32:42.849Z,21.48
2018-08-12T01:33:43.229Z,21.49
2018-08-12T01:34:42.958Z,21.43
2018-08-12T01:35:42.935Z,21.42
2018-08-12T01:37:43.057Z,21.49
2018-08-12T01:38:43.025Z,21.43
2018-08-12T01:39:43.115Z,21.43
2018-08-12T01:40:43.389Z,21.42
2018-08-12T01:41:43.166Z,21.36
2018-08-12T01:42:43.153Z,21.38
2018-08-12T01:43:43.175Z,21.34
2018-08-12T01:44:43.251Z,21.36
2018-08-12T01:45:43.281Z,21.45
2018-08-12T01:47:43.350Z,21.34
2018-08-12T01:49:43.656Z,21.34
2018-08-12T01:50:43.460Z,21.40
2018-08-12T01:52:43.502Z,21.37
2018-08-12T01:53:43.536Z,21.38
2018-08-12T01:54:43.509Z,21.36
2018-08-12T01:55:43.538Z,21.33
2018-08-12T01:56:43.874Z,21.34
2018-08-12T01:57:43.651Z,21.34
2018-08-12T01:58:43.686Z,21.31
2018-08-12T01:59:43.669Z,21.30
2018-08-12T02:00:43.690Z,21.27
2018-08-12T02:01:43.765Z,21.26
2018-08-12T02:02:43.803Z,21.26
2018-08-12T02:03:44.076Z,21.27
2018-08-12T02:04:43.855Z,21.28
2018-08-12T02:05:43.840Z,21.28
2018-08-12T02:06:43.868Z,21.21
2018-08-12T02:07:43.915Z,21.27
2018-08-12T02:08:43.928Z,21.24
2018-08-12T02:09:44.016Z,21.15
2018-08-12T02:10:44.339Z,21.16
2018-08-12T02:11:44.016Z,21.26
2018-08-12T02:12:44.047Z,21.18
2018-08-12T02:13:44.140Z,21.19
2018-08-12T02:14:44.112Z,21.19
2018-08-12T02:15:44.195Z,21.13
2018-08-12T02:16:44.172Z,21.08
2018-08-12T02:17:44.502Z,21.05
2018-08-12T02:18:44.286Z,21.09
2018-08-12T02:19:44.285Z,21.11
2018-08-12T02:20:44.344Z,21.09
2018-08-12T02:21:44.316Z,21.05
2018-08-12T02:22:44.404Z,21.13
2018-08-12T02:23:44.382Z,21.05
2018-08-12T02:24:44.412Z,21.08
2018-08-12T02:25:44.488Z,21.06
2018-08-12T02:26:44.469Z,21.00
2018-08-12T02:27:45.019Z,21.00
2018-08-12T02:28:44.530Z,21.05
2018-08-12T02:29:44.615Z,21.00
2018-08-12T02:30:44.887Z,20.98
2018-08-12T02:31:44.618Z,21.00
2018-08-12T02:32:44.726Z,21.00
2018-08-12T02:33:44.728Z,21.00
2018-08-12T02:34:44.754Z,20.94
2018-08-12T02:35:44.743Z,20.91
2018-08-12T02:36:44.772Z,20.98
2018-08-12T02:37:44.804Z,20.96
2018-08-12T02:38:44.882Z,20.90
2018-08-12T02:39:44.854Z,20.98
2018-08-12T02:40:44.888Z,20.97
2018-08-12T02:41:44.973Z,20.94
2018-08-12T02:42:45.303Z,20.94
2018-08-12T02:43:45.028Z,20.87
2018-08-12T02:44:45.007Z,20.96
2018-08-12T02:45:45.089Z,21.01
2018-08-12T02:46:45.132Z,20.85
2018-08-12T02:47:45.095Z,21.03
2018-08-12T02:48:45.428Z,20.98
2018-08-12T02:49:45.206Z,20.93
2018-08-12T02:50:45.235Z,20.87
2018-08-12T02:51:45.213Z,20.98
2018-08-12T02:52:45.250Z,20.96
2018-08-12T02:53:45.331Z,20.91
2018-08-12T02:54:45.361Z,20.85
2018-08-12T02:55:45.640Z,20.85
2018-08-12T02:56:45.413Z,20.88
2018-08-12T02:57:45.443Z,20.85
2018-08-12T02:58:45.430Z,20.88
2018-08-12T02:59:45.513Z,20.85
2018-08-12T03:00:45.490Z,20.81
2018-08-12T03:01:45.573Z,20.81
2018-08-12T03:02:45.857Z,20.85
2018-08-12T03:03:45.584Z,20.79
2018-08-12T03:05:45.685Z,20.82
2018-08-12T03:06:45.715Z,20.81
2018-08-12T03:07:45.696Z,20.81
2018-08-12T03:08:45.726Z,20.82
2018-08-12T03:09:46.107Z,20.82
2018-08-12T03:10:45.842Z,20.85
2018-08-12T03:11:45.808Z,20.79
2018-08-12T03:12:45.840Z,20.78
2018-08-12T03:13:45.869Z,20.83
2018-08-12T03:14:45.906Z,20.83
2018-08-12T03:15:45.980Z,20.81
2018-08-12T03:16:46.263Z,20.93
2018-08-12T03:17:46.039Z,20.97
2018-08-12T03:18:46.017Z,21.03
2018-08-12T03:19:46.060Z,21.06
2018-08-12T03:20:46.128Z,21.05
2018-08-12T03:21:46.160Z,21.18
2018-08-12T03:22:46.136Z,21.27
2018-08-12T03:23:46.468Z,21.28
2018-08-12T03:24:46.209Z,21.33
2018-08-12T03:25:46.294Z,21.46
2018-08-12T03:26:46.318Z,21.52
2018-08-12T03:27:46.290Z,21.53
2018-08-12T03:28:46.327Z,21.70
2018-08-12T03:29:46.404Z,21.74
2018-08-12T03:30:46.678Z,21.75
2018-08-12T03:31:46.461Z,21.71
2018-08-12T03:32:46.443Z,21.85
2018-08-12T03:33:46.516Z,21.83
2018-08-12T03:34:46.502Z,21.89
2018-08-12T03:35:46.535Z,21.91
2018-08-12T03:36:46.612Z,22.09
2018-08-12T03:37:46.913Z,22.06
2018-08-12T03:38:46.672Z,22.06
2018-08-12T03:39:46.646Z,22.15
2018-08-12T03:40:46.733Z,22.21
2018-08-12T03:42:46.745Z,22.24
2018-08-12T03:43:46.768Z,22.31
2018-08-12T03:44:47.105Z,22.30
2018-08-12T03:45:46.884Z,22.24
2018-08-12T03:46:46.863Z,22.42
2018-08-12T03:47:46.942Z,22.42
2018-08-12T03:48:47.002Z,22.44
2018-08-12T03:49:47.023Z,22.46
2018-08-12T03:50:46.985Z,22.49
2018-08-12T03:51:47.313Z,22.49
2018-08-12T03:52:47.048Z,22.48
2018-08-12T03:53:47.129Z,22.56
2018-08-12T03:54:47.152Z,22.57
2018-08-12T03:55:47.135Z,22.59
2018-08-12T03:56:47.222Z,22.66
2018-08-12T03:57:47.243Z,22.64
2018-08-12T03:58:47.529Z,22.60
2018-08-12T03:59:47.310Z,22.60
2018-08-12T04:01:47.372Z,22.67
2018-08-12T04:02:47.351Z,22.70
2018-08-12T04:03:47.378Z,22.69
2018-08-12T04:04:47.461Z,22.70
2018-08-12T04:05:47.453Z,22.69
2018-08-12T04:06:47.473Z,22.72
2018-08-12T04:07:47.592Z,22.72
2018-08-12T04:08:47.540Z,22.75
2018-08-12T04:09:47.613Z,22.75
2018-08-12T04:10:47.684Z,22.75
2018-08-12T04:12:47.652Z,22.79
2018-08-12T04:13:47.736Z,22.86
2018-08-12T04:14:47.768Z,22.91
2018-08-12T04:15:47.753Z,22.76
2018-08-12T04:16:47.781Z,22.81
2018-08-12T04:17:48.111Z,22.79
2018-08-12T04:18:47.889Z,22.96
2018-08-12T04:19:47.925Z,22.84
2018-08-12T04:20:47.906Z,22.96
2018-08-12T04:22:48.022Z,23.00
2018-08-12T04:23:48.289Z,23.01
2018-08-12T04:24:48.075Z,22.96
2018-08-12T04:25:48.122Z,23.03
2018-08-12T04:26:48.081Z,22.94
2018-08-12T04:27:48.114Z,23.04
2018-08-12T04:28:48.149Z,22.99
2018-08-12T04:29:48.175Z,23.06
2018-08-12T04:31:48.543Z,22.96
2018-08-12T04:32:48.275Z,23.00
2018-08-12T04:33:48.348Z,23.01
2018-08-12T04:34:48.343Z,23.06
2018-08-12T04:35:48.413Z,23.03
2018-08-12T04:36:48.403Z,23.04
2018-08-12T04:37:48.729Z,23.07
2018-08-12T04:38:48.458Z,23.11
2018-08-12T04:39:48.486Z,23.11
2018-08-12T04:40:48.565Z,23.06
2018-08-12T04:42:48.585Z,23.18
2018-08-12T04:43:48.614Z,23.09
2018-08-12T04:44:48.947Z,23.18
2018-08-12T04:45:48.724Z,23.12
2018-08-12T04:46:48.750Z,23.19
2018-08-12T04:47:48.787Z,23.18
2018-08-12T04:48:48.821Z,23.19
2018-08-12T04:49:48.859Z,23.15
2018-08-12T04:50:48.830Z,23.23
2018-08-12T04:51:49.159Z,23.21
2018-08-12T04:52:49.191Z,23.25
2018-08-12T04:53:48.924Z,23.26
2018-08-12T04:54:49.005Z,23.25
2018-08-12T04:55:48.984Z,23.25
2018-08-12T04:56:49.008Z,23.25
2018-08-12T04:57:49.090Z,23.25
2018-08-12T04:58:49.374Z,23.19
2018-08-12T04:59:49.156Z,23.35
2018-08-12T05:00:49.137Z,23.34
2018-08-12T05:01:49.171Z,23.29
2018-08-12T05:03:49.235Z,23.37
2018-08-12T05:04:49.309Z,23.34
2018-08-12T05:05:49.592Z,23.35
2018-08-12T05:07:49.406Z,23.41
2018-08-12T05:08:49.386Z,23.34
2018-08-12T05:09:49.465Z,23.41
2018-08-12T05:10:49.498Z,23.39
2018-08-12T05:11:49.483Z,23.41
2018-08-12T05:12:49.808Z,23.38
2018-08-12T05:13:49.597Z,23.44
2018-08-12T05:14:49.580Z,23.42
2018-08-12T05:15:49.654Z,23.41
2018-08-12T05:16:49.640Z,23.47
2018-08-12T05:18:49.751Z,23.47
2018-08-12T05:19:50.030Z,23.44
2018-08-12T05:20:49.764Z,23.49
2018-08-12T05:21:49.844Z,23.47
2018-08-12T05:22:49.905Z,23.53
2018-08-12T05:23:49.861Z,23.50
2018-08-12T05:24:49.887Z,23.57
2018-08-12T05:25:49.911Z,23.53
2018-08-12T05:26:50.247Z,23.54
2018-08-12T05:27:49.984Z,23.49
2018-08-12T05:28:50.012Z,23.60
2018-08-12T05:29:50.090Z,23.56
2018-08-12T05:30:50.069Z,23.53
2018-08-12T05:31:50.155Z,23.53
2018-08-12T05:32:50.130Z,23.63
2018-08-12T05:33:50.513Z,23.54
2018-08-12T05:34:50.197Z,23.67
2018-08-12T05:35:50.226Z,23.59
2018-08-12T05:36:50.309Z,23.64
2018-08-12T05:37:50.284Z,23.60
2018-08-12T05:38:50.321Z,23.67
2018-08-12T05:39:50.355Z,23.59
2018-08-12T05:40:50.696Z,23.59
2018-08-12T05:41:50.470Z,23.62
2018-08-12T05:42:50.498Z,23.69
2018-08-12T05:44:50.509Z,23.64
2018-08-12T05:46:50.614Z,23.71
2018-08-12T05:47:50.901Z,23.71
2018-08-12T05:48:50.631Z,23.71
2018-08-12T05:49:50.714Z,23.68
2018-08-12T05:50:50.697Z,23.68
2018-08-12T05:51:50.775Z,23.74
2018-08-12T05:52:50.762Z,23.71
2018-08-12T05:53:50.842Z,23.77
2018-08-12T05:54:51.120Z,23.69
2018-08-12T05:55:50.907Z,23.77
2018-08-12T05:56:50.884Z,23.78
2018-08-12T05:57:50.960Z,23.75
2018-08-12T05:58:50.940Z,23.74
2018-08-12T05:59:50.981Z,23.77
2018-08-12T06:00:51.311Z,23.75
2018-08-12T06:01:51.043Z,23.81
2018-08-12T06:02:51.160Z,23.89
2018-08-12T06:03:51.097Z,23.90
2018-08-12T06:04:51.233Z,23.87
2018-08-12T06:06:51.251Z,23.87
2018-08-12T06:07:51.580Z,23.81
2018-08-12T06:08:51.263Z,23.92
2018-08-12T06:09:51.298Z,23.87
2018-08-12T06:10:51.318Z,23.93
2018-08-12T06:11:51.400Z,23.93
2018-08-12T06:12:51.385Z,23.87
2018-08-12T06:13:51.720Z,23.86
2018-08-12T06:14:51.443Z,23.86
2018-08-12T06:15:51.481Z,23.90
2018-08-12T06:16:51.560Z,23.99
2018-08-12T06:17:51.550Z,23.96
2018-08-12T06:18:51.573Z,23.97
2018-08-12T06:19:51.906Z,23.92
2018-08-12T06:20:51.639Z,23.97
2018-08-12T06:21:51.721Z,23.92
2018-08-12T06:23:51.782Z,23.99
2018-08-12T06:24:51.761Z,23.99
2018-08-12T06:25:51.851Z,23.99
2018-08-12T06:26:52.126Z,24.02
2018-08-12T06:27:51.858Z,24.05
2018-08-12T06:28:51.939Z,24.08
2018-08-12T06:29:51.974Z,24.09
2018-08-12T06:30:51.948Z,24.02
2018-08-12T06:31:52.030Z,24.09
2018-08-12T06:33:52.100Z,24.15
2018-08-12T06:34:52.375Z,23.99
2018-08-12T06:35:52.133Z,24.08
2018-08-12T06:36:52.187Z,24.15
2018-08-12T06:37:52.244Z,24.18
2018-08-12T06:38:52.209Z,24.15
2018-08-12T06:39:52.343Z,24.18
2018-08-12T06:40:52.322Z,24.14
2018-08-12T06:41:52.647Z,24.19
2018-08-12T06:42:52.331Z,24.21
2018-08-12T06:43:52.359Z,24.14
2018-08-12T06:44:52.445Z,24.18
2018-08-12T06:45:52.424Z,24.18
2018-08-12T06:46:52.511Z,24.24
2018-08-12T06:47:52.498Z,24.21
2018-08-12T06:48:52.825Z,24.23
2018-08-12T06:49:52.600Z,24.21
2018-08-12T06:50:52.636Z,24.31
2018-08-12T06:51:52.635Z,24.34
2018-08-12T06:52:52.697Z,24.30
2018-08-12T06:53:52.735Z,24.31
2018-08-12T06:54:52.760Z,24.30
2018-08-12T06:55:53.045Z,24.29
2018-08-12T06:56:52.828Z,24.33
2018-08-12T06:57:52.859Z,24.33
2018-08-12T06:58:52.834Z,24.33
2018-08-12T06:59:52.868Z,24.33
2018-08-12T07:00:52.909Z,24.42
2018-08-12T07:01:52.984Z,24.36
2018-08-12T07:02:53.332Z,24.34
2018-08-12T07:03:52.997Z,24.36
2018-08-12T07:04:53.679Z,24.44
2018-08-12T07:05:53.114Z,24.37
2018-08-12T07:07:53.175Z,24.45
2018-08-12T07:08:53.211Z,24.44
2018-08-12T07:09:53.488Z,24.39
2018-08-12T07:10:53.223Z,24.53
2018-08-12T07:12:53.345Z,24.51
2018-08-12T07:13:53.367Z,24.52
2018-08-12T07:14:53.355Z,24.51
2018-08-12T07:15:53.401Z,24.45
2018-08-12T07:16:53.435Z,24.56
2018-08-12T07:18:53.526Z,24.61
2018-08-12T07:19:53.511Z,24.61
2018-08-12T07:20:53.541Z,24.66
2018-08-12T07:21:53.627Z,24.60
2018-08-12T07:22:53.909Z,24.59
2018-08-12T07:23:53.687Z,24.63
2018-08-12T07:24:53.734Z,24.63
2018-08-12T07:26:53.749Z,24.63
2018-08-12T07:27:53.819Z,24.71
2018-08-12T07:28:53.795Z,24.56
2018-08-12T07:29:54.139Z,24.80
2018-08-12T07:30:53.869Z,24.74
2018-08-12T07:31:53.893Z,24.77
2018-08-12T07:32:54.039Z,24.75
2018-08-12T07:33:54.011Z,24.68
2018-08-12T07:34:53.995Z,24.79
2018-08-12T07:35:54.025Z,24.79
2018-08-12T07:36:54.355Z,24.79
2018-08-12T07:37:54.138Z,24.77
2018-08-12T07:38:54.184Z,24.80
2018-08-12T07:39:54.150Z,24.79
2018-08-12T07:40:54.187Z,24.80
2018-08-12T07:41:54.274Z,24.80
2018-08-12T07:42:54.248Z,24.87
2018-08-12T07:43:54.582Z,24.83
2018-08-12T07:44:54.367Z,24.82
2018-08-12T07:45:54.395Z,24.86
2018-08-12T07:46:54.379Z,24.87
2018-08-12T07:47:54.465Z,24.94
2018-08-12T07:48:54.608Z,24.86
2018-08-12T07:49:54.528Z,24.86
2018-08-12T07:50:54.508Z,24.93
2018-08-12T07:51:54.546Z,24.93
2018-08-12T07:52:54.578Z,24.89
2018-08-12T07:53:54.620Z,24.89
2018-08-12T07:54:54.639Z,24.89
2018-08-12T07:55:54.975Z,24.97
2018-08-12T07:56:54.707Z,24.94
2018-08-12T07:57:54.793Z,24.92
2018-08-12T07:58:54.764Z,24.98
2018-08-12T07:59:54.854Z,24.94
2018-08-12T08:00:54.882Z,24.98
2018-08-12T08:01:55.213Z,24.94
2018-08-12T08:02:54.899Z,24.99
2018-08-12T08:03:54.933Z,24.97
2018-08-12T08:04:54.962Z,24.99
2018-08-12T08:05:55.052Z,25.04
2018-08-12T08:06:55.078Z,24.98
2018-08-12T08:07:55.113Z,25.01
2018-08-12T08:08:55.445Z,25.02
2018-08-12T08:09:55.173Z,24.99
2018-08-12T08:10:55.203Z,24.99
2018-08-12T08:11:55.197Z,25.07
2018-08-12T08:12:55.271Z,25.04
2018-08-12T08:13:55.320Z,25.05
2018-08-12T08:14:55.291Z,25.05
2018-08-12T08:15:55.621Z,25.04
2018-08-12T08:16:55.406Z,25.08
2018-08-12T08:17:55.455Z,25.14
2018-08-12T08:18:55.470Z,25.14
2018-08-12T08:19:55.555Z,25.11
2018-08-12T08:20:55.480Z,25.16
2018-08-12T08:21:55.571Z,25.09
2018-08-12T08:22:55.853Z,25.17
2018-08-12T08:23:55.579Z,25.07
2018-08-12T08:24:55.610Z,25.12
2018-08-12T08:25:55.788Z,25.09
2018-08-12T08:26:55.725Z,25.16
2018-08-12T08:27:55.722Z,25.12
2018-08-12T08:28:55.749Z,25.11
2018-08-12T08:29:56.080Z,25.12
2018-08-12T08:30:55.811Z,25.11
2018-08-12T08:31:56.098Z,25.09
2018-08-12T08:32:55.878Z,25.08
2018-08-12T08:33:55.975Z,25.19
2018-08-12T08:34:55.938Z,25.16
2018-08-12T08:35:55.983Z,25.20
2018-08-12T08:36:56.303Z,25.23
2018-08-12T08:37:56.127Z,25.20
2018-08-12T08:38:56.064Z,25.22
2018-08-12T08:39:56.152Z,25.20
2018-08-12T08:40:56.165Z,25.24
2018-08-12T08:41:56.219Z,25.26
2018-08-12T08:42:56.254Z,25.20
2018-08-12T08:43:56.592Z,25.22
2018-08-12T08:44:56.268Z,25.24
2018-08-12T08:45:56.346Z,25.20
2018-08-12T08:46:56.339Z,25.20
2018-08-12T08:47:56.420Z,25.26
2018-08-12T08:48:56.398Z,25.24
2018-08-12T08:49:56.513Z,25.27
2018-08-12T08:50:56.765Z,25.24
2018-08-12T08:51:56.493Z,25.22
2018-08-12T08:52:56.596Z,25.24
2018-08-12T08:53:56.609Z,25.20
2018-08-12T08:54:56.595Z,25.35
2018-08-12T08:55:56.748Z,25.16
2018-08-12T08:56:56.658Z,25.30
2018-08-12T08:57:56.991Z,25.31
2018-08-12T08:58:56.777Z,25.34
2018-08-12T08:59:56.806Z,25.30
2018-08-12T09:01:56.877Z,25.34
2018-08-12T09:02:56.850Z,25.36
2018-08-12T09:03:56.897Z,25.36
2018-08-12T09:04:57.277Z,25.39
2018-08-12T09:05:57.015Z,25.44
2018-08-12T09:06:56.988Z,25.42
2018-08-12T09:07:57.127Z,25.34
2018-08-12T09:08:57.197Z,25.36
2018-08-12T09:09:57.133Z,25.38
2018-08-12T09:10:57.173Z,25.38
2018-08-12T09:11:57.502Z,25.39
2018-08-12T09:12:57.240Z,25.36
2018-08-12T09:13:57.270Z,25.46
2018-08-12T09:14:57.305Z,25.44
2018-08-12T09:15:57.278Z,25.44
2018-08-12T09:16:57.363Z,25.44
2018-08-12T09:17:57.354Z,25.44
2018-08-12T09:18:57.683Z,25.42
2018-08-12T09:19:57.416Z,25.39
2018-08-12T09:20:57.493Z,25.36
2018-08-12T09:21:57.533Z,25.45
2018-08-12T09:22:57.519Z,25.38
2018-08-12T09:23:57.614Z,25.45
2018-08-12T09:24:57.576Z,25.41
2018-08-12T09:25:57.967Z,25.39
2018-08-12T09:26:57.692Z,25.41
2018-08-12T09:27:57.685Z,25.44
2018-08-12T09:28:57.769Z,25.44
2018-08-12T09:30:57.778Z,25.45
2018-08-12T09:31:58.162Z,25.38
2018-08-12T09:32:57.895Z,25.51
2018-08-12T09:33:57.937Z,25.41
2018-08-12T09:34:57.905Z,25.45
2018-08-12T09:35:57.997Z,25.42
2018-08-12T09:36:57.974Z,25.42
2018-08-12T09:37:58.351Z,25.44
2018-08-12T09:38:58.061Z,25.51
2018-08-12T09:39:58.074Z,25.46
2018-08-12T09:40:58.109Z,25.45
2018-08-12T09:41:58.193Z,25.54
2018-08-12T09:42:58.184Z,25.45
2018-08-12T09:43:58.512Z,25.51
2018-08-12T09:44:58.247Z,25.53
2018-08-12T09:45:58.345Z,25.48
2018-08-12T09:46:58.352Z,25.51
2018-08-12T09:47:58.336Z,25.49
2018-08-12T09:48:58.377Z,25.45
2018-08-12T09:49:58.410Z,25.48
2018-08-12T09:50:58.434Z,25.51
2018-08-12T09:51:58.598Z,25.56
2018-08-12T09:52:58.509Z,25.49
2018-08-12T09:53:58.590Z,25.56
2018-08-12T09:55:58.662Z,25.54
2018-08-12T09:56:59.003Z,25.54
2018-08-12T09:57:58.722Z,25.61
2018-08-12T09:59:58.748Z,25.61
2018-08-12T10:00:58.825Z,25.51
2018-08-12T10:01:58.805Z,25.66
2018-08-12T10:02:58.839Z,25.59
2018-08-12T10:03:58.876Z,25.57
2018-08-12T10:04:58.903Z,25.63
2018-08-12T10:05:58.990Z,25.64
2018-08-12T10:06:59.018Z,25.63
2018-08-12T10:07:59.198Z,25.64
2018-08-12T10:08:59.038Z,25.57
2018-08-12T10:09:59.374Z,25.59
2018-08-12T10:10:59.160Z,25.66
2018-08-12T10:11:59.186Z,25.66
2018-08-12T10:12:59.166Z,25.66
2018-08-12T10:13:59.254Z,25.60
2018-08-12T10:14:59.295Z,25.60
2018-08-12T10:15:59.322Z,25.69
2018-08-12T10:16:59.618Z,25.60
2018-08-12T10:17:59.391Z,25.72
2018-08-12T10:18:59.396Z,25.69
2018-08-12T10:19:59.408Z,25.66
2018-08-12T10:20:59.787Z,25.69
2018-08-12T10:21:59.525Z,25.72
2018-08-12T10:22:59.803Z,25.71
2018-08-12T10:23:59.591Z,25.76
2018-08-12T10:24:59.636Z,25.74
2018-08-12T10:25:59.649Z,25.76
2018-08-12T10:26:59.640Z,25.76
2018-08-12T10:27:59.731Z,25.69
2018-08-12T10:29:00.012Z,25.69
2018-08-12T10:29:59.782Z,25.75
2018-08-12T10:31:00.091Z,25.72
2018-08-12T10:31:59.853Z,25.75
2018-08-12T10:32:59.893Z,25.74
2018-08-12T10:33:59.925Z,25.64
2018-08-12T10:35:00.237Z,25.71
2018-08-12T10:35:59.986Z,25.67
2018-08-12T10:36:59.971Z,25.71
2018-08-12T10:38:00.005Z,25.76
2018-08-12T10:39:00.088Z,25.75
2018-08-12T10:40:00.075Z,25.67
2018-08-12T10:41:00.102Z,25.79
2018-08-12T10:42:00.435Z,25.78
2018-08-12T10:43:00.221Z,25.75
2018-08-12T10:44:00.203Z,25.76
2018-08-12T10:45:00.240Z,25.78
2018-08-12T10:46:00.319Z,25.78
2018-08-12T10:47:00.329Z,25.83
2018-08-12T10:48:00.387Z,25.71
2018-08-12T10:49:00.374Z,25.78
2018-08-12T10:50:00.453Z,25.78
2018-08-12T10:51:00.452Z,25.75
2018-08-12T10:52:00.474Z,25.76
2018-08-12T10:53:00.565Z,25.78
2018-08-12T10:54:00.586Z,25.79
2018-08-12T10:55:00.871Z,25.78
2018-08-12T10:56:00.656Z,25.89
2018-08-12T10:57:00.688Z,25.78
2018-08-12T10:58:00.726Z,25.75
2018-08-12T10:59:00.760Z,25.81
2018-08-12T11:00:00.826Z,25.83
2018-08-12T11:01:00.772Z,25.86
2018-08-12T11:02:01.107Z,25.78
2018-08-12T11:03:00.888Z,25.81
2018-08-12T11:04:00.882Z,25.81
2018-08-12T11:05:00.907Z,25.76
2018-08-12T11:06:00.993Z,25.79
2018-08-12T11:07:01.037Z,25.85
2018-08-12T11:08:01.013Z,25.85
2018-08-12T11:09:01.335Z,25.83
2018-08-12T11:10:01.133Z,25.83
2018-08-12T11:11:01.162Z,25.86
2018-08-12T11:12:01.208Z,25.85
2018-08-12T11:13:01.226Z,25.82
2018-08-12T11:14:01.272Z,25.89
2018-08-12T11:15:01.289Z,25.91
2018-08-12T11:16:01.581Z,25.79
2018-08-12T11:17:01.304Z,25.93
2018-08-12T11:18:01.336Z,25.97
2018-08-12T11:19:01.374Z,25.91
2018-08-12T11:20:01.409Z,25.90
2018-08-12T11:21:01.498Z,25.96
2018-08-12T11:22:01.470Z,25.93
2018-08-12T11:23:01.816Z,25.96
2018-08-12T11:24:01.590Z,25.89
2018-08-12T11:26:01.659Z,25.98
2018-08-12T11:27:01.906Z,25.97
2018-08-12T11:28:01.671Z,25.97
2018-08-12T11:29:01.716Z,26.03
2018-08-12T11:30:02.045Z,25.90
2018-08-12T11:31:01.844Z,25.94
2018-08-12T11:32:01.804Z,25.94
2018-08-12T11:33:01.894Z,25.89
2018-08-12T11:34:01.925Z,25.90
2018-08-12T11:35:01.942Z,25.98
2018-08-12T11:36:01.991Z,26.00
2018-08-12T11:37:02.279Z,26.00
2018-08-12T11:38:02.012Z,26.03
2018-08-12T11:39:02.044Z,26.03
2018-08-12T11:40:02.124Z,26.03
2018-08-12T11:41:02.127Z,26.01
2018-08-12T11:42:02.192Z,26.00
2018-08-12T11:43:02.180Z,25.98
2018-08-12T11:44:02.213Z,26.00
2018-08-12T11:45:02.292Z,26.01
2018-08-12T11:46:02.285Z,26.00
2018-08-12T11:47:02.317Z,25.98
2018-08-12T11:48:02.348Z,26.01
2018-08-12T11:49:02.684Z,26.01
2018-08-12T11:50:02.469Z,26.03
2018-08-12T11:51:02.504Z,26.00
2018-08-12T11:52:02.540Z,26.03
2018-08-12T11:53:02.517Z,26.09
2018-08-12T11:54:02.601Z,26.08
2018-08-12T11:55:02.884Z,26.04
2018-08-12T11:56:02.667Z,26.09
2018-08-12T11:57:02.786Z,26.12
2018-08-12T11:58:02.732Z,26.09
2018-08-12T11:59:02.723Z,26.09
2018-08-12T12:00:02.815Z,26.13
2018-08-12T12:01:02.788Z,26.09
2018-08-12T12:02:03.200Z,26.08
2018-08-12T12:03:02.921Z,26.12
2018-08-12T12:04:02.938Z,26.17
2018-08-12T12:05:02.933Z,26.08
2018-08-12T12:06:03.006Z,26.16
2018-08-12T12:07:02.992Z,26.08
2018-08-12T12:08:03.079Z,26.16
2018-08-12T12:09:03.351Z,26.09
2018-08-12T12:10:03.091Z,26.09
2018-08-12T12:11:03.120Z,26.20
2018-08-12T12:12:03.213Z,26.17
2018-08-12T12:13:03.244Z,26.12
2018-08-12T12:14:03.220Z,26.12
2018-08-12T12:15:03.301Z,26.09
2018-08-12T12:16:03.595Z,26.23
2018-08-12T12:17:03.383Z,26.23
2018-08-12T12:18:03.413Z,26.12
2018-08-12T12:19:03.393Z,26.17
2018-08-12T12:20:03.430Z,26.16
2018-08-12T12:21:03.510Z,26.21
2018-08-12T12:22:03.542Z,26.20
2018-08-12T12:23:03.880Z,26.20
2018-08-12T12:24:03.558Z,26.03
2018-08-12T12:25:03.600Z,26.20
2018-08-12T12:26:03.773Z,26.17
2018-08-12T12:27:03.659Z,26.21
2018-08-12T12:28:03.745Z,26.21
2018-08-12T12:29:03.727Z,26.21
2018-08-12T12:30:03.767Z,26.24
2018-08-12T12:31:03.845Z,26.20
2018-08-12T12:32:03.841Z,26.28
2018-08-12T12:34:03.955Z,26.27
2018-08-12T12:35:03.987Z,26.24
2018-08-12T12:37:04.307Z,26.24
2018-08-12T12:38:04.093Z,26.28
2018-08-12T12:39:04.072Z,26.31
2018-08-12T12:40:04.152Z,26.27
2018-08-12T12:41:04.193Z,26.20
2018-08-12T12:42:04.230Z,26.31
2018-08-12T12:43:04.258Z,26.21
2018-08-12T12:44:04.544Z,26.27
2018-08-12T12:45:04.281Z,26.28
2018-08-12T12:46:04.355Z,26.32
2018-08-12T12:47:04.400Z,26.23
2018-08-12T12:48:04.436Z,26.21
2018-08-12T12:49:04.414Z,26.23
2018-08-12T12:50:04.504Z,26.27
2018-08-12T12:51:04.477Z,26.27
2018-08-12T12:52:04.514Z,26.27
2018-08-12T12:53:04.604Z,26.31
2018-08-12T12:54:04.630Z,26.28
2018-08-12T12:55:04.629Z,26.29
2018-08-12T12:56:04.652Z,26.29
2018-08-12T12:57:05.006Z,26.24
2018-08-12T12:58:04.777Z,26.34
2018-08-12T12:59:04.806Z,26.28
2018-08-12T13:00:04.785Z,26.31
2018-08-12T13:02:04.850Z,26.32
2018-08-12T13:03:05.197Z,26.36
2018-08-12T13:04:04.927Z,26.36
2018-08-12T13:05:04.959Z,26.35
2018-08-12T13:06:05.040Z,26.36
2018-08-12T13:07:05.070Z,26.39
2018-08-12T13:08:05.062Z,26.35
2018-08-12T13:09:05.398Z,26.36
2018-08-12T13:10:05.190Z,26.35
2018-08-12T13:11:05.277Z,26.31
2018-08-12T13:12:05.195Z,26.46
2018-08-12T13:13:05.283Z,26.46
2018-08-12T13:14:05.320Z,26.50
2018-08-12T13:15:05.601Z,26.47
2018-08-12T13:16:05.338Z,26.49
2018-08-12T13:17:05.367Z,26.54
2018-08-12T13:18:05.459Z,26.54
2018-08-12T13:19:05.492Z,26.50
2018-08-12T13:20:05.478Z,26.60
2018-08-12T13:21:05.514Z,26.51
2018-08-12T13:22:05.905Z,26.65
2018-08-12T13:23:05.635Z,26.61
2018-08-12T13:24:05.619Z,26.73
2018-08-12T13:25:05.802Z,26.71