createdAt,value
2018-08-19T00:00:59.141Z,18.10
2018-08-19T00:03:29.074Z,18.10
2018-08-19T00:05:58.532Z,18.10
2018-08-19T00:08:28.500Z,18.10
2018-08-19T00:11:02.582Z,18.10
2018-08-19T00:13:32.563Z,18.10
2018-08-19T00:16:03.210Z,18.10
2018-08-19T00:18:33.170Z,18.10
2018-08-19T00:21:02.700Z,18.10
2018-08-19T00:23:37.889Z,18.10
2018-08-19T00:26:07.983Z,18.10
2018-08-19T00:28:37.576Z,18.10
2018-08-19T00:31:07.747Z,18.10
2018-08-19T00:33:37.940Z,18.00
2018-08-19T00:36:23.544Z,17.90
2018-08-19T00:38:53.413Z,17.90
2018-08-19T00:41:23.875Z,17.70
2018-08-19T00:43:53.901Z,17.70
2018-08-19T00:46:31.677Z,17.60
2018-08-19T00:49:02.112Z,17.60
2018-08-19T00:51:31.740Z,17.50
2018-08-19T00:54:02.318Z,17.50
2018-08-19T00:56:32.392Z,17.50
2018-08-19T00:59:03.099Z,17.50
2018-08-19T01:01:37.554Z,17.50
2018-08-19T01:04:11.559Z,17.60
2018-08-19T01:06:46.018Z,17.50
2018-08-19T01:09:15.554Z,17.60
2018-08-19T01:11:44.901Z,17.60
2018-08-19T01:14:15.457Z,17.60
2018-08-19T01:16:45.071Z,17.60
2018-08-19T01:19:15.673Z,17.60
2018-08-19T01:21:52.777Z,17.60
2018-08-19T01:24:24.327Z,17.60
2018-08-19T01:26:54.971Z,17.70
2018-08-19T01:29:35.025Z,17.70
2018-08-19T01:32:09.150Z,17.80
2018-08-19T01:34:38.899Z,17.90
2018-08-19T01:37:08.468Z,17.90
2018-08-19T01:39:39.511Z,18.00
2018-08-19T01:42:09.962Z,17.90
2018-08-19T01:44:40.081Z,18.00
2018-08-19T01:47:09.720Z,18.00
2018-08-19T01:49:39.131Z,18.00
2018-08-19T01:52:09.424Z,18.00
2018-08-19T01:54:39.314Z,18.00
2018-08-19T01:57:08.919Z,18.00
2018-08-19T01:59:38.621Z,17.90
2018-08-19T02:02:08.624Z,17.90
2018-08-19T02:04:45.346Z,18.00
2018-08-19T02:07:16.658Z,18.00
2018-08-19T02:09:59.893Z,18.00
2018-08-19T02:12:35.117Z,18.00
2018-08-19T02:15:06.231Z,18.00
2018-08-19T02:17:45.518Z,18.00
2018-08-19T02:20:14.869Z,18.00
2018-08-19T02:22:49.265Z,18.00
2018-08-19T02:25:19.116Z,18.00
2018-08-19T02:27:49.692Z,18.00
2018-08-19T02:30:19.121Z,18.00
2018-08-19T02:32:49.389Z,18.00
2018-08-19T02:35:18.933Z,18.00
2018-08-19T02:37:48.300Z,17.90
2018-08-19T02:40:29.057Z,17.80
2018-08-19T02:42:59.427Z,17.80
2018-08-19T02:45:29.360Z,17.70
2018-08-19T02:47:59.688Z,17.60
2018-08-19T02:50:29.208Z,17.50
2018-08-19T02:52:58.690Z,17.40
2018-08-19T02:55:29.367Z,17.40
2018-08-19T02:58:04.208Z,17.30
2018-08-19T03:00:34.201Z,17.30
2018-08-19T03:03:03.864Z,17.20
2018-08-19T03:05:33.558Z,17.10
2018-08-19T03:08:04.917Z,17.10
2018-08-19T03:10:35.438Z,17.10
2018-08-19T03:13:06.353Z,17.00
2018-08-19T03:15:35.889Z,16.90
2018-08-19T03:18:05.787Z,16.80
2018-08-19T03:20:35.147Z,16.80
2018-08-19T03:23:05.126Z,16.80
2018-08-19T03:25:34.843Z,16.80
2018-08-19T03:28:04.886Z,16.70
2018-08-19T03:30:34.427Z,16.70
2018-08-19T03:33:04.059Z,16.60
2018-08-19T03:35:34.081Z,16.60
2018-08-19T03:38:12.074Z,16.60
2018-08-19T03:59:00.452Z,16.30
2018-08-19T04:01:37.800Z,16.40
2018-08-19T04:04:08.876Z,16.40
2018-08-19T04:06:39.779Z,16.50
2018-08-19T04:09:09.181Z,16.60
2018-08-19T04:11:38.519Z,16.60
2018-08-19T04:14:24.849Z,16.60
2018-08-19T04:16:54.988Z,16.60
2018-08-19T04:19:26.365Z,16.60
2018-08-19T04:21:59.028Z,16.70
2018-08-19T04:24:29.107Z,16.70
2018-08-19T04:26:59.929Z,16.70
2018-08-19T04:29:29.881Z,16.80
2018-08-19T04:31:59.711Z,17.00
2018-08-19T04:34:30.369Z,17.00
2018-08-19T04:37:00.340Z,17.00
2018-08-19T04:39:31.986Z,17.00
2018-08-19T04:42:02.025Z,16.90
2018-08-19T04:44:32.025Z,16.80
2018-08-19T04:47:08.426Z,16.80
2018-08-19T04:49:39.055Z,16.80
2018-08-19T04:52:09.891Z,16.80
2018-08-19T04:54:39.127Z,16.80
2018-08-19T04:57:09.127Z,16.80
2018-08-19T04:59:40.767Z,16.80
2018-08-19T05:02:10.281Z,16.80
2018-08-19T05:04:39.385Z,16.80
2018-08-19T05:07:08.632Z,16.90
2018-08-19T05:09:38.344Z,16.90
2018-08-19T05:12:08.031Z,16.90
2018-08-19T05:14:38.102Z,16.90
2018-08-19T05:17:08.457Z,17.00
2018-08-19T05:19:38.255Z,17.00
2018-08-19T05:22:15.227Z,17.00
2018-08-19T05:24:46.234Z,17.10
2018-08-19T05:27:17.145Z,17.10
2018-08-19T05:29:46.345Z,17.10
2018-08-19T05:32:16.220Z,17.10
2018-08-19T05:34:45.620Z,17.10
2018-08-19T05:37:14.747Z,17.10
2018-08-19T05:40:00.698Z,17.10
2018-08-19T05:42:29.849Z,17.20
2018-08-19T05:44:58.927Z,17.20
2018-08-19T05:47:28.145Z,17.20
2018-08-19T05:49:57.236Z,17.20
2018-08-19T05:52:27.283Z,17.30
2018-08-19T05:55:02.303Z,17.30
2018-08-19T05:57:32.905Z,17.30
2018-08-19T06:00:39.791Z,17.40
2018-08-19T06:03:09.060Z,17.40
2018-08-19T06:05:38.468Z,17.40
2018-08-19T06:08:11.635Z,17.40
2018-08-19T06:10:42.314Z,17.50
2018-08-19T06:13:12.668Z,17.60
2018-08-19T06:15:42.281Z,17.80
2018-08-19T06:18:12.554Z,17.80
2018-08-19T06:20:42.232Z,17.90
2018-08-19T06:23:12.149Z,17.90
2018-08-19T06:25:42.540Z,18.00
2018-08-19T06:28:11.985Z,18.20
2018-08-19T06:30:41.155Z,18.20
2018-08-19T06:33:11.096Z,18.20
2018-08-19T06:35:40.890Z,18.00
2018-08-19T06:38:10.848Z,18.00
2018-08-19T06:40:41.349Z,17.90
2018-08-19T06:43:12.215Z,17.90
2018-08-19T06:45:41.937Z,17.80
2018-08-19T06:48:12.029Z,17.90
2018-08-19T06:50:42.260Z,17.90
2018-08-19T06:53:16.050Z,18.00
2018-08-19T06:55:46.179Z,18.10
2018-08-19T06:58:17.767Z,18.20
2018-08-19T07:00:46.939Z,18.20
2018-08-19T07:03:16.950Z,18.20
2018-08-19T07:05:52.278Z,18.30
2018-08-19T07:08:21.554Z,18.40
2018-08-19T07:10:51.836Z,18.30
2018-08-19T07:13:21.537Z,18.30
2018-08-19T07:15:50.937Z,18.30
2018-08-19T07:18:20.458Z,18.40
2018-08-19T07:20:50.224Z,18.40
2018-08-19T07:23:20.249Z,18.30
2018-08-19T07:25:49.566Z,18.40
2018-08-19T07:28:21.365Z,18.40
2018-08-19T07:30:51.813Z,18.50
2018-08-19T07:33:21.632Z,18.60
2018-08-19T07:35:50.792Z,18.60
2018-08-19T07:38:20.110Z,18.50
2018-08-19T07:40:49.860Z,18.40
2018-08-19T07:43:21.243Z,18.30
2018-08-19T07:45:51.479Z,18.30
2018-08-19T07:48:21.118Z,18.40
2018-08-19T07:50:51.381Z,18.40
2018-08-19T07:53:20.827Z,18.50
2018-08-19T07:55:50.835Z,18.70
2018-08-19T07:58:42.712Z,18.90
2018-08-19T08:04:33.304Z,19.10
2018-08-19T08:07:02.727Z,19.30
2018-08-19T08:09:33.389Z,19.50
2018-08-19T08:12:03.863Z,19.60
2018-08-19T08:14:33.448Z,19.60
2018-08-19T08:17:02.947Z,19.70
2018-08-19T08:19:32.191Z,20.00
2018-08-19T08:22:07.792Z,20.10
2018-08-19T08:24:39.045Z,20.10
2018-08-19T08:27:08.707Z,20.00
2018-08-19T08:29:39.415Z,19.90
2018-08-19T08:32:09.553Z,19.90
2018-08-19T08:34:39.793Z,20.00
2018-08-19T08:37:09.751Z,20.20
2018-08-19T08:39:39.315Z,20.40
2018-08-19T08:42:09.064Z,20.40
2018-08-19T08:44:38.243Z,20.20
2018-08-19T08:47:10.140Z,20.10
2018-08-19T08:56:29.975Z,20.00
2018-08-19T08:58:59.265Z,19.50
2018-08-19T09:01:30.552Z,19.20
2018-08-19T09:04:00.567Z,19.00
2018-08-19T09:06:31.258Z,19.00
2018-08-19T09:09:01.889Z,19.10
2018-08-19T09:11:31.623Z,19.30
2018-08-19T09:14:02.395Z,19.50
2018-08-19T09:16:32.433Z,19.80
2018-08-19T09:19:04.028Z,20.00
2018-08-19T09:22:12.431Z,20.10
2018-08-19T09:24:42.940Z,20.30
2018-08-19T09:27:12.980Z,20.50
2018-08-19T09:29:43.213Z,20.40
2018-08-19T09:32:13.383Z,20.50
2018-08-19T09:34:43.184Z,20.50
2018-08-19T09:37:13.341Z,20.60
2018-08-19T09:39:43.481Z,20.50
2018-08-19T09:42:14.985Z,20.50
2018-08-19T09:44:44.481Z,20.40
2018-08-19T09:47:14.273Z,20.40
2018-08-19T09:49:44.936Z,20.50
2018-08-19T09:52:15.113Z,20.40
2018-08-19T09:57:58.369Z,20.40
2018-08-19T10:00:32.450Z,20.40
2018-08-19T10:03:03.607Z,20.60
2018-08-19T10:08:47.625Z,21.00
2018-08-19T10:11:16.874Z,21.10
2018-08-19T10:13:48.329Z,20.90
2018-08-19T10:16:18.865Z,20.70
2018-08-19T10:18:49.180Z,20.40
2018-08-19T10:21:20.711Z,20.40
2018-08-19T10:23:52.383Z,20.40
2018-08-19T10:26:22.470Z,20.50
2018-08-19T10:28:52.622Z,20.70
2018-08-19T10:31:22.678Z,20.90
2018-08-19T10:33:53.519Z,21.00
2018-08-19T10:36:23.630Z,21.10
2018-08-19T10:38:54.313Z,21.10
2018-08-19T10:41:26.962Z,21.20
2018-08-19T10:44:00.240Z,21.10
2018-08-19T10:54:03.363Z,21.20
2018-08-19T10:56:33.969Z,21.10
2018-08-19T10:59:04.272Z,21.10
2018-08-19T11:01:38.872Z,21.20
2018-08-19T11:04:09.060Z,21.20
2018-08-19T11:06:41.161Z,21.30
2018-08-19T11:09:12.376Z,21.30
2018-08-19T11:11:44.470Z,21.10
2018-08-19T11:14:15.644Z,21.10
2018-08-19T11:16:49.119Z,21.10
2018-08-19T11:19:24.619Z,21.10
2018-08-19T11:21:55.997Z,21.10
2018-08-19T11:24:28.556Z,21.20
2018-08-19T11:27:03.548Z,21.30
2018-08-19T11:29:39.054Z,21.40
2018-08-19T11:32:12.492Z,21.40
2018-08-19T11:34:44.352Z,21.30
2018-08-19T11:37:26.863Z,21.30
2018-08-19T11:39:58.302Z,21.40
2018-08-19T11:42:32.462Z,21.30
2018-08-19T11:45:02.294Z,21.30
2018-08-19T11:47:31.400Z,21.20
2018-08-19T11:50:05.160Z,21.30
2018-08-19T11:52:36.029Z,21.30
2018-08-19T11:55:05.118Z,21.20
2018-08-19T11:57:35.226Z,21.30
2018-08-19T12:00:08.749Z,21.50
2018-08-19T12:02:37.837Z,21.70
2018-08-19T12:05:08.381Z,21.60
2018-08-19T12:07:39.812Z,21.50
2018-08-19T12:10:10.173Z,21.40
2018-08-19T12:12:51.856Z,21.40
2018-08-19T12:15:22.609Z,21.40
2018-08-19T12:17:54.187Z,21.40
2018-08-19T12:20:35.216Z,21.40
2018-08-19T12:23:06.757Z,21.40
2018-08-19T12:25:36.748Z,21.40
2018-08-19T12:28:07.574Z,21.30
2018-08-19T12:30:39.238Z,21.20
2018-08-19T12:33:21.418Z,21.00
2018-08-19T12:35:54.020Z,21.00
2018-08-19T12:38:25.251Z,21.00
2018-08-19T12:40:59.000Z,21.10
2018-08-19T12:43:29.548Z,21.30
2018-08-19T12:46:01.925Z,21.60
2018-08-19T12:48:32.075Z,21.80
2018-08-19T12:51:03.618Z,21.70
2018-08-19T12:53:35.469Z,21.60
2018-08-19T12:56:06.092Z,21.50
2018-08-19T12:58:36.641Z,21.50
2018-08-19T13:01:07.258Z,21.40
2018-08-19T13:03:38.052Z,21.30
2018-08-19T13:06:08.928Z,21.20
2018-08-19T13:08:40.144Z,21.10
2018-08-19T13:11:10.447Z,21.10
2018-08-19T13:13:40.387Z,21.20
2018-08-19T13:16:09.834Z,21.30
2018-08-19T13:18:41.850Z,21.50
2018-08-19T13:21:15.816Z,21.50
2018-08-19T13:23:45.559Z,21.50
2018-08-19T13:26:15.983Z,21.60
2018-08-19T13:28:51.924Z,21.70
2018-08-19T13:31:26.844Z,21.70
2018-08-19T13:33:57.229Z,21.70
2018-08-19T13:36:27.589Z,21.60
2018-08-19T13:38:59.036Z,21.40
2018-08-19T13:41:29.973Z,21.40
2018-08-19T13:44:00.359Z,21.30
2018-08-19T13:46:30.845Z,21.30
2018-08-19T13:49:01.360Z,21.30
2018-08-19T13:51:31.327Z,21.30
2018-08-19T13:54:01.407Z,21.40
2018-08-19T13:56:31.021Z,21.40
2018-08-19T13:59:00.959Z,21.40
2018-08-19T14:01:31.243Z,21.60
2018-08-19T14:04:01.728Z,21.60
2018-08-19T14:06:32.555Z,21.60
2018-08-19T14:09:02.121Z,21.60
2018-08-19T14:11:33.072Z,21.50
2018-08-19T14:14:02.671Z,21.50
2018-08-19T14:16:33.777Z,21.60
2018-08-19T14:19:03.626Z,21.60
2018-08-19T14:21:33.773Z,21.70
2018-08-19T14:24:04.798Z,21.70
2018-08-19T14:26:35.034Z,21.60
2018-08-19T14:29:04.478Z,21.60
2018-08-19T14:31:34.950Z,21.50
2018-08-19T14:34:04.678Z,21.50
2018-08-19T14:36:35.461Z,21.40
2018-08-19T14:39:06.464Z,21.40
2018-08-19T14:41:36.832Z,21.40
2018-08-19T14:44:06.948Z,21.40
2018-08-19T14:46:36.407Z,21.40
2018-08-19T14:49:07.556Z,21.40
2018-08-19T14:52:00.943Z,21.40
2018-08-19T14:54:30.076Z,21.30
2018-08-19T14:57:00.463Z,21.30
2018-08-19T14:59:30.984Z,21.30
2018-08-19T15:02:01.802Z,21.30
2018-08-19T15:04:31.833Z,21.30
2018-08-19T15:07:01.257Z,21.30
2018-08-19T15:09:33.789Z,21.30
2018-08-19T15:12:13.723Z,21.20
2018-08-19T15:14:43.791Z,21.20
2018-08-19T15:17:14.436Z,21.10
2018-08-19T15:19:49.192Z,21.10
2018-08-19T15:22:20.079Z,21.10
2018-08-19T15:24:50.547Z,21.10
2018-08-19T15:27:21.716Z,21.00
2018-08-19T15:29:53.182Z,21.10
2018-08-19T15:32:25.546Z,21.10
2018-08-19T15:34:54.655Z,21.20
2018-08-19T15:37:24.848Z,21.20
2018-08-19T15:39:55.588Z,21.20
2018-08-19T15:42:25.830Z,21.30
2018-08-19T15:44:56.595Z,21.30
2018-08-19T15:47:27.278Z,21.30
2018-08-19T15:50:09.656Z,21.30
2018-08-19T15:52:40.029Z,21.20
2018-08-19T15:55:10.429Z,21.10
2018-08-19T15:57:41.233Z,21.10
2018-08-19T16:00:11.839Z,21.10
2018-08-19T16:02:41.851Z,21.10
2018-08-19T16:05:16.344Z,21.00
2018-08-19T16:07:48.729Z,21.00
2018-08-19T16:10:19.362Z,21.00
2018-08-19T16:12:51.087Z,21.00
2018-08-19T16:15:23.760Z,21.00
2018-08-19T16:17:56.602Z,21.00
2018-08-19T16:20:26.891Z,21.00
2018-08-19T16:22:57.183Z,21.10
2018-08-19T16:25:27.095Z,21.30
2018-08-19T16:27:57.712Z,21.50
2018-08-19T16:30:27.971Z,21.90
2018-08-19T16:32:58.061Z,22.30
2018-08-19T16:35:28.015Z,22.40
2018-08-19T16:37:59.017Z,22.40
2018-08-19T16:40:29.399Z,22.70
2018-08-19T16:42:59.147Z,22.90
2018-08-19T16:45:28.606Z,23.00
2018-08-19T16:48:01.281Z,23.00
2018-08-19T16:50:31.733Z,23.10
2018-08-19T16:53:03.466Z,23.00
2018-08-19T16:55:33.628Z,22.90
2018-08-19T16:58:04.225Z,22.80
2018-08-19T17:00:35.607Z,22.60
2018-08-19T17:03:19.095Z,22.70
2018-08-19T17:05:49.669Z,22.70
2018-08-19T17:08:19.268Z,22.70
2018-08-19T17:10:48.712Z,22.30
2018-08-19T17:13:18.801Z,21.90
2018-08-19T17:15:48.514Z,21.70
2018-08-19T17:18:19.484Z,21.50
2018-08-19T17:20:54.939Z,21.30
2018-08-19T17:23:25.622Z,21.00
2018-08-19T17:25:56.976Z,20.80
2018-08-19T17:28:27.814Z,20.60
2018-08-19T17:30:59.693Z,20.30
2018-08-19T17:33:31.777Z,20.10
2018-08-19T17:36:01.131Z,20.00
2018-08-19T17:38:33.778Z,19.90
2018-08-19T17:41:04.637Z,19.70
2018-08-19T17:43:40.397Z,19.60
2018-08-19T17:46:16.591Z,19.40
2018-08-19T17:48:48.719Z,19.30
2018-08-19T17:51:29.936Z,19.10
2018-08-19T17:54:44.818Z,19.00
2018-08-19T17:57:17.201Z,18.90
2018-08-19T17:59:49.620Z,18.80
2018-08-19T18:02:20.957Z,18.70
2018-08-19T18:04:53.566Z,18.60
2018-08-19T18:07:29.046Z,18.50
2018-08-19T18:10:00.191Z,18.40
2018-08-19T18:13:03.497Z,18.40
2018-08-19T18:15:35.655Z,18.30
2018-08-19T18:18:06.613Z,18.20
2018-08-19T18:20:39.016Z,18.20
2018-08-19T18:23:14.591Z,18.10
2018-08-19T18:25:46.673Z,18.00
2018-08-19T18:28:21.139Z,17.90
2018-08-19T18:34:19.172Z,17.80
2018-08-19T18:36:53.291Z,17.70
2018-08-19T18:39:23.426Z,17.70
2018-08-19T18:41:53.321Z,17.60
2018-08-19T18:44:23.008Z,17.60
2018-08-19T18:46:52.308Z,17.50
2018-08-19T18:49:25.257Z,17.40
2018-08-19T18:51:56.009Z,17.40
2018-08-19T18:54:31.031Z,17.30
2018-08-19T18:57:03.136Z,17.30
2018-08-19T18:59:33.109Z,17.30
2018-08-19T19:02:03.876Z,17.30
2018-08-19T19:04:33.203Z,17.20
2018-08-19T19:07:04.195Z,17.20
2018-08-19T19:09:40.038Z,17.20
2018-08-19T19:15:55.311Z,17.10
2018-08-19T19:18:28.141Z,17.10
2018-08-19T19:21:02.906Z,17.00
2018-08-19T19:23:36.560Z,17.00
2018-08-19T19:26:08.009Z,17.00
2018-08-19T19:28:40.886Z,17.10
2018-08-19T19:31:15.274Z,17.00
2018-08-19T19:33:47.902Z,17.10
2018-08-19T19:36:19.904Z,17.10
2018-08-19T19:38:55.756Z,17.10
2018-08-19T19:41:28.414Z,17.10
2018-08-19T19:44:00.640Z,17.10
2018-08-19T19:46:33.605Z,17.10
2018-08-19T19:49:04.387Z,17.10
2018-08-19T19:51:33.573Z,17.10
2018-08-19T19:54:03.255Z,17.00
2018-08-19T19:56:33.824Z,17.00
2018-08-19T19:59:03.251Z,17.00
2018-08-19T20:01:34.301Z,17.00
2018-08-19T20:04:05.850Z,17.00
2018-08-19T20:06:37.605Z,17.00
2018-08-19T20:09:07.438Z,17.00
2018-08-19T20:11:39.144Z,16.90
2018-08-19T20:14:13.813Z,16.90
2018-08-19T20:16:45.859Z,16.90
2018-08-19T20:19:16.483Z,16.80
2018-08-19T20:21:46.303Z,16.80
2018-08-19T20:24:16.740Z,16.80
2018-08-19T20:26:47.792Z,16.80
2018-08-19T20:29:19.458Z,16.70
2018-08-19T20:31:49.281Z,16.70
2018-08-19T20:34:22.212Z,16.70
2018-08-19T20:36:53.672Z,16.70
2018-08-19T20:39:23.315Z,16.60
2018-08-19T20:41:53.073Z,16.60
2018-08-19T20:44:24.199Z,16.60
2018-08-19T20:50:45.183Z,16.70
2018-08-19T20:53:15.893Z,16.70
2018-08-19T20:55:46.363Z,16.70
2018-08-19T20:58:16.445Z,16.70
2018-08-19T21:00:46.486Z,16.70
2018-08-19T21:03:18.748Z,16.70
2018-08-19T21:05:48.604Z,16.60
2018-08-19T21:08:20.173Z,16.60
2018-08-19T21:13:45.183Z,16.60
2018-08-19T21:16:16.222Z,16.60
2018-08-19T21:18:46.419Z,16.60
2018-08-19T21:21:17.218Z,16.50
2018-08-19T21:23:46.796Z,16.60
2018-08-19T21:26:16.614Z,16.50
2018-08-19T21:29:04.367Z,16.50
2018-08-19T21:31:35.088Z,16.50
2018-08-19T21:34:05.187Z,16.40
2018-08-19T21:36:36.946Z,16.40
2018-08-19T21:39:09.047Z,16.40
2018-08-19T21:41:50.312Z,16.40
2018-08-19T21:44:22.705Z,16.40
2018-08-19T21:46:53.632Z,16.40
2018-08-19T21:49:25.255Z,16.40
2018-08-19T21:53:32.652Z,16.40
2018-08-19T21:56:04.273Z,16.40
2018-08-19T21:58:34.236Z,16.30
2018-08-19T22:01:07.902Z,16.30
2018-08-19T22:03:50.034Z,16.30
2018-08-19T22:06:21.148Z,16.30
2018-08-19T22:08:51.103Z,16.30
2018-08-19T22:11:21.220Z,16.30
2018-08-19T22:13:51.451Z,16.30
2018-08-19T22:16:22.171Z,16.30
2018-08-19T22:18:53.128Z,16.30
2018-08-19T22:21:24.202Z,16.30
2018-08-19T22:23:58.971Z,16.30
2018-08-19T22:26:30.907Z,16.30
2018-08-19T22:29:21.191Z,16.30
2018-08-19T22:31:53.384Z,16.20
2018-08-19T22:34:28.460Z,16.30
2018-08-19T22:36:59.861Z,16.30
2018-08-19T22:39:30.783Z,16.30
2018-08-19T22:42:02.936Z,16.30
2018-08-19T22:44:34.571Z,16.20
2018-08-19T22:47:06.403Z,16.20
2018-08-19T22:49:37.448Z,16.20
2018-08-19T22:52:22.321Z,16.20
2018-08-19T22:54:57.191Z,16.20
2018-08-19T22:57:30.103Z,16.20
2018-08-19T23:00:01.848Z,16.20
2018-08-19T23:02:32.521Z,16.20
2018-08-19T23:05:02.936Z,16.20
2018-08-19T23:07:34.608Z,16.20
2018-08-19T23:10:05.879Z,16.10
2018-08-19T23:12:37.025Z,16.10
2018-08-19T23:15:19.065Z,16.10
2018-08-19T23:17:50.445Z,16.10
2018-08-19T23:20:23.152Z,16.10
2018-08-19T23:22:53.992Z,16.10
2018-08-19T23:25:24.769Z,16.10
2018-08-19T23:27:56.689Z,16.10
2018-08-19T23:30:28.036Z,16.10
2018-08-19T23:32:58.115Z,16.10
2018-08-19T23:35:28.914Z,16.20
2018-08-19T23:38:00.036Z,16.20
2018-08-19T23:40:32.612Z,16.20
2018-08-19T23:43:03.208Z,16.20
2018-08-19T23:45:34.353Z,16.20
2018-08-19T23:48:05.563Z,16.20
2018-08-19T23:50:37.707Z,16.20
2018-08-19T23:53:11.015Z,16.20
2018-08-19T23:55:57.838Z,16.20
2018-08-19T23:58:29.475Z,16.30
