createdAt,value
2023-03-20T00:00:02.637Z,25.93
2023-03-20T00:01:42.273Z,25.93
2023-03-20T00:03:22.073Z,25.79
2023-03-20T00:05:01.818Z,25.93
2023-03-20T00:06:41.635Z,25.93
2023-03-20T00:08:21.340Z,25.93
2023-03-20T00:10:01.116Z,25.92
2023-03-20T00:11:40.884Z,25.93
2023-03-20T00:13:20.650Z,25.93
2023-03-20T00:15:00.424Z,25.93
2023-03-20T00:16:40.172Z,25.92
2023-03-20T00:18:19.948Z,25.92
2023-03-20T00:19:59.718Z,25.92
2023-03-20T00:21:39.486Z,25.92
2023-03-20T00:23:19.246Z,25.92
2023-03-20T00:24:59.035Z,25.92
2023-03-20T00:26:38.785Z,25.92
2023-03-20T00:28:18.582Z,25.87
2023-03-20T00:29:58.484Z,25.91
2023-03-20T00:31:38.097Z,25.91
2023-03-20T00:33:17.859Z,25.92
2023-03-20T00:34:57.631Z,25.92
2023-03-20T00:36:37.404Z,25.91
2023-03-20T00:38:17.161Z,25.91
2023-03-20T00:39:56.933Z,25.91
2023-03-20T00:41:36.701Z,25.91
2023-03-20T00:43:16.502Z,25.91
2023-03-20T00:44:56.365Z,25.91
2023-03-20T00:46:35.990Z,25.91
2023-03-20T00:48:15.762Z,25.91
2023-03-20T00:49:55.549Z,25.9
2023-03-20T00:51:35.286Z,25.89
2023-03-20T00:53:15.054Z,25.87
2023-03-20T00:54:54.880Z,25.9
2023-03-20T00:56:34.594Z,25.9
2023-03-20T00:58:14.366Z,25.9
2023-03-20T00:59:54.139Z,25.89
2023-03-20T01:01:33.904Z,25.9
2023-03-20T01:03:13.674Z,25.89
2023-03-20T01:04:53.446Z,25.89
2023-03-20T01:06:33.194Z,25.89
2023-03-20T01:08:12.976Z,25.89
2023-03-20T01:09:52.752Z,25.89
2023-03-20T01:11:32.511Z,25.9
2023-03-20T01:13:12.276Z,25.89
2023-03-20T01:14:52.048Z,25.89
2023-03-20T01:16:31.821Z,25.88
2023-03-20T01:18:11.587Z,25.89
2023-03-20T01:19:51.379Z,25.88
2023-03-20T01:21:31.101Z,25.89
2023-03-20T01:23:10.885Z,25.88
2023-03-20T01:24:50.645Z,25.89
2023-03-20T01:26:30.398Z,25.88
2023-03-20T01:28:10.195Z,25.88
2023-03-20T01:29:49.942Z,25.88
2023-03-20T01:31:29.704Z,25.88
2023-03-20T01:33:09.480Z,25.88
2023-03-20T01:34:49.272Z,25.88
2023-03-20T01:36:29.011Z,25.88
2023-03-20T01:38:08.789Z,25.87
2023-03-20T01:39:48.549Z,25.87
2023-03-20T01:41:28.345Z,25.87
2023-03-20T01:43:08.089Z,25.87
2023-03-20T01:44:47.862Z,25.87
2023-03-20T01:46:27.623Z,25.87
2023-03-20T01:48:07.381Z,25.87
2023-03-20T01:49:47.148Z,25.86
2023-03-20T01:51:26.955Z,25.87
2023-03-20T01:53:06.694Z,25.87
2023-03-20T01:54:46.456Z,25.86
2023-03-20T01:56:26.230Z,25.86
2023-03-20T01:58:05.998Z,25.87
2023-03-20T01:59:45.759Z,25.86
2023-03-20T02:01:25.531Z,25.86
2023-03-20T02:03:05.376Z,25.86
2023-03-20T02:04:45.062Z,25.86
2023-03-20T02:06:24.829Z,25.85
2023-03-20T02:08:04.601Z,25.86
2023-03-20T02:09:44.364Z,25.86
2023-03-20T02:11:24.131Z,25.85
2023-03-20T02:13:03.908Z,25.85
2023-03-20T02:14:43.658Z,25.85
2023-03-20T02:16:23.439Z,25.85
2023-03-20T02:18:03.202Z,25.85
2023-03-20T02:19:42.968Z,25.85
2023-03-20T02:21:22.735Z,25.85
2023-03-20T02:23:02.504Z,25.85
2023-03-20T02:24:42.278Z,25.85
2023-03-20T02:26:22.053Z,25.84
2023-03-20T02:28:01.809Z,25.84
2023-03-20T02:29:41.570Z,25.84
2023-03-20T02:31:21.336Z,25.83
2023-03-20T02:33:01.112Z,25.84
2023-03-20T02:34:40.881Z,25.84
2023-03-20T02:36:20.929Z,25.84
2023-03-20T02:38:00.417Z,25.83
2023-03-20T02:39:40.178Z,25.84
2023-03-20T02:41:19.972Z,25.84
2023-03-20T02:42:59.748Z,25.83
2023-03-20T02:44:39.481Z,25.83
2023-03-20T02:46:19.254Z,25.83
2023-03-20T02:47:59.025Z,25.83
2023-03-20T02:49:38.833Z,25.83
2023-03-20T02:51:18.543Z,25.83
2023-03-20T02:52:58.313Z,25.83
2023-03-20T02:54:38.146Z,25.83
2023-03-20T02:56:17.843Z,25.81
2023-03-20T02:57:57.622Z,25.82
2023-03-20T02:59:37.485Z,25.82
2023-03-20T03:01:17.136Z,25.83
2023-03-20T03:02:56.916Z,25.82
2023-03-20T03:04:36.677Z,25.82
2023-03-20T03:06:16.441Z,25.82
2023-03-20T03:07:56.220Z,25.82
2023-03-20T03:09:35.986Z,25.81
2023-03-20T03:11:15.761Z,25.82
2023-03-20T03:12:55.528Z,25.82
2023-03-20T03:14:35.293Z,25.81
2023-03-20T03:16:15.048Z,25.81
2023-03-20T03:17:54.824Z,25.81
2023-03-20T03:19:34.602Z,25.81
2023-03-20T03:21:14.409Z,25.79
2023-03-20T03:22:54.133Z,25.81
2023-03-20T03:24:33.932Z,25.81
2023-03-20T03:26:13.662Z,25.81
2023-03-20T03:27:53.423Z,25.81
2023-03-20T03:29:33.200Z,25.81
2023-03-20T03:31:12.965Z,25.81
2023-03-20T03:32:52.743Z,25.8
2023-03-20T03:34:32.495Z,25.81
2023-03-20T03:36:12.258Z,25.8
2023-03-20T03:37:52.028Z,25.8
2023-03-20T03:39:31.802Z,25.8
2023-03-20T03:41:11.558Z,25.8
2023-03-20T03:42:51.326Z,25.8
2023-03-20T03:44:31.098Z,25.79
2023-03-20T03:46:10.877Z,25.77
2023-03-20T03:47:50.636Z,25.79
2023-03-20T03:49:30.400Z,25.79
2023-03-20T03:51:10.150Z,25.79
2023-03-20T03:52:49.945Z,25.79
2023-03-20T03:54:29.685Z,25.79
2023-03-20T03:56:09.450Z,25.79
2023-03-20T03:57:49.328Z,25.79
2023-03-20T03:59:28.983Z,25.78
2023-03-20T04:01:08.737Z,25.78
2023-03-20T04:02:48.516Z,25.78
2023-03-20T04:04:28.292Z,25.79
2023-03-20T04:06:08.041Z,25.78
2023-03-20T04:07:47.803Z,25.78
2023-03-20T04:09:27.577Z,25.77
2023-03-20T04:11:07.341Z,25.78
2023-03-20T04:12:47.110Z,25.78
2023-03-20T04:14:26.910Z,25.78
2023-03-20T04:16:06.626Z,25.78
2023-03-20T04:17:46.390Z,25.78
2023-03-20T04:19:26.157Z,25.77
2023-03-20T04:21:05.966Z,25.78
2023-03-20T04:22:45.703Z,25.77
2023-03-20T04:24:25.440Z,25.77
2023-03-20T04:26:05.223Z,25.77
2023-03-20T04:27:44.984Z,25.77
2023-03-20T04:29:24.750Z,25.77
2023-03-20T04:31:04.505Z,25.77
2023-03-20T04:32:44.269Z,25.76
2023-03-20T04:34:24.034Z,25.77
2023-03-20T04:36:03.795Z,25.76
2023-03-20T04:37:43.576Z,25.76
2023-03-20T04:39:23.336Z,25.76
2023-03-20T04:41:03.095Z,25.76
2023-03-20T04:42:42.917Z,25.76
2023-03-20T04:44:22.616Z,25.76
2023-03-20T04:46:02.377Z,25.76
2023-03-20T04:47:42.163Z,25.76
2023-03-20T04:49:21.922Z,25.77
2023-03-20T04:51:01.689Z,25.76
2023-03-20T04:52:41.436Z,25.77
2023-03-20T04:54:21.218Z,25.76
2023-03-20T04:56:00.976Z,25.75
2023-03-20T04:57:40.745Z,25.65
2023-03-20T04:59:20.505Z,25.73
2023-03-20T05:01:00.297Z,25.73
2023-03-20T05:02:40.058Z,25.73
2023-03-20T05:04:19.822Z,25.73
2023-03-20T05:05:59.588Z,25.72
2023-03-20T05:07:39.361Z,25.71
2023-03-20T05:09:19.160Z,25.72
2023-03-20T05:10:58.879Z,25.72
2023-03-20T05:12:38.668Z,25.72
2023-03-20T05:14:18.458Z,25.73
2023-03-20T05:15:58.173Z,25.73
2023-03-20T05:17:37.952Z,25.73
2023-03-20T05:19:17.717Z,25.72
2023-03-20T05:20:57.485Z,25.73
2023-03-20T05:22:37.247Z,25.59
2023-03-20T05:24:17.015Z,25.74
2023-03-20T05:25:56.798Z,25.75
2023-03-20T05:27:36.565Z,25.76
2023-03-20T05:29:16.328Z,25.76
2023-03-20T05:30:56.167Z,25.76
2023-03-20T05:32:35.923Z,25.77
2023-03-20T05:34:15.617Z,25.78
2023-03-20T05:35:55.406Z,25.78
2023-03-20T05:37:35.190Z,25.78
2023-03-20T05:39:14.924Z,25.8
2023-03-20T05:40:54.695Z,25.81
2023-03-20T05:42:34.469Z,25.81
2023-03-20T05:44:14.253Z,25.82
2023-03-20T05:45:54.009Z,25.82
2023-03-20T05:47:33.782Z,25.74
2023-03-20T05:49:13.573Z,25.84
2023-03-20T05:50:53.318Z,25.86
2023-03-20T05:52:33.077Z,25.88
2023-03-20T05:54:12.861Z,25.88
2023-03-20T05:55:52.612Z,25.91
2023-03-20T05:57:32.393Z,25.97
2023-03-20T05:59:12.152Z,25.96
2023-03-20T06:00:51.924Z,25.96
2023-03-20T06:02:31.692Z,26
2023-03-20T06:04:11.468Z,26.01
2023-03-20T06:05:51.310Z,26.02
2023-03-20T06:07:30.999Z,26.05
2023-03-20T06:09:10.770Z,26.07
2023-03-20T06:10:50.538Z,26.1
2023-03-20T06:12:30.309Z,26.12
2023-03-20T06:14:10.089Z,26.16
2023-03-20T06:15:49.848Z,26.19
2023-03-20T06:17:29.618Z,26.22
2023-03-20T06:19:09.403Z,26.25
2023-03-20T06:20:49.157Z,26.3
2023-03-20T06:22:28.948Z,26.36
2023-03-20T06:24:08.730Z,26.41
2023-03-20T06:25:48.479Z,26.46
2023-03-20T06:27:28.254Z,26.51
2023-03-20T06:29:08.031Z,26.54
2023-03-20T06:30:47.777Z,26.59
2023-03-20T06:32:27.554Z,26.63
2023-03-20T06:34:07.329Z,26.66
2023-03-20T06:35:47.086Z,26.68
2023-03-20T06:37:26.865Z,26.68
2023-03-20T06:39:06.640Z,26.54
2023-03-20T06:40:46.419Z,26.75
2023-03-20T06:42:26.174Z,26.78
2023-03-20T06:44:05.937Z,26.81
2023-03-20T06:45:45.713Z,26.81
2023-03-20T06:47:25.540Z,26.79
2023-03-20T06:49:05.261Z,26.81
2023-03-20T06:50:45.018Z,26.85
2023-03-20T06:52:24.820Z,26.87
2023-03-20T06:54:04.570Z,26.87
2023-03-20T06:55:44.336Z,26.87
2023-03-20T06:57:24.117Z,26.97
2023-03-20T06:59:03.870Z,27.02
2023-03-20T07:00:43.659Z,26.92
2023-03-20T07:02:23.429Z,26.95
2023-03-20T07:04:03.188Z,26.97
2023-03-20T07:05:42.974Z,26.98
2023-03-20T07:07:22.762Z,26.96
2023-03-20T07:09:02.502Z,26.96
2023-03-20T07:10:42.409Z,26.97
2023-03-20T07:12:22.035Z,26.99
2023-03-20T07:14:01.817Z,27.02
2023-03-20T07:15:41.610Z,27.03
2023-03-20T07:17:21.351Z,27.07
2023-03-20T07:19:01.125Z,27.12
2023-03-20T07:20:40.895Z,27.15
2023-03-20T07:22:20.691Z,27.13
2023-03-20T07:24:00.448Z,27.11
2023-03-20T07:25:40.207Z,27.13
2023-03-20T07:27:19.991Z,27.17
2023-03-20T07:28:59.765Z,27.21
2023-03-20T07:30:39.517Z,27.18
2023-03-20T07:32:19.298Z,27.21
2023-03-20T07:33:59.074Z,27.23
2023-03-20T07:35:38.835Z,27.26
2023-03-20T07:37:18.630Z,27.26
2023-03-20T07:38:58.382Z,27.26
2023-03-20T07:40:38.159Z,27.29
2023-03-20T07:42:17.908Z,27.28
2023-03-20T07:43:57.719Z,27.27
2023-03-20T07:45:37.457Z,27.25
2023-03-20T07:47:17.224Z,27.26
2023-03-20T07:48:56.987Z,27.28
2023-03-20T07:50:36.866Z,27.29
2023-03-20T07:52:16.542Z,27.3
2023-03-20T07:53:56.314Z,27.3
2023-03-20T07:55:36.091Z,27.3
2023-03-20T07:57:15.873Z,27.18
2023-03-20T07:58:55.744Z,27.59
2023-03-20T08:00:35.382Z,27.44
2023-03-20T08:02:15.138Z,27.44
2023-03-20T08:03:54.937Z,27.44
2023-03-20T08:05:34.684Z,27.42
2023-03-20T08:07:14.583Z,27.4
2023-03-20T08:08:54.240Z,27.35
2023-03-20T08:10:34.018Z,27.35
2023-03-20T08:12:13.775Z,27.36
2023-03-20T08:13:53.565Z,27.35
2023-03-20T08:15:33.308Z,27.36
2023-03-20T08:17:13.089Z,27.41
2023-03-20T08:18:52.991Z,27.45
2023-03-20T08:20:32.632Z,27.64
2023-03-20T08:22:12.399Z,28.03
2023-03-20T08:23:52.164Z,28.15
2023-03-20T08:25:32.043Z,28.11
2023-03-20T08:27:11.784Z,28.12
2023-03-20T08:28:51.493Z,28.34
2023-03-20T08:30:31.247Z,29.34
2023-03-20T08:32:11.047Z,29.01
2023-03-20T08:33:50.799Z,29.36
2023-03-20T08:35:30.567Z,29.34
2023-03-20T08:37:10.345Z,29.34
2023-03-20T08:38:50.188Z,29.36
2023-03-20T08:40:29.887Z,29.34
2023-03-20T08:42:09.664Z,29.34
2023-03-20T08:43:49.469Z,29.34
2023-03-20T08:45:29.327Z,29.34
2023-03-20T08:47:08.962Z,29.35
2023-03-20T08:48:48.841Z,29.25
2023-03-20T08:50:28.595Z,29.35
2023-03-20T08:52:08.406Z,29.36
2023-03-20T08:53:48.103Z,29.36
2023-03-20T08:55:27.980Z,29.36
2023-03-20T08:57:07.677Z,29.36
2023-03-20T08:58:47.488Z,29.36
2023-03-20T09:00:27.139Z,29.35
2023-03-20T09:02:06.909Z,29.36
2023-03-20T09:03:46.720Z,29.35
2023-03-20T09:05:26.545Z,29.34
2023-03-20T09:07:06.215Z,29.34
2023-03-20T09:08:46.027Z,29.34
2023-03-20T09:10:25.736Z,29.34
2023-03-20T09:12:05.502Z,29.33
2023-03-20T09:13:45.413Z,29.33
2023-03-20T09:15:25.030Z,29.21
2023-03-20T09:17:04.830Z,29.34
2023-03-20T09:18:44.747Z,29.35
2023-03-20T09:20:24.360Z,29.35
2023-03-20T09:22:04.123Z,29.34
2023-03-20T09:23:43.898Z,29.35
2023-03-20T09:25:23.707Z,29.34
2023-03-20T09:27:03.430Z,29.33
2023-03-20T09:28:43.213Z,29.34
2023-03-20T09:30:22.984Z,29.34
2023-03-20T09:32:02.741Z,29.33
2023-03-20T09:33:42.539Z,29.34
2023-03-20T09:35:22.336Z,29.34
2023-03-20T09:37:02.230Z,29.32
2023-03-20T09:38:41.831Z,29.33
2023-03-20T09:40:21.596Z,29.31
2023-03-20T09:42:01.380Z,29.34
2023-03-20T09:43:41.140Z,29.34
2023-03-20T09:45:20.915Z,29.34
2023-03-20T09:47:00.671Z,29.33
2023-03-20T09:48:40.445Z,29.32
2023-03-20T09:50:20.209Z,29.33
2023-03-20T09:51:59.999Z,29.33
2023-03-20T09:53:39.752Z,29.32
2023-03-20T09:55:19.542Z,29.32
2023-03-20T09:56:59.321Z,29.33
2023-03-20T09:58:39.066Z,29.32
2023-03-20T10:00:18.842Z,29.32
2023-03-20T10:01:58.630Z,29.32
2023-03-20T10:03:38.419Z,29.32
2023-03-20T10:05:18.189Z,29.3
2023-03-20T10:06:57.933Z,29.22
2023-03-20T10:08:37.736Z,29.31
2023-03-20T10:10:17.566Z,29.32
2023-03-20T10:11:57.396Z,29.31
2023-03-20T10:13:37.216Z,29.32
2023-03-20T10:15:16.779Z,29.31
2023-03-20T10:16:56.572Z,29.33
2023-03-20T10:18:36.321Z,29.31
2023-03-20T10:20:16.120Z,29.32
2023-03-20T10:21:55.897Z,29.31
2023-03-20T10:23:35.647Z,29.31
2023-03-20T10:25:15.390Z,29.31
2023-03-20T10:26:55.176Z,29.32
2023-03-20T10:28:34.952Z,29.31
2023-03-20T10:30:14.705Z,29.31
2023-03-20T10:31:54.508Z,29.3
2023-03-20T10:33:34.260Z,29.2
2023-03-20T10:35:14.013Z,29.3
2023-03-20T10:36:53.800Z,29.31
2023-03-20T10:38:33.557Z,29.29
2023-03-20T10:40:13.335Z,29.31
2023-03-20T10:41:53.283Z,29.31
2023-03-20T10:43:32.931Z,29.29
2023-03-20T10:45:12.628Z,29.3
2023-03-20T10:46:52.413Z,29.31
2023-03-20T10:48:32.190Z,29.31
2023-03-20T10:50:11.957Z,29.31
2023-03-20T10:51:51.721Z,29.31
2023-03-20T10:53:31.516Z,29.3
2023-03-20T10:55:11.255Z,29.3
2023-03-20T10:56:51.037Z,29.31
2023-03-20T10:58:30.810Z,29.28
2023-03-20T11:00:10.647Z,29.31
2023-03-20T11:01:50.423Z,29.3
2023-03-20T11:03:30.128Z,29.3
2023-03-20T11:05:09.892Z,29.3
2023-03-20T11:06:49.657Z,29.3
2023-03-20T11:08:29.443Z,29.3
2023-03-20T11:10:09.201Z,29.29
2023-03-20T11:11:48.980Z,29.3
2023-03-20T11:13:28.742Z,29.29
2023-03-20T11:15:08.531Z,29.3
2023-03-20T11:16:48.284Z,29.29
2023-03-20T11:18:28.055Z,29.29
2023-03-20T11:20:07.827Z,29.29
2023-03-20T11:21:47.593Z,29.29
2023-03-20T11:23:27.365Z,29.29
2023-03-20T11:25:07.134Z,29.19
2023-03-20T11:26:46.909Z,29.29
2023-03-20T11:28:26.696Z,29.29
2023-03-20T11:30:06.445Z,29.3
2023-03-20T11:31:46.237Z,27.98
2023-03-20T11:33:25.985Z,27.82
2023-03-20T11:35:05.775Z,27.72
2023-03-20T11:36:45.518Z,27.64
2023-03-20T11:38:25.299Z,27.57
2023-03-20T11:40:05.158Z,27.5
2023-03-20T11:41:44.834Z,27.43
2023-03-20T11:43:24.764Z,27.49
2023-03-20T11:45:04.364Z,27.5
2023-03-20T11:46:44.159Z,27.5
2023-03-20T11:48:23.921Z,27.49
2023-03-20T11:50:03.699Z,27.49
2023-03-20T11:51:43.445Z,27.49
2023-03-20T11:53:23.229Z,27.49
2023-03-20T11:55:02.987Z,27.5
2023-03-20T11:56:42.766Z,27.48
2023-03-20T11:58:22.532Z,27.48
2023-03-20T12:00:02.295Z,27.49
2023-03-20T12:01:42.059Z,27.49
2023-03-20T12:03:21.838Z,27.48
2023-03-20T12:05:01.609Z,27.49
2023-03-20T12:06:41.379Z,27.49
2023-03-20T12:08:21.155Z,27.49
2023-03-20T12:10:00.913Z,27.49
2023-03-20T12:11:40.697Z,27.49
2023-03-20T12:13:20.465Z,27.48
2023-03-20T12:15:00.257Z,27.48
2023-03-20T12:16:40.013Z,27.38
2023-03-20T12:18:19.804Z,27.48
2023-03-20T12:19:59.550Z,27.48
2023-03-20T12:21:39.316Z,27.49
2023-03-20T12:23:19.072Z,27.49
2023-03-20T12:24:58.886Z,27.48
2023-03-20T12:26:38.641Z,27.49
2023-03-20T12:28:18.390Z,27.47
2023-03-20T12:29:58.178Z,27.49
2023-03-20T12:31:37.940Z,27.49
2023-03-20T12:33:17.744Z,27.48
2023-03-20T12:34:57.479Z,27.49
2023-03-20T12:36:37.244Z,27.48
2023-03-20T12:38:17.013Z,27.47
2023-03-20T12:39:56.802Z,27.48
2023-03-20T12:41:36.551Z,27.46
2023-03-20T12:43:16.318Z,27.46
2023-03-20T12:44:56.150Z,27.48
2023-03-20T12:46:35.851Z,27.48
2023-03-20T12:48:15.626Z,27.48
2023-03-20T12:49:55.402Z,27.48
2023-03-20T12:51:35.177Z,27.48
2023-03-20T12:53:14.950Z,27.47
2023-03-20T12:54:54.710Z,27.47
2023-03-20T12:56:34.477Z,27.48
2023-03-20T12:58:14.251Z,27.48
2023-03-20T12:59:54.050Z,27.48
2023-03-20T13:01:33.878Z,27.48
2023-03-20T13:03:13.559Z,27.49
2023-03-20T13:04:53.370Z,27.46
2023-03-20T13:06:33.102Z,27.48
2023-03-20T13:08:12.873Z,27.45
2023-03-20T13:09:52.644Z,27.48
2023-03-20T13:11:32.410Z,27.48
2023-03-20T13:13:12.191Z,27.48
2023-03-20T13:14:51.951Z,27.47
2023-03-20T13:16:31.723Z,27.47
2023-03-20T13:18:11.492Z,27.46
2023-03-20T13:19:51.261Z,27.46
2023-03-20T13:21:31.034Z,27.47
2023-03-20T13:23:10.809Z,27.46
2023-03-20T13:24:50.567Z,27.46
2023-03-20T13:26:30.345Z,27.46
2023-03-20T13:28:10.108Z,27.47
2023-03-20T13:29:49.876Z,27.46
2023-03-20T13:31:29.653Z,27.46
2023-03-20T13:33:09.422Z,27.46
2023-03-20T13:34:49.203Z,27.32
2023-03-20T13:36:28.964Z,27.48
2023-03-20T13:38:08.836Z,27.45
2023-03-20T13:39:48.493Z,27.47
2023-03-20T13:41:28.293Z,27.46
2023-03-20T13:43:08.054Z,27.46
2023-03-20T13:44:47.801Z,27.45
2023-03-20T13:46:27.588Z,27.46
2023-03-20T13:48:07.357Z,27.46
2023-03-20T13:49:47.232Z,27.46
2023-03-20T13:51:26.912Z,27.47
2023-03-20T13:53:06.667Z,27.46
2023-03-20T13:54:46.489Z,27.47
2023-03-20T13:56:26.216Z,27.45
2023-03-20T13:58:05.986Z,27.46
2023-03-20T13:59:45.747Z,27.44
2023-03-20T14:01:25.514Z,27.45
2023-03-20T14:03:05.348Z,27.46
2023-03-20T14:04:45.071Z,27.47
2023-03-20T14:06:24.823Z,27.47
2023-03-20T14:08:04.616Z,27.46
2023-03-20T14:09:44.412Z,27.46
2023-03-20T14:11:24.146Z,27.46
2023-03-20T14:13:03.905Z,27.46
2023-03-20T14:14:43.744Z,27.46
2023-03-20T14:16:23.472Z,27.47
2023-03-20T14:18:03.216Z,27.45
2023-03-20T14:19:42.978Z,27.46
2023-03-20T14:21:22.852Z,27.46
2023-03-20T14:23:02.552Z,27.46
2023-03-20T14:24:42.359Z,27.45
2023-03-20T14:26:22.081Z,27.27
2023-03-20T14:28:01.837Z,27.46
2023-03-20T14:29:41.610Z,27.45
2023-03-20T14:31:21.377Z,27.45
2023-03-20T14:33:01.141Z,27.46
2023-03-20T14:34:40.914Z,27.45
2023-03-20T14:36:20.678Z,27.46
2023-03-20T14:38:00.463Z,27.46
2023-03-20T14:39:40.221Z,27.46
2023-03-20T14:41:19.993Z,27.46
2023-03-20T14:42:59.851Z,27.46
2023-03-20T14:44:39.541Z,27.44
2023-03-20T14:46:19.307Z,27.46
2023-03-20T14:47:59.075Z,27.46
2023-03-20T14:49:38.837Z,27.45
2023-03-20T14:51:18.611Z,27.44
2023-03-20T14:52:58.451Z,27.46
2023-03-20T14:54:38.237Z,27.45
2023-03-20T14:56:17.982Z,27.46
2023-03-20T14:57:57.693Z,27.46
2023-03-20T14:59:37.466Z,27.44
2023-03-20T15:01:17.237Z,27.45
2023-03-20T15:02:57.010Z,27.44
2023-03-20T15:04:36.779Z,27.46
2023-03-20T15:06:16.539Z,27.45
2023-03-20T15:07:56.325Z,27.46
2023-03-20T15:09:36.110Z,27.46
2023-03-20T15:11:15.912Z,27.46
2023-03-20T15:12:55.686Z,27.46
2023-03-20T15:14:35.395Z,27.45
2023-03-20T15:16:15.170Z,27.44
2023-03-20T15:17:54.954Z,27.4
2023-03-20T15:19:34.709Z,27.46
2023-03-20T15:21:14.488Z,27.46
2023-03-20T15:22:54.264Z,27.46
2023-03-20T15:24:34.018Z,27.46
2023-03-20T15:26:13.791Z,27.45
2023-03-20T15:27:53.562Z,27.46
2023-03-20T15:29:33.337Z,27.46
2023-03-20T15:31:13.105Z,27.46
2023-03-20T15:32:52.877Z,27.45
2023-03-20T15:34:32.641Z,27.46
2023-03-20T15:36:12.422Z,27.45
2023-03-20T15:37:52.180Z,27.47
2023-03-20T15:39:31.947Z,27.45
2023-03-20T15:41:11.834Z,27.45
2023-03-20T15:42:51.496Z,27.45
2023-03-20T15:44:31.262Z,27.31
2023-03-20T15:46:11.067Z,27.45
2023-03-20T15:47:50.884Z,27.45
2023-03-20T15:49:30.647Z,27.46
2023-03-20T15:51:10.346Z,27.46
2023-03-20T15:52:50.149Z,27.46
2023-03-20T15:54:29.890Z,27.46
2023-03-20T15:56:09.662Z,27.46
2023-03-20T15:57:49.422Z,27.45
2023-03-20T15:59:29.204Z,27.46
2023-03-20T16:01:09.139Z,27.47
2023-03-20T16:02:48.752Z,27.46
2023-03-20T16:04:28.625Z,27.46
2023-03-20T16:06:08.299Z,27.46
2023-03-20T16:07:48.140Z,27.47
2023-03-20T16:09:27.845Z,27.45
2023-03-20T16:11:07.600Z,27.46
2023-03-20T16:12:47.387Z,27.46
2023-03-20T16:14:27.157Z,27.46
2023-03-20T16:16:06.911Z,27.47
2023-03-20T16:17:46.658Z,27.46
2023-03-20T16:19:26.461Z,27.46
2023-03-20T16:21:06.244Z,27.46
2023-03-20T16:22:45.985Z,27.47
2023-03-20T16:24:25.816Z,27.42
2023-03-20T16:26:05.597Z,27.34
2023-03-20T16:27:45.332Z,27.27
2023-03-20T16:29:25.129Z,27.23
2023-03-20T16:31:04.832Z,27.2
2023-03-20T16:32:44.637Z,27.17
2023-03-20T16:34:24.383Z,27.12
2023-03-20T16:36:04.139Z,26.93
2023-03-20T16:37:43.911Z,27.06
2023-03-20T16:39:23.678Z,27.05
2023-03-20T16:41:03.453Z,27.04
2023-03-20T16:42:43.210Z,27.07
2023-03-20T16:44:22.983Z,27.08
2023-03-20T16:46:02.776Z,27.04
2023-03-20T16:47:42.523Z,27.02
2023-03-20T16:49:22.293Z,27
2023-03-20T16:51:02.125Z,26.96
2023-03-20T16:52:41.896Z,26.92
2023-03-20T16:54:21.614Z,26.88
2023-03-20T16:56:01.418Z,26.87
2023-03-20T16:57:41.123Z,26.86
2023-03-20T16:59:20.895Z,26.84
2023-03-20T17:01:00.673Z,26.77
2023-03-20T17:02:40.435Z,26.76
2023-03-20T17:04:20.195Z,26.74
2023-03-20T17:05:59.967Z,26.71
2023-03-20T17:07:39.766Z,26.68
2023-03-20T17:09:19.500Z,26.67
2023-03-20T17:10:59.259Z,26.64
2023-03-20T17:12:39.081Z,26.63
2023-03-20T17:14:18.828Z,26.6
2023-03-20T17:15:58.612Z,26.57
2023-03-20T17:17:38.345Z,26.55
2023-03-20T17:19:18.134Z,26.53
2023-03-20T17:20:57.872Z,26.52
2023-03-20T17:22:37.635Z,26.5
2023-03-20T17:24:17.431Z,26.48
2023-03-20T17:25:57.401Z,26.39
2023-03-20T17:27:37.101Z,26.44
2023-03-20T17:29:16.710Z,26.44
2023-03-20T17:30:56.482Z,26.42
2023-03-20T17:32:36.260Z,26.41
2023-03-20T17:34:16.027Z,26.39
2023-03-20T17:35:55.780Z,26.39
2023-03-20T17:37:35.553Z,26.38
2023-03-20T17:39:15.300Z,26.37
2023-03-20T17:40:55.112Z,26.36
2023-03-20T17:42:34.870Z,26.36
2023-03-20T17:44:14.617Z,26.35
2023-03-20T17:45:54.400Z,26.34
2023-03-20T17:47:34.149Z,26.33
2023-03-20T17:49:13.921Z,26.32
2023-03-20T17:50:53.816Z,26.24
2023-03-20T17:52:33.449Z,26.31
2023-03-20T17:54:13.224Z,26.3
2023-03-20T17:55:52.994Z,26.29
2023-03-20T17:57:32.759Z,26.28
2023-03-20T17:59:12.520Z,26.28
2023-03-20T18:00:52.297Z,26.27
2023-03-20T18:02:32.064Z,26.26
2023-03-20T18:04:11.985Z,26.26
2023-03-20T18:05:51.725Z,26.26
2023-03-20T18:07:31.494Z,26.25
2023-03-20T18:09:11.133Z,26.24
2023-03-20T18:10:50.907Z,26.24
2023-03-20T18:12:30.709Z,26.23
2023-03-20T18:14:10.451Z,26.22
2023-03-20T18:15:50.217Z,26.06
2023-03-20T18:17:29.983Z,26.22
2023-03-20T18:19:09.778Z,26.22
2023-03-20T18:20:49.499Z,26.2
2023-03-20T18:22:29.482Z,26.2
2023-03-20T18:24:09.156Z,26.2
2023-03-20T18:25:48.805Z,26.19
2023-03-20T18:27:28.715Z,26.19
2023-03-20T18:29:08.340Z,26.19
2023-03-20T18:30:48.113Z,26.18
2023-03-20T18:32:27.876Z,26.18
2023-03-20T18:34:07.694Z,26.17
2023-03-20T18:35:47.463Z,26.17
2023-03-20T18:37:27.184Z,26.17
2023-03-20T18:39:06.952Z,26.16
2023-03-20T18:40:46.712Z,26.02
2023-03-20T18:42:26.486Z,26.16
2023-03-20T18:44:06.336Z,26.15
2023-03-20T18:45:46.067Z,26.15
2023-03-20T18:47:25.785Z,26.15
2023-03-20T18:49:05.560Z,26.15
2023-03-20T18:50:45.343Z,26.15
2023-03-20T18:52:25.092Z,26.14
2023-03-20T18:54:04.852Z,26.14
2023-03-20T18:55:44.643Z,26.13
2023-03-20T18:57:24.440Z,26.13
2023-03-20T18:59:04.157Z,26.13
2023-03-20T19:00:43.927Z,26.13
2023-03-20T19:02:23.683Z,26.13
2023-03-20T19:04:03.461Z,26.12
2023-03-20T19:05:43.242Z,26.01
2023-03-20T19:07:23.001Z,26.12
2023-03-20T19:09:02.763Z,26.12
2023-03-20T19:10:42.523Z,26.11
2023-03-20T19:12:22.313Z,26.11
2023-03-20T19:14:02.067Z,26.11
2023-03-20T19:15:41.826Z,26.11
2023-03-20T19:17:21.595Z,26.1
2023-03-20T19:19:01.361Z,26.1
2023-03-20T19:20:41.162Z,26.1
2023-03-20T19:22:20.895Z,26.1
2023-03-20T19:24:00.670Z,26.1
2023-03-20T19:25:40.430Z,26.1
2023-03-20T19:27:20.192Z,26.1
2023-03-20T19:28:59.963Z,26.09
2023-03-20T19:30:39.729Z,25.97
2023-03-20T19:32:19.487Z,26.09
2023-03-20T19:33:59.341Z,26.09
2023-03-20T19:35:39.028Z,26.08
2023-03-20T19:37:18.803Z,26.09
2023-03-20T19:38:58.573Z,26.08
2023-03-20T19:40:38.332Z,26.08
2023-03-20T19:42:18.099Z,26.08
2023-03-20T19:43:57.901Z,26.08
2023-03-20T19:45:37.641Z,26.08
2023-03-20T19:47:17.451Z,26.07
2023-03-20T19:48:57.230Z,26.07
2023-03-20T19:50:36.940Z,26.07
2023-03-20T19:52:16.702Z,26.07
2023-03-20T19:53:56.480Z,26.06
2023-03-20T19:55:36.238Z,26.05
2023-03-20T19:57:16.020Z,26.07
2023-03-20T19:58:55.775Z,26.06
2023-03-20T20:00:35.588Z,26.06
2023-03-20T20:02:15.321Z,26.06
2023-03-20T20:03:55.190Z,26.06
2023-03-20T20:05:34.846Z,26.06
2023-03-20T20:07:14.609Z,26.05
2023-03-20T20:08:54.374Z,26.05
2023-03-20T20:10:34.273Z,26.05
2023-03-20T20:12:14.026Z,26.05
2023-03-20T20:13:53.689Z,26.05
2023-03-20T20:15:33.489Z,26.05
2023-03-20T20:17:13.386Z,26.05
2023-03-20T20:18:53.117Z,26.04
2023-03-20T20:20:32.905Z,26.05
2023-03-20T20:22:12.518Z,26.04
2023-03-20T20:23:52.308Z,26.04
2023-03-20T20:25:32.094Z,26.04
2023-03-20T20:27:11.931Z,26.04
2023-03-20T20:28:51.593Z,26.04
2023-03-20T20:30:31.441Z,26.04
2023-03-20T20:32:11.136Z,26.03
2023-03-20T20:33:50.881Z,26.03
2023-03-20T20:35:30.651Z,26.04
2023-03-20T20:37:10.424Z,26.03
2023-03-20T20:38:50.207Z,26.03
2023-03-20T20:40:29.964Z,26.03
2023-03-20T20:42:09.722Z,26.03
2023-03-20T20:43:49.515Z,26.02
2023-03-20T20:45:29.287Z,26.03
2023-03-20T20:47:09.065Z,26.02
2023-03-20T20:48:48.798Z,26.02
2023-03-20T20:50:28.606Z,26.02
2023-03-20T20:52:08.334Z,26.02
2023-03-20T20:53:48.089Z,26.02
2023-03-20T20:55:27.863Z,26.02
2023-03-20T20:57:07.637Z,26.02
2023-03-20T20:58:47.427Z,26.01
2023-03-20T21:00:27.167Z,26.01
2023-03-20T21:02:06.938Z,26.01
2023-03-20T21:03:46.710Z,26.01
2023-03-20T21:05:26.479Z,26.01
2023-03-20T21:07:06.227Z,26.01
2023-03-20T21:08:46.033Z,26
2023-03-20T21:10:25.783Z,26.01
2023-03-20T21:12:05.546Z,26.01
2023-03-20T21:13:45.305Z,26.01
2023-03-20T21:15:25.089Z,26
2023-03-20T21:17:04.844Z,26
2023-03-20T21:18:44.612Z,26
2023-03-20T21:20:24.376Z,26
2023-03-20T21:22:04.153Z,26
2023-03-20T21:23:43.921Z,26
2023-03-20T21:25:23.673Z,26
2023-03-20T21:27:03.438Z,26
2023-03-20T21:28:43.223Z,25.99