createdAt,value
2023-07-12T00:02:11.054Z,100.00
2023-07-12T00:04:40.526Z,100.00
2023-07-12T00:07:15.460Z,100.00
2023-07-12T00:09:45.066Z,100.00
2023-07-12T00:12:14.169Z,100.00
2023-07-12T00:14:43.794Z,100.00
2023-07-12T00:17:13.186Z,100.00
2023-07-12T00:19:42.598Z,100.00
2023-07-12T00:22:13.232Z,100.00
2023-07-12T00:24:42.659Z,100.00
2023-07-12T00:27:12.115Z,100.00
2023-07-12T00:29:41.710Z,100.00
2023-07-12T00:32:11.590Z,100.00
2023-07-12T00:34:41.762Z,100.00
2023-07-12T00:37:17.176Z,100.00
2023-07-12T00:39:47.334Z,100.00
2023-07-12T00:42:26.214Z,100.00
2023-07-12T00:45:00.052Z,100.00
2023-07-12T00:47:31.879Z,100.00
2023-07-12T00:50:03.737Z,100.00
2023-07-12T00:52:34.834Z,100.00
2023-07-12T00:55:05.744Z,100.00
2023-07-12T00:57:36.056Z,100.00
2023-07-12T01:00:14.962Z,100.00
2023-07-12T01:02:48.519Z,100.00
2023-07-12T01:05:18.872Z,100.00
2023-07-12T01:07:48.920Z,100.00
2023-07-12T01:10:18.539Z,100.00
2023-07-12T01:12:48.552Z,100.00
2023-07-12T01:15:18.446Z,100.00
2023-07-12T01:17:48.356Z,100.00
2023-07-12T01:20:19.064Z,100.00
2023-07-12T01:22:48.641Z,100.00
2023-07-12T01:25:17.764Z,100.00
2023-07-12T01:27:47.303Z,100.00
2023-07-12T01:30:21.354Z,100.00
2023-07-12T01:32:54.531Z,100.00
2023-07-12T01:35:24.153Z,100.00
2023-07-12T01:37:56.341Z,100.00
2023-07-12T01:40:25.783Z,100.00
2023-07-12T01:42:54.949Z,100.00
2023-07-12T01:45:24.531Z,100.00
2023-07-12T01:47:53.829Z,100.00
2023-07-12T01:50:23.207Z,100.00
2023-07-12T01:52:52.512Z,100.00
2023-07-12T01:55:22.818Z,97.70
2023-07-12T01:57:51.866Z,95.76
2023-07-12T02:00:22.128Z,95.24
2023-07-12T02:02:51.323Z,92.58
2023-07-12T02:05:24.155Z,90.42
2023-07-12T02:07:55.237Z,89.86
2023-07-12T02:10:28.597Z,88.80
2023-07-12T02:12:58.083Z,87.02
2023-07-12T02:15:29.724Z,85.92
2023-07-12T02:18:01.249Z,84.27
2023-07-12T02:20:32.004Z,82.74
2023-07-12T02:23:04.640Z,80.34
2023-07-12T02:25:37.437Z,80.60
2023-07-12T02:28:07.632Z,77.96
2023-07-12T02:30:36.990Z,76.80
2023-07-12T02:33:07.378Z,77.29
2023-07-12T02:35:36.813Z,77.02
2023-07-12T02:38:05.879Z,75.22
2023-07-12T02:40:35.390Z,74.72
2023-07-12T02:43:04.583Z,73.19
2023-07-12T02:45:34.173Z,73.43
2023-07-12T02:48:03.734Z,71.81
2023-07-12T02:50:33.276Z,73.64
2023-07-12T02:53:02.308Z,71.44
2023-07-12T02:55:31.800Z,73.79
2023-07-12T02:58:00.900Z,71.19
2023-07-12T03:00:30.370Z,71.13
2023-07-12T03:03:00.572Z,72.76
2023-07-12T03:05:32.097Z,70.26
2023-07-12T03:08:02.127Z,71.86
2023-07-12T03:10:32.768Z,72.46
2023-07-12T03:13:02.835Z,71.93
2023-07-12T03:15:32.018Z,71.79
2023-07-12T03:18:01.624Z,71.77
2023-07-12T03:20:31.094Z,73.44
2023-07-12T03:23:00.853Z,75.00
2023-07-12T03:25:29.896Z,72.58
2023-07-12T03:27:59.477Z,73.89
2023-07-12T03:30:29.095Z,72.21
2023-07-12T03:32:58.611Z,72.20
2023-07-12T03:35:30.062Z,74.48
2023-07-12T03:37:59.786Z,72.61
2023-07-12T03:40:29.136Z,73.38
2023-07-12T03:42:58.656Z,72.95
2023-07-12T03:45:28.308Z,73.00
2023-07-12T03:47:57.768Z,71.08
2023-07-12T03:50:27.146Z,70.58
2023-07-12T03:52:56.621Z,70.20
2023-07-12T03:55:25.648Z,69.96
2023-07-12T03:57:55.179Z,71.28
2023-07-12T04:00:24.318Z,69.26
2023-07-12T04:02:54.751Z,68.75
2023-07-12T04:05:24.511Z,70.69
2023-07-12T04:07:54.666Z,65.32
2023-07-12T04:10:24.821Z,64.65
2023-07-12T04:12:54.425Z,68.61
2023-07-12T04:15:23.543Z,67.03
2023-07-12T04:17:53.498Z,69.60
2023-07-12T04:20:23.114Z,64.73
2023-07-12T04:22:54.621Z,65.53
2023-07-12T04:25:24.587Z,63.53
2023-07-12T04:27:53.780Z,63.27
2023-07-12T04:30:23.565Z,63.16
2023-07-12T04:32:54.359Z,66.53
2023-07-12T04:35:24.202Z,62.14
2023-07-12T04:37:53.822Z,61.77
2023-07-12T04:40:23.246Z,64.47
2023-07-12T04:42:52.813Z,63.76
2023-07-12T04:45:22.318Z,64.65
2023-07-12T04:47:51.598Z,64.27
2023-07-12T04:50:21.279Z,63.25
2023-07-12T04:52:50.396Z,64.51
2023-07-12T04:55:27.255Z,63.87
2023-07-12T04:57:57.457Z,62.31
2023-07-12T05:00:28.166Z,61.76
2023-07-12T05:02:58.133Z,62.30
2023-07-12T05:05:28.248Z,62.08
2023-07-12T05:07:58.111Z,62.27
2023-07-12T05:10:27.173Z,63.91
2023-07-12T05:12:56.873Z,64.79
2023-07-12T05:15:26.023Z,63.15
2023-07-12T05:17:56.025Z,63.23
2023-07-12T05:20:25.617Z,62.66
2023-07-12T05:22:55.081Z,63.09
2023-07-12T05:25:24.206Z,64.83
2023-07-12T05:27:53.843Z,62.13
2023-07-12T05:30:23.044Z,64.81
2023-07-12T05:32:52.939Z,62.21
2023-07-12T05:35:22.638Z,64.31
2023-07-12T05:37:53.174Z,63.87
2023-07-12T05:40:22.990Z,59.77
2023-07-12T05:42:53.477Z,60.59
2023-07-12T05:45:23.311Z,60.21
2023-07-12T05:47:52.975Z,60.98
2023-07-12T05:50:23.734Z,61.09
2023-07-12T05:52:53.558Z,59.65
2023-07-12T05:55:22.714Z,62.71
2023-07-12T05:57:52.677Z,60.90
2023-07-12T06:00:22.325Z,62.96
2023-07-12T06:02:52.358Z,61.58
2023-07-12T06:05:21.678Z,62.51
2023-07-12T06:07:53.306Z,64.94
2023-07-12T06:10:22.963Z,62.44
2023-07-12T06:12:52.362Z,63.48
2023-07-12T06:15:22.005Z,63.72
2023-07-12T06:17:51.306Z,64.43
2023-07-12T06:20:21.070Z,64.59
2023-07-12T06:22:50.332Z,67.52
2023-07-12T06:25:20.377Z,65.40
2023-07-12T06:27:49.689Z,64.77
2023-07-12T06:30:21.156Z,66.67
2023-07-12T06:32:51.194Z,65.89
2023-07-12T06:35:20.409Z,66.70
2023-07-12T06:37:52.886Z,68.46
2023-07-12T06:40:22.655Z,68.39
2023-07-12T06:42:52.649Z,70.60
2023-07-12T06:45:22.966Z,68.02
2023-07-12T06:47:52.609Z,67.45
2023-07-12T06:50:22.465Z,70.46
2023-07-12T06:52:52.372Z,70.03
2023-07-12T06:55:21.816Z,68.23
2023-07-12T06:57:52.088Z,69.07
2023-07-12T07:00:21.513Z,70.29
2023-07-12T07:02:52.603Z,68.28
2023-07-12T07:05:22.654Z,67.46
2023-07-12T07:07:52.566Z,65.40
2023-07-12T07:10:22.178Z,69.68
2023-07-12T07:12:51.393Z,69.29
2023-07-12T07:15:21.374Z,68.99
2023-07-12T07:17:50.703Z,71.40
2023-07-12T07:20:23.828Z,70.74
2023-07-12T07:22:53.576Z,71.44
2023-07-12T07:25:23.695Z,74.03
2023-07-12T07:27:53.776Z,76.95
2023-07-12T07:30:23.867Z,75.43
2023-07-12T07:32:56.259Z,78.94
2023-07-12T07:35:27.857Z,72.97
2023-07-12T07:37:57.674Z,74.21
2023-07-12T07:40:26.921Z,73.95
2023-07-12T07:42:58.024Z,74.23
2023-07-12T07:45:28.576Z,75.22
2023-07-12T07:47:58.645Z,74.04
2023-07-12T07:50:29.241Z,70.80
2023-07-12T07:52:59.414Z,71.01
2023-07-12T07:55:29.398Z,71.30
2023-07-12T07:57:59.184Z,67.68
2023-07-12T08:00:29.039Z,67.27
2023-07-12T08:02:59.459Z,67.93
2023-07-12T08:05:29.291Z,67.89
2023-07-12T08:08:00.405Z,67.05
2023-07-12T08:10:35.028Z,69.85
2023-07-12T08:13:05.558Z,68.35
2023-07-12T08:15:37.225Z,68.44
2023-07-12T08:18:07.000Z,66.76
2023-07-12T08:20:37.009Z,68.39
2023-07-12T08:23:07.268Z,67.93
2023-07-12T08:25:36.704Z,67.86
2023-07-12T08:28:06.374Z,67.91
2023-07-12T08:30:35.647Z,66.72
2023-07-12T08:33:05.989Z,66.55
2023-07-12T08:35:47.450Z,67.60
2023-07-12T08:38:21.095Z,67.88
2023-07-12T08:40:53.448Z,67.39
2023-07-12T08:43:31.766Z,69.39
2023-07-12T08:46:11.692Z,66.78
2023-07-12T08:48:41.265Z,67.56
2023-07-12T08:51:36.411Z,69.00
2023-07-12T08:54:06.270Z,70.32
2023-07-12T08:56:35.297Z,68.75
2023-07-12T08:59:13.928Z,66.67
2023-07-12T09:01:56.194Z,67.72
2023-07-12T09:04:33.644Z,67.06
2023-07-12T09:07:10.012Z,66.73
2023-07-12T09:09:42.211Z,68.16
2023-07-12T09:12:30.414Z,67.85
2023-07-12T09:15:07.391Z,68.36
2023-07-12T09:17:44.770Z,67.02
2023-07-12T09:20:31.058Z,67.62
2023-07-12T09:23:02.306Z,68.78
2023-07-12T09:25:41.062Z,71.52
2023-07-12T09:28:15.102Z,73.13
2023-07-12T09:30:45.380Z,72.78
2023-07-12T09:33:26.557Z,70.81
2023-07-12T09:35:58.651Z,71.23
2023-07-12T09:38:28.983Z,72.35
2023-07-12T09:40:59.618Z,71.42
2023-07-12T09:43:30.515Z,69.81
2023-07-12T09:46:27.424Z,70.95
2023-07-12T09:49:07.144Z,72.00
2023-07-12T09:51:57.711Z,70.55
2023-07-12T09:54:49.123Z,71.60
2023-07-12T09:57:24.462Z,70.39
2023-07-12T10:00:06.212Z,71.26
2023-07-12T10:03:07.667Z,70.97
2023-07-12T10:05:38.562Z,71.90
2023-07-12T10:08:16.865Z,71.13
2023-07-12T10:11:14.423Z,70.86
2023-07-12T10:13:55.563Z,69.95
2023-07-12T10:16:33.281Z,70.67
2023-07-12T10:19:17.077Z,71.10
2023-07-12T10:21:47.413Z,71.00
2023-07-12T10:24:19.941Z,71.62
2023-07-12T10:26:50.524Z,68.37
2023-07-12T10:29:49.473Z,68.42
2023-07-12T10:32:28.152Z,68.66
2023-07-12T10:35:19.173Z,67.75
2023-07-12T10:38:02.202Z,67.64
2023-07-12T10:40:40.338Z,68.11
2023-07-12T10:43:29.504Z,68.11
2023-07-12T10:46:21.133Z,68.70
2023-07-12T10:48:54.321Z,68.84
2023-07-12T10:51:30.081Z,69.30
2023-07-12T10:54:00.241Z,69.69
2023-07-12T10:56:52.576Z,69.13
2023-07-12T10:59:34.107Z,69.61
2023-07-12T11:02:07.368Z,70.13
2023-07-12T11:04:39.718Z,71.77
2023-07-12T11:07:10.152Z,70.20
2023-07-12T11:09:48.583Z,70.21
2023-07-12T11:12:33.680Z,68.65
2023-07-12T11:15:09.143Z,68.62
2023-07-12T11:18:03.508Z,68.78
2023-07-12T11:20:54.629Z,68.26
2023-07-12T11:23:27.107Z,69.09
2023-07-12T11:26:23.164Z,68.33
2023-07-12T11:28:53.741Z,68.52
2023-07-12T11:31:27.971Z,68.65
2023-07-12T11:34:04.581Z,67.62
2023-07-12T11:36:37.688Z,68.99
2023-07-12T11:39:19.514Z,69.16
2023-07-12T11:41:57.834Z,71.48
2023-07-12T11:44:28.162Z,70.76
2023-07-12T11:46:58.076Z,71.43
2023-07-12T11:49:32.948Z,70.49
2023-07-12T11:52:14.182Z,70.07
2023-07-12T11:54:43.864Z,69.57
2023-07-12T11:57:16.793Z,69.49
2023-07-12T11:59:49.602Z,69.63
2023-07-12T12:02:22.686Z,69.42
2023-07-12T12:05:01.883Z,68.96
2023-07-12T12:07:40.470Z,69.94
2023-07-12T12:10:31.206Z,70.56
2023-07-12T12:13:01.982Z,69.76
2023-07-12T12:15:32.819Z,70.92
2023-07-12T12:18:20.602Z,72.35
2023-07-12T12:21:17.163Z,72.83
2023-07-12T12:23:54.674Z,73.04
2023-07-12T12:26:33.942Z,71.80
2023-07-12T12:29:10.350Z,71.54
2023-07-12T12:31:53.605Z,72.95
2023-07-12T12:34:23.976Z,74.35
2023-07-12T12:37:08.762Z,73.97
2023-07-12T12:39:39.544Z,74.65
2023-07-12T12:42:27.096Z,72.46
2023-07-12T12:44:57.858Z,73.78
2023-07-12T12:47:31.461Z,73.02
2023-07-12T12:55:17.754Z,74.27
2023-07-12T13:05:50.112Z,76.70
2023-07-12T13:19:07.327Z,76.00
2023-07-12T13:21:23.523Z,76.11
2023-07-12T13:23:53.315Z,76.61
2023-07-12T13:26:26.362Z,77.45
2023-07-12T13:28:56.134Z,78.37
2023-07-12T13:31:27.700Z,77.16
2023-07-12T13:33:58.008Z,76.83
2023-07-12T13:36:40.442Z,77.92
2023-07-12T13:47:00.982Z,79.43
2023-07-12T13:49:30.435Z,79.79
2023-07-12T13:51:59.968Z,80.54
2023-07-12T13:54:29.339Z,80.84
2023-07-12T13:57:01.298Z,81.19
2023-07-12T13:59:31.044Z,81.69
2023-07-12T14:03:04.824Z,81.75
2023-07-12T14:04:54.320Z,81.88
2023-07-12T14:10:16.170Z,81.72
2023-07-12T14:12:49.503Z,81.71
2023-07-12T14:15:51.143Z,81.58
2023-07-12T14:18:20.919Z,80.46
2023-07-12T14:20:53.374Z,80.47
2023-07-12T14:23:26.014Z,70.41
2023-07-12T14:25:56.206Z,67.34
2023-07-12T14:28:25.949Z,68.21
2023-07-12T14:33:38.073Z,69.66
2023-07-12T14:36:09.030Z,71.84
2023-07-12T14:38:40.036Z,73.28
2023-07-12T14:41:29.151Z,74.79
2023-07-12T14:44:19.163Z,76.56
2023-07-12T14:46:54.114Z,80.66
2023-07-12T14:49:24.175Z,84.80
2023-07-12T14:52:08.264Z,86.66
2023-07-12T14:54:56.668Z,87.18
2023-07-12T14:58:03.048Z,92.91
2023-07-12T15:00:21.598Z,92.90
2023-07-12T15:02:59.356Z,95.40
2023-07-12T15:05:30.414Z,96.35
2023-07-12T15:08:00.368Z,95.35
2023-07-12T15:10:29.662Z,93.21
2023-07-12T15:13:04.952Z,95.35
2023-07-12T15:15:35.100Z,95.85
2023-07-12T15:18:15.109Z,94.08
2023-07-12T15:20:47.211Z,95.08
2023-07-12T15:23:17.743Z,92.28
2023-07-12T15:25:49.773Z,92.08
2023-07-12T15:28:20.102Z,92.09
2023-07-12T15:30:50.645Z,93.26
2023-07-12T15:33:29.904Z,90.13
2023-07-12T15:36:05.083Z,91.12
2023-07-12T15:38:34.877Z,92.91
2023-07-12T15:41:28.548Z,94.15
2023-07-12T15:43:59.710Z,94.38
2023-07-12T15:46:31.904Z,94.21
2023-07-12T15:49:02.577Z,94.19
2023-07-12T15:51:41.893Z,94.15
2023-07-12T15:54:19.216Z,93.40
2023-07-12T15:56:48.968Z,93.75
2023-07-12T15:59:19.439Z,92.30
2023-07-12T16:01:50.367Z,89.23
2023-07-12T16:04:22.245Z,87.98
2023-07-12T16:06:52.109Z,89.62
2023-07-12T16:09:21.236Z,91.29
2023-07-12T16:11:51.082Z,92.61
2023-07-12T16:14:27.747Z,94.25
2023-07-12T16:16:57.455Z,94.23
2023-07-12T16:19:29.968Z,94.50
2023-07-12T16:22:00.398Z,95.16
2023-07-12T16:24:29.944Z,95.49
2023-07-12T16:27:00.265Z,95.75
2023-07-12T16:29:29.813Z,95.04
2023-07-12T16:31:59.029Z,95.40
2023-07-12T16:34:29.236Z,95.77
2023-07-12T16:37:01.017Z,94.69
2023-07-12T16:39:31.367Z,95.12
2023-07-12T16:42:00.581Z,93.89
2023-07-12T16:44:30.021Z,95.00
2023-07-12T16:46:59.664Z,94.76
2023-07-12T16:49:29.168Z,94.28
2023-07-12T16:52:06.520Z,94.63
2023-07-12T16:54:36.794Z,95.28
2023-07-12T16:57:06.831Z,95.63
2023-07-12T16:59:36.722Z,95.04
2023-07-12T17:02:17.215Z,94.19
2023-07-12T17:04:51.530Z,94.47
2023-07-12T17:07:22.040Z,94.26
2023-07-12T17:09:51.678Z,93.18
2023-07-12T17:12:25.781Z,93.20
2023-07-12T17:14:56.146Z,93.50
2023-07-12T17:17:26.428Z,93.27
2023-07-12T17:19:56.863Z,92.82
2023-07-12T17:22:26.700Z,93.26
2023-07-12T17:24:56.044Z,93.33
2023-07-12T17:27:26.213Z,92.69
2023-07-12T17:29:59.008Z,92.71
2023-07-12T17:32:35.272Z,92.63
2023-07-12T17:35:05.940Z,92.09
2023-07-12T17:37:36.269Z,92.59
2023-07-12T17:40:09.185Z,91.86
2023-07-12T17:42:38.983Z,89.76
2023-07-12T17:45:22.954Z,91.13
2023-07-12T17:47:55.609Z,90.84
2023-07-12T17:50:28.085Z,90.00
2023-07-12T17:52:58.225Z,89.75
2023-07-12T17:55:27.798Z,89.12
2023-07-12T17:57:57.354Z,89.63
2023-07-12T18:00:26.607Z,89.95
2023-07-12T18:02:57.726Z,89.68
2023-07-12T18:05:30.237Z,89.42
2023-07-12T18:08:01.942Z,87.89
2023-07-12T18:10:32.044Z,90.21
2023-07-12T18:13:01.406Z,89.41
2023-07-12T18:15:32.144Z,89.48
2023-07-12T18:18:01.821Z,89.98
2023-07-12T18:20:31.193Z,89.36
2023-07-12T18:23:02.877Z,89.36
2023-07-12T18:25:32.842Z,88.96
2023-07-12T18:28:02.335Z,88.88
2023-07-12T18:30:31.848Z,88.78
2023-07-12T18:33:02.755Z,88.83
2023-07-12T18:35:33.848Z,87.66
2023-07-12T18:38:03.743Z,87.03
2023-07-12T18:40:33.121Z,87.49
2023-07-12T18:43:03.981Z,86.88
2023-07-12T18:45:38.530Z,86.31
2023-07-12T18:48:09.360Z,86.74
2023-07-12T18:50:46.443Z,87.36
2023-07-12T18:53:19.432Z,87.37
2023-07-12T18:55:50.043Z,87.30
2023-07-12T18:58:20.116Z,87.26
2023-07-12T19:00:50.234Z,86.92
2023-07-12T19:03:35.874Z,87.14
2023-07-12T19:06:07.763Z,86.63
2023-07-12T19:08:37.351Z,87.23
2023-07-12T19:11:12.470Z,86.92
2023-07-12T19:13:42.795Z,87.09
2023-07-12T19:16:12.890Z,86.72
2023-07-12T19:18:43.391Z,86.18
2023-07-12T19:21:28.629Z,86.90
2023-07-12T19:23:59.937Z,86.76
2023-07-12T19:26:33.103Z,86.57
2023-07-12T19:29:03.069Z,86.89
2023-07-12T19:31:43.132Z,87.30
2023-07-12T19:34:25.917Z,87.04
2023-07-12T19:36:56.659Z,87.27
2023-07-12T19:39:28.103Z,87.07
2023-07-12T19:41:57.871Z,87.02
2023-07-12T19:44:27.727Z,87.10
2023-07-12T19:46:58.212Z,86.64
2023-07-12T19:49:27.974Z,88.12
2023-07-12T19:51:57.964Z,88.21
2023-07-12T19:54:27.361Z,88.34
2023-07-12T19:56:59.298Z,88.48
2023-07-12T19:59:28.792Z,88.89
2023-07-12T20:01:58.553Z,88.24
2023-07-12T20:04:28.072Z,88.30
2023-07-12T20:06:59.512Z,89.46
2023-07-12T20:09:28.809Z,89.31
2023-07-12T20:11:58.449Z,89.54
2023-07-12T20:14:27.810Z,89.97
2023-07-12T20:16:57.103Z,90.04
2023-07-12T20:19:26.999Z,90.78
2023-07-12T20:21:58.631Z,90.98
2023-07-12T20:24:30.665Z,91.22
2023-07-12T20:27:01.033Z,92.01
2023-07-12T20:29:31.255Z,92.54
2023-07-12T20:32:04.722Z,92.42
2023-07-12T20:34:35.358Z,92.15
2023-07-12T20:37:06.593Z,92.17
2023-07-12T20:39:40.204Z,91.68
2023-07-12T20:42:10.048Z,91.87
2023-07-12T20:44:42.201Z,92.68
2023-07-12T20:47:12.038Z,92.61
2023-07-12T20:49:42.177Z,92.00
2023-07-12T20:52:11.727Z,91.69
2023-07-12T20:54:41.088Z,92.14
2023-07-12T20:57:11.009Z,93.04
2023-07-12T20:59:40.800Z,93.04
2023-07-12T21:02:12.159Z,93.23
2023-07-12T21:04:42.129Z,93.40
2023-07-12T21:07:11.585Z,93.18
2023-07-12T21:09:40.813Z,93.93
2023-07-12T21:12:10.777Z,93.18
2023-07-12T21:14:39.959Z,93.01
2023-07-12T21:17:09.609Z,93.27
2023-07-12T21:19:41.754Z,93.98
2023-07-12T21:22:11.089Z,94.11
2023-07-12T21:24:42.179Z,94.75
2023-07-12T21:27:11.424Z,94.01
2023-07-12T21:29:40.805Z,93.86
2023-07-12T21:32:10.653Z,94.63
2023-07-12T21:34:40.133Z,94.88
2023-07-12T21:37:09.682Z,95.18
2023-07-12T21:39:39.518Z,95.32
2023-07-12T21:42:09.208Z,95.48
2023-07-12T21:44:38.677Z,95.56
2023-07-12T21:47:13.264Z,95.17
2023-07-12T21:49:43.139Z,95.88
2023-07-12T21:52:12.435Z,96.23
2023-07-12T21:54:41.857Z,96.73
2023-07-12T21:57:11.691Z,96.34
2023-07-12T21:59:40.868Z,96.52
2023-07-12T22:02:10.493Z,96.68
2023-07-12T22:04:39.594Z,96.95
2023-07-12T22:07:09.445Z,96.57
2023-07-12T22:09:38.840Z,97.05
2023-07-12T22:12:08.783Z,95.97
2023-07-12T22:14:39.353Z,97.23
2023-07-12T22:17:10.392Z,97.26
2023-07-12T22:19:39.891Z,97.32
2023-07-12T22:22:12.456Z,97.67
2023-07-12T22:24:44.103Z,97.36
2023-07-12T22:27:13.828Z,97.88
2023-07-12T22:29:43.231Z,98.48
2023-07-12T22:32:12.992Z,98.93
2023-07-12T22:34:42.463Z,98.77
2023-07-12T22:37:11.896Z,99.40
2023-07-12T22:39:41.221Z,99.88
2023-07-12T22:42:10.791Z,100.00
2023-07-12T22:44:40.026Z,100.00
2023-07-12T22:47:09.462Z,100.00
2023-07-12T22:49:38.687Z,100.00
2023-07-12T22:52:11.543Z,100.00
2023-07-12T22:54:44.191Z,100.00
2023-07-12T22:57:24.115Z,100.00
2023-07-12T22:59:53.658Z,100.00
2023-07-12T23:02:23.684Z,100.00
2023-07-12T23:04:55.134Z,100.00
2023-07-12T23:07:24.745Z,100.00
2023-07-12T23:09:54.295Z,100.00
2023-07-12T23:12:24.054Z,100.00
2023-07-12T23:14:53.174Z,100.00
2023-07-12T23:17:22.815Z,100.00
2023-07-12T23:19:53.207Z,100.00
2023-07-12T23:22:22.486Z,100.00
2023-07-12T23:24:52.375Z,100.00
2023-07-12T23:27:22.314Z,100.00
2023-07-12T23:29:51.955Z,100.00
2023-07-12T23:32:21.053Z,100.00
2023-07-12T23:34:50.829Z,100.00
2023-07-12T23:37:20.176Z,100.00
2023-07-12T23:39:50.274Z,100.00
2023-07-12T23:42:20.159Z,100.00
2023-07-12T23:44:52.742Z,100.00
2023-07-12T23:47:22.134Z,100.00
2023-07-12T23:49:51.301Z,100.00
2023-07-12T23:52:20.942Z,100.00
2023-07-12T23:54:49.990Z,100.00
2023-07-12T23:57:19.666Z,100.00
2023-07-12T23:59:49.074Z,100.00
