createdAt,value
2023-12-30T00:01:02.924Z,99514.29
2023-12-30T00:03:33.799Z,99513.61
2023-12-30T00:06:05.652Z,99510.55
2023-12-30T00:08:36.822Z,99513.92
2023-12-30T00:11:09.161Z,99510.52
2023-12-30T00:13:42.821Z,99508.62
2023-12-30T00:16:14.807Z,99508.95
2023-12-30T00:18:46.415Z,99509.95
2023-12-30T00:21:22.296Z,99509.95
2023-12-30T00:23:53.102Z,99511.47
2023-12-30T00:26:24.940Z,99515.40
2023-12-30T00:29:08.479Z,99516.26
2023-12-30T00:31:39.699Z,99511.89
2023-12-30T00:34:10.684Z,99507.33
2023-12-30T00:36:45.683Z,99506.71
2023-12-30T00:39:16.833Z,99503.70
2023-12-30T00:41:47.742Z,99504.82
2023-12-30T00:44:19.858Z,99506.11
2023-12-30T00:46:50.959Z,99507.54
2023-12-30T00:49:22.948Z,99505.21
2023-12-30T00:51:54.545Z,99508.52
2023-12-30T00:54:27.101Z,99509.09
2023-12-30T00:57:01.176Z,99509.00
2023-12-30T00:59:32.395Z,99505.50
2023-12-30T01:02:03.802Z,99508.63
2023-12-30T01:04:35.387Z,99503.23
2023-12-30T01:07:06.735Z,99497.85
2023-12-30T01:09:37.956Z,99490.60
2023-12-30T01:12:10.124Z,99494.73
2023-12-30T01:14:41.276Z,99492.21
2023-12-30T01:17:12.102Z,99496.34
2023-12-30T01:19:42.889Z,99492.27
2023-12-30T01:22:13.766Z,99490.57
2023-12-30T01:24:44.903Z,99491.92
2023-12-30T01:27:15.800Z,99487.48
2023-12-30T01:29:47.477Z,99484.41
2023-12-30T01:32:18.876Z,99481.17
2023-12-30T01:34:50.662Z,99477.91
2023-12-30T01:37:22.287Z,99476.73
2023-12-30T01:39:53.115Z,99472.29
2023-12-30T01:42:24.014Z,99477.02
2023-12-30T01:44:54.784Z,99481.09
2023-12-30T01:47:26.306Z,99478.49
2023-12-30T01:49:57.293Z,99474.03
2023-12-30T01:52:29.302Z,99465.33
2023-12-30T01:55:00.259Z,99464.25
2023-12-30T01:57:31.576Z,99461.16
2023-12-30T02:00:04.371Z,99452.63
2023-12-30T02:02:43.836Z,99453.44
2023-12-30T02:05:16.702Z,99452.55
2023-12-30T02:07:50.262Z,99452.85
2023-12-30T02:10:21.385Z,99456.41
2023-12-30T02:12:52.249Z,99449.05
2023-12-30T02:15:26.013Z,99446.98
2023-12-30T02:17:57.962Z,99443.23
2023-12-30T02:20:29.295Z,99435.70
2023-12-30T02:23:00.642Z,99431.43
2023-12-30T02:25:31.894Z,99428.85
2023-12-30T02:28:03.745Z,99422.02
2023-12-30T02:30:35.323Z,99412.63
2023-12-30T02:33:08.188Z,99411.42
2023-12-30T02:35:43.574Z,99414.46
2023-12-30T02:38:14.586Z,99405.92
2023-12-30T02:40:46.420Z,99404.88
2023-12-30T02:43:17.613Z,99407.08
2023-12-30T02:45:48.372Z,99407.39
2023-12-30T02:48:20.060Z,99408.23
2023-12-30T02:50:51.345Z,99404.29
2023-12-30T02:53:22.434Z,99400.54
2023-12-30T02:55:53.481Z,99400.19
2023-12-30T02:58:24.258Z,99399.83
2023-12-30T03:00:56.911Z,99400.70
2023-12-30T03:03:27.803Z,99403.21
2023-12-30T03:06:02.021Z,99395.55
2023-12-30T03:08:33.310Z,99392.11
2023-12-30T03:11:06.234Z,99383.23
2023-12-30T03:13:37.196Z,99380.65
2023-12-30T03:16:10.044Z,99376.19
2023-12-30T03:18:41.008Z,99368.68
2023-12-30T03:21:14.256Z,99363.54
2023-12-30T03:23:45.286Z,99356.20
2023-12-30T03:26:16.529Z,99345.44
2023-12-30T03:28:48.271Z,99340.62
2023-12-30T03:31:27.893Z,99334.60
2023-12-30T03:33:59.545Z,99329.63
2023-12-30T03:36:30.682Z,99326.50
2023-12-30T03:39:01.475Z,99321.14
2023-12-30T03:41:33.295Z,99319.23
2023-12-30T03:44:04.050Z,99309.13
2023-12-30T03:46:35.412Z,99310.95
2023-12-30T03:49:06.279Z,99304.42
2023-12-30T03:51:38.124Z,99312.55
2023-12-30T03:54:09.429Z,99307.55
2023-12-30T03:56:42.861Z,99313.27
2023-12-30T03:59:14.842Z,99307.25
2023-12-30T04:01:47.418Z,99303.47
2023-12-30T04:04:18.783Z,99304.25
2023-12-30T04:06:50.019Z,99295.67
2023-12-30T04:09:20.938Z,99299.20
2023-12-30T04:11:51.767Z,99301.18
2023-12-30T04:14:22.664Z,99288.50
2023-12-30T04:16:56.580Z,99290.98
2023-12-30T04:19:28.251Z,99288.21
2023-12-30T04:21:59.098Z,99290.36
2023-12-30T04:24:31.484Z,99287.41
2023-12-30T04:27:02.580Z,99285.30
2023-12-30T04:29:33.929Z,99289.50
2023-12-30T04:32:05.247Z,99285.19
2023-12-30T04:34:37.039Z,99283.27
2023-12-30T04:37:08.360Z,99287.80
2023-12-30T04:39:39.397Z,99286.73
2023-12-30T04:42:10.536Z,99283.79
2023-12-30T04:44:41.673Z,99288.84
2023-12-30T04:47:12.417Z,99275.84
2023-12-30T04:49:43.763Z,99283.65
2023-12-30T04:52:14.609Z,99283.16
2023-12-30T04:54:46.331Z,99284.13
2023-12-30T04:57:18.974Z,99280.67
2023-12-30T04:59:49.710Z,99273.48
2023-12-30T05:02:21.303Z,99270.77
2023-12-30T05:04:52.457Z,99272.68
2023-12-30T05:07:23.497Z,99274.24
2023-12-30T05:09:54.402Z,99279.89
2023-12-30T05:12:26.755Z,99269.02
2023-12-30T05:14:57.501Z,99275.52
2023-12-30T05:17:32.582Z,99280.64
2023-12-30T05:20:01.992Z,99280.98
2023-12-30T05:22:32.781Z,99283.04
2023-12-30T05:25:03.779Z,99279.63
2023-12-30T05:27:35.700Z,99273.65
2023-12-30T05:30:08.668Z,99276.86
2023-12-30T05:32:40.277Z,99277.70
2023-12-30T05:35:11.813Z,99285.37
2023-12-30T05:37:42.807Z,99287.93
2023-12-30T05:40:17.394Z,99287.95
2023-12-30T05:42:48.400Z,99292.20
2023-12-30T05:45:20.426Z,99296.31
2023-12-30T05:47:51.753Z,99299.05
2023-12-30T05:50:22.599Z,99299.38
2023-12-30T05:52:53.658Z,99303.30
2023-12-30T05:55:24.428Z,99305.68
2023-12-30T05:57:56.610Z,99312.34
2023-12-30T06:00:27.554Z,99322.89
2023-12-30T06:02:58.681Z,99318.81
2023-12-30T06:05:30.532Z,99326.34
2023-12-30T06:08:01.373Z,99333.34
2023-12-30T06:10:33.186Z,99336.59
2023-12-30T06:13:05.631Z,99338.49
2023-12-30T06:15:36.975Z,99345.34
2023-12-30T06:18:08.355Z,99350.30
2023-12-30T06:20:39.976Z,99362.60
2023-12-30T06:23:11.053Z,99366.25
2023-12-30T06:25:42.435Z,99368.20
2023-12-30T06:28:14.089Z,99378.01
2023-12-30T06:30:44.963Z,99394.31
2023-12-30T06:33:16.448Z,99390.38
2023-12-30T06:35:49.201Z,99388.30
2023-12-30T06:38:20.264Z,99388.92
2023-12-30T06:40:51.064Z,99386.29
2023-12-30T06:43:21.804Z,99382.11
2023-12-30T06:45:52.756Z,99391.21
2023-12-30T06:48:23.520Z,99398.95
2023-12-30T06:50:55.603Z,99401.21
2023-12-30T06:53:26.575Z,99400.94
2023-12-30T06:56:01.007Z,99402.88
2023-12-30T06:58:33.016Z,99398.85
2023-12-30T07:01:06.382Z,99404.48
2023-12-30T07:03:37.580Z,99407.59
2023-12-30T07:06:09.385Z,99412.20
2023-12-30T07:08:40.153Z,99405.60
2023-12-30T07:11:11.327Z,99409.04
2023-12-30T07:13:42.085Z,99411.98
2023-12-30T07:16:13.139Z,99417.12
2023-12-30T07:18:44.298Z,99419.54
2023-12-30T07:21:17.612Z,99416.81
2023-12-30T07:23:48.913Z,99417.34
2023-12-30T07:26:19.981Z,99422.45
2023-12-30T07:28:50.857Z,99423.30
2023-12-30T07:31:21.736Z,99428.76
2023-12-30T07:33:52.564Z,99430.45
2023-12-30T07:36:25.754Z,99430.61
2023-12-30T07:38:56.528Z,99431.28
2023-12-30T07:41:27.501Z,99436.53
2023-12-30T07:43:58.182Z,99438.05
2023-12-30T07:46:28.938Z,99437.00
2023-12-30T07:48:59.738Z,99444.63
2023-12-30T07:51:30.514Z,99443.92
2023-12-30T07:54:01.452Z,99446.95
2023-12-30T07:56:32.123Z,99442.67
2023-12-30T07:59:03.555Z,99440.58
2023-12-30T08:01:34.413Z,99443.20
2023-12-30T08:04:05.298Z,99447.75
2023-12-30T08:06:36.328Z,99443.91
2023-12-30T08:09:07.113Z,99437.02
2023-12-30T08:11:50.033Z,99443.62
2023-12-30T08:14:29.006Z,99450.90
2023-12-30T08:17:00.494Z,99452.08
2023-12-30T08:19:31.193Z,99464.65
2023-12-30T08:22:01.917Z,99463.48
2023-12-30T08:24:33.529Z,99471.49
2023-12-30T08:27:04.781Z,99482.23
2023-12-30T08:29:36.133Z,99488.86
2023-12-30T08:32:08.662Z,99469.25
2023-12-30T08:34:39.418Z,99469.25
2023-12-30T08:37:10.964Z,99473.17
2023-12-30T08:39:42.383Z,99478.91
2023-12-30T08:42:13.094Z,99482.12
2023-12-30T08:44:46.143Z,99499.02
2023-12-30T08:47:20.669Z,99506.91
2023-12-30T08:49:51.808Z,99515.81
2023-12-30T08:52:23.236Z,99519.73
2023-12-30T08:54:54.441Z,99519.08
2023-12-30T08:57:26.505Z,99509.23
2023-12-30T08:59:58.054Z,99509.80
2023-12-30T09:02:28.863Z,99511.08
2023-12-30T09:05:00.997Z,99515.73
2023-12-30T09:07:32.451Z,99530.27
2023-12-30T09:10:03.976Z,99532.23
2023-12-30T09:12:36.692Z,99532.46
2023-12-30T09:15:08.619Z,99534.73
2023-12-30T09:17:40.126Z,99551.19
2023-12-30T09:20:12.495Z,99560.94
2023-12-30T09:22:43.340Z,99555.79
2023-12-30T09:25:14.377Z,99550.80
2023-12-30T09:27:47.380Z,99559.42
2023-12-30T09:30:19.520Z,99563.45
2023-12-30T09:32:50.684Z,99559.09
2023-12-30T09:35:22.634Z,99555.77
2023-12-30T09:37:53.722Z,99549.33
2023-12-30T09:40:25.463Z,99545.83
2023-12-30T09:43:06.455Z,99550.11
2023-12-30T09:45:41.026Z,99558.84
2023-12-30T09:48:13.876Z,99567.02
2023-12-30T09:50:45.387Z,99565.16
2023-12-30T09:53:17.995Z,99555.47
2023-12-30T09:55:50.233Z,99533.04
2023-12-30T09:58:21.520Z,99526.23
2023-12-30T10:00:52.798Z,99531.00
2023-12-30T10:03:25.140Z,99538.61
2023-12-30T10:05:59.638Z,99539.57
2023-12-30T10:08:31.754Z,99533.70
2023-12-30T10:11:03.019Z,99537.73
2023-12-30T10:13:34.158Z,99531.22
2023-12-30T10:16:07.382Z,99529.48
2023-12-30T10:18:39.416Z,99527.77
2023-12-30T10:21:10.418Z,99532.14
2023-12-30T10:23:48.413Z,99535.58
2023-12-30T10:26:21.510Z,99537.54
2023-12-30T10:28:52.770Z,99538.41
2023-12-30T10:31:23.953Z,99539.90
2023-12-30T10:33:56.554Z,99543.05
2023-12-30T10:36:30.481Z,99542.63
2023-12-30T10:39:02.735Z,99539.71
2023-12-30T10:41:36.521Z,99536.63
2023-12-30T10:44:07.871Z,99535.14
2023-12-30T10:46:43.166Z,99547.42
2023-12-30T10:49:19.186Z,99547.97
2023-12-30T10:51:55.177Z,99552.78
2023-12-30T10:54:35.280Z,99553.65
2023-12-30T10:57:11.647Z,99557.09
2023-12-30T10:59:45.062Z,99555.23
2023-12-30T11:02:16.702Z,99558.34
2023-12-30T11:04:51.377Z,99556.65
2023-12-30T11:07:27.720Z,99562.78
2023-12-30T11:10:00.701Z,99566.52
2023-12-30T11:12:37.927Z,99569.88
2023-12-30T11:15:25.488Z,99566.73
2023-12-30T11:17:57.851Z,99567.51
2023-12-30T11:20:32.364Z,99575.97
2023-12-30T11:23:05.241Z,99569.12
2023-12-30T11:25:43.086Z,99573.33
2023-12-30T11:28:21.181Z,99572.27
2023-12-30T11:31:01.156Z,99584.45
2023-12-30T11:33:32.653Z,99583.10
2023-12-30T11:36:05.672Z,99594.24
2023-12-30T11:38:38.821Z,99601.84
2023-12-30T11:41:10.613Z,99610.48
2023-12-30T11:43:41.965Z,99617.58
2023-12-30T11:46:14.136Z,99641.69
2023-12-30T11:48:46.347Z,99624.30
2023-12-30T11:51:26.331Z,99618.02
2023-12-30T11:53:58.501Z,99623.12
2023-12-30T11:56:29.232Z,99624.95
2023-12-30T11:58:59.964Z,99627.45
2023-12-30T12:01:31.511Z,99633.81
2023-12-30T12:04:02.829Z,99630.63
2023-12-30T12:06:33.698Z,99639.88
2023-12-30T12:09:05.831Z,99642.64
2023-12-30T12:11:37.138Z,99639.44
2023-12-30T12:14:08.354Z,99643.55
2023-12-30T12:16:39.301Z,99643.23
2023-12-30T12:19:11.680Z,99653.29
2023-12-30T12:21:42.746Z,99661.63
2023-12-30T12:24:14.054Z,99658.75
2023-12-30T12:26:45.470Z,99663.52
2023-12-30T12:29:18.162Z,99664.55
2023-12-30T12:31:49.790Z,99670.34
2023-12-30T12:34:25.463Z,99667.64
2023-12-30T12:36:56.498Z,99669.69
2023-12-30T12:39:27.325Z,99671.73
2023-12-30T12:42:00.074Z,99675.14
2023-12-30T12:44:32.027Z,99676.68
2023-12-30T12:47:02.856Z,99678.55
2023-12-30T12:49:36.976Z,99682.47
2023-12-30T12:52:10.217Z,99680.27
2023-12-30T12:54:40.930Z,99681.96
2023-12-30T12:57:12.070Z,99687.21
2023-12-30T12:59:43.156Z,99686.52
2023-12-30T13:04:47.194Z,99691.43
2023-12-30T13:07:18.191Z,99688.70
2023-12-30T13:09:56.035Z,99686.16
2023-12-30T13:12:45.819Z,99688.02
2023-12-30T13:15:38.947Z,99696.68
2023-12-30T13:18:31.049Z,99693.97
2023-12-30T13:21:23.808Z,99695.33
2023-12-30T13:24:15.604Z,99696.00
2023-12-30T13:27:10.931Z,99696.36
2023-12-30T13:30:06.799Z,99701.27
2023-12-30T13:33:02.469Z,99696.88
2023-12-30T13:35:53.281Z,99695.86
2023-12-30T13:38:51.782Z,99701.46
2023-12-30T13:41:44.181Z,99711.98
2023-12-30T13:44:42.477Z,99717.93
2023-12-30T13:47:52.997Z,99719.98
2023-12-30T13:50:53.507Z,99723.55
2023-12-30T13:53:47.374Z,99723.73
2023-12-30T13:56:43.603Z,99728.17
2023-12-30T13:59:35.256Z,99733.79
2023-12-30T14:02:29.124Z,99737.05
2023-12-30T14:05:29.088Z,99739.45
2023-12-30T14:08:32.668Z,99747.63
2023-12-30T14:11:34.638Z,99752.41
2023-12-30T14:14:28.297Z,99755.14
2023-12-30T14:17:20.105Z,99759.56
2023-12-30T14:20:14.451Z,99766.21
2023-12-30T14:23:06.599Z,99771.14
2023-12-30T14:25:58.638Z,99771.66
2023-12-30T14:28:50.799Z,99775.06
2023-12-30T14:31:42.523Z,99770.15
2023-12-30T14:34:34.269Z,99771.68
2023-12-30T14:37:25.990Z,99774.91
2023-12-30T14:40:18.280Z,99775.77
2023-12-30T14:43:10.580Z,99780.02
2023-12-30T14:46:02.475Z,99786.64
2023-12-30T14:48:54.614Z,99786.64
2023-12-30T14:51:47.029Z,99790.54
2023-12-30T14:54:39.521Z,99791.56
2023-12-30T14:57:31.264Z,99802.26
2023-12-30T15:00:25.473Z,99808.02
2023-12-30T15:03:17.449Z,99809.90
2023-12-30T15:06:09.675Z,99812.60
2023-12-30T15:09:02.614Z,99813.62
2023-12-30T15:11:55.096Z,99817.19
2023-12-30T15:14:46.782Z,99816.51
2023-12-30T15:17:38.767Z,99819.56
2023-12-30T15:20:30.603Z,99817.54
2023-12-30T15:23:23.644Z,99824.64
2023-12-30T15:26:15.355Z,99836.20
2023-12-30T15:29:07.805Z,99837.89
2023-12-30T15:31:59.745Z,99839.42
2023-12-30T15:34:51.905Z,99846.38
2023-12-30T15:37:45.115Z,99848.92
2023-12-30T15:40:39.824Z,99851.13
2023-12-30T15:43:32.993Z,99859.96
2023-12-30T15:46:25.076Z,99856.05
2023-12-30T15:49:17.586Z,99864.20
2023-12-30T15:52:11.695Z,99869.81
2023-12-30T15:55:03.432Z,99876.77
2023-12-30T15:57:56.289Z,99874.89
2023-12-30T16:00:48.443Z,99874.21
2023-12-30T16:03:40.856Z,99875.25
2023-12-30T16:06:34.881Z,99875.25
2023-12-30T16:09:27.622Z,99877.96
2023-12-30T16:12:19.320Z,99879.66
2023-12-30T16:15:12.342Z,99882.02
2023-12-30T16:18:05.382Z,99880.00
2023-12-30T16:20:57.391Z,99881.69
2023-12-30T16:23:49.567Z,99882.20
2023-12-30T16:26:42.076Z,99879.83
2023-12-30T16:29:35.754Z,99887.96
2023-12-30T16:32:27.397Z,99892.21
2023-12-30T16:35:19.297Z,99905.27
2023-12-30T16:38:13.436Z,99907.82
2023-12-30T16:41:05.281Z,99902.55
2023-12-30T16:43:58.922Z,99907.48
2023-12-30T16:46:50.529Z,99911.21
2023-12-30T16:49:42.484Z,99910.86
2023-12-30T16:52:35.066Z,99911.72
2023-12-30T16:55:27.659Z,99907.48
2023-12-30T16:58:20.197Z,99910.71
2023-12-30T17:01:12.005Z,99911.39
2023-12-30T17:04:03.679Z,99913.42
2023-12-30T17:06:56.455Z,99921.07
2023-12-30T17:09:48.112Z,99921.23
2023-12-30T17:12:40.463Z,99919.04
2023-12-30T17:15:32.188Z,99920.90
2023-12-30T17:18:24.118Z,99923.79
2023-12-30T17:21:15.715Z,99920.89
2023-12-30T17:24:09.456Z,99922.75
2023-12-30T17:27:06.181Z,99925.64
2023-12-30T17:29:58.908Z,99919.02
2023-12-30T17:32:51.305Z,99924.27
2023-12-30T17:35:44.250Z,99919.52
2023-12-30T17:38:36.013Z,99922.05
2023-12-30T17:41:27.552Z,99926.13
2023-12-30T17:44:19.201Z,99924.77
2023-12-30T17:47:11.495Z,99924.10
2023-12-30T17:50:03.866Z,99931.06
2023-12-30T17:52:55.667Z,99931.57
2023-12-30T17:55:51.361Z,99935.79
2023-12-30T17:58:43.278Z,99940.55
2023-12-30T18:01:35.923Z,99941.40
2023-12-30T18:04:28.062Z,99939.71
2023-12-30T18:07:19.726Z,99948.54
2023-12-30T18:10:12.064Z,99953.63
2023-12-30T18:13:04.667Z,99958.55
2023-12-30T18:15:59.938Z,99965.00
2023-12-30T18:18:51.813Z,99968.91
2023-12-30T18:21:43.929Z,99969.27
2023-12-30T18:24:35.973Z,99969.27
2023-12-30T18:27:27.735Z,99964.86
2023-12-30T18:30:20.095Z,99962.15
2023-12-30T18:33:15.309Z,99968.95
2023-12-30T18:36:08.590Z,99971.33
2023-12-30T18:39:00.817Z,99973.19
2023-12-30T18:41:52.573Z,99973.38
2023-12-30T18:44:44.689Z,99976.77
2023-12-30T18:47:37.231Z,99980.00
2023-12-30T18:50:29.877Z,99976.59
2023-12-30T18:53:22.147Z,99980.17
2023-12-30T18:56:14.081Z,99979.48
2023-12-30T18:59:05.748Z,99979.84
2023-12-30T19:01:57.375Z,99983.73
2023-12-30T19:04:51.010Z,99992.73
2023-12-30T19:07:43.150Z,100001.73
2023-12-30T19:10:34.982Z,100004.63
2023-12-30T19:13:26.644Z,100006.99
2023-12-30T19:16:19.297Z,100015.33
2023-12-30T19:19:11.005Z,100022.97
2023-12-30T19:22:03.294Z,100027.21
2023-12-30T19:24:55.051Z,100032.64
2023-12-30T19:27:47.216Z,100033.34
2023-12-30T19:30:38.998Z,100030.63
2023-12-30T19:33:32.532Z,100035.70
2023-12-30T19:36:25.276Z,100038.94
2023-12-30T19:39:18.166Z,100042.34
2023-12-30T19:42:09.958Z,100044.20
2023-12-30T19:45:02.964Z,100042.34
2023-12-30T19:47:55.788Z,100046.08
2023-12-30T19:50:47.614Z,100044.39
2023-12-30T19:53:44.886Z,100044.56
2023-12-30T19:56:38.475Z,100034.88
2023-12-30T19:59:31.437Z,100029.78
2023-12-30T20:02:23.694Z,100024.34
2023-12-30T20:05:16.452Z,100019.09
2023-12-30T20:08:09.894Z,100016.53
2023-12-30T20:11:01.657Z,100021.29
2023-12-30T20:13:53.305Z,100022.13
2023-12-30T20:16:45.079Z,100024.84
2023-12-30T20:19:39.209Z,100025.52
2023-12-30T20:22:31.772Z,100030.79
2023-12-30T20:25:23.623Z,100031.81
2023-12-30T20:28:15.877Z,100030.45
2023-12-30T20:31:07.603Z,100032.50
2023-12-30T20:33:59.733Z,100034.54
2023-12-30T20:36:52.245Z,100031.48
2023-12-30T20:39:43.964Z,100040.82
2023-12-30T20:42:36.743Z,100044.05
2023-12-30T20:45:29.967Z,100047.28
2023-12-30T20:48:22.114Z,100046.25
2023-12-30T20:51:14.319Z,100045.92
2023-12-30T20:54:06.040Z,100047.45
2023-12-30T20:56:58.872Z,100053.89
2023-12-30T20:59:50.913Z,100061.36
2023-12-30T21:02:43.595Z,100067.48
2023-12-30T21:05:35.273Z,100071.56
2023-12-30T21:08:27.317Z,100078.19
2023-12-30T21:11:19.757Z,100076.32
2023-12-30T21:14:13.053Z,100082.44
2023-12-30T21:17:05.189Z,100090.76
2023-12-30T21:19:59.360Z,100089.56
2023-12-30T21:22:51.092Z,100096.88
2023-12-30T21:25:44.571Z,100102.32
2023-12-30T21:28:36.900Z,100101.98
2023-12-30T21:31:32.668Z,100103.35
2023-12-30T21:34:24.792Z,100104.36
2023-12-30T21:37:16.433Z,100109.48
2023-12-30T21:40:11.557Z,100116.09
2023-12-30T21:43:03.962Z,100120.34
2023-12-30T21:46:03.964Z,100120.00
2023-12-30T21:48:59.209Z,100117.63
2023-12-30T21:51:52.369Z,100121.55
2023-12-30T21:54:48.700Z,100126.64
2023-12-30T21:57:41.679Z,100130.73
2023-12-30T22:00:33.435Z,100135.14
2023-12-30T22:03:25.025Z,100141.77
2023-12-30T22:06:16.738Z,100144.48
2023-12-30T22:09:09.007Z,100150.59
2023-12-30T22:12:01.032Z,100153.80
2023-12-30T22:14:54.485Z,100156.00
2023-12-30T22:17:46.815Z,100151.76
2023-12-30T22:20:39.641Z,100153.63
2023-12-30T22:23:31.641Z,100158.36
2023-12-30T22:26:23.259Z,100156.81
2023-12-30T22:29:16.401Z,100160.54
2023-12-30T22:32:08.633Z,100162.04
2023-12-30T22:35:04.334Z,100166.09
2023-12-30T22:37:56.182Z,100166.08
2023-12-30T22:40:51.207Z,100166.73
2023-12-30T22:43:43.175Z,100175.23
2023-12-30T22:46:37.352Z,100176.06
2023-12-30T22:49:29.707Z,100180.13
2023-12-30T22:52:22.057Z,100181.32
2023-12-30T22:55:14.479Z,100180.46
2023-12-30T22:58:06.630Z,100175.52
2023-12-30T23:00:58.280Z,100178.23
2023-12-30T23:03:50.932Z,100176.55
2023-12-30T23:06:42.613Z,100179.27
2023-12-30T23:09:34.583Z,100179.10
2023-12-30T23:12:27.011Z,100185.20
2023-12-30T23:15:19.237Z,100186.23
2023-12-30T23:18:11.228Z,100185.88
2023-12-30T23:21:03.321Z,100189.77
2023-12-30T23:23:55.504Z,100185.01
2023-12-30T23:26:47.228Z,100186.68
2023-12-30T23:29:39.646Z,100180.39
2023-12-30T23:32:34.001Z,100175.95
2023-12-30T23:35:26.212Z,100182.55
2023-12-30T23:38:17.931Z,100184.23
2023-12-30T23:41:09.778Z,100185.73
2023-12-30T23:44:01.763Z,100184.88
2023-12-30T23:46:53.385Z,100191.32
2023-12-30T23:49:45.115Z,100193.33
2023-12-30T23:52:37.788Z,100194.48
2023-12-30T23:55:29.739Z,100201.22
2023-12-30T23:58:21.553Z,100201.02
