createdAt,value
2018-05-29T00:00:08.101Z,21.34
2018-05-29T00:02:37.218Z,21.33
2018-05-29T00:05:06.298Z,21.25
2018-05-29T00:07:34.636Z,21.28
2018-05-29T00:10:02.951Z,21.38
2018-05-29T00:12:32.763Z,21.40
2018-05-29T00:15:01.081Z,21.37
2018-05-29T00:17:29.380Z,21.45
2018-05-29T00:19:57.685Z,21.41
2018-05-29T00:22:26.983Z,21.43
2018-05-29T00:24:55.359Z,21.39
2018-05-29T00:27:23.671Z,21.43
2018-05-29T00:29:53.150Z,21.54
2018-05-29T00:32:21.453Z,21.48
2018-05-29T00:34:50.529Z,21.48
2018-05-29T00:37:20.370Z,21.40
2018-05-29T00:39:49.705Z,21.49
2018-05-29T00:42:18.343Z,21.37
2018-05-29T00:44:47.476Z,21.32
2018-05-29T00:47:15.776Z,21.28
2018-05-29T00:49:44.698Z,21.35
2018-05-29T00:52:14.600Z,21.35
2018-05-29T00:54:43.390Z,21.30
2018-05-29T00:57:11.711Z,21.22
2018-05-29T00:59:40.971Z,21.19
2018-05-29T01:02:10.034Z,21.23
2018-05-29T01:04:38.649Z,21.27
2018-05-29T01:07:07.241Z,21.23
2018-05-29T01:09:35.764Z,21.22
2018-05-29T01:12:04.830Z,21.24
2018-05-29T01:14:33.975Z,21.24
2018-05-29T01:17:03.029Z,21.29
2018-05-29T01:19:31.340Z,21.20
2018-05-29T01:22:00.899Z,21.13
2018-05-29T01:24:29.429Z,21.22
2018-05-29T01:26:57.801Z,21.10
2018-05-29T01:29:27.970Z,21.07
2018-05-29T01:31:57.121Z,21.01
2018-05-29T01:34:29.609Z,20.95
2018-05-29T01:36:58.742Z,20.87
2018-05-29T01:39:27.152Z,20.86
2018-05-29T01:41:55.959Z,20.80
2018-05-29T01:44:25.057Z,20.75
2018-05-29T01:46:54.136Z,20.75
2018-05-29T01:49:22.425Z,20.79
2018-05-29T01:51:51.599Z,20.71
2018-05-29T01:54:19.974Z,20.74
2018-05-29T01:56:48.900Z,20.73
2018-05-29T01:59:18.856Z,20.65
2018-05-29T02:01:50.457Z,20.69
2018-05-29T02:04:19.694Z,20.79
2018-05-29T02:06:47.993Z,20.68
2018-05-29T02:09:16.465Z,20.60
2018-05-29T02:11:44.887Z,20.68
2018-05-29T02:14:13.194Z,20.67
2018-05-29T02:16:42.522Z,20.58
2018-05-29T02:19:12.364Z,20.62
2018-05-29T02:21:43.110Z,20.64
2018-05-29T02:24:11.904Z,20.48
2018-05-29T02:26:40.564Z,20.56
2018-05-29T02:29:10.089Z,20.54
2018-05-29T02:31:38.604Z,20.40
2018-05-29T02:34:07.675Z,20.29
2018-05-29T02:36:35.976Z,20.36
2018-05-29T02:39:05.071Z,20.28
2018-05-29T02:41:33.884Z,20.31
2018-05-29T02:44:03.496Z,20.22
2018-05-29T02:46:32.565Z,20.22
2018-05-29T02:49:01.137Z,20.16
2018-05-29T02:51:30.323Z,20.11
2018-05-29T02:53:58.621Z,20.15
2018-05-29T02:56:28.044Z,20.04
2018-05-29T02:58:57.314Z,20.13
2018-05-29T03:01:25.628Z,20.16
2018-05-29T03:03:54.716Z,20.07
2018-05-29T03:06:24.620Z,20.01
2018-05-29T03:08:53.045Z,19.98
2018-05-29T03:11:21.888Z,19.99
2018-05-29T03:13:53.565Z,19.92
2018-05-29T03:16:22.644Z,19.95
2018-05-29T03:25:41.142Z,19.65
2018-05-29T03:28:10.250Z,19.72
2018-05-29T03:30:38.864Z,19.82
2018-05-29T03:33:07.762Z,19.59
2018-05-29T03:35:36.061Z,19.58
2018-05-29T03:38:04.395Z,19.63
2018-05-29T03:40:34.581Z,19.65
2018-05-29T03:43:02.873Z,19.67
2018-05-29T03:45:32.845Z,19.60
2018-05-29T03:48:01.137Z,19.51
2018-05-29T03:50:29.973Z,19.52
2018-05-29T03:52:59.517Z,19.45
2018-05-29T03:55:27.814Z,19.52
2018-05-29T03:57:56.114Z,19.68
2018-05-29T04:00:24.479Z,19.53
2018-05-29T04:02:54.436Z,19.59
2018-05-29T04:05:24.490Z,19.69
2018-05-29T04:07:53.613Z,19.68
2018-05-29T04:10:22.042Z,19.68
2018-05-29T04:12:51.984Z,19.65
2018-05-29T04:15:21.946Z,19.49
2018-05-29T04:17:51.124Z,19.41
2018-05-29T04:20:20.641Z,19.34
2018-05-29T04:22:48.949Z,19.50
2018-05-29T04:25:18.064Z,19.33
2018-05-29T04:27:47.239Z,19.31
2018-05-29T04:30:16.327Z,19.39
2018-05-29T04:32:45.305Z,19.38
2018-05-29T04:35:13.922Z,19.39
2018-05-29T04:37:43.011Z,19.37
2018-05-29T04:40:11.564Z,19.37
2018-05-29T04:42:39.879Z,19.47
2018-05-29T04:45:09.114Z,19.44
2018-05-29T04:47:38.523Z,19.51
2018-05-29T04:50:06.842Z,19.44
2018-05-29T04:52:35.161Z,19.61
2018-05-29T04:55:03.475Z,19.67
2018-05-29T04:57:32.290Z,19.61
2018-05-29T05:00:02.014Z,19.76
2018-05-29T05:02:31.437Z,19.85
2018-05-29T05:05:01.372Z,19.86
2018-05-29T05:07:29.788Z,20.09
2018-05-29T05:09:59.263Z,19.96
2018-05-29T05:12:29.526Z,20.04
2018-05-29T05:14:58.642Z,20.13
2018-05-29T05:17:27.349Z,20.08
2018-05-29T05:19:56.763Z,20.14
2018-05-29T05:22:26.270Z,20.18
2018-05-29T05:24:55.425Z,20.18
2018-05-29T05:27:25.441Z,20.32
2018-05-29T05:29:54.293Z,20.35
2018-05-29T05:32:22.614Z,20.36
2018-05-29T05:34:51.267Z,20.41
2018-05-29T05:37:19.674Z,20.43
2018-05-29T05:39:47.973Z,20.46
2018-05-29T05:42:16.933Z,20.47
2018-05-29T05:44:45.262Z,20.54
2018-05-29T05:47:14.942Z,20.60
2018-05-29T05:49:43.790Z,20.69
2018-05-29T05:52:12.697Z,20.68
2018-05-29T05:54:41.714Z,20.79
2018-05-29T05:57:10.771Z,20.89
2018-05-29T05:59:40.218Z,20.94
2018-05-29T06:02:09.355Z,21.03
2018-05-29T06:04:40.037Z,21.24
2018-05-29T06:07:08.751Z,21.30
2018-05-29T06:09:38.433Z,21.31
2018-05-29T06:12:06.862Z,21.43
2018-05-29T06:14:35.924Z,21.52
2018-05-29T06:17:04.234Z,21.52
2018-05-29T06:19:33.879Z,21.76
2018-05-29T06:22:02.948Z,21.73
2018-05-29T06:24:32.429Z,21.74
2018-05-29T06:27:02.645Z,21.77
2018-05-29T06:29:31.362Z,21.74
2018-05-29T06:32:01.521Z,21.83
2018-05-29T06:34:29.856Z,21.92
2018-05-29T06:36:58.611Z,22.04
2018-05-29T06:39:28.515Z,22.20
2018-05-29T06:41:59.056Z,22.14
2018-05-29T06:44:27.482Z,22.33
2018-05-29T06:46:58.203Z,22.30
2018-05-29T06:49:26.677Z,22.47
2018-05-29T06:51:55.923Z,22.47
2018-05-29T06:54:25.945Z,22.44
2018-05-29T06:56:54.792Z,22.51
2018-05-29T06:59:23.903Z,22.77
2018-05-29T07:01:53.112Z,22.79
2018-05-29T07:04:21.435Z,22.79
2018-05-29T07:06:49.814Z,22.83
2018-05-29T07:09:29.981Z,22.82
2018-05-29T07:11:58.460Z,22.99
2018-05-29T07:14:27.700Z,23.20
2018-05-29T07:16:56.763Z,23.30
2018-05-29T07:19:25.121Z,23.32
2018-05-29T07:21:53.441Z,23.22
2018-05-29T07:24:24.041Z,23.28
2018-05-29T07:26:53.718Z,23.32
2018-05-29T07:29:22.018Z,23.31
2018-05-29T07:31:51.287Z,23.38
2018-05-29T07:34:20.929Z,23.50
2018-05-29T07:36:49.461Z,23.56
2018-05-29T07:39:18.920Z,23.66
2018-05-29T07:41:47.316Z,23.72
2018-05-29T07:44:16.240Z,23.84
2018-05-29T07:46:45.323Z,23.84
2018-05-29T07:49:13.979Z,23.94
2018-05-29T07:51:42.379Z,24.02
2018-05-29T07:54:11.317Z,24.00
2018-05-29T07:56:39.752Z,24.10
2018-05-29T07:59:08.818Z,24.19
2018-05-29T08:01:37.425Z,24.24
2018-05-29T08:04:05.856Z,24.33
2018-05-29T08:06:34.352Z,24.21
2018-05-29T08:09:03.213Z,24.22
2018-05-29T08:11:33.096Z,24.37
2018-05-29T08:14:02.598Z,24.45
2018-05-29T08:16:31.142Z,24.47
2018-05-29T08:19:00.118Z,24.52
2018-05-29T08:21:29.915Z,24.56
2018-05-29T08:23:58.644Z,24.62
2018-05-29T08:26:27.694Z,24.71
2018-05-29T08:28:56.060Z,24.92
2018-05-29T08:31:24.990Z,25.02
2018-05-29T08:33:54.079Z,25.10
2018-05-29T08:36:23.265Z,24.99
2018-05-29T08:38:52.342Z,25.01
2018-05-29T08:41:21.400Z,25.16
2018-05-29T08:43:49.835Z,25.21
2018-05-29T08:46:18.472Z,25.29
2018-05-29T08:48:47.311Z,25.26
2018-05-29T08:51:15.713Z,25.32
2018-05-29T08:53:44.784Z,25.49
2018-05-29T08:56:14.381Z,25.64
2018-05-29T08:58:43.472Z,25.63
2018-05-29T09:01:12.374Z,25.70
2018-05-29T09:03:41.777Z,25.96
2018-05-29T09:06:10.899Z,25.98
2018-05-29T09:08:40.645Z,26.06
2018-05-29T09:11:09.036Z,26.03
2018-05-29T09:13:37.453Z,26.10
2018-05-29T09:16:07.102Z,26.15
2018-05-29T09:18:36.183Z,26.17
2018-05-29T09:21:05.887Z,26.46
2018-05-29T09:23:35.785Z,26.48
2018-05-29T09:26:04.162Z,26.65
2018-05-29T09:28:32.568Z,26.76
2018-05-29T09:31:01.791Z,26.71
2018-05-29T09:33:30.471Z,26.92
2018-05-29T09:35:59.507Z,26.88
2018-05-29T09:38:28.214Z,26.92
2018-05-29T09:40:56.512Z,27.06
2018-05-29T09:43:26.477Z,27.10
2018-05-29T09:45:54.981Z,27.33
2018-05-29T09:48:24.059Z,27.50
2018-05-29T09:50:52.320Z,27.51
2018-05-29T09:53:21.046Z,27.66
2018-05-29T09:55:49.753Z,27.78
2018-05-29T09:58:18.950Z,27.67
2018-05-29T10:00:49.689Z,27.79
2018-05-29T10:03:18.511Z,28.08
2018-05-29T10:05:46.827Z,28.33
2018-05-29T10:08:16.448Z,28.16
2018-05-29T10:10:45.114Z,28.13
2018-05-29T10:13:13.445Z,28.09
2018-05-29T10:15:43.659Z,27.96
2018-05-29T10:18:12.557Z,28.15
2018-05-29T10:20:42.665Z,28.36
2018-05-29T10:23:10.966Z,28.39
2018-05-29T10:25:39.394Z,28.63
2018-05-29T10:28:07.880Z,28.77
2018-05-29T10:30:36.895Z,28.80
2018-05-29T10:33:06.842Z,28.76
2018-05-29T10:35:35.925Z,28.92
2018-05-29T10:38:05.014Z,29.03
2018-05-29T10:40:34.281Z,28.90
2018-05-29T10:43:02.747Z,28.92
2018-05-29T10:45:31.056Z,29.02
2018-05-29T10:47:59.388Z,29.04
2018-05-29T10:50:28.090Z,29.20
2018-05-29T10:52:56.476Z,28.97
2018-05-29T10:55:25.652Z,29.06
2018-05-29T10:57:53.961Z,29.39
2018-05-29T11:00:22.778Z,29.38
2018-05-29T11:02:51.234Z,29.59
2018-05-29T11:05:20.415Z,29.73
2018-05-29T11:07:49.257Z,29.60
2018-05-29T11:10:17.590Z,29.61
2018-05-29T11:12:46.818Z,29.59
2018-05-29T11:15:15.362Z,29.68
2018-05-29T11:17:44.496Z,29.77
2018-05-29T11:20:12.807Z,29.72
2018-05-29T11:22:42.617Z,29.77
2018-05-29T11:25:10.918Z,29.75
2018-05-29T11:27:40.362Z,29.97
2018-05-29T11:30:08.879Z,30.00
2018-05-29T11:32:37.756Z,30.13
2018-05-29T11:35:06.247Z,30.04
2018-05-29T11:37:34.540Z,30.07
2018-05-29T11:40:03.591Z,30.28
2018-05-29T11:42:31.934Z,30.27
2018-05-29T11:45:00.264Z,30.14
2018-05-29T11:47:29.262Z,30.33
2018-05-29T11:49:57.579Z,30.45
2018-05-29T11:52:27.035Z,30.70
2018-05-29T11:54:55.720Z,30.64
2018-05-29T11:57:24.389Z,30.39
2018-05-29T11:59:52.681Z,30.41
2018-05-29T12:02:21.297Z,30.55
2018-05-29T12:04:50.071Z,30.85
2018-05-29T12:07:19.275Z,30.91
2018-05-29T12:09:47.738Z,31.01
2018-05-29T12:12:27.068Z,31.30
2018-05-29T12:14:55.394Z,31.32
2018-05-29T12:17:24.559Z,31.69
2018-05-29T12:19:53.588Z,31.77
2018-05-29T12:22:23.611Z,32.56
2018-05-29T12:24:53.109Z,33.64
2018-05-29T12:27:21.456Z,34.38
2018-05-29T12:29:50.639Z,34.64
2018-05-29T12:32:19.739Z,34.98
2018-05-29T12:34:48.960Z,35.08
2018-05-29T12:37:17.342Z,36.11
2018-05-29T12:39:47.202Z,35.57
2018-05-29T12:42:16.535Z,35.24
2018-05-29T12:44:45.087Z,36.26
2018-05-29T12:47:13.377Z,36.15
2018-05-29T12:49:42.003Z,36.09
2018-05-29T12:52:10.743Z,37.02
2018-05-29T12:54:39.780Z,36.98
2018-05-29T12:57:08.276Z,36.79
2018-05-29T12:59:36.981Z,37.31
2018-05-29T13:02:05.304Z,38.17
2018-05-29T13:04:33.622Z,37.86
2018-05-29T13:07:02.738Z,37.30
2018-05-29T13:09:31.784Z,37.39
2018-05-29T13:12:00.113Z,36.99
2018-05-29T13:14:29.998Z,36.70
2018-05-29T13:16:58.331Z,37.33
2018-05-29T13:19:26.662Z,36.58
2018-05-29T13:21:54.962Z,37.12
2018-05-29T13:24:24.490Z,37.18
2018-05-29T13:26:53.648Z,37.69
2018-05-29T13:29:21.955Z,37.15
2018-05-29T13:31:52.380Z,37.26
2018-05-29T13:34:21.546Z,37.09
2018-05-29T13:36:50.697Z,37.08
2018-05-29T13:39:19.023Z,36.55
2018-05-29T13:41:47.984Z,37.67
2018-05-29T13:44:16.348Z,37.11
2018-05-29T13:46:45.115Z,36.36
2018-05-29T13:49:13.917Z,37.51
2018-05-29T13:51:42.197Z,37.85
2018-05-29T13:54:11.640Z,36.66
2018-05-29T13:56:40.354Z,36.84
2018-05-29T13:59:09.626Z,37.43
2018-05-29T14:01:37.995Z,37.50
2018-05-29T14:04:06.374Z,36.89
2018-05-29T14:06:34.706Z,37.56
2018-05-29T14:09:03.088Z,37.04
2018-05-29T14:11:31.995Z,36.99
2018-05-29T14:14:01.978Z,36.67
2018-05-29T14:16:31.226Z,36.55
2018-05-29T14:19:01.122Z,37.48
2018-05-29T14:21:30.915Z,37.76
2018-05-29T14:23:59.701Z,37.40
2018-05-29T14:26:27.980Z,37.21
2018-05-29T14:28:56.594Z,37.83
2018-05-29T14:31:25.685Z,37.48
2018-05-29T14:33:56.298Z,36.83
2018-05-29T14:36:24.588Z,37.09
2018-05-29T14:38:53.928Z,36.40
2018-05-29T14:41:22.219Z,36.66
2018-05-29T14:43:50.527Z,36.77
2018-05-29T14:46:19.181Z,37.56
2018-05-29T14:48:47.488Z,36.60
2018-05-29T14:51:17.031Z,36.64
2018-05-29T14:53:47.016Z,36.23
2018-05-29T14:56:16.061Z,37.30
2018-05-29T14:58:45.226Z,37.41
2018-05-29T15:01:15.343Z,37.46
2018-05-29T15:03:43.840Z,37.33
2018-05-29T15:06:15.737Z,37.02
2018-05-29T15:08:44.618Z,36.64
2018-05-29T15:11:13.103Z,36.90
2018-05-29T15:13:42.150Z,36.94
2018-05-29T15:16:10.510Z,37.31
2018-05-29T15:18:38.879Z,36.97
2018-05-29T15:21:07.902Z,36.09
2018-05-29T15:23:36.222Z,36.01
2018-05-29T15:26:06.081Z,36.42
2018-05-29T15:28:34.385Z,36.56
2018-05-29T15:31:03.352Z,35.85
2018-05-29T15:33:31.686Z,36.28
2018-05-29T15:36:01.632Z,36.38
2018-05-29T15:38:30.438Z,37.31
2018-05-29T15:40:59.362Z,37.07
2018-05-29T15:43:27.660Z,37.11
2018-05-29T15:45:56.810Z,36.59
2018-05-29T15:48:25.109Z,36.55
2018-05-29T15:50:53.467Z,36.06
2018-05-29T15:53:22.637Z,36.28
2018-05-29T15:55:51.685Z,35.86
2018-05-29T15:58:20.027Z,36.06
2018-05-29T16:00:48.846Z,35.48
2018-05-29T16:03:17.130Z,36.27
2018-05-29T16:05:45.563Z,36.17
2018-05-29T16:08:13.849Z,35.84
2018-05-29T16:10:42.134Z,35.16
2018-05-29T16:13:10.447Z,34.72
2018-05-29T16:15:38.906Z,35.08
2018-05-29T16:18:07.205Z,35.32
2018-05-29T16:20:35.529Z,35.38
2018-05-29T16:23:03.830Z,34.90
2018-05-29T16:25:32.117Z,35.26
2018-05-29T16:28:00.490Z,35.62
2018-05-29T16:30:28.884Z,34.64
2018-05-29T16:32:57.178Z,34.48
2018-05-29T16:35:25.568Z,35.06
2018-05-29T16:37:53.922Z,34.63
2018-05-29T16:40:22.219Z,34.57
2018-05-29T16:42:50.583Z,34.26
2018-05-29T16:45:18.968Z,33.98
2018-05-29T16:47:47.340Z,33.73
2018-05-29T16:50:16.505Z,34.23
2018-05-29T16:52:44.852Z,34.54
2018-05-29T16:55:14.157Z,34.46
2018-05-29T16:57:43.229Z,33.84
2018-05-29T17:00:12.207Z,33.13
2018-05-29T17:02:40.712Z,33.41
2018-05-29T17:05:09.842Z,33.52
2018-05-29T17:07:38.450Z,33.01
2018-05-29T17:10:06.752Z,32.47
2018-05-29T17:12:35.059Z,32.32
2018-05-29T17:15:04.160Z,31.59
2018-05-29T17:17:32.472Z,31.29
2018-05-29T17:20:01.849Z,30.92
2018-05-29T17:22:31.005Z,30.81
2018-05-29T17:24:59.534Z,30.73
2018-05-29T17:27:28.628Z,30.72
2018-05-29T17:29:57.766Z,30.46
2018-05-29T17:32:26.059Z,30.47
2018-05-29T17:34:54.363Z,30.18
2018-05-29T17:37:22.711Z,30.15
2018-05-29T17:39:51.027Z,29.96
2018-05-29T17:42:20.916Z,29.88
2018-05-29T17:44:49.390Z,30.07
2018-05-29T17:47:18.106Z,29.63
2018-05-29T17:49:46.412Z,29.66
2018-05-29T17:52:17.170Z,29.67
2018-05-29T17:54:46.854Z,29.74
2018-05-29T17:57:16.681Z,29.47
2018-05-29T17:59:45.290Z,29.41
2018-05-29T18:02:14.840Z,29.27
2018-05-29T18:04:44.138Z,28.95
2018-05-29T18:07:13.745Z,28.89
2018-05-29T18:09:42.032Z,28.45
2018-05-29T18:12:11.402Z,28.14
2018-05-29T18:14:39.858Z,27.96
2018-05-29T18:17:08.378Z,27.80
2018-05-29T18:19:36.783Z,27.55
2018-05-29T18:22:05.842Z,27.43
2018-05-29T18:24:34.254Z,27.16
2018-05-29T18:27:02.617Z,27.02
2018-05-29T18:29:30.913Z,26.83
2018-05-29T18:31:59.598Z,26.83
2018-05-29T18:34:28.368Z,26.35
2018-05-29T18:36:56.667Z,26.25
2018-05-29T18:39:26.015Z,25.90
2018-05-29T18:41:54.363Z,25.86
2018-05-29T18:44:23.777Z,25.94
2018-05-29T18:46:53.542Z,25.70
2018-05-29T18:49:22.432Z,25.90
2018-05-29T18:51:50.821Z,25.68
2018-05-29T18:54:19.497Z,25.57
2018-05-29T18:56:47.888Z,25.46
2018-05-29T18:59:17.049Z,25.16
2018-05-29T19:01:45.355Z,24.87
2018-05-29T19:04:14.206Z,24.77
2018-05-29T19:06:42.537Z,24.76
2018-05-29T19:09:11.654Z,24.52
2018-05-29T19:11:40.734Z,24.39
2018-05-29T19:14:09.103Z,24.21
2018-05-29T19:16:38.045Z,24.32
2018-05-29T19:19:06.517Z,24.33
2018-05-29T19:21:35.624Z,24.25
2018-05-29T19:24:03.891Z,24.15
2018-05-29T19:26:32.961Z,24.10
2018-05-29T19:29:01.739Z,24.00
2018-05-29T19:31:30.426Z,23.83
2018-05-29T19:33:58.721Z,23.79
2018-05-29T19:36:27.079Z,23.61
2018-05-29T19:38:55.784Z,23.47
2018-05-29T19:41:24.610Z,23.43
2018-05-29T19:43:53.700Z,23.34
2018-05-29T19:46:22.788Z,23.22
2018-05-29T19:48:51.864Z,23.03
2018-05-29T19:51:20.359Z,23.14
2018-05-29T19:53:48.667Z,22.96
2018-05-29T19:56:16.996Z,22.72
2018-05-29T19:58:46.813Z,22.80
2018-05-29T20:01:15.425Z,22.82
2018-05-29T20:03:43.861Z,22.60
2018-05-29T20:06:12.661Z,22.48
2018-05-29T20:08:41.461Z,22.27
2018-05-29T20:11:09.785Z,22.22
2018-05-29T20:13:38.129Z,22.22
2018-05-29T20:16:06.728Z,22.09
2018-05-29T20:18:35.806Z,22.12
2018-05-29T20:21:04.114Z,22.14
2018-05-29T20:23:32.913Z,22.01
2018-05-29T20:26:01.204Z,21.99
2018-05-29T20:28:29.623Z,21.98
2018-05-29T20:30:57.986Z,22.03
2018-05-29T20:33:26.796Z,21.96
2018-05-29T20:35:55.121Z,22.00
2018-05-29T20:38:23.688Z,22.02
2018-05-29T20:40:52.794Z,22.00
2018-05-29T20:43:21.131Z,22.01
2018-05-29T20:48:48.073Z,21.93
2018-05-29T20:51:16.357Z,21.98
2018-05-29T20:53:44.661Z,22.07
2018-05-29T20:56:13.543Z,21.96
2018-05-29T20:58:41.998Z,22.06
2018-05-29T21:01:10.293Z,22.03
2018-05-29T21:03:38.628Z,21.98
2018-05-29T21:06:06.921Z,22.14
2018-05-29T21:08:35.619Z,21.94
2018-05-29T21:11:04.023Z,21.88
2018-05-29T21:13:32.778Z,21.88
2018-05-29T21:16:01.626Z,21.97
2018-05-29T21:18:29.954Z,21.90
2018-05-29T21:20:58.249Z,21.88
2018-05-29T21:23:26.583Z,21.88
2018-05-29T21:25:56.476Z,21.87
2018-05-29T21:28:24.825Z,21.85
2018-05-29T21:30:53.315Z,21.79
2018-05-29T21:33:21.751Z,21.90
2018-05-29T21:35:50.061Z,21.91
2018-05-29T21:38:18.394Z,21.79
2018-05-29T21:40:47.578Z,21.69
2018-05-29T21:43:16.496Z,21.75
2018-05-29T21:45:45.105Z,21.62
2018-05-29T21:48:13.533Z,21.57
2018-05-29T21:50:41.845Z,21.51
2018-05-29T21:53:11.149Z,21.49
2018-05-29T21:55:40.034Z,21.48
2018-05-29T21:58:08.989Z,21.41
2018-05-29T22:00:38.080Z,21.40
2018-05-29T22:03:06.402Z,21.47
2018-05-29T22:05:35.572Z,21.36
2018-05-29T22:08:03.909Z,21.22
2018-05-29T22:10:33.144Z,21.18
2018-05-29T22:13:01.850Z,21.20
2018-05-29T22:15:31.869Z,21.14
2018-05-29T22:18:00.978Z,21.20
2018-05-29T22:20:30.123Z,21.10
2018-05-29T22:22:58.723Z,21.10
2018-05-29T22:25:28.654Z,20.99
2018-05-29T22:27:58.467Z,21.03
2018-05-29T22:30:26.883Z,21.01
2018-05-29T22:32:55.250Z,21.00
2018-05-29T22:35:24.316Z,20.96
2018-05-29T22:37:54.202Z,20.99
2018-05-29T22:40:22.531Z,20.92
2018-05-29T22:42:51.619Z,20.97
2018-05-29T22:45:20.327Z,20.98
2018-05-29T22:47:49.653Z,21.02
2018-05-29T22:50:17.978Z,20.92
2018-05-29T22:52:47.777Z,21.01
2018-05-29T22:55:16.094Z,21.00
2018-05-29T22:57:45.310Z,20.97
2018-05-29T23:00:15.518Z,20.98
2018-05-29T23:02:44.591Z,20.87
2018-05-29T23:05:14.386Z,20.90
2018-05-29T23:07:42.735Z,20.81
2018-05-29T23:10:11.100Z,20.44
2018-05-29T23:12:39.431Z,20.49
2018-05-29T23:15:08.218Z,20.47
2018-05-29T23:17:37.358Z,20.54
2018-05-29T23:20:06.450Z,20.49
2018-05-29T23:22:35.586Z,20.50
2018-05-29T23:25:03.903Z,20.53
2018-05-29T23:27:32.228Z,20.48
2018-05-29T23:30:00.780Z,20.35
2018-05-29T23:32:30.406Z,20.34
2018-05-29T23:34:59.499Z,20.36
2018-05-29T23:37:27.909Z,20.27
2018-05-29T23:39:57.935Z,20.26
2018-05-29T23:42:26.238Z,20.19
2018-05-29T23:44:54.592Z,20.10
2018-05-29T23:47:22.958Z,20.17
2018-05-29T23:49:54.614Z,20.21
2018-05-29T23:52:22.899Z,20.13
2018-05-29T23:54:51.200Z,20.07
2018-05-29T23:57:19.707Z,20.02
2018-05-29T23:59:48.035Z,20.07
