createdAt,value
2022-10-06T00:01:27.048Z,101002.44
2022-10-06T00:03:54.807Z,101013.16
2022-10-06T00:06:22.148Z,101006.78
2022-10-06T00:08:49.580Z,101010.84
2022-10-06T00:11:17.563Z,101005.91
2022-10-06T00:13:45.221Z,101008.75
2022-10-06T00:16:21.706Z,100998.53
2022-10-06T00:18:49.865Z,100999.53
2022-10-06T00:21:17.696Z,100995.78
2022-10-06T00:23:45.422Z,100998.03
2022-10-06T00:26:17.322Z,100989.28
2022-10-06T00:28:48.741Z,100993.44
2022-10-06T00:31:19.441Z,100980.09
2022-10-06T00:33:46.968Z,100978.56
2022-10-06T00:36:14.474Z,100983.19
2022-10-06T00:38:42.275Z,100967.78
2022-10-06T00:41:15.844Z,100973.69
2022-10-06T00:43:48.026Z,100983.78
2022-10-06T00:46:21.153Z,100981.19
2022-10-06T00:48:52.728Z,100980.50
2022-10-06T00:51:21.038Z,100989.81
2022-10-06T00:53:49.227Z,100989.53
2022-10-06T00:56:16.817Z,100995.22
2022-10-06T00:58:44.170Z,100982.34
2022-10-06T01:01:12.606Z,100983.47
2022-10-06T01:03:44.302Z,100983.47
2022-10-06T01:06:12.147Z,100984.66
2022-10-06T01:08:39.726Z,100980.81
2022-10-06T01:11:13.321Z,100982.13
2022-10-06T01:13:44.572Z,100982.63
2022-10-06T01:16:17.558Z,100980.06
2022-10-06T01:18:47.283Z,100984.66
2022-10-06T01:21:31.509Z,100993.78
2022-10-06T01:24:04.552Z,100995.66
2022-10-06T01:26:34.063Z,100996.37
2022-10-06T01:29:01.902Z,100999.00
2022-10-06T01:31:29.874Z,100996.59
2022-10-06T01:33:57.917Z,101000.78
2022-10-06T01:36:25.596Z,100992.59
2022-10-06T01:38:53.034Z,100998.84
2022-10-06T01:41:21.755Z,100999.69
2022-10-06T01:43:49.628Z,100998.31
2022-10-06T01:46:17.123Z,100998.16
2022-10-06T01:48:44.518Z,100996.03
2022-10-06T01:51:18.879Z,101004.22
2022-10-06T01:53:46.358Z,101003.03
2022-10-06T01:56:14.081Z,101002.22
2022-10-06T01:58:41.665Z,101004.66
2022-10-06T02:01:10.382Z,101003.22
2022-10-06T02:03:39.224Z,101005.81
2022-10-06T02:06:07.934Z,101010.91
2022-10-06T02:08:36.172Z,101015.28
2022-10-06T02:11:06.431Z,101014.94
2022-10-06T02:13:33.826Z,101015.88
2022-10-06T02:16:01.387Z,101020.22
2022-10-06T02:18:29.464Z,101016.59
2022-10-06T02:20:57.406Z,101018.88
2022-10-06T02:23:24.739Z,101012.34
2022-10-06T02:26:03.653Z,101017.34
2022-10-06T02:28:32.455Z,101015.47
2022-10-06T02:31:05.304Z,101030.59
2022-10-06T02:33:33.401Z,101021.62
2022-10-06T02:36:01.310Z,101024.44
2022-10-06T02:38:30.438Z,101024.06
2022-10-06T02:40:59.728Z,101027.66
2022-10-06T02:43:31.912Z,101033.91
2022-10-06T02:46:19.395Z,101017.28
2022-10-06T02:48:46.990Z,101029.03
2022-10-06T02:51:17.213Z,101019.50
2022-10-06T02:53:48.241Z,101021.56
2022-10-06T02:56:20.115Z,101016.84
2022-10-06T02:58:48.121Z,101017.94
2022-10-06T03:01:20.881Z,101021.88
2022-10-06T03:03:48.513Z,101023.25
2022-10-06T03:06:22.745Z,101022.41
2022-10-06T03:09:02.065Z,101021.78
2022-10-06T03:11:35.139Z,101018.50
2022-10-06T03:14:03.872Z,101021.50
2022-10-06T03:16:38.814Z,101025.12
2022-10-06T03:19:07.391Z,101033.91
2022-10-06T03:21:37.608Z,101023.03
2022-10-06T03:24:05.808Z,101032.50
2022-10-06T03:26:36.211Z,101029.91
2022-10-06T03:29:09.133Z,101035.75
2022-10-06T03:31:40.174Z,101038.50
2022-10-06T03:34:08.173Z,101032.09
2022-10-06T03:36:36.475Z,101031.62
2022-10-06T03:39:05.464Z,101032.09
2022-10-06T03:41:35.266Z,101028.59
2022-10-06T03:44:03.194Z,101027.06
2022-10-06T03:46:34.037Z,101034.50
2022-10-06T03:49:02.100Z,101034.38
2022-10-06T03:51:32.447Z,101027.63
2022-10-06T03:54:00.275Z,101027.28
2022-10-06T03:56:28.489Z,101027.59
2022-10-06T03:59:03.825Z,101032.91
2022-10-06T04:01:36.622Z,101037.03
2022-10-06T04:04:05.380Z,101028.88
2022-10-06T04:06:36.418Z,101034.41
2022-10-06T04:09:08.492Z,101031.28
2022-10-06T04:11:40.173Z,101046.59
2022-10-06T04:14:10.566Z,101043.75
2022-10-06T04:16:43.754Z,101035.41
2022-10-06T04:19:13.300Z,101036.81
2022-10-06T04:21:43.441Z,101039.97
2022-10-06T04:24:12.097Z,101048.34
2022-10-06T04:26:42.084Z,101046.81
2022-10-06T04:29:09.465Z,101041.34
2022-10-06T04:31:39.296Z,101039.63
2022-10-06T04:34:09.045Z,101041.28
2022-10-06T04:36:41.081Z,101048.16
2022-10-06T04:39:11.198Z,101048.81
2022-10-06T04:41:41.667Z,101045.03
2022-10-06T04:44:10.339Z,101045.06
2022-10-06T04:46:43.116Z,101035.19
2022-10-06T04:49:18.884Z,101036.78
2022-10-06T04:51:49.703Z,101038.88
2022-10-06T04:54:19.091Z,101039.28
2022-10-06T04:56:46.913Z,101051.81
2022-10-06T04:59:15.285Z,101043.16
2022-10-06T05:01:43.251Z,101046.09
2022-10-06T05:04:10.882Z,101048.28
2022-10-06T05:06:41.309Z,101043.59
2022-10-06T05:09:14.713Z,101046.34
2022-10-06T05:11:42.917Z,101050.13
2022-10-06T05:14:11.844Z,101043.03
2022-10-06T05:16:39.670Z,101049.19
2022-10-06T05:19:08.253Z,101050.37
2022-10-06T05:21:37.634Z,101049.59
2022-10-06T05:24:07.095Z,101055.88
2022-10-06T05:26:35.887Z,101051.84
2022-10-06T05:29:04.093Z,101050.19
2022-10-06T05:31:38.979Z,101057.84
2022-10-06T05:34:07.307Z,101055.00
2022-10-06T05:36:35.215Z,101051.00
2022-10-06T05:39:03.858Z,101045.44
2022-10-06T05:41:33.875Z,101049.00
2022-10-06T05:44:02.064Z,101045.31
2022-10-06T05:46:32.315Z,101043.25
2022-10-06T05:49:06.167Z,101049.19
2022-10-06T05:51:35.810Z,101050.13
2022-10-06T05:54:04.386Z,101043.97
2022-10-06T05:56:38.444Z,101053.28
2022-10-06T05:59:07.060Z,101054.53
2022-10-06T06:01:40.159Z,101044.06
2022-10-06T06:04:10.397Z,101056.34
2022-10-06T06:06:40.706Z,101061.03
2022-10-06T06:09:18.445Z,101062.91
2022-10-06T06:11:48.670Z,101061.88
2022-10-06T06:14:19.239Z,101071.13
2022-10-06T06:16:47.701Z,101070.47
2022-10-06T06:19:15.407Z,101062.69
2022-10-06T06:21:43.584Z,101073.50
2022-10-06T06:24:11.728Z,101078.53
2022-10-06T06:26:39.271Z,101088.59
2022-10-06T06:29:07.055Z,101087.41
2022-10-06T06:31:38.175Z,101089.25
2022-10-06T06:34:07.076Z,101089.44
2022-10-06T06:36:41.103Z,101101.72
2022-10-06T06:39:13.937Z,101111.72
2022-10-06T06:41:47.088Z,101102.19
2022-10-06T06:44:14.817Z,101109.06
2022-10-06T06:46:44.880Z,101108.16
2022-10-06T06:49:13.143Z,101100.34
2022-10-06T06:51:43.706Z,101104.31
2022-10-06T06:54:13.032Z,101103.66
2022-10-06T06:56:41.371Z,101116.28
2022-10-06T06:59:13.266Z,101117.75
2022-10-06T07:01:45.566Z,101114.00
2022-10-06T07:04:15.566Z,101121.28
2022-10-06T07:06:56.977Z,101117.16
2022-10-06T07:09:26.184Z,101117.31
2022-10-06T07:11:55.168Z,101129.41
2022-10-06T07:14:24.292Z,101130.34
2022-10-06T07:17:10.323Z,101127.22
2022-10-06T07:19:47.563Z,101133.41
2022-10-06T07:22:35.666Z,101132.09
2022-10-06T07:25:15.018Z,101131.16
2022-10-06T07:27:51.126Z,101135.81
2022-10-06T07:30:24.249Z,101121.03
2022-10-06T07:32:52.923Z,101138.44
2022-10-06T07:35:22.665Z,101133.81
2022-10-06T07:37:53.228Z,101132.69
2022-10-06T07:40:22.342Z,101136.22
2022-10-06T07:42:52.279Z,101137.91
2022-10-06T07:45:41.801Z,101136.59
2022-10-06T07:48:15.711Z,101132.84
2022-10-06T07:50:45.700Z,101141.13
2022-10-06T07:53:13.924Z,101138.81
2022-10-06T07:55:46.323Z,101144.41
2022-10-06T07:58:15.704Z,101144.69
2022-10-06T08:00:43.510Z,101141.78
2022-10-06T08:03:12.483Z,101149.91
2022-10-06T08:05:40.022Z,101149.47
2022-10-06T08:08:07.542Z,101150.09
2022-10-06T08:10:35.245Z,101144.31
2022-10-06T08:13:06.586Z,101136.78
2022-10-06T08:15:34.730Z,101144.97
2022-10-06T08:18:08.745Z,101154.16
2022-10-06T08:20:40.746Z,101153.09
2022-10-06T08:23:12.130Z,101152.88
2022-10-06T08:25:43.292Z,101151.44
2022-10-06T08:28:11.404Z,101145.06
2022-10-06T08:30:39.464Z,101139.81
2022-10-06T08:33:06.841Z,101144.78
2022-10-06T08:35:36.176Z,101138.84
2022-10-06T08:38:03.623Z,101143.59
2022-10-06T08:40:31.831Z,101149.25
2022-10-06T08:43:02.383Z,101136.34
2022-10-06T08:45:38.750Z,101147.53
2022-10-06T08:48:13.958Z,101142.81
2022-10-06T08:51:19.666Z,101156.31
2022-10-06T08:54:17.116Z,101157.03
2022-10-06T08:57:05.327Z,101143.28
2022-10-06T08:59:34.974Z,101145.97
2022-10-06T09:02:06.937Z,101143.97
2022-10-06T09:04:34.763Z,101142.63
2022-10-06T09:07:10.505Z,101132.69
2022-10-06T09:10:00.629Z,101141.19
2022-10-06T09:12:46.736Z,101137.22
2022-10-06T09:15:33.889Z,101139.59
2022-10-06T09:19:06.753Z,101139.00
2022-10-06T09:21:51.799Z,101142.00
2022-10-06T09:24:33.679Z,101152.97
2022-10-06T09:27:20.675Z,101147.12
2022-10-06T09:32:59.384Z,101142.09
2022-10-06T09:35:29.543Z,101145.28
2022-10-06T09:38:08.643Z,101140.69
2022-10-06T09:40:49.148Z,101144.59
2022-10-06T09:43:27.744Z,101135.37
2022-10-06T09:45:56.618Z,101144.28
2022-10-06T09:48:26.365Z,101153.34
2022-10-06T09:51:17.314Z,101144.22
2022-10-06T09:54:06.775Z,101147.84
2022-10-06T09:56:36.301Z,101142.66
2022-10-06T09:59:03.949Z,101146.13
2022-10-06T10:01:32.278Z,101149.25
2022-10-06T10:04:20.182Z,101154.19
2022-10-06T10:06:48.860Z,101150.69
2022-10-06T10:09:21.818Z,101152.84
2022-10-06T10:12:27.838Z,101147.22
2022-10-06T10:14:58.919Z,101148.50
2022-10-06T10:17:29.193Z,101136.00
2022-10-06T10:19:57.140Z,101135.91
2022-10-06T10:22:33.376Z,101137.50
2022-10-06T10:25:13.919Z,101150.06
2022-10-06T10:28:17.614Z,101141.72
2022-10-06T10:31:23.289Z,101147.22
2022-10-06T10:34:23.080Z,101134.44
2022-10-06T10:37:02.847Z,101129.41
2022-10-06T10:39:35.158Z,101125.88
2022-10-06T10:42:07.435Z,101127.63
2022-10-06T10:44:43.516Z,101126.81
2022-10-06T10:47:28.644Z,101127.63
2022-10-06T10:50:04.477Z,101132.16
2022-10-06T10:52:38.161Z,101134.72
2022-10-06T10:55:19.768Z,101137.88
2022-10-06T10:57:48.978Z,101137.44
2022-10-06T11:00:23.007Z,101137.38
2022-10-06T11:02:53.710Z,101138.03
2022-10-06T11:05:33.844Z,101136.28
2022-10-06T11:08:39.091Z,101132.91
2022-10-06T11:11:24.830Z,101140.31
2022-10-06T11:13:54.624Z,101138.69
2022-10-06T11:16:29.691Z,101131.69
2022-10-06T11:19:19.480Z,101131.78
2022-10-06T11:22:02.149Z,101130.97
2022-10-06T11:25:00.049Z,101127.50
2022-10-06T11:27:30.591Z,101125.53
2022-10-06T11:30:29.964Z,101119.44
2022-10-06T11:33:21.019Z,101118.34
2022-10-06T11:35:48.917Z,101106.25
2022-10-06T11:38:19.361Z,101107.28
2022-10-06T11:41:16.098Z,101102.88
2022-10-06T11:44:06.920Z,101099.94
2022-10-06T11:46:49.859Z,101107.91
2022-10-06T11:49:29.937Z,101101.06
2022-10-06T11:52:17.415Z,101098.56
2022-10-06T11:54:47.831Z,101097.53
2022-10-06T11:57:29.658Z,101102.81
2022-10-06T12:00:04.250Z,101102.72
2022-10-06T12:02:39.888Z,101104.53
2022-10-06T12:05:35.701Z,101093.94
2022-10-06T12:07:58.150Z,101097.41
2022-10-06T12:10:28.876Z,101096.62
2022-10-06T12:14:10.346Z,101099.22
2022-10-06T12:19:23.301Z,101089.78
2022-10-06T12:22:01.344Z,101088.69
2022-10-06T12:25:04.109Z,101084.91
2022-10-06T12:27:53.635Z,101087.56
2022-10-06T12:30:24.208Z,101087.69
2022-10-06T12:32:54.747Z,101084.03
2022-10-06T12:35:29.999Z,101082.81
2022-10-06T12:38:04.647Z,101079.62
2022-10-06T12:40:55.540Z,101076.25
2022-10-06T12:43:23.397Z,101080.94
2022-10-06T12:46:08.177Z,101073.63
2022-10-06T12:49:07.130Z,101069.03
2022-10-06T12:51:38.813Z,101071.84
2022-10-06T12:54:19.596Z,101066.41
2022-10-06T12:57:02.052Z,101062.03
2022-10-06T12:59:35.207Z,101062.97
2022-10-06T13:02:05.513Z,101059.06
2022-10-06T13:04:42.670Z,101052.28
2022-10-06T13:07:11.673Z,101059.28
2022-10-06T13:09:40.939Z,101054.84
2022-10-06T13:12:31.997Z,101050.50
2022-10-06T13:15:35.223Z,101046.16
2022-10-06T13:18:19.682Z,101050.22
2022-10-06T13:20:48.272Z,101052.00
2022-10-06T13:23:26.960Z,101049.28
2022-10-06T13:26:06.067Z,101047.94
2022-10-06T13:28:34.390Z,101042.62
2022-10-06T13:31:11.887Z,101044.41
2022-10-06T13:33:40.534Z,101042.38
2022-10-06T13:36:09.596Z,101042.22
2022-10-06T13:38:37.521Z,101039.78
2022-10-06T13:41:06.253Z,101038.53
2022-10-06T13:43:39.856Z,101040.87
2022-10-06T13:46:13.489Z,101042.44
2022-10-06T13:49:03.564Z,101042.91
2022-10-06T13:51:32.402Z,101041.75
2022-10-06T13:54:03.450Z,101039.91
2022-10-06T13:56:40.513Z,101049.72
2022-10-06T13:59:33.331Z,101047.16
2022-10-06T14:02:19.450Z,101047.47
2022-10-06T14:05:36.642Z,101036.97
2022-10-06T14:08:16.629Z,101045.19
2022-10-06T14:10:48.355Z,101043.16
2022-10-06T14:13:28.640Z,101055.06
2022-10-06T14:16:01.066Z,101049.59
2022-10-06T14:18:39.329Z,101062.09
2022-10-06T14:21:17.979Z,101061.16
2022-10-06T14:23:52.738Z,101064.72
2022-10-06T14:26:28.739Z,101060.16
2022-10-06T14:28:57.358Z,101070.69
2022-10-06T14:31:27.288Z,101081.19
2022-10-06T14:33:56.318Z,101075.78
2022-10-06T14:36:28.639Z,101070.87
2022-10-06T14:38:57.992Z,101071.37
2022-10-06T14:41:27.780Z,101075.75
2022-10-06T14:44:01.708Z,101075.59
2022-10-06T14:46:30.221Z,101070.75
2022-10-06T14:48:58.492Z,101071.88
2022-10-06T14:51:27.377Z,101082.53
2022-10-06T14:53:56.888Z,101083.75
2022-10-06T14:56:26.049Z,101092.03
2022-10-06T14:58:53.591Z,101083.81
2022-10-06T15:01:25.098Z,101088.37
2022-10-06T15:03:56.797Z,101088.97
2022-10-06T15:06:43.311Z,101100.34
2022-10-06T15:09:11.319Z,101093.28
2022-10-06T15:11:39.707Z,101093.88
2022-10-06T15:14:08.731Z,101092.88
2022-10-06T15:16:40.490Z,101098.69
2022-10-06T15:19:09.156Z,101095.03
2022-10-06T15:21:39.124Z,101105.59
2022-10-06T15:24:08.250Z,101104.94
2022-10-06T15:26:54.613Z,101104.97
2022-10-06T15:29:22.218Z,101108.34
2022-10-06T15:31:52.974Z,101117.84
2022-10-06T15:34:23.652Z,101109.06
2022-10-06T15:36:52.340Z,101108.19
2022-10-06T15:39:21.965Z,101107.31
2022-10-06T15:41:49.776Z,101113.75
2022-10-06T15:44:19.603Z,101113.44
2022-10-06T15:46:49.703Z,101122.09
2022-10-06T15:49:22.185Z,101122.69
2022-10-06T15:52:02.794Z,101123.78
2022-10-06T15:54:40.937Z,101136.09
2022-10-06T15:57:13.861Z,101138.13
2022-10-06T15:59:44.463Z,101139.34
2022-10-06T16:02:16.978Z,101140.19
2022-10-06T16:04:56.477Z,101131.13
2022-10-06T16:07:24.067Z,101133.84
2022-10-06T16:09:52.081Z,101140.00
2022-10-06T16:12:21.877Z,101139.09
2022-10-06T16:14:49.396Z,101144.47
2022-10-06T16:17:17.505Z,101147.03
2022-10-06T16:19:45.264Z,101150.88
2022-10-06T16:22:14.734Z,101156.22
2022-10-06T16:24:42.640Z,101154.94
2022-10-06T16:27:14.249Z,101152.63
2022-10-06T16:29:41.887Z,101156.06
2022-10-06T16:32:09.691Z,101160.75
2022-10-06T16:34:37.088Z,101162.28
2022-10-06T16:37:04.731Z,101152.03
2022-10-06T16:39:32.280Z,101163.84
2022-10-06T16:41:59.637Z,101173.19
2022-10-06T16:44:27.251Z,101167.91
2022-10-06T16:46:54.945Z,101170.62
2022-10-06T16:49:24.409Z,101170.97
2022-10-06T16:51:52.180Z,101182.75
2022-10-06T16:54:19.642Z,101183.13
2022-10-06T16:56:48.914Z,101169.44
2022-10-06T16:59:23.100Z,101180.22
2022-10-06T17:01:50.696Z,101167.91
2022-10-06T17:04:20.762Z,101183.66
2022-10-06T17:06:53.159Z,101179.78
2022-10-06T17:09:25.876Z,101176.81
2022-10-06T17:11:55.471Z,101180.56
2022-10-06T17:14:23.848Z,101187.16
2022-10-06T17:16:52.942Z,101183.72
2022-10-06T17:19:22.097Z,101188.91
2022-10-06T17:21:55.593Z,101192.38
2022-10-06T17:24:28.420Z,101193.34
2022-10-06T17:26:57.319Z,101189.22
2022-10-06T17:29:26.062Z,101201.38
2022-10-06T17:31:59.651Z,101199.44
2022-10-06T17:34:32.415Z,101206.97
2022-10-06T17:37:01.746Z,101209.25
2022-10-06T17:39:30.412Z,101211.03
2022-10-06T17:41:58.113Z,101206.72
2022-10-06T17:44:27.526Z,101191.31
2022-10-06T17:46:57.311Z,101194.78
2022-10-06T17:49:25.708Z,101196.59
2022-10-06T17:51:54.503Z,101198.91
2022-10-06T17:54:24.626Z,101193.59
2022-10-06T17:56:54.925Z,101190.41
2022-10-06T17:59:25.183Z,101195.06
2022-10-06T18:01:56.373Z,101194.34
2022-10-06T18:04:24.714Z,101192.87
2022-10-06T18:06:54.261Z,101200.47
2022-10-06T18:09:22.400Z,101198.75
2022-10-06T18:11:54.970Z,101191.41
2022-10-06T18:14:24.688Z,101188.09
2022-10-06T18:16:56.626Z,101195.81
2022-10-06T18:19:30.161Z,101189.72
2022-10-06T18:22:04.903Z,101205.44
2022-10-06T18:24:32.536Z,101207.66
2022-10-06T18:27:01.249Z,101199.75
2022-10-06T18:29:31.774Z,101200.22
2022-10-06T18:32:36.010Z,101200.84
2022-10-06T18:37:36.395Z,101209.03
2022-10-06T18:40:07.313Z,101209.53
2022-10-06T18:42:37.902Z,101212.94
2022-10-06T18:45:24.927Z,101224.00
2022-10-06T18:48:11.192Z,101225.09
2022-10-06T18:50:39.543Z,101231.78
2022-10-06T18:53:07.164Z,101234.88
2022-10-06T18:55:35.277Z,101237.69
2022-10-06T18:58:04.732Z,101243.41
2022-10-06T19:00:32.776Z,101237.06
2022-10-06T19:03:00.722Z,101224.03
2022-10-06T19:05:29.075Z,101237.75
2022-10-06T19:07:56.795Z,101222.19
2022-10-06T19:10:24.778Z,101228.75
2022-10-06T19:12:52.857Z,101236.03
2022-10-06T19:15:21.443Z,101228.44
2022-10-06T19:17:49.936Z,101224.78
2022-10-06T19:20:18.586Z,101230.78
2022-10-06T19:22:48.010Z,101233.87
2022-10-06T19:25:19.066Z,101231.13
2022-10-06T19:27:48.412Z,101233.34
2022-10-06T19:30:15.998Z,101233.91
2022-10-06T19:32:43.957Z,101245.81
2022-10-06T19:35:12.310Z,101245.81
2022-10-06T19:37:42.961Z,101239.84
2022-10-06T19:40:11.507Z,101240.87
2022-10-06T19:42:48.367Z,101242.19
2022-10-06T19:45:17.635Z,101243.44
2022-10-06T19:47:46.715Z,101243.87
2022-10-06T19:50:17.263Z,101241.28
2022-10-06T19:52:45.302Z,101237.41
2022-10-06T19:55:12.681Z,101244.09
2022-10-06T19:57:41.799Z,101249.09
2022-10-06T20:00:10.328Z,101257.81
2022-10-06T20:02:42.936Z,101259.16
2022-10-06T20:05:12.859Z,101259.94
2022-10-06T20:07:41.387Z,101257.03
2022-10-06T20:10:09.267Z,101264.09
2022-10-06T20:12:38.381Z,101261.13
2022-10-06T20:15:06.203Z,101269.94
2022-10-06T20:17:35.314Z,101262.66
2022-10-06T20:20:04.336Z,101267.72
2022-10-06T20:22:31.854Z,101262.88
2022-10-06T20:25:01.876Z,101263.91
2022-10-06T20:27:30.046Z,101259.25
2022-10-06T20:29:58.158Z,101259.25
2022-10-06T20:32:25.734Z,101256.87
2022-10-06T20:34:53.618Z,101257.37
2022-10-06T20:37:21.213Z,101262.19
2022-10-06T20:40:07.169Z,101269.53
2022-10-06T20:42:34.820Z,101274.41
2022-10-06T20:45:02.234Z,101281.03
2022-10-06T20:47:29.869Z,101266.75
2022-10-06T20:49:57.500Z,101277.75
2022-10-06T20:52:24.931Z,101285.34
2022-10-06T20:54:52.315Z,101272.28
2022-10-06T20:57:20.037Z,101276.63
2022-10-06T20:59:47.417Z,101279.97
2022-10-06T21:02:14.919Z,101280.13
2022-10-06T21:04:43.711Z,101287.16
2022-10-06T21:07:11.462Z,101289.88
2022-10-06T21:09:38.889Z,101292.34
2022-10-06T21:12:06.716Z,101284.75
2022-10-06T21:14:35.315Z,101282.94
2022-10-06T21:17:02.757Z,101280.81
2022-10-06T21:19:30.513Z,101278.31
2022-10-06T21:21:58.008Z,101277.84
2022-10-06T21:24:25.437Z,101286.28
2022-10-06T21:26:53.141Z,101287.09
2022-10-06T21:29:21.154Z,101281.31
2022-10-06T21:31:48.609Z,101281.91
2022-10-06T21:34:16.428Z,101267.00
2022-10-06T21:36:44.500Z,101273.91
2022-10-06T21:39:12.598Z,101282.34
2022-10-06T21:41:41.054Z,101277.13
2022-10-06T21:44:16.396Z,101274.84
2022-10-06T21:46:54.908Z,101278.00
2022-10-06T21:49:24.107Z,101283.59
2022-10-06T21:51:53.672Z,101276.44
2022-10-06T21:54:22.557Z,101277.63
2022-10-06T21:56:50.608Z,101273.13
2022-10-06T21:59:18.317Z,101274.00
2022-10-06T22:01:47.041Z,101276.16
2022-10-06T22:04:15.248Z,101279.66
2022-10-06T22:06:44.149Z,101287.50
2022-10-06T22:09:16.677Z,101284.41
2022-10-06T22:11:44.726Z,101291.94
2022-10-06T22:14:14.998Z,101296.41
2022-10-06T22:16:42.617Z,101297.87
2022-10-06T22:19:12.019Z,101288.91
2022-10-06T22:21:44.491Z,101294.91
2022-10-06T22:24:14.830Z,101283.84
2022-10-06T22:26:43.392Z,101295.53
2022-10-06T22:29:13.134Z,101287.41
2022-10-06T22:31:43.002Z,101289.06
2022-10-06T22:34:13.101Z,101295.13
2022-10-06T22:36:40.983Z,101286.22
2022-10-06T22:39:08.676Z,101284.22
2022-10-06T22:41:36.488Z,101278.44
2022-10-06T22:44:04.272Z,101272.66
2022-10-06T22:46:35.592Z,101279.16
2022-10-06T22:49:04.672Z,101281.84
2022-10-06T22:51:32.664Z,101278.59
2022-10-06T22:54:00.504Z,101282.16
2022-10-06T22:56:29.691Z,101279.56
2022-10-06T22:58:59.933Z,101276.91
2022-10-06T23:01:29.092Z,101266.38
2022-10-06T23:03:57.164Z,101272.97
2022-10-06T23:06:25.233Z,101271.44
2022-10-06T23:08:52.938Z,101264.63
2022-10-06T23:11:21.458Z,101265.50
2022-10-06T23:13:50.467Z,101272.22
2022-10-06T23:16:19.621Z,101262.50
2022-10-06T23:18:48.285Z,101258.44
2022-10-06T23:21:21.650Z,101256.59
2022-10-06T23:23:54.517Z,101259.19
2022-10-06T23:26:23.070Z,101257.44
2022-10-06T23:28:53.285Z,101252.97
2022-10-06T23:31:20.967Z,101240.47
2022-10-06T23:33:49.273Z,101242.53
2022-10-06T23:36:18.174Z,101245.41
2022-10-06T23:38:46.080Z,101247.41
2022-10-06T23:41:13.786Z,101253.22
2022-10-06T23:43:41.484Z,101252.38
2022-10-06T23:46:09.227Z,101242.44
2022-10-06T23:48:37.529Z,101246.66
2022-10-06T23:51:07.985Z,101244.84
2022-10-06T23:53:36.189Z,101256.84
2022-10-06T23:56:07.313Z,101251.50
2022-10-06T23:58:35.449Z,101249.59
