createdAt,value
2022-08-08T00:00:53.278Z,49.61
2022-08-08T00:01:00.262Z,49.61
2022-08-08T00:02:30.023Z,49.61
2022-08-08T00:02:57.975Z,49.61
2022-08-08T00:03:57.028Z,49.61
2022-08-08T00:04:57.016Z,49.61
2022-08-08T00:06:03.023Z,49.61
2022-08-08T00:06:57.929Z,49.71
2022-08-08T00:07:56.914Z,49.71
2022-08-08T00:08:56.983Z,49.80
2022-08-08T00:09:56.899Z,49.80
2022-08-08T00:10:56.885Z,49.91
2022-08-08T00:12:07.482Z,50.01
2022-08-08T00:12:57.845Z,50.01
2022-08-08T00:14:17.225Z,50.10
2022-08-08T00:15:00.236Z,50.10
2022-08-08T00:15:58.395Z,50.10
2022-08-08T00:16:56.880Z,50.20
2022-08-08T00:18:03.579Z,50.20
2022-08-08T00:18:59.385Z,50.31
2022-08-08T00:19:58.162Z,50.40
2022-08-08T00:20:56.798Z,50.40
2022-08-08T00:21:56.797Z,50.40
2022-08-08T00:22:56.745Z,50.50
2022-08-08T00:23:56.757Z,50.60
2022-08-08T00:24:56.740Z,50.70
2022-08-08T00:25:56.720Z,50.70
2022-08-08T00:26:56.865Z,50.70
2022-08-08T00:27:56.749Z,50.70
2022-08-08T00:28:56.717Z,50.70
2022-08-08T00:29:56.724Z,50.80
2022-08-08T00:31:01.007Z,50.70
2022-08-08T00:32:21.106Z,50.70
2022-08-08T00:32:57.676Z,50.70
2022-08-08T00:34:18.810Z,50.60
2022-08-08T00:34:57.619Z,50.50
2022-08-08T00:35:56.609Z,50.31
2022-08-08T00:37:03.447Z,50.20
2022-08-08T00:38:02.289Z,50.10
2022-08-08T00:38:57.583Z,50.01
2022-08-08T00:41:11.792Z,49.91
2022-08-08T00:41:12.077Z,49.80
2022-08-08T00:42:32.773Z,49.71
2022-08-08T00:42:57.559Z,49.51
2022-08-08T00:44:00.724Z,49.21
2022-08-08T00:44:56.515Z,49.01
2022-08-08T00:45:56.539Z,48.61
2022-08-08T00:46:58.208Z,48.61
2022-08-08T00:48:05.098Z,48.61
2022-08-08T00:49:00.926Z,48.44
2022-08-08T00:49:58.877Z,48.41
2022-08-08T00:50:56.450Z,48.04
2022-08-08T00:51:57.055Z,48.11
2022-08-08T00:52:56.428Z,48.04
2022-08-08T00:54:13.487Z,47.64
2022-08-08T00:54:57.407Z,47.44
2022-08-08T00:55:56.394Z,46.75
2022-08-08T00:56:56.385Z,47.34
2022-08-08T00:57:57.973Z,47.44
2022-08-08T00:58:56.368Z,47.44
2022-08-08T00:59:56.355Z,47.64
2022-08-08T01:00:56.442Z,47.44
2022-08-08T01:02:01.690Z,46.65
2022-08-08T01:03:59.949Z,45.55
2022-08-08T01:04:04.178Z,46.75
2022-08-08T01:04:57.285Z,45.45
2022-08-08T01:05:59.213Z,45.65
2022-08-08T01:07:01.468Z,44.85
2022-08-08T01:07:57.273Z,44.85
2022-08-08T01:08:56.261Z,44.46
2022-08-08T01:09:56.246Z,44.56
2022-08-08T01:10:56.233Z,44.06
2022-08-08T01:11:56.204Z,43.57
2022-08-08T01:12:56.207Z,43.37
2022-08-08T01:13:58.522Z,43.07
2022-08-08T01:14:57.369Z,42.97
2022-08-08T01:15:56.179Z,42.86
2022-08-08T01:16:56.196Z,42.77
2022-08-08T01:17:56.966Z,42.77
2022-08-08T01:18:56.154Z,42.67
2022-08-08T01:20:03.194Z,42.77
2022-08-08T01:20:57.122Z,42.57
2022-08-08T01:22:12.846Z,42.57
2022-08-08T01:22:57.113Z,42.57
2022-08-08T01:24:06.291Z,42.57
2022-08-08T01:24:57.068Z,42.57
2022-08-08T01:25:56.058Z,42.47
2022-08-08T01:26:56.047Z,42.27
2022-08-08T01:28:00.094Z,42.07
2022-08-08T01:28:57.014Z,41.97
2022-08-08T01:29:59.695Z,41.77
2022-08-08T01:30:57.021Z,41.79
2022-08-08T01:32:12.990Z,41.79
2022-08-08T01:32:57.016Z,41.99
2022-08-08T01:34:01.209Z,41.89
2022-08-08T01:34:56.979Z,41.89
2022-08-08T01:35:55.973Z,41.79
2022-08-08T01:36:56.929Z,41.69
2022-08-08T01:37:57.922Z,41.69
2022-08-08T01:38:55.947Z,41.79
2022-08-08T01:39:55.929Z,41.79
2022-08-08T01:40:55.882Z,41.69
2022-08-08T01:41:55.891Z,41.60
2022-08-08T01:42:55.876Z,41.50
2022-08-08T01:43:55.874Z,41.60
2022-08-08T01:44:55.846Z,41.50
2022-08-08T01:45:56.527Z,41.50
2022-08-08T01:46:55.839Z,41.50
2022-08-08T01:48:14.977Z,41.39
2022-08-08T01:48:56.806Z,41.50
2022-08-08T01:49:57.149Z,41.50
2022-08-08T01:50:55.788Z,41.39
2022-08-08T01:52:27.892Z,41.39
2022-08-08T01:55:08.594Z,41.30
2022-08-08T01:55:15.852Z,41.20
2022-08-08T01:55:26.172Z,41.09
2022-08-08T01:56:31.101Z,41.00
2022-08-08T01:56:56.728Z,41.09
2022-08-08T01:58:12.513Z,41.00
2022-08-08T01:58:56.693Z,41.00
2022-08-08T02:00:01.803Z,41.09
2022-08-08T02:00:57.598Z,41.09
2022-08-08T02:02:03.194Z,41.09
2022-08-08T02:02:56.745Z,41.09
2022-08-08T02:03:57.818Z,41.22
2022-08-08T02:04:55.632Z,41.31
2022-08-08T02:05:59.088Z,41.31
2022-08-08T02:06:55.607Z,41.31
2022-08-08T02:07:55.608Z,41.22
2022-08-08T02:08:56.080Z,41.31
2022-08-08T02:10:03.799Z,41.22
2022-08-08T02:10:56.574Z,41.22
2022-08-08T02:12:00.590Z,41.22
2022-08-08T02:12:56.553Z,41.22
2022-08-08T02:13:55.764Z,41.12
2022-08-08T02:14:59.356Z,41.12
2022-08-08T02:15:55.534Z,41.12
2022-08-08T02:16:55.493Z,41.12
2022-08-08T02:17:55.484Z,41.12
2022-08-08T02:18:58.779Z,41.12
2022-08-08T02:20:07.284Z,41.12
2022-08-08T02:21:01.409Z,41.22
2022-08-08T02:21:56.459Z,41.12
2022-08-08T02:22:55.464Z,41.02
2022-08-08T02:23:55.404Z,41.12
2022-08-08T02:24:55.410Z,41.12
2022-08-08T02:25:56.305Z,41.12
2022-08-08T02:27:00.814Z,41.22
2022-08-08T02:31:54.128Z,41.22
2022-08-08T02:32:42.661Z,41.12
2022-08-08T02:33:41.421Z,41.12
2022-08-08T02:34:49.804Z,41.12
2022-08-08T02:36:04.367Z,41.02
2022-08-08T02:36:39.946Z,41.02
2022-08-08T02:37:51.831Z,41.02
2022-08-08T02:38:39.888Z,41.02
2022-08-08T02:39:41.160Z,41.02
2022-08-08T02:40:39.056Z,41.12
2022-08-08T02:42:03.948Z,41.22
2022-08-08T02:42:42.065Z,41.22
2022-08-08T02:44:42.990Z,41.22
2022-08-08T02:44:56.582Z,41.22
2022-08-08T02:45:51.213Z,41.12
2022-08-08T02:46:41.511Z,41.12
2022-08-08T02:47:38.778Z,41.12
2022-08-08T02:48:38.813Z,41.12
2022-08-08T02:49:48.315Z,41.12
2022-08-08T02:50:39.921Z,41.14
2022-08-08T02:51:55.147Z,41.14
2022-08-08T02:52:39.741Z,41.24
2022-08-08T02:53:38.749Z,41.14
2022-08-08T02:54:38.710Z,41.14
2022-08-08T02:55:38.688Z,41.03
2022-08-08T02:56:39.398Z,41.14
2022-08-08T02:57:44.674Z,41.14
2022-08-08T02:58:39.678Z,41.14
2022-08-08T02:59:57.986Z,41.14
2022-08-08T03:00:39.686Z,41.14
2022-08-08T03:01:39.974Z,41.14
2022-08-08T03:02:39.693Z,41.03
2022-08-08T03:05:01.176Z,41.03
2022-08-08T03:05:03.852Z,40.94
2022-08-08T03:05:45.259Z,41.03
2022-08-08T03:06:39.592Z,41.03
2022-08-08T03:07:41.439Z,41.14
2022-08-08T03:08:39.547Z,41.03
2022-08-08T03:09:38.535Z,41.03
2022-08-08T03:10:44.381Z,41.03
2022-08-08T03:12:01.463Z,41.03
2022-08-08T03:12:57.265Z,41.03
2022-08-08T03:16:02.229Z,41.14
2022-08-08T03:16:03.866Z,41.14
2022-08-08T03:16:04.028Z,41.24
2022-08-08T03:16:39.479Z,41.03
2022-08-08T03:17:39.634Z,41.03
2022-08-08T03:18:39.130Z,40.94
2022-08-08T03:19:38.463Z,41.03
2022-08-08T03:20:38.439Z,40.94
2022-08-08T03:21:54.730Z,40.94
2022-08-08T03:22:43.105Z,40.94
2022-08-08T03:23:57.261Z,41.03
2022-08-08T03:24:39.399Z,41.03
2022-08-08T03:25:38.366Z,41.03
2022-08-08T03:26:42.724Z,41.03
2022-08-08T03:27:41.980Z,41.14
2022-08-08T03:28:38.334Z,41.14
2022-08-08T03:29:55.130Z,41.06
2022-08-08T03:30:39.331Z,41.06
2022-08-08T03:32:06.430Z,41.06
2022-08-08T03:32:41.395Z,41.06
2022-08-08T03:33:57.024Z,41.06
2022-08-08T03:34:40.025Z,41.06
2022-08-08T03:35:38.254Z,41.06
2022-08-08T03:36:38.270Z,40.95
2022-08-08T03:38:12.234Z,41.06
2022-08-08T03:38:58.464Z,41.06
2022-08-08T03:39:51.582Z,41.16
2022-08-08T03:40:39.259Z,41.16
2022-08-08T03:42:28.291Z,41.16
2022-08-08T03:42:39.564Z,41.06
2022-08-08T03:43:39.867Z,41.06
2022-08-08T03:44:38.780Z,41.06
2022-08-08T03:46:05.003Z,41.06
2022-08-08T03:46:39.138Z,41.16
2022-08-08T03:47:39.663Z,41.06
2022-08-08T03:49:55.128Z,41.16
2022-08-08T03:49:59.775Z,41.06
2022-08-08T03:50:39.100Z,41.06
2022-08-08T03:51:40.220Z,41.06
2022-08-08T03:52:44.644Z,41.06
2022-08-08T03:53:42.379Z,41.06
2022-08-08T03:54:41.663Z,41.06
2022-08-08T03:55:57.586Z,41.06
2022-08-08T03:56:39.041Z,41.06
2022-08-08T03:58:36.214Z,41.16
2022-08-08T03:58:39.041Z,41.25
2022-08-08T04:00:02.645Z,41.25
2022-08-08T04:00:56.523Z,41.25
2022-08-08T04:02:15.940Z,41.25
2022-08-08T04:02:47.505Z,41.16
2022-08-08T04:03:58.957Z,41.25
2022-08-08T04:04:39.205Z,41.25
2022-08-08T04:05:47.253Z,41.16
2022-08-08T04:06:38.944Z,41.25
2022-08-08T04:07:37.908Z,41.25
2022-08-08T04:08:37.897Z,41.25
2022-08-08T04:09:57.457Z,41.25
2022-08-08T04:10:38.886Z,41.25
2022-08-08T04:11:48.452Z,41.36
2022-08-08T04:12:38.877Z,41.36
2022-08-08T04:14:03.044Z,41.25
2022-08-08T04:14:38.839Z,41.25
2022-08-08T04:15:39.250Z,41.25
2022-08-08T04:16:40.883Z,41.25
2022-08-08T04:17:57.924Z,41.25
2022-08-08T04:18:45.043Z,41.25
2022-08-08T04:19:38.790Z,41.25
2022-08-08T04:20:37.785Z,41.36
2022-08-08T04:21:41.302Z,41.36
2022-08-08T04:22:38.770Z,41.36
2022-08-08T04:24:18.955Z,41.46
2022-08-08T04:24:40.173Z,41.46
2022-08-08T04:25:38.324Z,41.46
2022-08-08T04:26:57.789Z,41.36
2022-08-08T04:28:03.646Z,41.36
2022-08-08T04:28:40.428Z,41.36
2022-08-08T04:29:37.786Z,41.36
2022-08-08T04:30:44.429Z,41.36
2022-08-08T04:31:59.375Z,41.38
2022-08-08T04:32:38.650Z,41.38
2022-08-08T04:33:41.697Z,41.38
2022-08-08T04:34:49.140Z,41.38
2022-08-08T04:35:39.373Z,41.38
2022-08-08T04:36:37.607Z,41.38
2022-08-08T04:37:37.601Z,41.38
2022-08-08T04:38:37.577Z,41.38
2022-08-08T04:40:03.762Z,41.47
2022-08-08T04:40:38.656Z,41.58
2022-08-08T04:41:37.545Z,41.47
2022-08-08T04:42:37.540Z,41.58
2022-08-08T04:43:45.285Z,41.47
2022-08-08T04:44:38.525Z,41.47
2022-08-08T04:45:37.500Z,41.47
2022-08-08T04:46:39.417Z,41.47
2022-08-08T04:47:46.428Z,41.38
2022-08-08T04:48:38.483Z,41.47
2022-08-08T04:50:00.839Z,41.47
2022-08-08T04:50:40.322Z,41.47
2022-08-08T04:51:48.517Z,41.47
2022-08-08T04:52:38.424Z,41.47
2022-08-08T04:54:26.737Z,41.47
2022-08-08T04:54:42.185Z,41.47
2022-08-08T04:55:47.309Z,41.47
2022-08-08T04:56:38.397Z,41.58
2022-08-08T04:57:37.386Z,41.67
2022-08-08T04:58:38.183Z,41.67
2022-08-08T04:59:42.137Z,41.67
2022-08-08T05:00:38.335Z,41.67
2022-08-08T05:01:48.402Z,41.67
2022-08-08T05:02:38.874Z,41.67
2022-08-08T05:04:09.918Z,41.67
2022-08-08T05:04:38.318Z,41.67
2022-08-08T05:05:44.758Z,41.67
2022-08-08T05:06:39.067Z,41.77
2022-08-08T05:07:42.041Z,41.77
2022-08-08T05:08:38.260Z,41.77
2022-08-08T05:09:37.239Z,41.88
2022-08-08T05:10:37.248Z,41.88
2022-08-08T05:11:39.699Z,41.88
2022-08-08T05:12:42.956Z,41.97
2022-08-08T05:13:54.803Z,41.97
2022-08-08T05:14:38.195Z,41.88
2022-08-08T05:16:52.825Z,41.97
2022-08-08T05:16:53.072Z,41.88
2022-08-08T05:17:54.289Z,41.97
2022-08-08T05:18:38.148Z,42.07
2022-08-08T05:20:11.161Z,42.07
2022-08-08T05:20:48.463Z,42.07
2022-08-08T05:21:43.368Z,42.18
2022-08-08T05:22:38.085Z,42.18
2022-08-08T05:23:41.136Z,42.18
2022-08-08T05:24:38.655Z,42.18
2022-08-08T05:25:41.156Z,42.27
2022-08-08T05:26:37.044Z,42.27
2022-08-08T05:27:41.792Z,42.37
2022-08-08T05:28:56.680Z,42.37
2022-08-08T05:29:38.036Z,42.47
2022-08-08T05:30:37.018Z,42.47
2022-08-08T05:32:04.286Z,42.57
2022-08-08T05:32:38.353Z,42.57
2022-08-08T05:33:48.304Z,42.57
2022-08-08T05:34:37.987Z,42.67
2022-08-08T05:35:39.670Z,42.67
2022-08-08T05:36:36.943Z,42.67
2022-08-08T05:37:53.277Z,42.67
2022-08-08T05:38:37.934Z,42.77
2022-08-08T05:39:36.942Z,42.77
2022-08-08T05:40:36.895Z,42.77
2022-08-08T05:41:55.466Z,42.77
2022-08-08T05:42:37.903Z,42.77
2022-08-08T05:44:02.498Z,42.77
2022-08-08T05:44:37.898Z,42.87
2022-08-08T05:45:43.093Z,42.87
2022-08-08T05:46:38.018Z,42.87
2022-08-08T05:47:52.569Z,42.87
2022-08-08T05:48:37.905Z,42.87
2022-08-08T05:49:38.185Z,42.97
2022-08-08T05:50:36.828Z,42.97
2022-08-08T05:51:48.299Z,42.97
2022-08-08T05:52:38.047Z,42.97
2022-08-08T05:54:24.583Z,43.07
2022-08-08T05:54:50.288Z,43.07
2022-08-08T05:56:10.055Z,43.07
2022-08-08T05:56:38.553Z,43.07
2022-08-08T05:58:04.146Z,43.17
2022-08-08T05:58:37.977Z,43.07
2022-08-08T05:59:59.085Z,43.17
2022-08-08T06:00:37.667Z,43.17
2022-08-08T06:01:55.856Z,43.17
2022-08-08T06:02:37.646Z,43.27
2022-08-08T06:03:36.679Z,43.27
2022-08-08T06:04:37.673Z,43.27
2022-08-08T06:05:36.618Z,43.37
2022-08-08T06:06:36.618Z,43.37
2022-08-08T06:07:36.593Z,43.37
2022-08-08T06:08:37.801Z,43.37
2022-08-08T06:10:00.267Z,43.37
2022-08-08T06:10:38.613Z,43.27
2022-08-08T06:11:37.070Z,43.27
2022-08-08T06:12:37.532Z,43.37
2022-08-08T06:13:47.326Z,43.57
2022-08-08T06:14:37.565Z,43.47
2022-08-08T06:15:50.928Z,43.47
2022-08-08T06:16:37.497Z,43.47
2022-08-08T06:18:18.462Z,43.47
2022-08-08T06:18:37.502Z,43.47
2022-08-08T06:19:36.492Z,43.57
2022-08-08T06:20:36.487Z,43.47
2022-08-08T06:21:51.680Z,43.47
2022-08-08T06:22:37.423Z,43.57
2022-08-08T06:23:52.480Z,43.57
2022-08-08T06:24:37.431Z,43.57
2022-08-08T06:26:38.326Z,43.57
2022-08-08T06:26:45.594Z,43.57
2022-08-08T06:27:38.791Z,43.67
2022-08-08T06:28:36.361Z,43.67
2022-08-08T06:29:56.913Z,43.77
2022-08-08T06:30:37.346Z,43.67
2022-08-08T06:32:09.162Z,43.67
2022-08-08T06:32:37.313Z,43.77
2022-08-08T06:33:37.282Z,43.87
2022-08-08T06:34:37.330Z,43.87
2022-08-08T06:36:07.959Z,43.97
2022-08-08T06:36:41.650Z,43.87
2022-08-08T06:37:37.875Z,43.97
2022-08-08T06:38:36.253Z,44.07
2022-08-08T06:39:36.314Z,44.17
2022-08-08T06:40:37.266Z,44.37
2022-08-08T06:41:36.248Z,44.37
2022-08-08T06:42:37.221Z,44.46
2022-08-08T06:43:36.257Z,44.46
2022-08-08T06:44:40.634Z,44.57
2022-08-08T06:45:37.197Z,44.57
2022-08-08T06:46:36.186Z,44.67
2022-08-08T06:47:52.580Z,44.74
2022-08-08T06:48:38.214Z,44.76
2022-08-08T06:49:54.768Z,44.84
2022-08-08T06:50:38.601Z,44.84
2022-08-08T06:51:52.339Z,44.94
2022-08-08T06:52:37.120Z,45.04
2022-08-08T06:53:39.476Z,45.04
2022-08-08T06:54:37.075Z,44.45
2022-08-08T06:55:37.786Z,44.54
2022-08-08T06:56:37.088Z,44.74
2022-08-08T06:57:44.089Z,44.84
2022-08-08T06:58:40.051Z,44.84
2022-08-08T07:00:10.474Z,44.94
2022-08-08T07:00:37.089Z,45.04
2022-08-08T07:02:16.999Z,45.14
2022-08-08T07:02:37.035Z,45.14
2022-08-08T07:04:37.756Z,45.14
2022-08-08T07:04:47.945Z,45.24
2022-08-08T07:05:40.331Z,45.24
2022-08-08T07:06:35.958Z,45.24
2022-08-08T07:07:37.139Z,45.34
2022-08-08T07:08:35.923Z,45.34
2022-08-08T07:09:41.676Z,45.34
2022-08-08T07:10:37.772Z,45.44
2022-08-08T07:11:51.137Z,45.44
2022-08-08T07:12:36.898Z,45.44
2022-08-08T07:13:35.906Z,45.44
2022-08-08T07:14:35.853Z,45.54
2022-08-08T07:16:02.830Z,45.54
2022-08-08T07:16:37.734Z,45.54
2022-08-08T07:18:00.617Z,45.54
2022-08-08T07:18:40.753Z,45.54
2022-08-08T07:19:35.804Z,45.54
2022-08-08T07:20:35.826Z,45.54
2022-08-08T07:21:36.796Z,45.54
2022-08-08T07:22:35.771Z,45.54
2022-08-08T07:24:01.331Z,45.54
2022-08-08T07:24:36.797Z,45.64
2022-08-08T07:25:35.767Z,45.64
2022-08-08T07:26:36.197Z,45.74
2022-08-08T07:27:47.280Z,45.74
2022-08-08T07:28:36.726Z,45.74
2022-08-08T07:30:00.975Z,45.64
2022-08-08T07:30:36.716Z,45.74
2022-08-08T07:31:35.991Z,45.74
2022-08-08T07:32:35.678Z,45.74
2022-08-08T07:33:37.596Z,45.74
2022-08-08T07:34:35.685Z,45.74
2022-08-08T07:35:36.642Z,45.84
2022-08-08T07:36:35.637Z,45.84
2022-08-08T07:37:56.364Z,45.84
2022-08-08T07:38:36.604Z,45.84
2022-08-08T07:39:56.241Z,45.94
2022-08-08T07:40:36.615Z,45.94
2022-08-08T07:41:58.505Z,45.94
2022-08-08T07:42:36.562Z,46.04
2022-08-08T07:43:37.742Z,46.04
2022-08-08T07:44:40.754Z,46.04
2022-08-08T07:46:05.686Z,46.04
2022-08-08T07:46:36.523Z,46.14
2022-08-08T07:47:38.426Z,46.14
2022-08-08T07:48:35.714Z,46.14
2022-08-08T07:49:35.485Z,46.24
2022-08-08T07:50:35.467Z,46.24
2022-08-08T07:51:45.116Z,46.24
2022-08-08T07:52:36.454Z,46.24
2022-08-08T07:54:00.959Z,46.24
2022-08-08T07:54:36.448Z,46.34
2022-08-08T07:55:36.379Z,46.34
2022-08-08T07:56:37.096Z,46.34
2022-08-08T07:57:36.434Z,46.34
2022-08-08T07:58:35.405Z,46.44
2022-08-08T07:59:37.779Z,46.44
2022-08-08T08:00:35.359Z,46.44
2022-08-08T08:02:32.910Z,46.44
2022-08-08T08:02:38.856Z,46.54
2022-08-08T08:03:43.746Z,46.64
2022-08-08T08:04:41.095Z,46.64
2022-08-08T08:05:36.315Z,46.54
2022-08-08T08:06:38.707Z,46.54
2022-08-08T08:07:37.831Z,46.54
2022-08-08T08:08:35.298Z,46.64
2022-08-08T08:09:35.912Z,46.64
2022-08-08T08:10:35.550Z,46.64
2022-08-08T08:11:51.732Z,46.64
2022-08-08T08:12:43.445Z,46.64
2022-08-08T08:14:05.929Z,46.64
2022-08-08T08:14:36.201Z,46.64
2022-08-08T08:15:35.216Z,46.54
2022-08-08T08:16:35.188Z,46.64
2022-08-08T08:17:47.534Z,46.64
2022-08-08T08:18:40.712Z,46.64
2022-08-08T08:19:45.550Z,46.64
2022-08-08T08:20:36.168Z,46.73
2022-08-08T08:21:44.765Z,46.73
2022-08-08T08:22:36.114Z,46.64
2022-08-08T08:23:41.057Z,46.54
2022-08-08T08:24:36.097Z,46.34
2022-08-08T08:25:42.350Z,46.54
2022-08-08T08:26:36.084Z,46.73
2022-08-08T08:27:35.128Z,46.54
2022-08-08T08:28:35.031Z,46.44
2022-08-08T08:29:35.725Z,46.24
2022-08-08T08:30:35.024Z,46.24
2022-08-08T08:31:41.830Z,46.24
2022-08-08T08:36:34.132Z,47.03
2022-08-08T08:37:43.706Z,46.73
2022-08-08T08:38:35.109Z,46.72
2022-08-08T08:40:00.622Z,47.03
2022-08-08T08:40:35.651Z,47.11
2022-08-08T08:41:34.080Z,47.21
2022-08-08T08:42:36.388Z,47.11
2022-08-08T08:43:34.101Z,46.91
2022-08-08T08:44:34.067Z,46.81
2022-08-08T08:45:34.010Z,46.81
2022-08-08T08:46:34.049Z,46.51
2022-08-08T08:47:44.858Z,46.51
2022-08-08T08:48:35.036Z,46.22
2022-08-08T08:49:34.737Z,45.72
2022-08-08T08:50:35.173Z,45.72
2022-08-08T08:51:33.972Z,45.62
2022-08-08T08:52:33.947Z,45.32
2022-08-08T08:53:58.989Z,45.42
2022-08-08T08:54:35.000Z,45.22
2022-08-08T08:55:39.967Z,45.22
2022-08-08T08:56:34.918Z,45.12
2022-08-08T08:57:34.526Z,45.52
2022-08-08T08:58:33.900Z,45.42
2022-08-08T09:00:00.070Z,45.82
2022-08-08T09:01:02.937Z,45.92
2022-08-08T09:01:34.936Z,45.52
2022-08-08T09:02:33.842Z,45.22
2022-08-08T09:03:46.547Z,45.42
2022-08-08T09:04:39.583Z,44.92
2022-08-08T09:05:54.425Z,44.42
2022-08-08T09:06:34.811Z,44.32
2022-08-08T09:07:39.110Z,44.53
2022-08-08T09:08:34.845Z,44.23
2022-08-08T09:09:38.993Z,44.62
2022-08-08T09:10:35.020Z,44.72
2022-08-08T09:11:33.761Z,44.62
2022-08-08T09:12:33.770Z,44.62
2022-08-08T09:13:33.731Z,44.92
2022-08-08T09:14:33.937Z,45.02
2022-08-08T09:15:40.964Z,44.92
2022-08-08T09:16:34.707Z,45.12
2022-08-08T09:17:41.742Z,44.42
2022-08-08T09:18:34.671Z,44.23
2022-08-08T09:21:57.977Z,43.82
2022-08-08T09:21:58.838Z,44.12
2022-08-08T09:22:01.643Z,44.32
2022-08-08T09:22:34.659Z,44.12
2022-08-08T09:23:38.205Z,44.12
2022-08-08T09:24:34.601Z,44.23
2022-08-08T09:25:35.528Z,43.63
2022-08-08T09:26:39.360Z,44.42
2022-08-08T09:27:56.316Z,45.00
2022-08-08T09:28:38.225Z,45.10
2022-08-08T09:29:33.555Z,45.30
2022-08-08T09:30:33.526Z,45.20
2022-08-08T09:31:42.533Z,45.00
2022-08-08T09:32:34.511Z,45.00
2022-08-08T09:34:16.061Z,44.90
2022-08-08T09:34:35.132Z,44.70
2022-08-08T09:35:37.120Z,44.40
2022-08-08T09:36:33.527Z,44.31
2022-08-08T09:38:01.228Z,44.80
2022-08-08T09:38:34.472Z,44.70
2022-08-08T09:39:33.476Z,45.10
2022-08-08T09:40:45.571Z,44.90
2022-08-08T09:42:14.400Z,45.00
2022-08-08T09:42:34.408Z,44.40
2022-08-08T09:44:05.598Z,44.40
2022-08-08T09:44:34.636Z,44.80
2022-08-08T09:46:01.171Z,44.80
2022-08-08T09:46:34.411Z,44.50
2022-08-08T09:48:10.120Z,44.40
2022-08-08T09:48:36.496Z,44.01
2022-08-08T09:49:42.358Z,45.00
2022-08-08T09:50:34.609Z,44.31
2022-08-08T09:51:41.549Z,44.60
2022-08-08T09:52:58.257Z,44.50
2022-08-08T09:53:58.971Z,44.80
2022-08-08T09:54:37.038Z,44.10
2022-08-08T09:56:03.160Z,44.90
2022-08-08T09:56:34.286Z,44.20
2022-08-08T09:57:34.929Z,44.80
2022-08-08T09:58:41.715Z,45.08
2022-08-08T10:00:02.011Z,44.58
2022-08-08T10:00:53.655Z,45.18
2022-08-08T10:01:59.274Z,43.88
2022-08-08T10:02:34.188Z,44.18
2022-08-08T10:03:35.628Z,44.58
2022-08-08T10:04:42.378Z,45.08
2022-08-08T10:05:34.247Z,44.38
2022-08-08T10:06:35.627Z,44.78
2022-08-08T10:07:35.871Z,43.79
2022-08-08T10:08:34.172Z,43.38
2022-08-08T10:09:33.098Z,44.48
2022-08-08T10:10:34.112Z,43.59
2022-08-08T10:12:26.147Z,43.68
2022-08-08T10:12:38.068Z,43.38
2022-08-08T10:13:35.497Z,43.88
2022-08-08T10:14:35.470Z,43.88
2022-08-08T10:15:34.046Z,43.19
2022-08-08T10:16:33.019Z,43.38
2022-08-08T10:17:57.501Z,43.59
2022-08-08T10:18:33.993Z,43.88
2022-08-08T10:19:45.966Z,44.28
2022-08-08T10:20:40.480Z,44.18
2022-08-08T10:21:33.967Z,44.28
2022-08-08T10:22:33.946Z,44.48
2022-08-08T10:23:42.009Z,44.68
2022-08-08T10:24:35.218Z,44.78
2022-08-08T10:25:36.147Z,44.88
2022-08-08T10:26:56.877Z,44.98
2022-08-08T10:27:34.365Z,45.18
2022-08-08T10:28:32.903Z,45.28
2022-08-08T10:29:38.382Z,45.28
2022-08-08T10:31:00.440Z,45.37
2022-08-08T10:31:47.210Z,45.37
2022-08-08T10:32:34.468Z,45.48
2022-08-08T10:33:38.519Z,45.37
2022-08-08T10:34:33.828Z,45.48
2022-08-08T10:36:20.762Z,45.57
2022-08-08T10:36:33.788Z,45.48
2022-08-08T10:37:34.607Z,45.48
2022-08-08T10:38:32.834Z,43.68
2022-08-08T10:39:53.488Z,44.58
2022-08-08T10:40:33.817Z,44.28
2022-08-08T10:41:35.791Z,44.78
2022-08-08T10:42:34.247Z,44.08
2022-08-08T10:43:36.367Z,44.18
2022-08-08T10:44:32.785Z,44.48
2022-08-08T10:45:39.021Z,43.38
2022-08-08T10:46:33.692Z,43.49
2022-08-08T10:47:43.719Z,43.98
2022-08-08T10:48:38.825Z,43.79
2022-08-08T10:50:02.278Z,43.68
2022-08-08T10:50:33.727Z,43.59
2022-08-08T10:51:47.572Z,43.27
2022-08-08T10:52:33.789Z,42.89
2022-08-08T10:53:39.399Z,42.79
2022-08-08T10:54:36.462Z,42.37
2022-08-08T10:55:41.566Z,42.97
2022-08-08T10:56:34.918Z,43.16
2022-08-08T10:57:45.279Z,43.27
2022-08-08T10:58:33.691Z,42.47
2022-08-08T10:59:39.652Z,42.67
2022-08-08T11:00:39.281Z,42.27
2022-08-08T11:01:34.846Z,41.97
2022-08-08T11:02:32.936Z,42.07
2022-08-08T11:03:37.050Z,42.57
2022-08-08T11:04:39.244Z,41.58
2022-08-08T11:05:38.561Z,41.67
2022-08-08T11:06:34.142Z,41.87
2022-08-08T11:08:31.649Z,42.17
2022-08-08T11:08:41.194Z,42.37
2022-08-08T11:09:33.549Z,42.47
2022-08-08T11:10:32.441Z,42.47
2022-08-08T11:12:04.686Z,42.17
2022-08-08T11:12:38.351Z,42.37
2022-08-08T11:13:33.858Z,41.97
2022-08-08T11:14:32.404Z,42.37
2022-08-08T11:15:32.385Z,42.47
2022-08-08T11:16:34.431Z,42.37
2022-08-08T11:18:00.449Z,42.77
2022-08-08T11:18:33.340Z,42.37
2022-08-08T11:19:32.498Z,42.27
2022-08-08T11:20:32.350Z,42.07
2022-08-08T11:21:35.317Z,42.27
2022-08-08T11:22:33.306Z,42.37
2022-08-08T11:23:32.960Z,42.67
2022-08-08T11:24:32.277Z,42.47
2022-08-08T11:25:51.900Z,42.67
2022-08-08T11:26:33.296Z,42.47
2022-08-08T11:27:36.953Z,42.47
2022-08-08T11:28:32.235Z,42.77
2022-08-08T11:29:50.958Z,42.47
2022-08-08T11:30:33.209Z,42.47
2022-08-08T11:31:46.948Z,42.86
2022-08-08T11:32:33.190Z,42.57
2022-08-08T11:33:52.598Z,42.37
2022-08-08T11:34:42.003Z,42.57
2022-08-08T11:35:37.820Z,42.57
2022-08-08T11:36:33.180Z,42.67
2022-08-08T11:38:35.471Z,42.47
2022-08-08T11:38:39.149Z,43.27
2022-08-08T11:39:37.123Z,42.97
2022-08-08T11:40:32.137Z,43.27
2022-08-08T11:41:33.556Z,42.67
2022-08-08T11:42:32.334Z,42.97
2022-08-08T11:43:38.901Z,43.27
2022-08-08T11:44:33.081Z,43.16
2022-08-08T11:45:43.689Z,43.76
2022-08-08T11:46:33.093Z,43.46
2022-08-08T11:47:39.611Z,43.86
2022-08-08T11:48:33.033Z,44.16
2022-08-08T11:49:32.031Z,43.86
2022-08-08T11:50:32.034Z,43.96
2022-08-08T11:51:40.117Z,43.86
2022-08-08T11:52:33.531Z,44.16
2022-08-08T11:53:31.984Z,44.66
2022-08-08T11:54:33.656Z,44.76
2022-08-08T11:55:31.951Z,44.66
2022-08-08T11:56:31.968Z,43.86
2022-08-08T11:57:35.048Z,43.96
2022-08-08T11:58:31.937Z,44.26
2022-08-08T12:00:02.046Z,44.66
2022-08-08T12:00:32.936Z,43.96
2022-08-08T12:01:31.893Z,44.46
2022-08-08T12:02:33.463Z,44.16
2022-08-08T12:03:31.897Z,44.96
2022-08-08T12:04:31.940Z,45.36
2022-08-08T12:05:33.755Z,44.85
2022-08-08T12:06:31.851Z,45.36
2022-08-08T12:07:31.955Z,45.45
2022-08-08T12:08:31.811Z,45.55
2022-08-08T12:09:59.735Z,45.55
2022-08-08T12:10:33.451Z,45.55
2022-08-08T12:11:31.777Z,45.65
2022-08-08T12:12:32.036Z,45.75
2022-08-08T12:13:33.291Z,45.85
2022-08-08T12:14:31.790Z,45.85
2022-08-08T12:15:43.024Z,45.85
2022-08-08T12:16:44.700Z,45.95
2022-08-08T12:17:32.717Z,45.95
2022-08-08T12:18:31.701Z,46.05
2022-08-08T12:19:50.933Z,46.05
2022-08-08T12:20:32.931Z,46.05
2022-08-08T12:21:59.896Z,46.05
2022-08-08T12:22:44.836Z,46.15
2022-08-08T12:23:43.288Z,46.15
2022-08-08T12:24:32.626Z,46.25
2022-08-08T12:25:31.665Z,46.25
2022-08-08T12:26:35.478Z,46.35
2022-08-08T12:27:39.455Z,46.35
2022-08-08T12:28:32.597Z,46.35
2022-08-08T12:29:41.013Z,46.37
2022-08-08T12:30:32.573Z,46.35
2022-08-08T12:31:39.390Z,46.47
2022-08-08T12:32:32.708Z,46.47
2022-08-08T12:33:37.914Z,46.47
2022-08-08T12:34:33.167Z,46.57
2022-08-08T12:35:31.510Z,46.57
2022-08-08T12:36:34.650Z,46.67
2022-08-08T12:37:40.240Z,46.67
2022-08-08T12:38:32.477Z,46.67
2022-08-08T12:40:00.096Z,46.67
2022-08-08T12:40:32.515Z,46.67
2022-08-08T12:41:35.073Z,46.67
2022-08-08T12:42:33.882Z,46.67
2022-08-08T12:43:32.527Z,46.67
2022-08-08T12:44:32.609Z,46.77
2022-08-08T12:45:59.408Z,46.77
2022-08-08T12:46:32.377Z,46.77
2022-08-08T12:47:58.685Z,46.77
2022-08-08T12:48:38.031Z,46.87
2022-08-08T12:49:43.950Z,46.87
2022-08-08T12:50:32.361Z,46.97
2022-08-08T12:51:39.930Z,46.97
2022-08-08T12:52:32.447Z,46.97
2022-08-08T12:53:35.134Z,46.97
2022-08-08T12:54:33.146Z,46.87
2022-08-08T12:55:56.599Z,46.87
2022-08-08T12:56:32.366Z,46.97
2022-08-08T12:57:31.319Z,46.97
2022-08-08T12:58:32.275Z,46.97
2022-08-08T12:59:44.690Z,46.97