createdAt,value
2023-04-02T00:00:18.151Z,98935.25
2023-04-02T00:03:03.939Z,98928.31
2023-04-02T00:05:52.140Z,98931.59
2023-04-02T00:08:41.056Z,98913.88
2023-04-02T00:11:31.468Z,98960.22
2023-04-02T00:14:19.186Z,98938.50
2023-04-02T00:17:06.501Z,98934.69
2023-04-02T00:19:55.063Z,98939.44
2023-04-02T00:22:45.715Z,98944.28
2023-04-02T00:25:32.035Z,98950.44
2023-04-02T00:28:18.046Z,98953.56
2023-04-02T00:31:02.123Z,98956.53
2023-04-02T00:33:45.966Z,98959.31
2023-04-02T00:36:34.315Z,98963.59
2023-04-02T00:39:23.792Z,98966.72
2023-04-02T00:42:07.848Z,98960.50
2023-04-02T00:44:54.708Z,98965.00
2023-04-02T00:47:40.790Z,98969.25
2023-04-02T00:50:29.987Z,98972.53
2023-04-02T00:53:25.912Z,98974.56
2023-04-02T00:56:17.976Z,98958.78
2023-04-02T00:59:01.907Z,98976.25
2023-04-02T01:01:47.232Z,98962.09
2023-04-02T01:04:34.727Z,98957.78
2023-04-02T01:07:19.641Z,98966.31
2023-04-02T01:10:23.765Z,98951.44
2023-04-02T01:13:18.736Z,98967.63
2023-04-02T01:16:12.599Z,98972.97
2023-04-02T01:19:03.521Z,98935.06
2023-04-02T01:21:59.341Z,98943.63
2023-04-02T01:24:44.392Z,98968.34
2023-04-02T01:27:34.268Z,98923.53
2023-04-02T01:30:22.204Z,98950.84
2023-04-02T01:33:07.644Z,98962.53
2023-04-02T01:36:05.876Z,98949.53
2023-04-02T01:38:59.878Z,98953.06
2023-04-02T01:41:49.211Z,98934.59
2023-04-02T01:44:40.495Z,98968.81
2023-04-02T01:47:28.941Z,98940.91
2023-04-02T01:50:25.310Z,98942.06
2023-04-02T01:53:13.000Z,98971.78
2023-04-02T01:55:59.706Z,98981.28
2023-04-02T01:58:43.831Z,98972.38
2023-04-02T02:01:32.575Z,98939.13
2023-04-02T02:04:18.929Z,98968.97
2023-04-02T02:07:03.953Z,98964.78
2023-04-02T02:09:50.223Z,98969.09
2023-04-02T02:12:34.483Z,98975.97
2023-04-02T02:15:21.201Z,98937.88
2023-04-02T02:18:07.284Z,98962.47
2023-04-02T02:20:53.942Z,98941.16
2023-04-02T02:23:38.618Z,98961.53
2023-04-02T02:26:25.327Z,98931.16
2023-04-02T02:29:17.190Z,98914.56
2023-04-02T02:32:03.014Z,98927.00
2023-04-02T02:34:55.699Z,98940.66
2023-04-02T02:37:47.323Z,98915.59
2023-04-02T02:40:40.525Z,98956.66
2023-04-02T02:43:25.073Z,98959.28
2023-04-02T02:46:11.548Z,98923.84
2023-04-02T02:48:59.107Z,98951.00
2023-04-02T02:51:49.280Z,98927.00
2023-04-02T02:54:46.188Z,98950.06
2023-04-02T02:57:33.574Z,98941.38
2023-04-02T03:00:19.882Z,98948.53
2023-04-02T03:03:09.014Z,98944.13
2023-04-02T03:05:56.563Z,98914.06
2023-04-02T03:08:46.191Z,98947.19
2023-04-02T03:11:40.553Z,98923.78
2023-04-02T03:14:35.165Z,98953.84
2023-04-02T03:17:26.401Z,98934.50
2023-04-02T03:20:17.388Z,98971.63
2023-04-02T03:23:08.292Z,98969.22
2023-04-02T03:25:57.617Z,98972.50
2023-04-02T03:28:49.380Z,98958.56
2023-04-02T03:31:38.004Z,98988.94
2023-04-02T03:34:26.642Z,98984.84
2023-04-02T03:37:18.574Z,98998.44
2023-04-02T03:40:08.574Z,98989.44
2023-04-02T03:42:56.728Z,98985.00
2023-04-02T03:45:45.632Z,98972.84
2023-04-02T03:48:36.019Z,98940.06
2023-04-02T03:51:23.039Z,98934.69
2023-04-02T03:54:09.895Z,98942.56
2023-04-02T03:56:54.848Z,98969.94
2023-04-02T03:59:50.341Z,98930.34
2023-04-02T04:02:45.151Z,98950.91
2023-04-02T04:05:32.531Z,98919.50
2023-04-02T04:08:22.239Z,98934.16
2023-04-02T04:11:12.287Z,98879.09
2023-04-02T04:14:01.295Z,98969.34
2023-04-02T04:16:53.913Z,98910.81
2023-04-02T04:19:46.330Z,98924.44
2023-04-02T04:22:34.073Z,98919.03
2023-04-02T04:25:40.324Z,98923.72
2023-04-02T04:28:39.518Z,98959.47
2023-04-02T04:31:31.008Z,98924.19
2023-04-02T04:34:20.232Z,98902.09
2023-04-02T04:37:08.993Z,98978.50
2023-04-02T04:39:59.086Z,98936.66
2023-04-02T04:42:46.929Z,98996.03
2023-04-02T04:45:43.058Z,99009.56
2023-04-02T04:48:36.009Z,98997.16
2023-04-02T04:51:25.530Z,99009.25
2023-04-02T04:54:14.533Z,99015.16
2023-04-02T04:57:03.699Z,99018.66
2023-04-02T04:59:55.630Z,99002.03
2023-04-02T05:02:47.600Z,98979.41
2023-04-02T05:05:34.866Z,99014.44
2023-04-02T05:08:27.203Z,99010.75
2023-04-02T05:11:17.457Z,99003.72
2023-04-02T05:14:06.797Z,98973.72
2023-04-02T05:16:59.038Z,99020.06
2023-04-02T05:19:48.579Z,99026.69
2023-04-02T05:22:41.312Z,99026.13
2023-04-02T05:25:28.400Z,99026.13
2023-04-02T05:28:22.032Z,99039.75
2023-04-02T05:31:12.386Z,99041.66
2023-04-02T05:33:57.894Z,99026.84
2023-04-02T05:36:42.433Z,99061.22
2023-04-02T05:39:28.634Z,99049.84
2023-04-02T05:42:23.870Z,99078.97
2023-04-02T05:45:22.516Z,99036.25
2023-04-02T05:48:17.398Z,99034.94
2023-04-02T05:51:04.925Z,99056.09
2023-04-02T05:53:54.088Z,99092.34
2023-04-02T05:56:42.170Z,99079.56
2023-04-02T05:59:31.538Z,99062.22
2023-04-02T06:02:23.558Z,99057.28
2023-04-02T06:05:13.692Z,99080.16
2023-04-02T06:08:03.422Z,99086.78
2023-04-02T06:10:54.683Z,99085.84
2023-04-02T06:13:41.525Z,99087.50
2023-04-02T06:16:30.444Z,99042.00
2023-04-02T06:19:21.428Z,99070.66
2023-04-02T06:22:16.676Z,99070.56
2023-04-02T06:25:07.270Z,99080.84
2023-04-02T06:27:59.446Z,99070.81
2023-04-02T06:30:44.851Z,99078.00
2023-04-02T06:33:29.427Z,99067.84
2023-04-02T06:36:14.785Z,99077.22
2023-04-02T06:39:06.737Z,99081.41
2023-04-02T06:41:59.241Z,99083.97
2023-04-02T06:44:52.987Z,99099.38
2023-04-02T06:48:07.181Z,99099.22
2023-04-02T06:51:03.280Z,99096.72
2023-04-02T06:53:51.680Z,99119.44
2023-04-02T06:56:43.757Z,99126.34
2023-04-02T06:59:30.329Z,99125.69
2023-04-02T07:02:29.787Z,99124.72
2023-04-02T07:05:14.714Z,99106.44
2023-04-02T07:08:03.310Z,99120.53
2023-04-02T07:10:48.486Z,99131.81
2023-04-02T07:13:32.454Z,99116.22
2023-04-02T07:16:17.670Z,99096.44
2023-04-02T07:19:04.210Z,99079.63
2023-04-02T07:21:51.101Z,99113.69
2023-04-02T07:24:37.159Z,99117.88
2023-04-02T07:27:22.417Z,99103.25
2023-04-02T07:30:07.885Z,99130.03
2023-04-02T07:32:51.787Z,99127.75
2023-04-02T07:35:36.048Z,99143.50
2023-04-02T07:38:20.025Z,99143.66
2023-04-02T07:41:06.791Z,99109.72
2023-04-02T07:43:52.148Z,99107.28
2023-04-02T07:46:36.283Z,99154.06
2023-04-02T07:49:20.257Z,99157.41
2023-04-02T07:52:04.239Z,99120.13
2023-04-02T07:54:48.294Z,99158.84
2023-04-02T07:57:32.374Z,99116.81
2023-04-02T08:00:19.350Z,99160.72
2023-04-02T08:03:03.592Z,99105.84
2023-04-02T08:05:53.232Z,99136.03
2023-04-02T08:08:37.364Z,99164.09
2023-04-02T08:11:21.305Z,99097.00
2023-04-02T08:14:05.228Z,99137.28
2023-04-02T08:16:53.048Z,99159.13
2023-04-02T08:19:48.166Z,99135.91
2023-04-02T08:22:38.574Z,99180.19
2023-04-02T08:25:22.558Z,99173.72
2023-04-02T08:28:06.655Z,99147.69
2023-04-02T08:30:52.750Z,99143.22
2023-04-02T08:33:38.193Z,99158.28
2023-04-02T08:36:29.063Z,99147.63
2023-04-02T08:39:13.560Z,99140.16
2023-04-02T08:42:05.080Z,99177.38
2023-04-02T08:45:21.124Z,99188.66
2023-04-02T08:48:11.500Z,99145.09
2023-04-02T08:50:59.021Z,99127.75
2023-04-02T08:53:43.486Z,99181.25
2023-04-02T08:56:31.950Z,99154.97
2023-04-02T08:59:24.675Z,99194.78
2023-04-02T09:02:28.129Z,99165.13
2023-04-02T09:05:24.022Z,99181.03
2023-04-02T09:08:19.178Z,99164.91
2023-04-02T09:11:09.461Z,99163.31
2023-04-02T09:13:58.111Z,99195.56
2023-04-02T09:16:46.032Z,99191.19
2023-04-02T09:19:36.910Z,99202.19
2023-04-02T09:22:23.498Z,99151.66
2023-04-02T09:25:15.597Z,99204.91
2023-04-02T09:28:03.259Z,99214.75
2023-04-02T09:31:12.761Z,99210.25
2023-04-02T09:33:56.752Z,99214.84
2023-04-02T09:36:41.308Z,99218.84
2023-04-02T09:39:27.207Z,99213.50
2023-04-02T09:42:32.033Z,99211.41
2023-04-02T09:45:21.326Z,99214.03
2023-04-02T09:48:19.407Z,99201.16
2023-04-02T09:51:11.291Z,99209.25
2023-04-02T09:54:10.147Z,99206.66
2023-04-02T09:57:02.171Z,99208.41
2023-04-02T09:59:47.399Z,99208.97
2023-04-02T10:02:31.675Z,99218.56
2023-04-02T10:05:39.486Z,99227.69
2023-04-02T10:08:28.500Z,99207.56
2023-04-02T10:11:15.265Z,99220.50
2023-04-02T10:14:02.248Z,99212.53
2023-04-02T10:16:51.735Z,99230.97
2023-04-02T10:19:39.038Z,99212.88
2023-04-02T10:22:24.118Z,99236.09
2023-04-02T10:25:14.565Z,99237.19
2023-04-02T10:28:10.216Z,99244.88
2023-04-02T10:31:04.435Z,99250.63
2023-04-02T10:33:53.268Z,99216.00
2023-04-02T10:36:50.907Z,99251.09
2023-04-02T10:39:40.156Z,99214.63
2023-04-02T10:42:31.538Z,99253.59
2023-04-02T10:45:25.721Z,99262.59
2023-04-02T10:48:19.484Z,99239.97
2023-04-02T10:51:08.673Z,99223.78
2023-04-02T10:54:04.082Z,99249.22
2023-04-02T10:56:51.408Z,99282.78
2023-04-02T10:59:39.740Z,99278.59
2023-04-02T11:02:34.102Z,99241.84
2023-04-02T11:05:24.128Z,99268.47
2023-04-02T11:08:17.677Z,99268.03
2023-04-02T11:11:08.073Z,99269.94
2023-04-02T11:13:58.338Z,99270.72
2023-04-02T11:16:44.663Z,99267.41
2023-04-02T11:19:31.271Z,99264.19
2023-04-02T11:22:17.599Z,99278.47
2023-04-02T11:25:22.616Z,99265.53
2023-04-02T11:28:29.563Z,99261.94
2023-04-02T11:31:22.019Z,99252.75
2023-04-02T11:34:05.876Z,99225.19
2023-04-02T11:37:04.182Z,99266.03
2023-04-02T11:39:53.617Z,99267.25
2023-04-02T11:42:40.514Z,99263.31
2023-04-02T11:45:53.827Z,99269.00
2023-04-02T11:48:37.973Z,99259.78
2023-04-02T11:51:56.388Z,99268.78
2023-04-02T11:54:46.461Z,99249.00
2023-04-02T11:57:52.359Z,99273.63
2023-04-02T12:01:20.168Z,99269.50
2023-04-02T12:04:38.308Z,99267.38
2023-04-02T12:07:39.258Z,99269.81
2023-04-02T12:10:25.021Z,99235.19
2023-04-02T12:13:19.808Z,99282.72
2023-04-02T12:16:04.134Z,99293.97
2023-04-02T12:18:53.932Z,99267.59
2023-04-02T12:21:39.357Z,99280.81
2023-04-02T12:24:26.021Z,99277.19
2023-04-02T12:27:15.657Z,99287.00
2023-04-02T12:30:15.768Z,99282.53
2023-04-02T12:33:16.109Z,99285.31
2023-04-02T12:36:02.409Z,99248.88
2023-04-02T12:38:48.177Z,99279.28
2023-04-02T12:41:33.710Z,99265.53
2023-04-02T12:44:19.061Z,99270.13
2023-04-02T12:47:06.307Z,99281.69
2023-04-02T12:49:51.283Z,99281.69
2023-04-02T12:52:35.029Z,99281.66
2023-04-02T12:55:21.424Z,99261.16
2023-04-02T12:58:05.344Z,99287.03
2023-04-02T13:00:49.482Z,99288.66
2023-04-02T13:03:34.681Z,99276.06
2023-04-02T13:06:27.044Z,99275.78
2023-04-02T13:09:29.239Z,99275.50
2023-04-02T13:12:28.854Z,99283.03
2023-04-02T13:15:23.523Z,99273.13
2023-04-02T13:18:18.795Z,99270.47
2023-04-02T13:21:05.623Z,99269.31
2023-04-02T13:23:49.662Z,99268.69
2023-04-02T13:26:33.794Z,99219.94
2023-04-02T13:29:25.520Z,99275.94
2023-04-02T13:32:13.999Z,99260.72
2023-04-02T13:34:57.751Z,99275.75
2023-04-02T13:37:43.054Z,99257.28
2023-04-02T13:40:27.041Z,99239.78
2023-04-02T13:43:18.963Z,99277.13
2023-04-02T13:46:03.599Z,99273.59
2023-04-02T13:48:47.450Z,99270.31
2023-04-02T13:51:37.297Z,99275.28
2023-04-02T13:54:31.263Z,99268.34
2023-04-02T13:57:15.820Z,99273.31
2023-04-02T13:59:59.548Z,99275.53
2023-04-02T14:02:48.469Z,99280.31
2023-04-02T14:05:42.725Z,99264.97
2023-04-02T14:08:36.858Z,99273.75
2023-04-02T14:11:33.447Z,99263.47
2023-04-02T14:14:53.543Z,99275.84
2023-04-02T14:17:49.000Z,99267.53
2023-04-02T14:20:43.390Z,99264.38
2023-04-02T14:23:40.545Z,99274.38
2023-04-02T14:26:39.591Z,99269.28
2023-04-02T14:29:30.439Z,99274.03
2023-04-02T14:32:22.064Z,99267.81
2023-04-02T14:35:14.365Z,99271.63
2023-04-02T14:38:07.754Z,99276.50
2023-04-02T14:40:56.981Z,99276.81
2023-04-02T14:43:47.635Z,99269.88
2023-04-02T14:46:34.412Z,99267.94
2023-04-02T14:49:26.307Z,99269.41
2023-04-02T14:52:15.084Z,99273.38
2023-04-02T14:55:03.804Z,99241.03
2023-04-02T14:57:52.611Z,99269.94
2023-04-02T15:00:41.323Z,99256.97
2023-04-02T15:03:30.109Z,99268.16
2023-04-02T15:06:19.698Z,99243.44
2023-04-02T15:09:09.603Z,99274.19
2023-04-02T15:11:58.278Z,99252.59
2023-04-02T15:14:47.040Z,99248.56
2023-04-02T15:17:32.295Z,99266.75
2023-04-02T15:20:17.975Z,99268.16
2023-04-02T15:23:12.406Z,99268.47
2023-04-02T15:26:06.325Z,99286.97
2023-04-02T15:28:56.573Z,99291.63
2023-04-02T15:31:45.735Z,99293.16
2023-04-02T15:34:36.333Z,99290.94
2023-04-02T15:37:29.836Z,99290.63
2023-04-02T15:40:47.993Z,99305.28
2023-04-02T15:43:36.144Z,99304.69
2023-04-02T15:46:25.245Z,99307.94
2023-04-02T15:49:24.643Z,99282.81
2023-04-02T15:52:15.250Z,99311.69
2023-04-02T15:55:16.425Z,99288.13
2023-04-02T15:58:18.668Z,99303.03
2023-04-02T16:01:13.215Z,99313.41
2023-04-02T16:04:12.429Z,99318.72
2023-04-02T16:07:09.264Z,99331.28
2023-04-02T16:10:06.161Z,99331.75
2023-04-02T16:12:52.681Z,99337.97
2023-04-02T16:15:41.322Z,99329.06
2023-04-02T16:18:34.164Z,99312.34
2023-04-02T16:21:23.099Z,99329.94
2023-04-02T16:24:12.641Z,99329.28
2023-04-02T16:27:07.831Z,99334.41
2023-04-02T16:30:18.993Z,99345.81
2023-04-02T16:33:18.876Z,99340.47
2023-04-02T16:36:12.777Z,99344.38
2023-04-02T16:39:09.390Z,99309.28
2023-04-02T16:42:02.877Z,99321.00
2023-04-02T16:45:01.382Z,99348.09
2023-04-02T16:47:59.850Z,99345.94
2023-04-02T16:50:55.311Z,99351.50
2023-04-02T16:54:01.074Z,99333.16
2023-04-02T16:57:13.038Z,99356.59
2023-04-02T17:00:06.655Z,99366.16
2023-04-02T17:03:02.512Z,99374.59
2023-04-02T17:05:54.549Z,99373.88
2023-04-02T17:08:43.201Z,99376.75
2023-04-02T17:11:37.786Z,99369.00
2023-04-02T17:14:32.746Z,99374.84
2023-04-02T17:17:17.601Z,99368.03
2023-04-02T17:20:02.474Z,99383.84
2023-04-02T17:22:47.574Z,99389.34
2023-04-02T17:25:38.672Z,99395.25
2023-04-02T17:28:29.559Z,99397.59
2023-04-02T17:31:18.542Z,99399.19
2023-04-02T17:34:10.964Z,99382.41
2023-04-02T17:37:03.457Z,99390.47
2023-04-02T17:39:57.609Z,99421.59
2023-04-02T17:42:53.907Z,99414.13
2023-04-02T17:45:45.794Z,99381.53
2023-04-02T17:48:38.956Z,99432.88
2023-04-02T17:51:31.847Z,99435.66
2023-04-02T17:54:30.964Z,99442.09
2023-04-02T17:57:29.335Z,99444.88
2023-04-02T18:00:27.231Z,99454.75
2023-04-02T18:03:32.842Z,99456.22
2023-04-02T18:06:22.771Z,99457.34
2023-04-02T18:09:32.529Z,99463.16
2023-04-02T18:12:27.587Z,99459.94
2023-04-02T18:15:40.036Z,99454.06
2023-04-02T18:18:40.672Z,99467.97
2023-04-02T18:21:35.974Z,99468.31
2023-04-02T18:24:53.714Z,99464.00
2023-04-02T18:27:49.202Z,99467.47
2023-04-02T18:30:40.269Z,99468.13
2023-04-02T18:33:52.606Z,99472.78
2023-04-02T18:36:54.063Z,99457.72
2023-04-02T18:39:44.926Z,99478.06
2023-04-02T18:42:42.680Z,99484.19
2023-04-02T18:45:38.881Z,99486.31
2023-04-02T18:48:35.470Z,99492.88
2023-04-02T18:51:23.319Z,99459.63
2023-04-02T18:54:20.080Z,99509.63
2023-04-02T18:57:12.803Z,99501.03
2023-04-02T19:00:04.507Z,99505.34
2023-04-02T19:02:52.517Z,99507.94
2023-04-02T19:05:45.759Z,99492.34
2023-04-02T19:08:34.233Z,99514.63
2023-04-02T19:11:27.557Z,99517.28
2023-04-02T19:14:13.956Z,99510.63
2023-04-02T19:17:03.116Z,99506.19
2023-04-02T19:19:59.177Z,99515.50
2023-04-02T19:22:54.778Z,99511.78
2023-04-02T19:25:51.269Z,99474.75
2023-04-02T19:28:44.579Z,99510.56
2023-04-02T19:31:39.112Z,99502.56
2023-04-02T19:34:33.526Z,99504.38
2023-04-02T19:37:25.788Z,99509.41
2023-04-02T19:40:26.946Z,99504.00
2023-04-02T19:43:11.802Z,99512.44
2023-04-02T19:45:57.294Z,99501.25
2023-04-02T19:48:49.231Z,99509.88
2023-04-02T19:51:33.726Z,99486.44
2023-04-02T19:54:17.600Z,99498.50
2023-04-02T19:57:03.094Z,99503.28
2023-04-02T19:59:48.084Z,99484.50
2023-04-02T20:02:33.709Z,99470.72
2023-04-02T20:05:17.987Z,99499.19
2023-04-02T20:08:02.144Z,99499.84
2023-04-02T20:10:46.533Z,99507.56
2023-04-02T20:13:30.818Z,99501.22
2023-04-02T20:16:14.967Z,99495.09
2023-04-02T20:19:00.691Z,99491.13
2023-04-02T20:21:44.576Z,99510.94
2023-04-02T20:24:28.866Z,99507.19
2023-04-02T20:27:12.616Z,99504.16
2023-04-02T20:29:57.137Z,99511.06
2023-04-02T20:32:41.361Z,99511.19
2023-04-02T20:35:27.507Z,99506.25
2023-04-02T20:38:12.023Z,99498.53
2023-04-02T20:40:57.190Z,99499.56
2023-04-02T20:43:42.762Z,99507.34
2023-04-02T20:46:26.910Z,99515.13
2023-04-02T20:49:11.051Z,99500.44
2023-04-02T20:51:56.489Z,99460.13
2023-04-02T20:54:40.657Z,99484.00
2023-04-02T20:57:26.286Z,99499.91
2023-04-02T21:00:11.931Z,99503.78
2023-04-02T21:02:56.020Z,99509.66
2023-04-02T21:05:45.025Z,99498.16
2023-04-02T21:08:31.155Z,99509.50
2023-04-02T21:11:15.444Z,99491.19
2023-04-02T21:13:59.474Z,99515.88
2023-04-02T21:16:43.243Z,99520.41
2023-04-02T21:19:27.827Z,99518.91
2023-04-02T21:22:11.737Z,99511.25
2023-04-02T21:24:57.096Z,99514.38
2023-04-02T21:27:40.948Z,99515.81
2023-04-02T21:30:26.678Z,99517.31
2023-04-02T21:33:10.950Z,99522.78
2023-04-02T21:35:54.845Z,99516.28
2023-04-02T21:38:42.420Z,99505.25
2023-04-02T21:41:29.735Z,99488.03
2023-04-02T21:44:15.681Z,99503.06
2023-04-02T21:46:59.703Z,99503.22
2023-04-02T21:49:43.522Z,99508.63
2023-04-02T21:52:27.475Z,99507.09
2023-04-02T21:55:11.332Z,99513.81
2023-04-02T21:57:57.435Z,99505.22
2023-04-02T22:00:41.506Z,99503.13
2023-04-02T22:03:31.697Z,99494.19
2023-04-02T22:06:18.026Z,99508.06
2023-04-02T22:09:05.250Z,99514.84
2023-04-02T22:11:51.307Z,99515.09
2023-04-02T22:14:37.094Z,99514.63
2023-04-02T22:17:21.216Z,99508.31
2023-04-02T22:20:05.681Z,99481.34
2023-04-02T22:22:49.435Z,99507.50
2023-04-02T22:25:33.367Z,99490.41
2023-04-02T22:28:17.176Z,99501.16
2023-04-02T22:31:10.471Z,99507.00
2023-04-02T22:33:55.823Z,99510.03
2023-04-02T22:36:39.808Z,99499.28
2023-04-02T22:39:23.621Z,99461.06
2023-04-02T22:42:07.549Z,99515.75
2023-04-02T22:44:51.647Z,99510.94
2023-04-02T22:47:37.093Z,99503.63
2023-04-02T22:50:21.470Z,99507.44
2023-04-02T22:53:05.549Z,99500.06
2023-04-02T22:55:49.679Z,99511.84
2023-04-02T22:58:33.622Z,99507.44
2023-04-02T23:01:19.962Z,99506.38
2023-04-02T23:04:06.946Z,99496.75
2023-04-02T23:06:51.455Z,99490.38
2023-04-02T23:09:35.342Z,99487.25
2023-04-02T23:12:19.445Z,99490.31
2023-04-02T23:15:05.690Z,99496.56
2023-04-02T23:17:49.458Z,99502.91
2023-04-02T23:20:35.253Z,99467.47
2023-04-02T23:23:19.324Z,99498.53
2023-04-02T23:26:08.015Z,99499.72
2023-04-02T23:28:53.890Z,99493.97
2023-04-02T23:31:37.768Z,99462.19
2023-04-02T23:34:21.708Z,99498.06
2023-04-02T23:37:06.845Z,99474.25
2023-04-02T23:39:50.526Z,99494.47
2023-04-02T23:42:34.343Z,99465.94
2023-04-02T23:45:18.208Z,99503.31
2023-04-02T23:48:02.101Z,99490.94
2023-04-02T23:50:46.427Z,99469.56
2023-04-02T23:53:31.554Z,99497.50
2023-04-02T23:56:15.466Z,99494.31
2023-04-02T23:58:59.303Z,99480.72
