createdAt,value
2022-10-20T00:03:14.095Z,11.82
2022-10-20T00:07:16.083Z,11.79
2022-10-20T00:11:20.596Z,11.74
2022-10-20T00:15:22.447Z,11.79
2022-10-20T00:19:24.377Z,11.82
2022-10-20T00:23:26.486Z,11.82
2022-10-20T00:27:28.481Z,11.77
2022-10-20T00:31:31.835Z,11.73
2022-10-20T00:35:37.520Z,11.72
2022-10-20T00:39:39.529Z,11.74
2022-10-20T00:43:43.894Z,11.76
2022-10-20T00:47:59.627Z,11.70
2022-10-20T00:52:02.026Z,11.67
2022-10-20T00:56:04.583Z,11.67
2022-10-20T01:00:08.952Z,11.63
2022-10-20T01:04:11.471Z,11.61
2022-10-20T01:08:13.484Z,11.61
2022-10-20T01:12:20.107Z,11.52
2022-10-20T01:16:39.557Z,11.38
2022-10-20T01:21:15.289Z,11.36
2022-10-20T01:25:38.538Z,11.38
2022-10-20T01:29:55.387Z,11.39
2022-10-20T01:34:11.205Z,11.36
2022-10-20T01:38:45.567Z,11.31
2022-10-20T01:42:51.133Z,11.29
2022-10-20T01:46:55.497Z,11.22
2022-10-20T01:50:59.210Z,11.14
2022-10-20T01:55:11.650Z,11.08
2022-10-20T01:59:35.050Z,10.97
2022-10-20T02:03:46.963Z,10.95
2022-10-20T02:07:49.392Z,10.89
2022-10-20T02:12:24.641Z,10.91
2022-10-20T02:16:36.780Z,10.88
2022-10-20T02:20:43.773Z,10.79
2022-10-20T02:24:46.072Z,10.81
2022-10-20T02:28:55.958Z,10.79
2022-10-20T02:32:58.014Z,10.74
2022-10-20T02:36:59.968Z,10.74
2022-10-20T02:41:01.960Z,10.71
2022-10-20T02:45:04.283Z,10.67
2022-10-20T02:49:06.440Z,10.52
2022-10-20T02:53:08.418Z,10.43
2022-10-20T02:57:10.589Z,10.44
2022-10-20T03:01:12.648Z,10.47
2022-10-20T03:05:14.935Z,10.52
2022-10-20T03:09:17.053Z,10.49
2022-10-20T03:13:19.245Z,10.47
2022-10-20T03:17:22.060Z,10.47
2022-10-20T03:21:24.058Z,10.39
2022-10-20T03:25:26.215Z,10.30
2022-10-20T03:29:28.156Z,10.25
2022-10-20T03:33:30.545Z,10.20
2022-10-20T03:37:32.588Z,10.27
2022-10-20T03:41:34.557Z,10.22
2022-10-20T03:45:36.627Z,10.15
2022-10-20T03:49:39.233Z,10.16
2022-10-20T03:53:41.398Z,10.04
2022-10-20T03:57:43.424Z,10.02
2022-10-20T04:01:46.592Z,9.99
2022-10-20T04:05:48.619Z,10.01
2022-10-20T04:09:50.840Z,10.03
2022-10-20T04:13:53.542Z,10.07
2022-10-20T04:17:55.609Z,10.04
2022-10-20T04:21:57.570Z,9.99
2022-10-20T04:25:59.560Z,9.94
2022-10-20T04:30:01.620Z,9.96
2022-10-20T04:34:08.449Z,9.95
2022-10-20T04:42:30.007Z,9.87
2022-10-20T04:46:38.596Z,9.85
2022-10-20T04:50:42.682Z,9.83
2022-10-20T04:54:48.188Z,9.76
2022-10-20T04:58:57.056Z,9.71
2022-10-20T05:03:00.351Z,9.81
2022-10-20T05:07:08.975Z,9.85
2022-10-20T05:11:11.479Z,9.86
2022-10-20T05:19:50.715Z,9.76
2022-10-20T05:24:00.438Z,9.74
2022-10-20T05:28:02.376Z,9.56
2022-10-20T05:32:04.484Z,9.58
2022-10-20T05:36:08.549Z,9.59
2022-10-20T05:40:11.140Z,9.62
2022-10-20T05:44:13.282Z,9.40
2022-10-20T05:48:15.251Z,9.45
2022-10-20T05:52:17.465Z,9.55
2022-10-20T05:56:20.747Z,9.65
2022-10-20T06:00:31.717Z,9.81
2022-10-20T06:04:33.863Z,9.86
2022-10-20T06:08:35.864Z,9.96
2022-10-20T06:12:38.273Z,10.06
2022-10-20T06:16:40.543Z,10.15
2022-10-20T06:20:42.446Z,10.25
2022-10-20T06:24:44.692Z,10.38
2022-10-20T06:28:49.283Z,10.52
2022-10-20T06:32:55.480Z,10.64
2022-10-20T06:36:58.442Z,10.74
2022-10-20T06:41:08.177Z,10.87
2022-10-20T06:45:11.441Z,11.01
2022-10-20T06:49:15.549Z,11.13
2022-10-20T06:53:17.685Z,11.24
2022-10-20T06:57:19.598Z,11.41
2022-10-20T07:01:30.419Z,11.56
2022-10-20T07:05:34.436Z,11.81
2022-10-20T07:09:36.377Z,12.06
2022-10-20T07:13:39.707Z,12.26
2022-10-20T07:17:41.695Z,12.43
2022-10-20T07:21:45.613Z,12.66
2022-10-20T07:25:48.027Z,12.95
2022-10-20T07:29:50.050Z,13.15
2022-10-20T07:34:13.125Z,13.42
2022-10-20T07:38:14.135Z,13.67
2022-10-20T07:42:16.149Z,13.91
2022-10-20T07:46:18.142Z,14.14
2022-10-20T07:50:20.151Z,14.41
2022-10-20T07:54:22.660Z,14.62
2022-10-20T07:58:24.722Z,14.80
2022-10-20T08:02:26.719Z,14.97
2022-10-20T08:06:28.993Z,15.09
2022-10-20T08:10:30.939Z,15.47
2022-10-20T08:14:35.147Z,15.68
2022-10-20T08:18:41.246Z,15.93
2022-10-20T08:22:43.188Z,16.09
2022-10-20T08:26:45.486Z,16.27
2022-10-20T08:30:47.439Z,16.52
2022-10-20T08:34:49.389Z,16.78
2022-10-20T08:38:51.507Z,17.06
2022-10-20T08:42:53.874Z,17.35
2022-10-20T08:46:56.023Z,17.53
2022-10-20T08:50:58.834Z,17.84
2022-10-20T08:55:03.575Z,18.00
2022-10-20T08:59:16.986Z,18.36
2022-10-20T09:03:27.631Z,18.49
2022-10-20T09:07:34.402Z,18.68
2022-10-20T09:11:40.328Z,18.77
2022-10-20T09:15:43.015Z,18.89
2022-10-20T09:19:50.051Z,19.18
2022-10-20T09:23:54.994Z,19.32
2022-10-20T09:27:57.078Z,19.42
2022-10-20T09:32:01.414Z,19.73
2022-10-20T09:36:16.571Z,19.90
2022-10-20T09:40:19.157Z,19.85
2022-10-20T09:44:25.587Z,20.21
2022-10-20T09:48:32.977Z,20.41
2022-10-20T09:52:47.644Z,20.48
2022-10-20T09:56:50.442Z,20.58
2022-10-20T10:01:05.267Z,20.82
2022-10-20T10:05:20.966Z,20.94
2022-10-20T10:09:36.106Z,21.07
2022-10-20T10:13:42.382Z,21.28
2022-10-20T10:17:44.780Z,21.50
2022-10-20T10:21:54.180Z,21.67
2022-10-20T10:25:59.267Z,21.81
2022-10-20T10:30:38.306Z,21.79
2022-10-20T10:35:09.367Z,21.98
2022-10-20T10:39:14.389Z,22.14
2022-10-20T10:43:29.811Z,22.30
2022-10-20T10:48:03.172Z,22.26
2022-10-20T10:52:44.249Z,22.51
2022-10-20T10:56:52.235Z,22.64
2022-10-20T11:01:17.219Z,22.64
2022-10-20T11:05:27.936Z,22.69
2022-10-20T11:09:45.108Z,22.84
2022-10-20T11:14:08.369Z,22.89
2022-10-20T11:18:47.872Z,22.92
2022-10-20T11:27:39.763Z,23.15
2022-10-20T11:32:13.814Z,23.15
2022-10-20T11:36:19.436Z,23.33
2022-10-20T11:40:30.345Z,23.33
2022-10-20T11:44:38.629Z,23.26
2022-10-20T11:48:46.072Z,23.35
2022-10-20T11:53:04.423Z,23.33
2022-10-20T11:57:30.673Z,23.50
2022-10-20T12:02:04.956Z,23.54
2022-10-20T12:06:54.812Z,23.61
2022-10-20T12:11:18.507Z,23.76
2022-10-20T12:15:26.222Z,23.83
2022-10-20T12:19:34.341Z,23.90
2022-10-20T12:23:45.839Z,24.02
2022-10-20T12:28:19.577Z,24.03
2022-10-20T12:32:21.509Z,24.05
2022-10-20T12:36:29.144Z,24.13
2022-10-20T12:40:34.735Z,24.16
2022-10-20T12:44:45.908Z,24.11
2022-10-20T12:48:56.587Z,24.23
2022-10-20T12:53:19.327Z,24.20
2022-10-20T12:57:27.279Z,24.30
2022-10-20T13:01:29.274Z,24.50
2022-10-20T13:05:48.758Z,24.46
2022-10-20T13:10:00.282Z,24.52
2022-10-20T13:14:13.544Z,24.62
2022-10-20T13:18:32.871Z,24.57
2022-10-20T13:22:46.701Z,24.51
2022-10-20T13:26:54.439Z,24.69
2022-10-20T13:30:56.471Z,24.80
2022-10-20T13:35:38.449Z,24.72
2022-10-20T13:39:54.411Z,24.76
2022-10-20T13:44:24.268Z,24.85
2022-10-20T13:48:39.941Z,24.98
2022-10-20T13:52:46.292Z,25.13
2022-10-20T13:56:49.800Z,25.14
2022-10-20T14:01:05.352Z,25.17
2022-10-20T14:05:14.142Z,25.18
2022-10-20T14:09:19.838Z,25.11
2022-10-20T14:13:26.340Z,25.15
2022-10-20T14:17:28.353Z,25.06
2022-10-20T14:21:39.171Z,25.05
2022-10-20T14:25:50.344Z,24.97
2022-10-20T14:29:52.969Z,24.92
2022-10-20T14:33:55.193Z,24.95
2022-10-20T14:38:05.922Z,24.91
2022-10-20T14:42:28.151Z,24.97
2022-10-20T14:46:37.077Z,24.95
2022-10-20T14:50:41.408Z,24.92
2022-10-20T14:54:44.781Z,24.79
2022-10-20T14:59:02.058Z,24.68
2022-10-20T15:03:07.326Z,24.57
2022-10-20T15:07:17.457Z,24.43
2022-10-20T15:11:24.958Z,24.31
2022-10-20T15:15:37.529Z,24.22
2022-10-20T15:19:39.485Z,24.12
2022-10-20T15:23:41.447Z,23.97
2022-10-20T15:27:43.408Z,23.74
2022-10-20T15:31:45.376Z,23.56
2022-10-20T15:35:48.420Z,23.37
2022-10-20T15:39:50.477Z,23.16
2022-10-20T15:43:52.806Z,22.91
2022-10-20T15:47:54.737Z,22.57
2022-10-20T15:51:56.883Z,22.17
2022-10-20T15:55:58.865Z,21.92
2022-10-20T16:00:00.864Z,21.56
2022-10-20T16:04:32.451Z,21.12
2022-10-20T16:08:35.553Z,20.75
2022-10-20T16:12:38.739Z,20.59
2022-10-20T16:16:41.623Z,20.17
2022-10-20T16:20:43.571Z,19.96
2022-10-20T16:24:47.445Z,19.63
2022-10-20T16:28:49.445Z,19.39
2022-10-20T16:32:51.413Z,19.22
2022-10-20T16:36:53.403Z,19.00
2022-10-20T16:41:00.270Z,18.90
2022-10-20T16:45:02.406Z,18.63
2022-10-20T16:49:04.983Z,18.57
2022-10-20T16:53:06.902Z,18.49
2022-10-20T16:57:11.373Z,18.37
2022-10-20T17:01:15.946Z,18.12
2022-10-20T17:05:19.736Z,18.03
2022-10-20T17:09:21.896Z,17.94
2022-10-20T17:13:24.494Z,17.93
2022-10-20T17:17:26.467Z,17.73
2022-10-20T17:21:30.151Z,17.57
2022-10-20T17:25:32.779Z,17.52
2022-10-20T17:29:34.929Z,17.37
2022-10-20T17:33:38.533Z,17.25
2022-10-20T17:37:40.847Z,17.13
2022-10-20T17:41:43.884Z,17.18
2022-10-20T17:46:06.608Z,17.17
2022-10-20T17:50:09.676Z,16.97
2022-10-20T17:54:11.683Z,16.75
2022-10-20T17:58:13.604Z,16.66
2022-10-20T18:02:15.539Z,16.44
2022-10-20T18:06:20.105Z,16.26
2022-10-20T18:14:24.459Z,15.81
2022-10-20T18:18:32.779Z,15.78
2022-10-20T18:22:47.193Z,15.90
2022-10-20T18:26:49.547Z,15.79
2022-10-20T18:30:51.845Z,15.82
2022-10-20T18:34:53.890Z,15.59
2022-10-20T18:38:56.322Z,15.42
2022-10-20T18:43:18.558Z,15.45
2022-10-20T18:47:20.841Z,15.48
2022-10-20T18:51:22.918Z,15.49
2022-10-20T18:55:24.884Z,15.24
2022-10-20T18:59:26.911Z,15.06
2022-10-20T19:03:31.542Z,14.94
2022-10-20T19:07:34.820Z,14.79
2022-10-20T19:11:39.777Z,14.87
2022-10-20T19:15:42.032Z,14.93
2022-10-20T19:19:44.733Z,14.89
2022-10-20T19:24:02.053Z,14.84
2022-10-20T19:28:04.176Z,14.76
2022-10-20T19:32:07.535Z,14.77
2022-10-20T19:36:11.348Z,14.47
2022-10-20T19:40:13.678Z,14.57
2022-10-20T19:44:16.125Z,14.55
2022-10-20T19:48:19.987Z,14.36
2022-10-20T19:52:22.266Z,14.24
2022-10-20T19:56:24.245Z,14.32
2022-10-20T20:00:26.264Z,14.31
2022-10-20T20:04:28.431Z,14.34
2022-10-20T20:08:30.885Z,14.30
2022-10-20T20:12:32.927Z,14.22
2022-10-20T20:16:35.437Z,14.19
2022-10-20T20:20:39.832Z,14.19
2022-10-20T20:24:42.485Z,13.89
2022-10-20T20:28:44.439Z,13.91
2022-10-20T20:32:47.810Z,13.96
2022-10-20T20:36:52.798Z,13.92
2022-10-20T20:40:58.825Z,13.90
2022-10-20T20:45:01.991Z,13.81
2022-10-20T20:49:04.358Z,13.64
2022-10-20T20:53:06.336Z,13.22
2022-10-20T20:57:08.402Z,13.22
2022-10-20T21:01:23.241Z,13.22
2022-10-20T21:05:25.363Z,13.11
2022-10-20T21:09:27.472Z,13.12
2022-10-20T21:13:31.871Z,13.24
2022-10-20T21:17:34.068Z,13.24
2022-10-20T21:21:43.860Z,13.24
2022-10-20T21:25:46.681Z,13.15
2022-10-20T21:29:48.778Z,13.17
2022-10-20T21:33:52.692Z,13.02
2022-10-20T21:37:54.742Z,12.90
2022-10-20T21:41:57.020Z,12.77
2022-10-20T21:46:28.295Z,12.94
2022-10-20T21:50:30.329Z,13.03
2022-10-20T21:54:32.628Z,13.09
2022-10-20T21:58:35.410Z,13.10
2022-10-20T22:02:37.535Z,12.99
2022-10-20T22:06:39.790Z,12.93
2022-10-20T22:10:41.898Z,12.92
2022-10-20T22:14:46.474Z,12.89
2022-10-20T22:18:57.715Z,12.83
2022-10-20T22:23:01.014Z,12.74
2022-10-20T22:27:08.513Z,12.53
2022-10-20T22:31:15.905Z,12.47
2022-10-20T22:35:20.137Z,12.48
2022-10-20T22:39:22.154Z,12.50
2022-10-20T22:43:24.123Z,12.51
2022-10-20T22:47:26.222Z,12.39
2022-10-20T22:51:28.609Z,12.28
2022-10-20T22:55:30.549Z,12.33
2022-10-20T22:59:32.885Z,12.26
2022-10-20T23:03:34.854Z,12.29
2022-10-20T23:07:37.554Z,12.23
2022-10-20T23:11:39.763Z,12.27
2022-10-20T23:15:50.215Z,12.32
2022-10-20T23:19:52.429Z,12.34
2022-10-20T23:23:54.950Z,12.36
2022-10-20T23:27:56.915Z,12.02
2022-10-20T23:31:58.966Z,11.71
2022-10-20T23:36:01.022Z,11.71
2022-10-20T23:40:03.084Z,11.86
2022-10-20T23:44:05.057Z,11.92
2022-10-20T23:48:07.072Z,11.94
2022-10-20T23:52:09.039Z,11.88
2022-10-20T23:56:11.206Z,11.93
